createdAt,value
2023-01-08T14:05:40.527Z,71.53
2023-01-08T14:18:06.685Z,71.83
2023-01-08T14:22:31.606Z,71.94
2023-01-08T14:22:43.319Z,71.94
2023-01-08T14:22:53.742Z,71.94
2023-01-08T14:23:04.815Z,71.94
2023-01-08T14:23:15.374Z,71.94
2023-01-08T14:23:25.819Z,71.94
2023-01-08T14:23:36.853Z,71.94
2023-01-08T14:23:47.383Z,71.94
2023-01-08T14:23:57.782Z,71.94
2023-01-08T14:24:08.817Z,71.94
2023-01-08T14:24:19.520Z,71.94
2023-01-08T14:24:29.977Z,71.94
2023-01-08T14:36:23.895Z,72.13
2023-01-08T14:36:35.933Z,72.13
2023-01-08T14:36:46.489Z,72.13
2023-01-08T14:36:56.926Z,72.13
2023-01-08T14:37:07.808Z,72.13
2023-01-08T14:37:19.048Z,72.13
2023-01-08T14:37:29.486Z,72.13
2023-01-08T14:37:40.544Z,72.13
2023-01-08T14:37:51.249Z,72.13
2023-01-08T14:38:01.872Z,72.13
2023-01-08T14:38:12.427Z,72.13
2023-01-08T14:38:22.989Z,72.13
2023-01-08T14:38:33.572Z,72.13
2023-01-08T14:38:44.167Z,72.13
2023-01-08T14:38:54.557Z,72.13
2023-01-08T14:39:05.612Z,72.13
2023-01-08T14:39:16.209Z,72.13
2023-01-08T14:39:26.643Z,72.13
2023-01-08T14:39:37.720Z,72.13
2023-01-08T14:39:48.267Z,72.13
2023-01-08T14:39:58.703Z,72.13
2023-01-08T14:49:08.634Z,72.27
2023-01-08T14:49:19.595Z,72.27
2023-01-08T14:49:29.598Z,72.27
2023-01-08T14:50:09.933Z,72.27
2023-01-08T14:50:20.784Z,72.27
2023-01-08T14:50:30.896Z,72.27
2023-01-08T14:50:40.896Z,72.27
2023-01-08T14:50:51.008Z,72.27
2023-01-08T14:51:00.787Z,72.27
2023-01-08T14:51:10.772Z,72.27
2023-01-08T14:51:20.770Z,72.27
2023-01-08T14:51:30.943Z,72.27
2023-01-08T14:51:40.758Z,72.27
2023-01-08T14:51:52.904Z,72.27
2023-01-08T14:52:00.787Z,72.27
2023-01-08T14:52:43.148Z,72.27
2023-01-08T14:52:54.800Z,72.27
2023-01-08T14:53:05.293Z,72.27
2023-01-08T14:53:16.248Z,72.27
2023-01-08T14:53:27.411Z,72.27
2023-01-08T14:53:37.949Z,72.27
2023-01-08T14:53:48.482Z,72.27
2023-01-08T14:53:59.072Z,72.27
2023-01-08T14:54:09.679Z,72.27
2023-01-08T14:54:20.254Z,72.27
2023-01-08T14:54:30.937Z,72.27
2023-01-08T14:54:41.520Z,72.27
2023-01-08T14:54:52.080Z,72.27
2023-01-08T14:55:02.669Z,72.27
2023-01-08T14:55:13.224Z,72.47
2023-01-08T14:55:23.815Z,72.47
2023-01-08T14:55:34.500Z,72.47
2023-01-08T14:55:45.073Z,72.47
2023-01-08T14:55:55.640Z,72.57
2023-01-08T14:56:06.209Z,72.57
2023-01-08T14:56:16.646Z,72.57
2023-01-08T15:04:37.913Z,72.37
2023-01-08T15:04:49.500Z,72.37
2023-01-08T15:05:00.094Z,72.37
2023-01-08T15:05:10.674Z,72.37
2023-01-08T15:05:21.563Z,72.37
2023-01-08T15:05:32.131Z,72.37
2023-01-08T15:05:42.773Z,72.37
2023-01-08T15:05:53.390Z,72.37
2023-01-08T15:06:57.390Z,72.37
2023-01-08T15:07:09.109Z,72.37
2023-01-08T15:07:19.567Z,72.37
2023-01-08T15:07:30.169Z,72.37
2023-01-08T15:07:41.271Z,72.37
2023-01-08T15:07:51.743Z,72.37
2023-01-08T15:08:02.687Z,72.37
2023-01-08T15:08:13.642Z,72.37
2023-01-08T15:08:24.620Z,72.37
2023-01-08T15:08:35.593Z,72.37
2023-01-08T15:08:46.536Z,72.37
2023-01-08T15:08:58.428Z,72.37
2023-01-08T15:09:10.246Z,72.37
2023-01-08T15:09:18.979Z,72.37
2023-01-08T15:09:29.471Z,72.37
2023-01-08T15:09:40.034Z,72.37
2023-01-08T15:09:50.563Z,72.37
2023-01-08T15:10:01.104Z,72.37
2023-01-08T15:10:11.583Z,72.37
2023-01-08T15:10:22.591Z,72.37
2023-01-08T15:10:33.057Z,72.37
2023-01-08T15:10:44.238Z,72.37
2023-01-08T15:10:54.797Z,72.37
2023-01-08T15:11:05.254Z,72.37
2023-01-08T15:11:16.203Z,72.37
2023-01-08T15:11:28.225Z,72.37
2023-01-08T15:11:37.967Z,72.37
2023-01-08T15:11:49.067Z,72.37
2023-01-08T15:11:59.550Z,72.37
2023-01-08T15:12:10.552Z,72.37
2023-01-08T15:12:21.319Z,72.37
2023-01-08T15:12:31.778Z,72.37
2023-01-08T15:12:42.722Z,72.37
2023-01-08T15:12:53.695Z,72.37
2023-01-08T15:13:04.719Z,72.37
2023-01-08T15:13:15.247Z,72.37
2023-01-08T15:13:26.089Z,72.37
2023-01-08T15:13:36.566Z,72.37
2023-01-08T15:13:47.725Z,72.37
2023-01-08T15:13:58.323Z,72.37
2023-01-08T15:14:09.037Z,72.37
2023-01-08T15:14:19.502Z,72.27
2023-01-08T15:14:30.602Z,72.37
2023-01-08T15:14:41.255Z,72.37
2023-01-08T15:14:51.918Z,72.37
2023-01-08T15:15:02.403Z,72.37
2023-01-08T15:15:13.387Z,72.37
2023-01-08T15:15:24.609Z,72.37
2023-01-08T15:15:35.120Z,72.37
2023-01-08T15:15:48.042Z,72.37
2023-01-08T15:15:56.236Z,72.27
2023-01-08T15:16:06.865Z,72.37
2023-01-08T15:16:17.494Z,72.37
2023-01-08T15:16:28.182Z,72.37
2023-01-08T15:16:38.750Z,72.37
2023-01-08T15:16:49.518Z,72.37
2023-01-08T15:17:00.119Z,72.37
2023-01-08T15:17:10.634Z,72.37
2023-01-08T15:17:21.848Z,72.37
2023-01-08T15:17:32.437Z,72.37
2023-01-08T15:17:43.020Z,72.37
2023-01-08T15:17:53.891Z,72.37
2023-01-08T15:18:04.397Z,72.37
2023-01-08T15:18:14.870Z,72.37
2023-01-08T15:18:25.813Z,72.37
2023-01-08T15:18:36.869Z,72.37
2023-01-08T15:18:47.573Z,72.37
2023-01-08T15:18:58.174Z,72.37
2023-01-08T15:19:08.778Z,72.37
2023-01-08T15:19:21.429Z,72.37
2023-01-08T15:19:29.993Z,72.37
2023-01-08T15:19:40.638Z,72.37
2023-01-08T15:19:51.328Z,72.37
2023-01-08T15:20:02.180Z,72.37
2023-01-08T15:20:12.793Z,72.37
2023-01-08T15:20:23.454Z,72.37
2023-01-08T15:20:34.072Z,72.37
2023-01-08T15:20:44.701Z,72.37
2023-01-08T15:20:55.310Z,72.37
2023-01-08T15:21:07.930Z,72.47
2023-01-08T15:21:16.698Z,72.37
2023-01-08T15:21:54.647Z,72.47
2023-01-08T15:22:06.135Z,72.47
2023-01-08T15:22:16.663Z,72.47
2023-01-08T15:22:27.194Z,72.37
2023-01-08T15:22:37.631Z,72.47
2023-01-08T15:22:48.644Z,72.47
2023-01-08T15:22:59.125Z,72.47
2023-01-08T15:23:10.115Z,72.47
2023-01-08T15:23:21.089Z,72.47
2023-01-08T15:23:32.050Z,72.47
2023-01-08T15:23:42.549Z,72.47
2023-01-08T15:23:53.514Z,72.47
2023-01-08T15:24:04.495Z,72.47
2023-01-08T15:24:15.503Z,72.47
2023-01-08T15:24:25.989Z,72.47
2023-01-08T15:24:36.937Z,72.47
2023-01-08T15:24:47.891Z,72.47
2023-01-08T15:24:58.385Z,72.47
2023-01-08T15:25:09.354Z,72.47
2023-01-08T15:25:20.325Z,72.47
2023-01-08T15:25:31.322Z,72.47
2023-01-08T15:25:41.801Z,72.47
2023-01-08T15:25:52.798Z,72.47
2023-01-08T15:26:03.273Z,72.47
2023-01-08T15:26:14.261Z,72.47
2023-01-08T15:26:25.251Z,72.47
2023-01-08T15:26:36.216Z,72.47
2023-01-08T15:26:46.678Z,72.47
2023-01-08T15:26:57.708Z,72.47
2023-01-08T15:27:08.188Z,72.47
2023-01-08T15:27:19.165Z,72.47
2023-01-08T15:27:29.644Z,72.47
2023-01-08T15:27:40.625Z,72.47
2023-01-08T15:27:53.276Z,72.47
2023-01-08T15:28:02.297Z,72.47
2023-01-08T15:28:13.257Z,72.47
2023-01-08T15:28:24.267Z,72.47
2023-01-08T15:28:34.739Z,72.47
2023-01-08T15:28:45.705Z,72.47
2023-01-08T15:28:56.190Z,72.47
2023-01-08T15:29:06.714Z,72.47
2023-01-08T15:29:17.672Z,72.47
2023-01-08T15:29:28.656Z,72.57
2023-01-08T15:29:39.114Z,72.47
2023-01-08T15:29:50.100Z,72.47
2023-01-08T15:30:00.591Z,72.47
2023-01-08T15:30:11.564Z,72.47
2023-01-08T15:30:22.516Z,72.47
2023-01-08T15:30:33.492Z,72.47
2023-01-08T15:30:44.475Z,72.57
2023-01-08T15:30:55.456Z,72.47
2023-01-08T15:31:06.420Z,72.57
2023-01-08T15:31:17.445Z,72.47
2023-01-08T15:31:27.896Z,72.57
2023-01-08T15:31:38.893Z,72.57
2023-01-08T15:31:49.467Z,72.47
2023-01-08T15:31:59.956Z,72.47
2023-01-08T15:32:10.906Z,72.57
2023-01-08T15:32:21.895Z,72.57
2023-01-08T15:32:32.846Z,72.57
2023-01-08T15:32:43.818Z,72.57
2023-01-08T15:32:54.864Z,72.57
2023-01-08T15:33:05.394Z,72.47
2023-01-08T15:33:16.958Z,72.47
2023-01-08T15:33:26.505Z,72.57
2023-01-08T15:33:36.992Z,72.57
2023-01-08T15:33:47.515Z,72.57
2023-01-08T15:33:58.064Z,72.57
2023-01-08T15:34:08.515Z,72.47
2023-01-08T15:34:20.361Z,72.47
2023-01-08T15:34:30.504Z,72.47
2023-01-08T15:34:40.950Z,72.57
2023-01-08T15:34:51.930Z,72.47
2023-01-08T15:35:02.897Z,72.47
2023-01-08T15:35:13.886Z,72.57
2023-01-08T15:35:24.835Z,72.47
2023-01-08T15:35:35.888Z,72.47
2023-01-08T15:35:46.386Z,72.47
2023-01-08T15:35:56.923Z,72.47
2023-01-08T15:36:07.478Z,72.47
2023-01-08T15:36:18.016Z,72.47
2023-01-08T15:36:28.516Z,72.57
2023-01-08T15:36:39.063Z,72.57
2023-01-08T15:36:49.578Z,72.47
2023-01-08T15:37:00.096Z,72.47
2023-01-08T15:37:10.545Z,72.57
2023-01-08T15:37:21.583Z,72.57
2023-01-08T15:37:32.107Z,72.57
2023-01-08T15:37:42.644Z,72.57
2023-01-08T15:37:53.142Z,72.57
2023-01-08T15:38:03.678Z,72.57
2023-01-08T15:38:14.168Z,72.57
2023-01-08T15:38:25.199Z,72.57
2023-01-08T15:38:35.702Z,72.57
2023-01-08T15:38:46.725Z,72.57
2023-01-08T15:38:57.253Z,72.57
2023-01-08T15:39:07.779Z,72.57
2023-01-08T15:39:18.301Z,72.57
2023-01-08T15:39:29.306Z,72.57
2023-01-08T15:39:39.823Z,72.57
2023-01-08T15:39:50.384Z,72.57
2023-01-08T15:40:00.871Z,72.77
2023-01-08T15:40:11.393Z,72.87
2023-01-08T15:40:21.946Z,73.07
2023-01-08T15:40:32.469Z,73.27
2023-01-08T15:40:42.960Z,73.47
2023-01-08T15:40:53.508Z,73.47
2023-01-08T15:41:04.031Z,73.58
2023-01-08T15:41:14.607Z,73.68
2023-01-08T15:41:25.088Z,73.68
2023-01-08T15:41:35.584Z,73.68
2023-01-08T15:41:46.050Z,73.78
2023-01-08T15:41:57.095Z,73.78
2023-01-08T15:42:07.625Z,73.88
2023-01-08T15:42:18.156Z,73.88
2023-01-08T15:42:28.687Z,73.98
2023-01-08T15:42:39.203Z,73.98
2023-01-08T15:42:49.713Z,73.98
2023-01-08T15:43:00.254Z,73.98
2023-01-08T15:43:10.784Z,73.98
2023-01-08T15:43:21.297Z,73.98
2023-01-08T15:43:31.796Z,74.08
2023-01-08T15:43:42.281Z,74.08
2023-01-08T15:43:53.236Z,74.08
2023-01-08T15:44:04.219Z,73.98
2023-01-08T15:44:15.202Z,73.98
2023-01-08T15:44:26.192Z,73.98
2023-01-08T15:44:37.142Z,73.88
2023-01-08T15:44:48.118Z,73.88
2023-01-08T15:44:59.074Z,73.88
2023-01-08T15:45:10.040Z,73.78
2023-01-08T15:45:21.018Z,73.78
2023-01-08T15:45:32.047Z,73.68
2023-01-08T15:45:42.522Z,73.68
2023-01-08T15:45:53.126Z,73.68
2023-01-08T15:46:03.690Z,73.58
2023-01-08T15:46:14.193Z,73.58
2023-01-08T15:46:24.752Z,73.58
2023-01-08T15:46:35.277Z,73.47
2023-01-08T15:46:45.820Z,73.47
2023-01-08T15:46:56.368Z,73.38
2023-01-08T15:47:06.858Z,73.38
2023-01-08T15:47:17.920Z,73.38
2023-01-08T15:47:28.425Z,73.38
2023-01-08T15:47:38.953Z,73.27
2023-01-08T15:47:49.464Z,73.27
2023-01-08T15:48:00.019Z,73.27
2023-01-08T15:48:10.491Z,73.27
2023-01-08T15:48:21.017Z,73.18
2023-01-08T15:48:31.555Z,73.18
2023-01-08T15:48:42.081Z,73.18
2023-01-08T15:48:52.601Z,73.18
2023-01-08T15:49:03.115Z,73.07
2023-01-08T15:49:13.639Z,73.04
2023-01-08T15:49:24.176Z,73.07
2023-01-08T15:49:34.681Z,73.07
2023-01-08T15:49:45.220Z,73.07
2023-01-08T15:49:55.720Z,73.07
2023-01-08T15:50:06.247Z,72.97
2023-01-08T15:50:16.780Z,72.97
2023-01-08T15:50:27.301Z,72.97
2023-01-08T15:50:37.812Z,72.97
2023-01-08T15:50:48.332Z,72.97
2023-01-08T15:50:58.844Z,72.97
2023-01-08T15:51:09.369Z,72.87
2023-01-08T15:51:19.874Z,72.87
2023-01-08T15:51:30.898Z,72.87
2023-01-08T15:51:41.450Z,72.84
2023-01-08T15:51:52.116Z,72.84
2023-01-08T15:52:02.620Z,72.84
2023-01-08T15:52:13.148Z,72.87
2023-01-08T15:52:23.682Z,72.84
2023-01-08T15:52:34.228Z,72.74
2023-01-08T15:52:44.726Z,72.74
2023-01-08T15:52:55.766Z,72.74
2023-01-08T15:53:06.286Z,72.74
2023-01-08T15:53:16.825Z,72.74
2023-01-08T15:53:27.337Z,72.74
2023-01-08T15:53:37.879Z,72.74
2023-01-08T15:53:48.375Z,72.74
2023-01-08T15:53:58.910Z,72.74
2023-01-08T15:54:09.429Z,72.74
2023-01-08T15:54:19.960Z,72.64
2023-01-08T15:54:30.476Z,72.64
2023-01-08T15:54:41.019Z,72.64
2023-01-08T15:54:51.517Z,72.64
2023-01-08T15:55:02.045Z,72.64
2023-01-08T15:55:12.567Z,72.64
2023-01-08T15:55:23.117Z,72.64
2023-01-08T15:55:33.626Z,72.64
2023-01-08T15:55:44.160Z,72.64
2023-01-08T15:55:54.687Z,72.64
2023-01-08T15:56:05.204Z,72.64
2023-01-08T15:56:15.719Z,72.64
2023-01-08T15:56:26.249Z,72.64
2023-01-08T15:56:36.766Z,72.64
2023-01-08T15:56:47.291Z,72.64
2023-01-08T15:56:57.814Z,72.64
2023-01-08T15:57:08.321Z,72.53
2023-01-08T15:57:18.828Z,72.53
2023-01-08T15:57:29.390Z,72.64
2023-01-08T15:57:40.750Z,72.64
2023-01-08T15:57:50.758Z,72.64
2023-01-08T15:58:01.276Z,72.64
2023-01-08T15:58:11.802Z,72.53
2023-01-08T15:58:22.315Z,72.64
2023-01-08T15:58:32.847Z,72.53
2023-01-08T15:58:43.354Z,72.53
2023-01-08T15:58:53.899Z,72.53
2023-01-08T15:59:04.395Z,72.53
2023-01-08T15:59:14.931Z,72.53
2023-01-08T15:59:25.460Z,72.53
2023-01-08T15:59:36.001Z,72.53
2023-01-08T15:59:46.516Z,72.53
2023-01-08T15:59:57.047Z,72.53
2023-01-08T16:00:07.550Z,72.53
2023-01-08T16:00:18.583Z,72.53
2023-01-08T16:00:29.095Z,72.53
2023-01-08T16:00:39.706Z,72.53
2023-01-08T16:00:50.241Z,72.53
2023-01-08T16:01:00.775Z,72.53
2023-01-08T16:01:11.353Z,72.53
2023-01-08T16:01:22.101Z,72.53
2023-01-08T16:01:32.803Z,72.53
2023-01-08T16:01:43.580Z,72.53
2023-01-08T16:01:54.236Z,72.53
2023-01-08T16:02:04.917Z,72.53
2023-01-08T16:02:15.464Z,72.53
2023-01-08T16:02:26.085Z,72.53
2023-01-08T16:02:36.647Z,72.53
2023-01-08T16:02:47.429Z,72.53
2023-01-08T16:02:58.056Z,72.53
2023-01-08T16:03:08.547Z,72.53
2023-01-08T16:03:19.061Z,72.53
2023-01-08T16:03:29.601Z,72.53
2023-01-08T16:03:40.100Z,72.53
2023-01-08T16:03:50.611Z,72.53
2023-01-08T16:04:01.144Z,72.53
2023-01-08T16:04:11.647Z,72.53
2023-01-08T16:04:22.177Z,72.53
2023-01-08T16:04:32.683Z,72.53
2023-01-08T16:04:43.208Z,72.53
2023-01-08T16:04:53.747Z,72.53
2023-01-08T16:05:04.238Z,72.53
2023-01-08T16:05:14.812Z,72.53
2023-01-08T16:05:25.299Z,72.53
2023-01-08T16:05:35.836Z,72.53
2023-01-08T16:05:46.342Z,72.53
2023-01-08T16:05:57.405Z,72.53
2023-01-08T16:06:07.904Z,72.53
2023-01-08T16:06:18.766Z,72.53
2023-01-08T16:06:29.300Z,72.53
2023-01-08T16:06:39.821Z,72.44
2023-01-08T16:06:50.348Z,72.44
2023-01-08T16:07:00.342Z,72.44
2023-01-08T16:07:11.860Z,72.44
2023-01-08T16:07:22.380Z,72.44
2023-01-08T16:07:32.897Z,72.44
2023-01-08T16:07:43.597Z,72.44
2023-01-08T16:07:54.114Z,72.44
2023-01-08T16:08:04.636Z,72.44
2023-01-08T16:08:15.153Z,72.44
2023-01-08T16:08:25.681Z,72.44
2023-01-08T16:08:36.191Z,72.44
2023-01-08T16:08:46.716Z,72.44
2023-01-08T16:08:57.233Z,72.44
2023-01-08T16:09:07.760Z,72.44
2023-01-08T16:09:18.301Z,72.44
2023-01-08T16:09:28.813Z,72.44
2023-01-08T16:09:39.364Z,72.44
2023-01-08T16:09:49.882Z,72.44
2023-01-08T16:10:00.417Z,72.44
2023-01-08T16:10:10.928Z,72.44
2023-01-08T16:10:21.488Z,72.44
2023-01-08T16:10:31.980Z,72.44
2023-01-08T16:10:42.503Z,72.44
2023-01-08T16:10:53.027Z,72.44
2023-01-08T16:11:03.547Z,72.44
2023-01-08T16:11:14.071Z,72.44
2023-01-08T16:11:24.611Z,72.44
2023-01-08T16:11:35.128Z,72.44
2023-01-08T16:11:46.143Z,72.44
2023-01-08T16:11:56.647Z,72.44
2023-01-08T16:12:07.174Z,72.44
2023-01-08T16:12:17.682Z,72.33
2023-01-08T16:12:28.221Z,72.44
2023-01-08T16:12:38.722Z,72.33
2023-01-08T16:12:49.275Z,72.33
2023-01-08T16:12:59.798Z,72.33
2023-01-08T16:13:12.003Z,72.33
2023-01-08T16:13:20.805Z,72.33
2023-01-08T16:13:31.336Z,72.33
2023-01-08T16:13:41.857Z,72.33
2023-01-08T16:13:52.381Z,72.33
2023-01-08T16:14:02.889Z,72.33
2023-01-08T16:14:13.432Z,72.33
2023-01-08T16:14:23.929Z,72.33
2023-01-08T16:14:34.470Z,72.33
2023-01-08T16:14:44.973Z,72.33
2023-01-08T16:14:55.488Z,72.33
2023-01-08T16:15:05.998Z,72.33
2023-01-08T16:15:16.520Z,72.33
2023-01-08T16:15:27.031Z,72.33
2023-01-08T16:15:38.061Z,72.33
2023-01-08T16:15:48.591Z,72.33
2023-01-08T16:15:59.120Z,72.33
2023-01-08T16:16:09.687Z,72.33
2023-01-08T16:16:20.206Z,72.33
2023-01-08T16:16:30.729Z,72.33
2023-01-08T16:16:41.321Z,72.24
2023-01-08T16:16:51.809Z,72.33
2023-01-08T16:17:02.339Z,72.24
2023-01-08T16:17:12.846Z,72.24
2023-01-08T16:17:23.370Z,72.33
2023-01-08T16:17:33.882Z,72.24
2023-01-08T16:17:44.415Z,72.24
2023-01-08T16:17:54.958Z,72.24
2023-01-08T16:18:05.483Z,72.24
2023-01-08T16:18:15.993Z,72.24
2023-01-08T16:18:26.526Z,72.24
2023-01-08T16:18:37.040Z,72.24
2023-01-08T16:18:47.576Z,72.24
2023-01-08T16:18:58.089Z,72.24
2023-01-08T16:19:08.618Z,72.24
2023-01-08T16:19:19.132Z,72.24
2023-01-08T16:19:29.661Z,72.24
2023-01-08T16:19:40.166Z,72.24
2023-01-08T16:19:50.706Z,72.24
2023-01-08T16:20:01.226Z,72.24
2023-01-08T16:20:11.858Z,72.24
2023-01-08T16:20:22.353Z,72.24
2023-01-08T16:20:32.878Z,72.24
2023-01-08T16:20:43.400Z,72.24
2023-01-08T16:20:53.920Z,72.24
2023-01-08T16:21:04.444Z,72.24
2023-01-08T16:21:14.975Z,72.24
2023-01-08T16:21:25.482Z,72.13
2023-01-08T16:21:36.022Z,72.24
2023-01-08T16:21:46.530Z,72.13
2023-01-08T16:21:57.057Z,72.13
2023-01-08T16:22:07.584Z,72.13
2023-01-08T16:22:18.106Z,72.13
2023-01-08T16:22:28.617Z,72.13
2023-01-08T16:22:39.147Z,72.13
2023-01-08T16:22:49.662Z,72.13
2023-01-08T16:23:00.215Z,72.13
2023-01-08T16:23:10.727Z,72.13
2023-01-08T16:23:21.247Z,72.13
2023-01-08T16:23:31.790Z,72.13
2023-01-08T16:23:42.346Z,72.13
2023-01-08T16:23:52.836Z,72.13
2023-01-08T16:24:03.886Z,72.13
2023-01-08T16:24:14.431Z,72.13
2023-01-08T16:24:24.935Z,72.13
2023-01-08T16:24:35.458Z,72.13
2023-01-08T16:24:46.077Z,72.13
2023-01-08T16:24:56.627Z,72.13
2023-01-08T16:25:07.150Z,72.13
2023-01-08T16:25:17.664Z,72.13
2023-01-08T16:25:28.201Z,72.13
2023-01-08T16:25:38.700Z,72.13
2023-01-08T16:25:49.221Z,72.13
2023-01-08T16:25:59.736Z,72.13
2023-01-08T16:26:10.265Z,72.13
2023-01-08T16:26:20.809Z,72.13
2023-01-08T16:26:31.325Z,72.13
2023-01-08T16:26:41.874Z,72.13
2023-01-08T16:26:52.413Z,72.13
2023-01-08T16:27:02.928Z,72.13
2023-01-08T16:27:13.961Z,72.13
2023-01-08T16:27:24.472Z,72.13
2023-01-08T16:27:34.991Z,72.13
2023-01-08T16:27:45.508Z,72.13
2023-01-08T16:27:56.026Z,72.13
2023-01-08T16:28:06.578Z,72.13
2023-01-08T16:28:17.090Z,72.13
2023-01-08T16:28:27.600Z,72.13
2023-01-08T16:28:38.137Z,72.13
2023-01-08T16:28:48.669Z,72.13
2023-01-08T16:28:59.203Z,72.03
2023-01-08T16:29:09.721Z,72.03
2023-01-08T16:29:20.230Z,72.03
2023-01-08T16:29:30.765Z,72.13
2023-01-08T16:29:41.311Z,72.13
2023-01-08T16:29:51.850Z,72.13
2023-01-08T16:30:02.405Z,72.03
2023-01-08T16:30:12.897Z,72.13
2023-01-08T16:30:23.441Z,72.03
2023-01-08T16:30:33.950Z,72.03
2023-01-08T16:30:44.483Z,72.03
2023-01-08T16:30:55.001Z,72.13
2023-01-08T16:31:05.516Z,72.13
2023-01-08T16:31:16.089Z,72.03
2023-01-08T16:31:26.604Z,72.03
2023-01-08T16:31:38.504Z,72.13
2023-01-08T16:31:48.211Z,72.13
2023-01-08T16:31:58.759Z,72.13
2023-01-08T16:32:09.256Z,72.03
2023-01-08T16:32:19.778Z,72.13
2023-01-08T16:32:30.323Z,72.13
2023-01-08T16:32:40.850Z,72.13
2023-01-08T16:32:51.372Z,72.13
2023-01-08T16:33:01.912Z,72.13
2023-01-08T16:33:12.447Z,72.13
2023-01-08T16:33:23.215Z,72.13
2023-01-08T16:33:33.907Z,72.13
2023-01-08T16:33:44.500Z,72.13
2023-01-08T16:33:55.072Z,72.13
2023-01-08T16:34:05.572Z,72.13
2023-01-08T16:34:16.096Z,72.13
2023-01-08T16:34:26.937Z,72.13
2023-01-08T16:34:37.478Z,72.13
2023-01-08T16:34:48.111Z,72.13
2023-01-08T16:34:58.702Z,72.13
2023-01-08T16:35:09.216Z,72.13
2023-01-08T16:35:19.805Z,72.13
2023-01-08T16:35:30.320Z,72.13
2023-01-08T16:35:40.859Z,72.13
2023-01-08T16:35:51.364Z,72.13
2023-01-08T16:36:01.882Z,72.13
2023-01-08T16:36:12.416Z,72.13
2023-01-08T16:36:22.945Z,72.13
2023-01-08T16:36:33.466Z,72.13
2023-01-08T16:36:43.997Z,72.13
2023-01-08T16:36:54.527Z,72.13
2023-01-08T16:37:05.035Z,72.13
2023-01-08T16:37:15.560Z,72.13
2023-01-08T16:37:26.083Z,72.13
2023-01-08T16:37:36.615Z,72.10
2023-01-08T16:37:47.114Z,72.13
2023-01-08T16:37:57.654Z,72.10
2023-01-08T16:38:08.174Z,72.13
2023-01-08T16:38:18.724Z,72.13
2023-01-08T16:38:29.245Z,72.13
2023-01-08T16:38:39.755Z,72.13
2023-01-08T16:38:50.294Z,72.13
2023-01-08T16:39:00.802Z,72.10
2023-01-08T16:39:11.306Z,72.13
2023-01-08T16:39:21.836Z,72.13
2023-01-08T16:39:32.362Z,72.13
2023-01-08T16:39:42.874Z,72.03
2023-01-08T16:39:53.405Z,72.13
2023-01-08T16:40:04.040Z,72.13
2023-01-08T16:40:14.520Z,72.03
2023-01-08T16:40:25.038Z,72.13
2023-01-08T16:40:35.545Z,72.13
2023-01-08T16:40:46.062Z,72.03
2023-01-08T16:40:56.596Z,72.03
2023-01-08T16:41:07.115Z,72.00
2023-01-08T16:41:17.634Z,72.03
2023-01-08T16:41:28.147Z,72.03
2023-01-08T16:41:38.693Z,72.03
2023-01-08T16:41:49.191Z,72.03
2023-01-08T16:41:59.717Z,72.00
2023-01-08T16:42:10.230Z,72.03
2023-01-08T16:42:20.767Z,72.00
2023-01-08T16:42:31.282Z,72.03
2023-01-08T16:42:41.817Z,72.03
2023-01-08T16:42:52.333Z,72.00
2023-01-08T16:43:02.895Z,72.03
2023-01-08T16:43:13.395Z,72.03
2023-01-08T16:43:23.941Z,72.03
2023-01-08T16:43:34.451Z,72.03
2023-01-08T16:43:44.986Z,72.03
2023-01-08T16:43:55.499Z,72.00
2023-01-08T16:44:06.044Z,72.03
2023-01-08T16:44:16.554Z,72.00
2023-01-08T16:44:27.146Z,72.03
2023-01-08T16:44:37.738Z,72.03
2023-01-08T16:44:48.255Z,72.03
2023-01-08T16:44:58.772Z,72.03
2023-01-08T16:45:09.797Z,72.03
2023-01-08T16:45:20.317Z,72.03
2023-01-08T16:45:30.884Z,72.03
2023-01-08T16:45:41.444Z,72.03
2023-01-08T16:45:52.011Z,72.03
2023-01-08T16:46:02.496Z,72.03
2023-01-08T16:46:13.012Z,72.00
2023-01-08T16:46:23.503Z,72.03
2023-01-08T16:46:34.032Z,72.03
2023-01-08T16:46:44.560Z,72.03
2023-01-08T16:46:55.081Z,72.00
2023-01-08T16:47:05.603Z,72.00
2023-01-08T16:47:16.126Z,71.94
2023-01-08T16:47:26.631Z,71.90
2023-01-08T16:47:37.159Z,71.94
2023-01-08T16:47:47.680Z,71.90
2023-01-08T16:47:58.206Z,71.94
2023-01-08T16:48:08.735Z,71.90
2023-01-08T16:48:19.270Z,71.94
2023-01-08T16:48:29.823Z,71.94
2023-01-08T16:48:40.356Z,71.94
2023-01-08T16:48:50.872Z,71.90
2023-01-08T16:49:01.388Z,71.94
2023-01-08T16:49:11.907Z,71.90
2023-01-08T16:49:22.441Z,71.94
2023-01-08T16:49:32.982Z,71.94
2023-01-08T16:49:43.498Z,71.94
2023-01-08T16:49:54.023Z,71.94
2023-01-08T16:50:04.547Z,71.90
2023-01-08T16:50:15.051Z,71.90
2023-01-08T16:50:25.581Z,71.83
2023-01-08T16:50:36.124Z,71.94
2023-01-08T16:50:46.628Z,71.94
2023-01-08T16:50:57.106Z,71.94
2023-01-08T16:51:08.111Z,71.83
2023-01-08T16:51:19.057Z,71.83
2023-01-08T16:51:30.090Z,71.80
2023-01-08T16:51:40.549Z,71.83
2023-01-08T16:51:51.558Z,71.83
2023-01-08T16:52:02.565Z,71.83
2023-01-08T16:52:13.052Z,71.83
2023-01-08T16:52:24.007Z,71.80
2023-01-08T16:52:34.986Z,71.83
2023-01-08T16:52:45.958Z,71.80
2023-01-08T16:52:56.936Z,71.80
2023-01-08T16:53:07.917Z,71.83
2023-01-08T16:53:18.885Z,71.83
2023-01-08T16:53:29.878Z,71.83
2023-01-08T16:53:40.380Z,71.80
2023-01-08T16:53:51.354Z,71.94
2023-01-08T16:54:02.393Z,71.90
2023-01-08T16:54:12.931Z,71.90
2023-01-08T16:54:23.453Z,71.90
2023-01-08T16:54:33.965Z,71.94
2023-01-08T16:54:44.488Z,71.94
2023-01-08T16:54:54.991Z,71.90
2023-01-08T16:55:05.995Z,71.90
2023-01-08T16:55:16.513Z,71.94
2023-01-08T16:55:27.152Z,71.90
2023-01-08T16:55:37.670Z,71.90
2023-01-08T16:55:48.181Z,71.90
2023-01-08T16:55:59.198Z,71.90
2023-01-08T16:56:09.708Z,71.90
2023-01-08T16:56:20.226Z,71.90
2023-01-08T16:56:30.741Z,71.90
2023-01-08T16:56:41.281Z,71.94
2023-01-08T16:56:51.773Z,71.90
2023-01-08T16:57:02.293Z,71.90
2023-01-08T16:57:12.796Z,71.90
2023-01-08T16:57:23.318Z,71.90
2023-01-08T16:57:33.834Z,71.90
2023-01-08T16:57:44.551Z,71.90
2023-01-08T16:57:55.615Z,71.90
2023-01-08T16:58:06.130Z,71.90
2023-01-08T16:58:16.626Z,71.90
2023-01-08T16:58:27.795Z,71.90
2023-01-08T16:58:38.426Z,71.90
2023-01-08T16:58:49.026Z,71.80
2023-01-08T16:58:59.533Z,71.80
2023-01-08T16:59:22.388Z,71.90
2023-01-08T16:59:28.141Z,71.90
2023-01-08T16:59:33.642Z,71.80
2023-01-08T16:59:44.547Z,71.90
2023-01-08T16:59:55.165Z,71.80
2023-01-08T17:00:05.686Z,71.83
2023-01-08T17:00:17.124Z,71.80
2023-01-08T17:00:27.550Z,71.80
2023-01-08T17:00:37.786Z,71.80
2023-01-08T17:00:48.259Z,71.80
2023-01-08T17:00:58.868Z,71.80
2023-01-08T17:01:09.609Z,71.80
2023-01-08T17:01:20.278Z,71.80
2023-01-08T17:01:30.800Z,71.80
2023-01-08T17:01:41.375Z,71.80
2023-01-08T17:01:51.966Z,71.80
2023-01-08T17:02:02.518Z,71.80
2023-01-08T17:02:13.016Z,71.80
2023-01-08T17:02:24.040Z,71.80
2023-01-08T17:02:34.551Z,71.83
2023-01-08T17:02:45.069Z,71.80
2023-01-08T17:02:55.575Z,71.80
2023-01-08T17:03:06.607Z,71.70
2023-01-08T17:03:17.105Z,71.70
2023-01-08T17:03:27.649Z,71.70
2023-01-08T17:03:38.193Z,71.70
2023-01-08T17:03:48.832Z,71.70
2023-01-08T17:04:00.506Z,71.70
2023-01-08T17:04:10.307Z,71.70
2023-01-08T17:04:20.808Z,71.70
2023-01-08T17:04:31.348Z,71.70
2023-01-08T17:04:41.951Z,71.70
2023-01-08T17:04:52.627Z,71.70
2023-01-08T17:05:03.139Z,71.70
2023-01-08T17:05:13.807Z,71.70
2023-01-08T17:05:24.277Z,71.70
2023-01-08T17:05:35.306Z,71.70
2023-01-08T17:05:46.597Z,71.70
2023-01-08T17:05:56.601Z,71.70
2023-01-08T17:06:07.124Z,71.70
2023-01-08T17:06:17.752Z,71.70
2023-01-08T17:06:28.230Z,71.70
2023-01-08T17:06:38.747Z,71.70
2023-01-08T17:06:49.263Z,71.70
2023-01-08T17:06:59.796Z,71.70
2023-01-08T17:07:10.286Z,71.70
2023-01-08T17:07:20.803Z,71.70
2023-01-08T17:07:31.331Z,71.70
2023-01-08T17:07:41.855Z,71.70
2023-01-08T17:07:52.368Z,71.73
2023-01-08T17:08:02.890Z,71.70
2023-01-08T17:08:13.401Z,71.70
2023-01-08T17:08:23.934Z,71.70
2023-01-08T17:08:34.437Z,71.70
2023-01-08T17:08:44.961Z,71.70
2023-01-08T17:08:55.695Z,71.60
2023-01-08T17:09:06.235Z,71.70
2023-01-08T17:09:16.765Z,71.70
2023-01-08T17:09:27.298Z,71.60
2023-01-08T17:09:37.806Z,71.70
2023-01-08T17:09:48.331Z,71.70
2023-01-08T17:09:58.853Z,71.60
2023-01-08T17:10:09.359Z,71.70