createdAt,value
2022-10-20T00:01:10.699Z,42.20
2022-10-20T00:03:39.483Z,90.37
2022-10-20T00:06:10.375Z,117.27
2022-10-20T00:08:39.014Z,238.43
2022-10-20T00:11:08.448Z,101.80
2022-10-20T00:13:38.386Z,65.87
2022-10-20T00:16:07.823Z,73.47
2022-10-20T00:18:38.827Z,56.43
2022-10-20T00:21:08.193Z,78.87
2022-10-20T00:23:36.987Z,41.33
2022-10-20T00:26:07.401Z,86.20
2022-10-20T00:28:37.407Z,56.27
2022-10-20T00:31:06.768Z,72.63
2022-10-20T00:33:35.775Z,79.40
2022-10-20T00:36:06.310Z,160.03
2022-10-20T00:38:35.604Z,318.50
2022-10-20T00:41:04.400Z,169.73
2022-10-20T00:43:46.128Z,103.10
2022-10-20T00:46:16.970Z,119.60
2022-10-20T00:48:49.203Z,146.17
2022-10-20T00:51:21.065Z,123.20
2022-10-20T00:53:53.162Z,174.33
2022-10-20T00:56:22.484Z,234.70
2022-10-20T00:58:52.711Z,314.13
2022-10-20T01:01:21.112Z,186.40
2022-10-20T01:03:52.377Z,273.80
2022-10-20T01:06:23.160Z,287.70
2022-10-20T01:08:53.747Z,336.17
2022-10-20T01:11:31.754Z,170.90
2022-10-20T01:14:27.454Z,184.33
2022-10-20T01:17:04.230Z,214.70
2022-10-20T01:20:09.223Z,239.37
2022-10-20T01:23:13.310Z,215.33
2022-10-20T01:25:57.877Z,119.83
2022-10-20T01:28:33.851Z,115.47
2022-10-20T01:31:13.264Z,188.83
2022-10-20T01:33:47.538Z,210.70
2022-10-20T01:36:22.101Z,282.90
2022-10-20T01:38:54.246Z,144.90
2022-10-20T01:41:27.738Z,113.40
2022-10-20T01:43:58.274Z,72.57
2022-10-20T01:46:27.974Z,102.53
2022-10-20T01:48:57.555Z,73.20
2022-10-20T01:51:25.836Z,66.03
2022-10-20T01:53:54.108Z,81.83
2022-10-20T01:56:31.919Z,34.43
2022-10-20T01:59:30.936Z,52.67
2022-10-20T02:02:14.594Z,37.77
2022-10-20T02:04:55.136Z,34.73
2022-10-20T02:07:28.549Z,32.50
2022-10-20T02:10:04.217Z,65.70
2022-10-20T02:12:37.191Z,56.37
2022-10-20T02:15:10.377Z,54.50
2022-10-20T02:17:40.905Z,99.47
2022-10-20T02:20:11.780Z,70.30
2022-10-20T02:22:41.316Z,82.23
2022-10-20T02:25:12.761Z,110.50
2022-10-20T02:27:43.738Z,179.83
2022-10-20T02:30:17.104Z,196.07
2022-10-20T02:32:49.443Z,118.90
2022-10-20T02:35:21.040Z,102.03
2022-10-20T02:37:49.955Z,165.47
2022-10-20T02:40:18.479Z,155.30
2022-10-20T02:42:47.009Z,231.93
2022-10-20T02:45:16.776Z,117.47
2022-10-20T02:47:45.089Z,105.60
2022-10-20T02:50:13.939Z,101.90
2022-10-20T02:52:42.467Z,169.37
2022-10-20T02:55:11.115Z,61.67
2022-10-20T02:57:39.725Z,86.23
2022-10-20T03:00:12.061Z,38.53
2022-10-20T03:02:41.745Z,114.50
2022-10-20T03:05:10.579Z,50.10
2022-10-20T03:07:39.071Z,63.20
2022-10-20T03:10:09.012Z,40.30
2022-10-20T03:12:37.318Z,60.40
2022-10-20T03:15:06.216Z,71.97
2022-10-20T03:17:34.777Z,43.40
2022-10-20T03:20:05.805Z,39.17
2022-10-20T03:22:34.158Z,95.33
2022-10-20T03:25:02.485Z,73.00
2022-10-20T03:27:30.653Z,58.07
2022-10-20T03:29:58.879Z,64.97
2022-10-20T03:32:27.182Z,117.53
2022-10-20T03:34:55.635Z,33.83
2022-10-20T03:37:25.267Z,58.30
2022-10-20T03:39:53.537Z,58.43
2022-10-20T03:42:21.849Z,72.40
2022-10-20T03:44:50.096Z,50.53
2022-10-20T03:47:18.338Z,68.83
2022-10-20T03:49:46.612Z,53.67
2022-10-20T03:52:14.936Z,86.40
2022-10-20T03:54:44.542Z,111.77
2022-10-20T03:57:12.800Z,91.67
2022-10-20T03:59:41.225Z,112.40
2022-10-20T04:02:13.873Z,152.53
2022-10-20T04:04:42.247Z,86.00
2022-10-20T04:07:10.503Z,59.80
2022-10-20T04:09:38.762Z,103.40
2022-10-20T04:12:08.505Z,97.43
2022-10-20T04:14:36.783Z,62.10
2022-10-20T04:17:05.129Z,239.93
2022-10-20T04:19:33.809Z,62.93
2022-10-20T04:22:02.068Z,68.17
2022-10-20T04:24:30.322Z,108.47
2022-10-20T04:26:59.039Z,63.20
2022-10-20T04:29:28.899Z,46.67
2022-10-20T04:31:57.165Z,101.30
2022-10-20T04:34:25.756Z,135.13
2022-10-20T04:36:54.018Z,96.53
2022-10-20T04:39:22.394Z,73.50
2022-10-20T04:41:50.631Z,250.20
2022-10-20T04:44:19.025Z,62.97
2022-10-20T04:46:48.691Z,81.20
2022-10-20T04:49:17.169Z,35.07
2022-10-20T04:51:45.452Z,59.20
2022-10-20T04:54:13.755Z,121.73
2022-10-20T04:56:42.010Z,92.17
2022-10-20T04:59:13.509Z,68.90
2022-10-20T05:01:42.360Z,68.47
2022-10-20T05:04:12.514Z,104.03
2022-10-20T05:06:40.767Z,82.00
2022-10-20T05:09:09.026Z,116.30
2022-10-20T05:11:38.288Z,37.77
2022-10-20T05:14:07.250Z,155.13
2022-10-20T05:16:35.945Z,104.87
2022-10-20T05:19:04.693Z,90.53
2022-10-20T05:21:34.908Z,137.50
2022-10-20T05:24:04.482Z,133.87
2022-10-20T05:26:37.116Z,208.87
2022-10-20T05:29:06.997Z,126.20
2022-10-20T05:31:38.537Z,172.83
2022-10-20T05:34:07.063Z,153.87
2022-10-20T05:36:36.728Z,252.63
2022-10-20T05:39:05.220Z,61.83
2022-10-20T05:41:38.064Z,69.43
2022-10-20T05:44:09.785Z,137.80
2022-10-20T05:46:41.472Z,88.57
2022-10-20T05:49:14.287Z,74.03
2022-10-20T05:51:45.189Z,72.13
2022-10-20T05:54:14.985Z,98.00
2022-10-20T05:56:43.388Z,81.50
2022-10-20T05:59:13.965Z,80.87
2022-10-20T06:01:48.961Z,82.50
2022-10-20T06:04:19.183Z,95.40
2022-10-20T06:06:51.617Z,51.73
2022-10-20T06:09:20.379Z,76.07
2022-10-20T06:11:48.679Z,142.23
2022-10-20T06:14:17.383Z,65.57
2022-10-20T06:16:45.979Z,64.33
2022-10-20T06:19:14.439Z,52.90
2022-10-20T06:24:17.975Z,93.97
2022-10-20T06:26:46.624Z,121.30
2022-10-20T06:29:17.903Z,59.10
2022-10-20T06:31:48.556Z,57.00
2022-10-20T06:34:18.679Z,23.13
2022-10-20T06:36:47.925Z,27.03
2022-10-20T06:39:22.145Z,44.57
2022-10-20T06:41:51.081Z,46.97
2022-10-20T06:44:24.151Z,60.20
2022-10-20T06:46:53.396Z,30.63
2022-10-20T06:49:21.951Z,29.47
2022-10-20T06:51:50.750Z,17.33
2022-10-20T06:54:20.635Z,28.80
2022-10-20T06:56:48.953Z,45.33
2022-10-20T06:59:17.281Z,36.67
2022-10-20T07:01:45.671Z,66.97
2022-10-20T07:04:16.831Z,89.73
2022-10-20T07:06:47.134Z,34.43
2022-10-20T07:09:18.454Z,22.20
2022-10-20T07:11:52.564Z,29.37
2022-10-20T07:14:21.377Z,25.87
2022-10-20T07:16:49.690Z,38.27
2022-10-20T07:19:18.025Z,24.37
2022-10-20T07:21:46.245Z,16.30
2022-10-20T07:24:15.637Z,15.20
2022-10-20T07:26:44.135Z,15.23
2022-10-20T07:29:14.978Z,20.40
2022-10-20T07:31:45.511Z,16.53
2022-10-20T07:34:31.753Z,19.33
2022-10-20T07:37:00.337Z,15.87
2022-10-20T07:39:29.059Z,25.83
2022-10-20T07:41:57.360Z,49.30
2022-10-20T07:44:27.023Z,29.50
2022-10-20T07:46:55.334Z,27.13
2022-10-20T07:49:43.932Z,22.07
2022-10-20T07:52:12.734Z,19.63
2022-10-20T07:54:41.151Z,33.00
2022-10-20T07:57:09.408Z,22.20
2022-10-20T07:59:39.041Z,16.80
2022-10-20T08:02:07.366Z,22.45
2022-10-20T08:04:35.799Z,23.20
2022-10-20T08:07:04.108Z,23.47
2022-10-20T08:09:33.858Z,16.83
2022-10-20T08:12:02.335Z,21.37
2022-10-20T08:14:36.600Z,21.07
2022-10-20T08:17:06.505Z,15.73
2022-10-20T08:19:45.733Z,17.67
2022-10-20T08:22:19.476Z,14.23
2022-10-20T08:24:48.226Z,15.67
2022-10-20T08:27:19.616Z,13.77
2022-10-20T08:29:55.239Z,13.80
2022-10-20T08:32:36.240Z,13.40
2022-10-20T08:35:05.483Z,12.63
2022-10-20T08:37:34.684Z,12.90
2022-10-20T08:40:03.441Z,12.43
2022-10-20T08:42:34.194Z,12.20
2022-10-20T08:45:02.541Z,12.60
2022-10-20T08:47:33.813Z,12.87
2022-10-20T08:50:05.566Z,12.60
2022-10-20T08:52:34.606Z,12.33
2022-10-20T08:55:06.105Z,11.43
2022-10-20T08:57:36.624Z,11.97
2022-10-20T09:00:16.916Z,12.13
2022-10-20T09:02:45.988Z,12.23
2022-10-20T09:05:19.329Z,11.93
2022-10-20T09:07:49.939Z,12.40
2022-10-20T09:10:32.787Z,12.40
2022-10-20T09:13:02.326Z,11.67
2022-10-20T09:15:31.205Z,11.97
2022-10-20T09:18:04.393Z,13.03
2022-10-20T09:20:39.779Z,13.37
2022-10-20T09:23:35.523Z,12.23
2022-10-20T09:26:01.462Z,13.17
2022-10-20T09:28:38.348Z,12.27
2022-10-20T09:31:34.803Z,12.70
2022-10-20T09:34:03.546Z,12.27
2022-10-20T09:36:36.471Z,12.97
2022-10-20T09:39:05.361Z,13.37
2022-10-20T09:41:36.085Z,13.30
2022-10-20T09:44:09.182Z,13.63
2022-10-20T09:46:40.850Z,13.67
2022-10-20T09:49:12.505Z,13.60
2022-10-20T09:51:48.910Z,13.93
2022-10-20T09:54:26.699Z,14.53
2022-10-20T09:57:06.723Z,14.87
2022-10-20T09:59:39.033Z,14.50
2022-10-20T10:02:28.555Z,15.53
2022-10-20T10:05:22.567Z,15.97
2022-10-20T10:08:02.100Z,15.90
2022-10-20T10:10:32.558Z,17.80
2022-10-20T10:15:35.725Z,16.57
2022-10-20T10:18:23.141Z,17.07
2022-10-20T10:21:01.141Z,16.00
2022-10-20T10:23:34.128Z,16.40
2022-10-20T10:26:03.354Z,15.53
2022-10-20T10:28:35.617Z,16.13
2022-10-20T10:31:23.374Z,15.80
2022-10-20T10:33:59.819Z,15.43
2022-10-20T10:36:39.119Z,15.43
2022-10-20T10:43:22.342Z,14.70
2022-10-20T10:45:57.289Z,15.13
2022-10-20T10:48:59.234Z,13.90
2022-10-20T10:51:37.804Z,15.50
2022-10-20T10:54:24.051Z,15.25
2022-10-20T10:56:55.821Z,16.27
2022-10-20T10:59:29.414Z,14.98
2022-10-20T11:02:29.690Z,15.05
2022-10-20T11:05:24.062Z,14.77
2022-10-20T11:08:02.197Z,14.70
2022-10-20T11:10:41.809Z,14.55
2022-10-20T11:13:26.139Z,14.80
2022-10-20T11:16:17.035Z,16.65
2022-10-20T11:19:13.867Z,17.25
2022-10-20T11:21:52.722Z,14.77
2022-10-20T11:24:39.122Z,14.50
2022-10-20T11:27:13.088Z,16.27
2022-10-20T11:29:45.474Z,16.42
2022-10-20T11:32:22.795Z,16.23
2022-10-20T11:35:00.860Z,16.27
2022-10-20T11:37:31.332Z,13.93
2022-10-20T11:40:08.597Z,13.73
2022-10-20T11:42:44.630Z,12.32
2022-10-20T11:45:32.689Z,12.60
2022-10-20T11:48:07.397Z,16.58
2022-10-20T11:50:36.935Z,13.85
2022-10-20T11:53:22.238Z,14.00
2022-10-20T11:56:04.476Z,12.73
2022-10-20T11:59:01.370Z,12.05
2022-10-20T12:01:37.117Z,13.20
2022-10-20T12:04:40.848Z,12.80
2022-10-20T12:07:38.721Z,12.48
2022-10-20T12:10:31.188Z,13.05
2022-10-20T12:13:12.456Z,12.75
2022-10-20T12:15:48.620Z,15.75
2022-10-20T12:18:25.259Z,13.07
2022-10-20T12:20:56.913Z,12.10
2022-10-20T12:24:05.744Z,22.98
2022-10-20T12:27:28.773Z,18.23
2022-10-20T12:30:27.631Z,15.48
2022-10-20T12:33:20.495Z,16.33
2022-10-20T12:36:30.802Z,29.30
2022-10-20T12:39:24.874Z,20.90
2022-10-20T12:42:01.414Z,17.52
2022-10-20T12:44:32.928Z,14.65
2022-10-20T12:47:07.566Z,13.73
2022-10-20T12:49:41.226Z,13.45
2022-10-20T12:52:19.865Z,17.98
2022-10-20T12:54:54.715Z,14.23
2022-10-20T12:57:31.702Z,14.18
2022-10-20T13:00:00.060Z,14.43
2022-10-20T13:02:51.310Z,14.80
2022-10-20T13:05:49.412Z,12.70
2022-10-20T13:08:26.837Z,15.15
2022-10-20T13:10:56.202Z,14.18
2022-10-20T13:13:46.382Z,13.25
2022-10-20T13:16:22.272Z,14.55
2022-10-20T13:18:53.481Z,12.35
2022-10-20T13:21:30.969Z,17.90
2022-10-20T13:24:05.448Z,13.98
2022-10-20T13:26:39.593Z,13.98
2022-10-20T13:29:17.074Z,15.57
2022-10-20T13:31:51.153Z,13.82
2022-10-20T13:34:26.063Z,13.38
2022-10-20T13:37:04.834Z,16.27
2022-10-20T13:39:42.358Z,14.57
2022-10-20T13:42:21.593Z,14.15
2022-10-20T13:44:59.912Z,17.13
2022-10-20T13:47:47.188Z,12.45
2022-10-20T13:52:56.241Z,15.18
2022-10-20T13:55:28.107Z,13.70
2022-10-20T13:57:58.614Z,17.80
2022-10-20T14:00:28.821Z,18.00
2022-10-20T14:03:00.209Z,18.13
2022-10-20T14:05:31.522Z,22.35
2022-10-20T14:08:06.237Z,23.05
2022-10-20T14:10:40.648Z,23.85
2022-10-20T14:13:12.292Z,30.58
2022-10-20T14:15:40.855Z,22.75
2022-10-20T14:18:24.470Z,20.83
2022-10-20T14:20:59.144Z,21.65
2022-10-20T14:23:32.148Z,21.45
2022-10-20T14:26:01.339Z,19.60
2022-10-20T14:28:32.686Z,20.67
2022-10-20T14:31:01.775Z,23.13
2022-10-20T14:33:31.247Z,24.02
2022-10-20T14:36:02.820Z,22.43
2022-10-20T14:38:37.891Z,25.17
2022-10-20T14:41:08.830Z,20.38
2022-10-20T14:43:40.280Z,20.00
2022-10-20T14:46:10.357Z,26.58
2022-10-20T14:48:42.527Z,32.67
2022-10-20T14:51:31.468Z,29.13
2022-10-20T14:54:36.909Z,26.10
2022-10-20T14:57:41.984Z,26.00
2022-10-20T15:00:31.948Z,29.63
2022-10-20T15:03:03.196Z,25.93
2022-10-20T15:05:39.794Z,29.03
2022-10-20T15:08:17.871Z,28.13
2022-10-20T15:10:47.842Z,30.33
2022-10-20T15:13:27.973Z,34.60
2022-10-20T15:15:57.495Z,33.37
2022-10-20T15:18:26.783Z,31.70
2022-10-20T15:20:55.641Z,47.33
2022-10-20T15:23:26.098Z,32.20
2022-10-20T15:26:03.711Z,28.40
2022-10-20T15:28:45.288Z,26.47
2022-10-20T15:31:21.848Z,27.73
2022-10-20T15:33:51.541Z,24.87
2022-10-20T15:36:22.469Z,26.60
2022-10-20T15:38:51.901Z,27.77
2022-10-20T15:41:25.256Z,26.33
2022-10-20T15:43:54.662Z,30.37
2022-10-20T15:46:23.763Z,26.50
2022-10-20T15:48:52.093Z,29.17
2022-10-20T15:51:24.820Z,30.83
2022-10-20T15:53:53.245Z,29.03
2022-10-20T15:56:23.723Z,30.53
2022-10-20T15:58:52.256Z,28.80
2022-10-20T16:01:22.287Z,27.20
2022-10-20T16:03:51.164Z,30.73
2022-10-20T16:06:20.527Z,33.47
2022-10-20T16:08:50.426Z,27.23
2022-10-20T16:11:20.842Z,29.93
2022-10-20T16:13:50.701Z,28.80
2022-10-20T16:16:20.898Z,34.13
2022-10-20T16:18:49.826Z,29.50
2022-10-20T16:21:18.101Z,31.67
2022-10-20T16:23:46.932Z,29.10
2022-10-20T16:26:15.771Z,29.53
2022-10-20T16:28:44.274Z,32.50
2022-10-20T16:31:16.184Z,34.47
2022-10-20T16:33:44.793Z,41.60
2022-10-20T16:36:15.349Z,38.33
2022-10-20T16:38:44.342Z,43.03
2022-10-20T16:41:14.527Z,61.70
2022-10-20T16:43:44.641Z,63.17
2022-10-20T16:46:15.504Z,33.43
2022-10-20T16:48:47.649Z,33.77
2022-10-20T16:51:17.387Z,37.50
2022-10-20T16:53:45.821Z,38.57
2022-10-20T16:56:16.893Z,44.17
2022-10-20T16:58:48.321Z,40.83
2022-10-20T17:01:19.968Z,36.80
2022-10-20T17:03:50.156Z,48.50
2022-10-20T17:06:20.248Z,42.50
2022-10-20T17:08:48.956Z,41.03
2022-10-20T17:11:19.431Z,36.37
2022-10-20T17:13:47.769Z,39.60
2022-10-20T17:16:18.960Z,41.03
2022-10-20T17:18:47.370Z,35.97
2022-10-20T17:21:18.241Z,37.90
2022-10-20T17:23:47.068Z,40.50
2022-10-20T17:26:17.474Z,45.53
2022-10-20T17:28:46.184Z,42.67
2022-10-20T17:31:17.699Z,37.33
2022-10-20T17:33:51.943Z,38.23
2022-10-20T17:36:25.907Z,37.63
2022-10-20T17:39:00.585Z,36.67
2022-10-20T17:41:29.316Z,39.30
2022-10-20T17:44:02.132Z,36.93
2022-10-20T17:46:33.537Z,36.77
2022-10-20T17:49:05.376Z,37.57
2022-10-20T17:51:37.956Z,37.72
2022-10-20T17:54:54.460Z,37.40
2022-10-20T17:57:22.831Z,41.67
2022-10-20T17:59:58.017Z,43.03
2022-10-20T18:02:29.182Z,35.20
2022-10-20T18:04:58.708Z,32.93
2022-10-20T18:07:27.579Z,39.00
2022-10-20T18:09:56.020Z,35.17
2022-10-20T18:12:24.380Z,45.77
2022-10-20T18:14:52.760Z,49.83
2022-10-20T18:17:21.088Z,35.40
2022-10-20T18:19:50.929Z,33.60
2022-10-20T18:22:19.410Z,40.60
2022-10-20T18:24:48.476Z,33.27
2022-10-20T18:27:16.881Z,39.07
2022-10-20T18:29:45.282Z,36.50
2022-10-20T18:32:13.726Z,45.23
2022-10-20T18:34:43.517Z,44.40
2022-10-20T18:37:17.641Z,36.50
2022-10-20T18:39:46.457Z,37.67
2022-10-20T18:42:15.033Z,41.10
2022-10-20T18:44:43.387Z,38.07
2022-10-20T18:47:12.835Z,35.80
2022-10-20T18:49:41.113Z,34.60
2022-10-20T18:52:09.404Z,44.27
2022-10-20T18:54:39.708Z,37.27
2022-10-20T18:57:07.982Z,41.03
2022-10-20T18:59:36.568Z,38.93
2022-10-20T19:02:05.099Z,40.03
2022-10-20T19:04:33.811Z,38.43
2022-10-20T19:07:02.428Z,42.10
2022-10-20T19:09:32.863Z,42.90
2022-10-20T19:12:04.619Z,40.57
2022-10-20T19:14:36.783Z,37.33
2022-10-20T19:17:05.338Z,43.73
2022-10-20T19:19:34.548Z,41.77
2022-10-20T19:22:06.491Z,39.63
2022-10-20T19:24:39.849Z,39.37
2022-10-20T19:27:27.178Z,39.67
2022-10-20T19:29:57.961Z,46.00
2022-10-20T19:32:26.557Z,43.70
2022-10-20T19:34:56.222Z,43.33
2022-10-20T19:37:24.687Z,45.80
2022-10-20T19:39:53.243Z,42.53
2022-10-20T19:42:23.263Z,41.90
2022-10-20T19:44:51.789Z,48.17
2022-10-20T19:47:20.281Z,47.07
2022-10-20T19:49:49.058Z,46.20
2022-10-20T19:52:17.945Z,41.30
2022-10-20T19:54:46.610Z,42.03
2022-10-20T19:57:15.556Z,42.70
2022-10-20T19:59:45.280Z,41.17
2022-10-20T20:02:14.469Z,43.67
2022-10-20T20:04:43.194Z,40.83
2022-10-20T20:07:11.489Z,44.90
2022-10-20T20:09:40.017Z,49.77
2022-10-20T20:12:08.959Z,44.57
2022-10-20T20:14:40.344Z,44.93
2022-10-20T20:17:11.117Z,39.77
2022-10-20T20:19:42.060Z,39.50
2022-10-20T20:22:10.343Z,44.03
2022-10-20T20:24:47.267Z,44.33
2022-10-20T20:27:15.950Z,40.30
2022-10-20T20:29:44.225Z,42.70
2022-10-20T20:32:14.030Z,42.90
2022-10-20T20:34:42.446Z,41.10
2022-10-20T20:37:10.682Z,43.70
2022-10-20T20:39:39.060Z,42.33
2022-10-20T20:42:07.341Z,47.30
2022-10-20T20:44:35.721Z,37.53
2022-10-20T20:47:04.043Z,41.93
2022-10-20T20:49:33.700Z,44.90
2022-10-20T20:52:02.085Z,44.37
2022-10-20T20:54:33.146Z,47.27
2022-10-20T20:57:01.567Z,44.07
2022-10-20T20:59:30.127Z,37.67
2022-10-20T21:01:58.492Z,44.83
2022-10-20T21:04:29.789Z,42.40
2022-10-20T21:07:02.515Z,46.20
2022-10-20T21:09:31.819Z,44.60
2022-10-20T21:12:00.235Z,42.70
2022-10-20T21:14:28.809Z,46.67
2022-10-20T21:17:00.928Z,64.97
2022-10-20T21:19:29.873Z,47.53
2022-10-20T21:21:58.447Z,46.27
2022-10-20T21:24:28.551Z,49.57
2022-10-20T21:26:58.339Z,44.63
2022-10-20T21:29:26.698Z,48.60
2022-10-20T21:31:55.600Z,49.70
2022-10-20T21:34:23.916Z,54.57
2022-10-20T21:36:52.251Z,57.50
2022-10-20T21:39:20.642Z,50.40
2022-10-20T21:41:50.742Z,60.63
2022-10-20T21:44:19.026Z,52.70
2022-10-20T21:46:50.097Z,71.67
2022-10-20T21:49:20.077Z,78.90
2022-10-20T21:51:50.130Z,100.00
2022-10-20T21:56:50.199Z,172.67
2022-10-20T21:59:20.582Z,228.47
2022-10-20T22:01:49.690Z,454.70
2022-10-20T22:04:19.554Z,290.13
2022-10-20T22:06:48.338Z,381.93
2022-10-20T22:09:17.497Z,148.40
2022-10-20T22:11:52.997Z,373.60
2022-10-20T22:14:23.499Z,355.93
2022-10-20T22:16:55.428Z,499.27
2022-10-20T22:19:25.360Z,427.30
2022-10-20T22:21:54.467Z,408.83
2022-10-20T22:24:23.617Z,335.37
2022-10-20T22:26:53.785Z,420.10
2022-10-20T22:29:24.259Z,307.40
2022-10-20T22:31:52.693Z,241.00
2022-10-20T22:34:21.104Z,139.17
2022-10-20T22:36:49.430Z,112.20
2022-10-20T22:39:17.743Z,39.03
2022-10-20T22:41:45.974Z,58.83
2022-10-20T22:44:14.208Z,37.33
2022-10-20T22:46:43.879Z,16.60
2022-10-20T22:49:14.148Z,31.67
2022-10-20T22:51:42.515Z,50.27
2022-10-20T22:54:10.881Z,49.43
2022-10-20T22:56:41.133Z,46.83
2022-10-20T22:59:09.400Z,51.43
2022-10-20T23:01:37.793Z,50.07
2022-10-20T23:04:07.506Z,55.40
2022-10-20T23:06:35.802Z,52.37
2022-10-20T23:09:04.239Z,50.17
2022-10-20T23:11:32.526Z,61.13
2022-10-20T23:14:00.995Z,69.17
2022-10-20T23:16:29.347Z,72.70
2022-10-20T23:18:57.741Z,72.80
2022-10-20T23:21:27.594Z,86.33
2022-10-20T23:23:56.317Z,79.03
2022-10-20T23:26:24.748Z,97.17
2022-10-20T23:28:53.101Z,73.30
2022-10-20T23:31:22.926Z,87.47
2022-10-20T23:33:55.258Z,80.47
2022-10-20T23:36:23.729Z,94.70
2022-10-20T23:38:53.847Z,86.63
2022-10-20T23:41:22.310Z,93.57
2022-10-20T23:43:50.605Z,88.30
2022-10-20T23:46:18.896Z,104.07
2022-10-20T23:48:47.207Z,97.90
2022-10-20T23:51:15.501Z,91.23
2022-10-20T23:53:43.761Z,99.03
2022-10-20T23:56:13.375Z,106.73
2022-10-20T23:58:41.672Z,108.63
