createdAt,value
2023-03-17T00:02:01.136Z,6.70
2023-03-17T00:04:29.626Z,6.70
2023-03-17T00:06:58.078Z,6.70
2023-03-17T00:09:27.032Z,6.70
2023-03-17T00:11:55.493Z,6.60
2023-03-17T00:14:25.472Z,6.70
2023-03-17T00:16:54.270Z,6.60
2023-03-17T00:19:30.868Z,6.60
2023-03-17T00:21:59.881Z,6.70
2023-03-17T00:24:28.729Z,6.70
2023-03-17T00:26:57.263Z,6.70
2023-03-17T00:29:27.056Z,6.60
2023-03-17T00:31:58.196Z,6.70
2023-03-17T00:34:27.213Z,6.70
2023-03-17T00:36:56.017Z,6.70
2023-03-17T00:39:25.303Z,6.70
2023-03-17T00:41:55.949Z,6.70
2023-03-17T00:44:24.316Z,6.70
2023-03-17T00:46:56.422Z,6.70
2023-03-17T00:49:26.880Z,6.70
2023-03-17T00:51:55.455Z,6.70
2023-03-17T00:54:24.242Z,6.70
2023-03-17T00:56:53.852Z,6.80
2023-03-17T00:59:28.614Z,6.80
2023-03-17T01:01:59.751Z,6.80
2023-03-17T01:04:28.609Z,6.80
2023-03-17T01:06:58.428Z,6.70
2023-03-17T01:09:28.615Z,6.60
2023-03-17T01:11:59.630Z,6.50
2023-03-17T01:14:28.049Z,6.50
2023-03-17T01:16:58.126Z,6.60
2023-03-17T01:19:26.582Z,6.50
2023-03-17T01:21:55.154Z,6.40
2023-03-17T01:24:23.350Z,6.50
2023-03-17T01:26:51.856Z,6.40
2023-03-17T01:29:20.077Z,6.30
2023-03-17T01:31:48.425Z,6.30
2023-03-17T01:34:18.307Z,6.30
2023-03-17T01:36:46.715Z,6.30
2023-03-17T01:39:16.181Z,6.30
2023-03-17T01:41:45.519Z,6.30
2023-03-17T01:44:18.352Z,6.20
2023-03-17T01:46:47.286Z,6.30
2023-03-17T01:49:26.222Z,6.30
2023-03-17T01:52:05.111Z,6.30
2023-03-17T01:54:43.584Z,6.30
2023-03-17T01:57:17.567Z,6.30
2023-03-17T01:59:52.421Z,6.20
2023-03-17T02:02:26.786Z,6.20
2023-03-17T02:04:57.258Z,6.20
2023-03-17T02:07:27.549Z,6.20
2023-03-17T02:09:58.015Z,6.20
2023-03-17T02:12:29.474Z,6.20
2023-03-17T02:14:58.767Z,6.20
2023-03-17T02:17:29.762Z,6.20
2023-03-17T02:20:33.271Z,6.20
2023-03-17T02:23:04.138Z,6.20
2023-03-17T02:25:37.386Z,6.20
2023-03-17T02:28:14.047Z,6.10
2023-03-17T02:30:44.712Z,6.10
2023-03-17T02:33:13.153Z,6.10
2023-03-17T02:35:42.216Z,6.00
2023-03-17T02:38:12.002Z,6.10
2023-03-17T02:40:40.846Z,6.10
2023-03-17T02:43:09.693Z,6.10
2023-03-17T02:45:37.866Z,6.10
2023-03-17T02:48:07.136Z,6.10
2023-03-17T02:50:35.386Z,6.10
2023-03-17T02:53:03.909Z,6.00
2023-03-17T02:55:33.470Z,6.00
2023-03-17T02:58:03.007Z,6.00
2023-03-17T03:00:31.612Z,6.00
2023-03-17T03:03:00.056Z,6.00
2023-03-17T03:05:28.766Z,6.00
2023-03-17T03:07:57.457Z,6.00
2023-03-17T03:10:25.891Z,6.10
2023-03-17T03:12:55.908Z,6.00
2023-03-17T03:15:24.269Z,6.00
2023-03-17T03:17:52.653Z,6.00
2023-03-17T03:20:21.868Z,6.00
2023-03-17T03:22:50.641Z,6.00
2023-03-17T03:25:19.252Z,6.00
2023-03-17T03:27:47.487Z,6.10
2023-03-17T03:30:17.467Z,6.10
2023-03-17T03:32:46.593Z,6.10
2023-03-17T03:35:15.363Z,6.10
2023-03-17T03:37:43.597Z,6.20
2023-03-17T03:40:13.633Z,6.20
2023-03-17T03:42:41.989Z,6.20
2023-03-17T03:45:11.637Z,6.10
2023-03-17T03:47:41.424Z,6.00
2023-03-17T03:50:12.114Z,6.00
2023-03-17T03:52:40.760Z,6.00
2023-03-17T03:55:10.432Z,6.00
2023-03-17T03:57:38.692Z,6.00
2023-03-17T04:00:09.088Z,5.90
2023-03-17T04:02:44.906Z,5.80
2023-03-17T04:05:13.847Z,5.80
2023-03-17T04:07:43.173Z,5.70
2023-03-17T04:10:14.302Z,5.80
2023-03-17T04:12:43.375Z,5.80
2023-03-17T04:15:16.494Z,5.70
2023-03-17T04:17:46.499Z,5.80
2023-03-17T04:20:17.710Z,5.80
2023-03-17T04:22:46.551Z,5.70
2023-03-17T04:25:16.493Z,5.70
2023-03-17T04:27:44.795Z,5.70
2023-03-17T04:30:16.648Z,5.60
2023-03-17T04:32:46.861Z,5.60
2023-03-17T04:35:18.238Z,5.70
2023-03-17T04:37:48.425Z,5.80
2023-03-17T04:40:18.980Z,5.70
2023-03-17T04:42:47.362Z,5.70
2023-03-17T04:45:16.626Z,5.60
2023-03-17T04:47:47.102Z,5.60
2023-03-17T04:50:16.097Z,5.70
2023-03-17T04:52:44.526Z,5.60
2023-03-17T04:55:12.912Z,5.70
2023-03-17T04:57:41.511Z,5.70
2023-03-17T05:00:12.700Z,5.70
2023-03-17T05:02:41.151Z,5.70
2023-03-17T05:05:11.171Z,5.60
2023-03-17T05:07:40.033Z,5.50
2023-03-17T05:10:10.220Z,5.60
2023-03-17T05:12:38.680Z,5.60
2023-03-17T05:15:08.505Z,5.60
2023-03-17T05:17:36.791Z,5.70
2023-03-17T05:20:05.885Z,5.60
2023-03-17T05:22:35.566Z,5.60
2023-03-17T05:25:04.830Z,5.50
2023-03-17T05:27:33.512Z,5.50
2023-03-17T05:30:02.662Z,5.50
2023-03-17T05:32:32.074Z,5.50
2023-03-17T05:35:00.466Z,5.50
2023-03-17T05:37:29.388Z,5.60
2023-03-17T05:39:59.424Z,5.50
2023-03-17T05:42:28.160Z,5.50
2023-03-17T05:44:56.657Z,5.50
2023-03-17T05:47:24.988Z,5.60
2023-03-17T05:49:53.978Z,5.60
2023-03-17T05:52:22.214Z,5.60
2023-03-17T05:54:52.237Z,5.60
2023-03-17T05:57:22.352Z,5.50
2023-03-17T05:59:50.965Z,5.60
2023-03-17T06:02:19.614Z,5.70
2023-03-17T06:04:48.144Z,5.60
2023-03-17T06:07:17.416Z,5.60
2023-03-17T06:09:45.662Z,5.60
2023-03-17T06:12:14.097Z,5.70
2023-03-17T06:14:43.720Z,5.70
2023-03-17T06:17:12.485Z,5.80
2023-03-17T06:19:41.814Z,5.80
2023-03-17T06:22:10.252Z,5.90
2023-03-17T06:24:39.082Z,5.90
2023-03-17T06:27:07.344Z,6.00
2023-03-17T06:29:35.569Z,6.00
2023-03-17T06:32:19.470Z,6.00
2023-03-17T06:34:49.163Z,6.10
2023-03-17T06:37:17.586Z,6.00
2023-03-17T06:39:46.032Z,6.00
2023-03-17T06:42:14.791Z,6.00
2023-03-17T06:44:43.173Z,5.90
2023-03-17T06:47:13.427Z,6.00
2023-03-17T06:49:41.948Z,6.10
2023-03-17T06:52:10.499Z,6.10
2023-03-17T06:54:38.888Z,6.20
2023-03-17T06:57:07.362Z,6.20
2023-03-17T06:59:35.841Z,6.20
2023-03-17T07:02:04.122Z,6.30
2023-03-17T07:04:37.364Z,6.40
2023-03-17T07:07:06.167Z,6.30
2023-03-17T07:09:35.459Z,6.40
2023-03-17T07:12:05.929Z,6.60
2023-03-17T07:14:35.642Z,6.70
2023-03-17T07:17:04.488Z,6.80
2023-03-17T07:19:35.477Z,6.80
2023-03-17T07:22:03.806Z,6.80
2023-03-17T07:24:32.142Z,6.80
2023-03-17T07:27:00.417Z,6.90
2023-03-17T07:29:29.279Z,7.00
2023-03-17T07:31:57.661Z,7.00
2023-03-17T07:34:26.550Z,7.10
2023-03-17T07:36:56.517Z,7.20
2023-03-17T07:39:24.987Z,7.30
2023-03-17T07:41:55.257Z,7.40
2023-03-17T07:44:24.442Z,7.40
2023-03-17T07:46:53.107Z,7.40
2023-03-17T07:49:37.995Z,7.50
2023-03-17T07:52:12.651Z,7.70
2023-03-17T07:54:43.144Z,7.70
2023-03-17T07:57:12.786Z,7.80
2023-03-17T07:59:41.586Z,7.90
2023-03-17T08:02:16.883Z,7.80
2023-03-17T08:04:46.197Z,7.90
2023-03-17T08:07:15.949Z,7.90
2023-03-17T08:09:44.288Z,7.90
2023-03-17T08:12:13.403Z,8.00
2023-03-17T08:14:42.343Z,8.20
2023-03-17T08:17:11.351Z,8.30
2023-03-17T08:19:39.941Z,8.50
2023-03-17T08:22:08.980Z,8.50
2023-03-17T08:24:39.645Z,8.60
2023-03-17T08:27:08.828Z,8.60
2023-03-17T08:29:37.204Z,8.70
2023-03-17T08:32:06.153Z,8.80
2023-03-17T08:34:34.802Z,9.00
2023-03-17T08:37:03.761Z,9.20
2023-03-17T08:39:32.235Z,9.30
2023-03-17T08:42:02.028Z,9.40
2023-03-17T08:44:30.398Z,9.50
2023-03-17T08:46:58.742Z,9.60
2023-03-17T08:49:28.463Z,9.70
2023-03-17T08:51:56.768Z,9.90
2023-03-17T08:54:25.227Z,10.10
2023-03-17T08:56:53.725Z,10.30
2023-03-17T08:59:23.704Z,10.50
2023-03-17T09:01:52.346Z,10.50
2023-03-17T09:04:20.965Z,10.60
2023-03-17T09:07:02.321Z,10.80
2023-03-17T09:09:32.065Z,11.00
2023-03-17T09:12:00.690Z,11.30
2023-03-17T09:14:35.250Z,11.50
2023-03-17T09:17:11.934Z,11.70
2023-03-17T09:19:40.355Z,11.70
2023-03-17T09:22:08.877Z,11.70
2023-03-17T09:24:37.233Z,11.70
2023-03-17T09:27:06.188Z,11.70
2023-03-17T09:29:35.936Z,11.70
2023-03-17T09:32:04.396Z,11.70
2023-03-17T09:34:32.762Z,11.70
2023-03-17T09:37:01.089Z,11.80
2023-03-17T09:39:29.370Z,11.90
2023-03-17T09:42:12.969Z,12.10
2023-03-17T09:45:07.020Z,12.20
2023-03-17T09:47:58.125Z,12.20
2023-03-17T09:50:33.551Z,12.20
2023-03-17T09:53:05.065Z,12.10
2023-03-17T09:55:36.664Z,12.00
2023-03-17T09:58:07.715Z,12.00
2023-03-17T10:00:37.620Z,12.00
2023-03-17T10:03:11.815Z,12.00
2023-03-17T10:05:40.526Z,12.10
2023-03-17T10:08:29.911Z,12.20
2023-03-17T10:11:12.678Z,12.10
2023-03-17T10:13:57.877Z,12.20
2023-03-17T10:16:41.757Z,12.30
2023-03-17T10:19:24.813Z,12.40
2023-03-17T10:21:59.855Z,12.40
2023-03-17T10:24:32.391Z,12.40
2023-03-17T10:27:06.981Z,12.40
2023-03-17T10:29:36.021Z,12.50
2023-03-17T10:32:06.152Z,12.50
2023-03-17T10:34:39.424Z,12.60
2023-03-17T10:37:14.397Z,12.70
2023-03-17T10:39:49.190Z,12.70
2023-03-17T10:42:25.417Z,12.70
2023-03-17T10:44:57.423Z,12.80
2023-03-17T10:47:32.647Z,12.80
2023-03-17T10:50:17.533Z,13.00
2023-03-17T10:52:47.809Z,13.20
2023-03-17T10:55:21.289Z,13.30
2023-03-17T10:58:02.987Z,13.40
2023-03-17T11:00:35.559Z,13.40
2023-03-17T11:03:18.714Z,13.50
2023-03-17T11:05:57.762Z,13.70
2023-03-17T11:08:26.053Z,13.70
2023-03-17T11:10:57.681Z,13.80
2023-03-17T11:13:31.247Z,13.80
2023-03-17T11:16:11.654Z,13.90
2023-03-17T11:18:41.980Z,14.00
2023-03-17T11:21:16.043Z,14.00
2023-03-17T11:23:53.394Z,14.00
2023-03-17T11:26:46.824Z,14.00
2023-03-17T11:29:27.551Z,14.20
2023-03-17T11:32:07.619Z,14.30
2023-03-17T11:35:15.078Z,14.30
2023-03-17T11:38:13.962Z,14.50
2023-03-17T11:41:19.228Z,14.50
2023-03-17T11:44:28.872Z,14.50
2023-03-17T11:47:06.479Z,14.60
2023-03-17T11:49:39.145Z,14.70
2023-03-17T11:52:22.212Z,14.80
2023-03-17T11:55:00.140Z,15.00
2023-03-17T11:57:37.848Z,15.10
2023-03-17T12:00:18.006Z,15.20
2023-03-17T12:02:54.384Z,15.40
2023-03-17T12:05:26.120Z,15.50
2023-03-17T12:08:01.593Z,15.50
2023-03-17T12:10:36.670Z,15.60
2023-03-17T12:13:11.243Z,15.60
2023-03-17T12:15:45.754Z,15.70
2023-03-17T12:18:22.028Z,15.70
2023-03-17T12:20:58.631Z,15.80
2023-03-17T12:23:39.672Z,15.90
2023-03-17T12:26:14.413Z,15.90
2023-03-17T12:28:50.962Z,15.80
2023-03-17T12:31:26.419Z,15.80
2023-03-17T12:34:04.115Z,16.00
2023-03-17T12:36:33.015Z,16.00
2023-03-17T12:39:10.182Z,15.90
2023-03-17T12:41:59.605Z,15.90
2023-03-17T12:45:01.479Z,15.90
2023-03-17T12:48:00.453Z,15.90
2023-03-17T12:51:10.751Z,16.10
2023-03-17T12:53:42.361Z,16.10
2023-03-17T12:56:21.931Z,16.20
2023-03-17T12:58:53.244Z,16.20
2023-03-17T13:01:33.215Z,16.30
2023-03-17T13:04:19.126Z,16.40
2023-03-17T13:06:58.795Z,16.50
2023-03-17T13:10:13.204Z,16.60
2023-03-17T13:13:23.181Z,16.70
2023-03-17T13:16:27.679Z,16.70
2023-03-17T13:19:18.969Z,16.80
2023-03-17T13:21:54.081Z,16.80
2023-03-17T13:24:46.958Z,16.80
2023-03-17T13:27:43.947Z,16.80
2023-03-17T13:30:55.315Z,16.80
2023-03-17T13:33:31.361Z,16.70
2023-03-17T13:36:34.221Z,16.80
2023-03-17T13:39:57.299Z,16.80
2023-03-17T13:43:06.785Z,16.70
2023-03-17T13:45:41.321Z,16.70
2023-03-17T13:48:36.253Z,16.80
2023-03-17T13:51:18.661Z,16.90
2023-03-17T13:53:53.914Z,16.90
2023-03-17T13:56:29.600Z,16.90
2023-03-17T13:59:14.946Z,16.90
2023-03-17T14:01:49.083Z,16.90
2023-03-17T14:04:25.557Z,17.00
2023-03-17T14:07:00.825Z,17.00
2023-03-17T14:09:37.951Z,17.00
2023-03-17T14:12:16.288Z,17.00
2023-03-17T14:14:51.647Z,17.00
2023-03-17T14:17:25.780Z,16.90
2023-03-17T14:20:09.084Z,16.90
2023-03-17T14:22:45.385Z,16.90
2023-03-17T14:25:19.079Z,16.80
2023-03-17T14:27:53.500Z,16.80
2023-03-17T14:30:27.210Z,16.70
2023-03-17T14:33:04.529Z,16.70
2023-03-17T14:35:39.025Z,16.60
2023-03-17T14:38:20.703Z,16.70
2023-03-17T14:40:50.638Z,16.70
2023-03-17T14:43:22.063Z,16.70
2023-03-17T14:45:53.388Z,16.80
2023-03-17T14:48:28.525Z,16.90
2023-03-17T14:51:05.582Z,16.90
2023-03-17T14:53:36.907Z,16.90
2023-03-17T14:56:05.951Z,16.80
2023-03-17T14:58:41.683Z,16.80
2023-03-17T15:01:18.892Z,16.80
2023-03-17T15:03:58.362Z,16.80
2023-03-17T15:06:31.095Z,16.80
2023-03-17T15:09:01.207Z,16.70
2023-03-17T15:11:39.144Z,16.60
2023-03-17T15:14:21.186Z,16.60
2023-03-17T15:16:52.732Z,16.60
2023-03-17T15:19:27.673Z,16.50
2023-03-17T15:22:00.311Z,16.40
2023-03-17T15:24:40.013Z,16.40
2023-03-17T15:27:16.385Z,16.30
2023-03-17T15:29:44.832Z,16.20
2023-03-17T15:32:16.117Z,16.30
2023-03-17T15:34:44.584Z,16.20
2023-03-17T15:37:26.422Z,16.20
2023-03-17T15:39:56.327Z,16.20
2023-03-17T15:42:27.828Z,16.10
2023-03-17T15:44:56.426Z,16.10
2023-03-17T15:47:28.573Z,16.10
2023-03-17T15:50:02.990Z,16.10
2023-03-17T15:52:33.318Z,16.10
2023-03-17T15:55:01.500Z,16.20
2023-03-17T15:57:29.744Z,16.10
2023-03-17T15:59:58.173Z,16.00
2023-03-17T16:02:31.731Z,15.90
2023-03-17T16:05:01.476Z,16.00
2023-03-17T16:07:31.155Z,15.80
2023-03-17T16:10:00.983Z,15.70
2023-03-17T16:12:29.206Z,15.80
2023-03-17T16:14:57.439Z,15.80
2023-03-17T16:17:29.899Z,15.80
2023-03-17T16:19:59.614Z,15.80
2023-03-17T16:22:41.774Z,15.70
2023-03-17T16:25:25.878Z,15.70
2023-03-17T16:27:57.380Z,15.70
2023-03-17T16:30:29.276Z,15.60
2023-03-17T16:33:02.358Z,15.50
2023-03-17T16:35:31.299Z,15.50
2023-03-17T16:37:59.638Z,15.40
2023-03-17T16:40:36.348Z,15.40
2023-03-17T16:43:19.146Z,15.30
2023-03-17T16:45:55.580Z,15.30
2023-03-17T16:48:24.355Z,15.30
2023-03-17T16:50:53.077Z,15.20
2023-03-17T16:53:21.929Z,15.10
2023-03-17T16:55:54.148Z,15.10
2023-03-17T16:58:25.232Z,15.10
2023-03-17T17:00:59.506Z,15.00
2023-03-17T17:03:28.075Z,15.10
2023-03-17T17:05:56.612Z,14.90
2023-03-17T17:08:25.401Z,14.80
2023-03-17T17:10:54.983Z,14.80
2023-03-17T17:13:23.241Z,14.80
2023-03-17T17:15:51.783Z,14.70
2023-03-17T17:18:24.587Z,14.60
2023-03-17T17:20:54.961Z,14.60
2023-03-17T17:23:26.205Z,14.60
2023-03-17T17:25:56.607Z,14.60
2023-03-17T17:28:29.597Z,14.70
2023-03-17T17:30:58.571Z,14.60
2023-03-17T17:33:27.083Z,14.60
2023-03-17T17:35:55.697Z,14.60
2023-03-17T17:38:27.314Z,14.60
2023-03-17T17:41:02.309Z,14.50
2023-03-17T17:43:31.047Z,14.60
2023-03-17T17:45:59.753Z,14.60
2023-03-17T17:48:29.715Z,14.40
2023-03-17T17:50:58.855Z,14.30
2023-03-17T17:53:27.434Z,14.30
2023-03-17T17:55:57.617Z,14.20
2023-03-17T17:58:27.603Z,14.20
2023-03-17T18:00:57.521Z,14.10
2023-03-17T18:03:26.764Z,14.10
2023-03-17T18:05:57.433Z,14.00
2023-03-17T18:08:26.771Z,14.00
2023-03-17T18:10:57.221Z,14.00
2023-03-17T18:13:26.697Z,14.00
2023-03-17T18:15:54.952Z,13.90
2023-03-17T18:18:24.649Z,13.90
2023-03-17T18:20:53.817Z,13.80
2023-03-17T18:23:22.895Z,13.80
2023-03-17T18:25:51.947Z,13.70
2023-03-17T18:28:21.583Z,13.70
2023-03-17T18:30:49.908Z,13.70
2023-03-17T18:33:20.767Z,13.70
2023-03-17T18:35:52.097Z,13.70
2023-03-17T18:38:20.660Z,13.70
2023-03-17T18:40:48.894Z,13.60
2023-03-17T18:43:17.160Z,13.50
2023-03-17T18:45:46.966Z,13.50
2023-03-17T18:48:15.347Z,13.60
2023-03-17T18:50:44.078Z,13.60
2023-03-17T18:53:13.419Z,13.50
2023-03-17T18:55:42.658Z,13.50
2023-03-17T18:58:11.245Z,13.40
2023-03-17T19:00:39.865Z,13.40
2023-03-17T19:03:09.554Z,13.40
2023-03-17T19:05:39.365Z,13.30
2023-03-17T19:08:08.189Z,13.30
2023-03-17T19:10:36.898Z,13.30
2023-03-17T19:13:06.132Z,13.30
2023-03-17T19:15:34.441Z,13.30
2023-03-17T19:18:02.754Z,13.30
2023-03-17T19:20:34.291Z,13.20
2023-03-17T19:23:04.341Z,13.20
2023-03-17T19:25:32.601Z,13.10
2023-03-17T19:28:03.121Z,13.10
2023-03-17T19:30:31.801Z,13.10
2023-03-17T19:33:00.360Z,13.10
2023-03-17T19:35:28.669Z,13.00
2023-03-17T19:37:58.813Z,13.00
2023-03-17T19:40:27.168Z,13.10
2023-03-17T19:42:56.035Z,13.00
2023-03-17T19:45:25.999Z,13.10
2023-03-17T19:47:54.570Z,13.10
2023-03-17T19:50:22.902Z,13.00
2023-03-17T19:52:52.974Z,13.00
2023-03-17T19:55:24.352Z,13.00
2023-03-17T19:57:52.854Z,12.90
2023-03-17T20:00:22.568Z,12.80
2023-03-17T20:02:51.888Z,12.80
2023-03-17T20:05:20.573Z,12.70
2023-03-17T20:07:48.958Z,12.70
2023-03-17T20:10:17.606Z,12.70
2023-03-17T20:12:47.241Z,12.70
2023-03-17T20:15:16.431Z,12.70
2023-03-17T20:17:44.871Z,12.70
2023-03-17T20:20:15.300Z,12.70
2023-03-17T20:22:43.886Z,12.70
2023-03-17T20:25:12.802Z,12.60
2023-03-17T20:27:41.566Z,12.60
2023-03-17T20:30:13.184Z,12.60
2023-03-17T20:32:41.689Z,12.50
2023-03-17T20:35:13.950Z,12.50
2023-03-17T20:37:42.521Z,12.40
2023-03-17T20:40:12.665Z,12.30
2023-03-17T20:42:41.500Z,12.40
2023-03-17T20:45:11.550Z,12.40
2023-03-17T20:47:40.200Z,12.30
2023-03-17T20:50:09.946Z,12.30
2023-03-17T20:52:38.480Z,12.20
2023-03-17T20:55:08.360Z,12.20
2023-03-17T20:57:37.932Z,12.20
2023-03-17T21:00:10.282Z,12.20
2023-03-17T21:02:41.150Z,12.20
2023-03-17T21:05:14.023Z,12.20
2023-03-17T21:07:43.318Z,12.20
2023-03-17T21:10:12.933Z,12.20
2023-03-17T21:12:41.553Z,12.10
2023-03-17T21:15:12.826Z,12.10
2023-03-17T21:17:43.090Z,12.10
2023-03-17T21:20:14.675Z,12.10
2023-03-17T21:22:42.981Z,12.10
2023-03-17T21:25:12.700Z,12.00
2023-03-17T21:27:43.167Z,12.10
2023-03-17T21:30:14.411Z,12.10
2023-03-17T21:32:44.208Z,12.10
2023-03-17T21:35:12.661Z,12.10
2023-03-17T21:37:41.342Z,12.10
2023-03-17T21:40:13.472Z,12.10
2023-03-17T21:42:42.143Z,12.20
2023-03-17T21:45:11.728Z,12.10
2023-03-17T21:47:40.892Z,12.20
2023-03-17T21:50:12.080Z,12.20
2023-03-17T21:52:40.399Z,12.20
2023-03-17T21:55:10.174Z,12.20
2023-03-17T21:57:39.164Z,12.20
2023-03-17T22:00:10.245Z,12.20
2023-03-17T22:02:42.779Z,12.20
2023-03-17T22:05:12.807Z,12.20
2023-03-17T22:07:41.085Z,12.20
2023-03-17T22:10:11.312Z,12.10
2023-03-17T22:12:40.250Z,12.10
2023-03-17T22:15:10.234Z,12.20
2023-03-17T22:17:39.641Z,12.20
2023-03-17T22:20:08.960Z,12.30
2023-03-17T22:22:38.604Z,12.20
2023-03-17T22:25:08.380Z,12.20
2023-03-17T22:27:37.437Z,12.10
2023-03-17T22:30:06.713Z,12.10
2023-03-17T22:32:35.054Z,12.20
2023-03-17T22:35:04.315Z,12.20
2023-03-17T22:37:32.630Z,12.30
2023-03-17T22:40:05.889Z,12.20
2023-03-17T22:42:34.638Z,12.20
2023-03-17T22:45:02.842Z,12.20
2023-03-17T22:47:31.157Z,12.20
2023-03-17T22:49:59.415Z,12.20
2023-03-17T22:52:27.845Z,12.10
2023-03-17T22:54:56.120Z,12.20
2023-03-17T22:57:25.928Z,12.10
2023-03-17T22:59:57.034Z,12.10
2023-03-17T23:02:26.235Z,12.10
2023-03-17T23:04:54.827Z,12.10
2023-03-17T23:07:23.070Z,12.20
2023-03-17T23:09:51.361Z,12.20
2023-03-17T23:12:22.898Z,12.10
2023-03-17T23:14:53.089Z,12.00
2023-03-17T23:17:21.822Z,12.00
2023-03-17T23:19:50.267Z,11.90
2023-03-17T23:22:18.560Z,11.90
2023-03-17T23:24:47.362Z,11.90
2023-03-17T23:27:15.953Z,11.90
2023-03-17T23:29:44.552Z,11.80
2023-03-17T23:32:16.104Z,11.80
2023-03-17T23:34:44.789Z,11.80
2023-03-17T23:37:13.124Z,11.80
2023-03-17T23:39:41.573Z,11.80
2023-03-17T23:42:11.176Z,11.80
2023-03-17T23:44:39.551Z,11.80
2023-03-17T23:47:09.607Z,11.70
2023-03-17T23:49:39.280Z,11.70
2023-03-17T23:52:08.872Z,11.70
2023-03-17T23:54:37.146Z,11.70
2023-03-17T23:57:05.422Z,11.70
2023-03-17T23:59:33.701Z,11.70
