createdAt,value
2018-03-20T00:00:01.129Z,0.00
2018-03-20T00:01:01.150Z,0.00
2018-03-20T00:02:01.181Z,0.00
2018-03-20T00:03:01.208Z,0.00
2018-03-20T00:04:01.239Z,0.00
2018-03-20T00:05:01.274Z,0.00
2018-03-20T00:06:01.301Z,0.00
2018-03-20T00:07:01.331Z,0.00
2018-03-20T00:08:01.361Z,0.00
2018-03-20T00:09:01.389Z,0.00
2018-03-20T00:10:01.410Z,0.00
2018-03-20T00:11:01.443Z,0.00
2018-03-20T00:12:01.472Z,0.00
2018-03-20T00:13:01.502Z,0.00
2018-03-20T00:14:01.535Z,0.00
2018-03-20T00:15:01.563Z,0.00
2018-03-20T00:16:01.592Z,0.00
2018-03-20T00:17:01.672Z,0.00
2018-03-20T00:18:01.655Z,0.00
2018-03-20T00:19:01.683Z,0.00
2018-03-20T00:20:01.712Z,0.00
2018-03-20T00:21:01.740Z,0.00
2018-03-20T00:22:01.773Z,0.00
2018-03-20T00:23:01.797Z,0.00
2018-03-20T00:24:01.826Z,0.00
2018-03-20T00:25:01.859Z,0.00
2018-03-20T00:26:01.894Z,0.00
2018-03-20T00:27:01.920Z,0.00
2018-03-20T00:28:01.948Z,0.00
2018-03-20T00:29:01.979Z,0.00
2018-03-20T00:30:02.006Z,0.00
2018-03-20T00:31:02.034Z,0.00
2018-03-20T00:32:02.066Z,0.00
2018-03-20T00:33:02.090Z,0.00
2018-03-20T00:34:02.141Z,0.00
2018-03-20T00:35:02.154Z,0.00
2018-03-20T00:36:02.180Z,0.00
2018-03-20T00:37:02.212Z,0.00
2018-03-20T00:38:02.242Z,0.00
2018-03-20T00:39:02.276Z,0.00
2018-03-20T00:40:02.299Z,0.00
2018-03-20T00:41:02.326Z,0.00
2018-03-20T00:42:02.353Z,0.00
2018-03-20T00:43:02.382Z,0.00
2018-03-20T00:44:02.409Z,0.00
2018-03-20T00:45:02.442Z,0.00
2018-03-20T00:46:02.466Z,0.00
2018-03-20T00:47:02.500Z,0.00
2018-03-20T00:48:02.527Z,0.00
2018-03-20T00:49:02.565Z,0.00
2018-03-20T00:50:02.591Z,0.00
2018-03-20T00:51:02.621Z,0.00
2018-03-20T00:52:02.649Z,0.00
2018-03-20T00:53:02.676Z,0.00
2018-03-20T00:54:02.706Z,0.00
2018-03-20T00:55:02.739Z,0.00
2018-03-20T00:56:02.765Z,0.00
2018-03-20T00:57:02.797Z,0.00
2018-03-20T00:58:02.827Z,0.00
2018-03-20T00:59:02.855Z,0.00
2018-03-20T01:00:02.882Z,0.00
2018-03-20T01:01:02.908Z,0.00
2018-03-20T01:02:02.940Z,0.00
2018-03-20T01:03:02.971Z,0.00
2018-03-20T01:04:02.995Z,0.00
2018-03-20T01:05:03.031Z,0.00
2018-03-20T01:06:03.061Z,0.00
2018-03-20T01:07:03.098Z,0.00
2018-03-20T01:08:03.120Z,0.00
2018-03-20T01:09:03.143Z,0.00
2018-03-20T01:10:03.173Z,0.00
2018-03-20T01:11:03.204Z,0.00
2018-03-20T01:12:03.233Z,0.00
2018-03-20T01:13:03.267Z,0.00
2018-03-20T01:14:03.294Z,0.00
2018-03-20T01:15:03.326Z,0.00
2018-03-20T01:16:03.354Z,0.00
2018-03-20T01:17:03.383Z,0.00
2018-03-20T01:18:03.413Z,0.00
2018-03-20T01:19:03.444Z,0.00
2018-03-20T01:20:03.511Z,0.00
2018-03-20T01:21:03.498Z,0.00
2018-03-20T01:22:03.526Z,0.00
2018-03-20T01:23:03.555Z,0.00
2018-03-20T01:24:03.585Z,0.00
2018-03-20T01:25:03.620Z,0.00
2018-03-20T01:26:03.654Z,0.00
2018-03-20T01:27:03.676Z,0.00
2018-03-20T01:28:03.707Z,0.00
2018-03-20T01:29:03.733Z,0.00
2018-03-20T01:30:03.761Z,0.00
2018-03-20T01:31:03.792Z,0.00
2018-03-20T01:32:03.820Z,0.00
2018-03-20T01:33:03.849Z,0.00
2018-03-20T01:34:03.877Z,0.00
2018-03-20T01:35:03.911Z,0.00
2018-03-20T01:36:03.939Z,0.00
2018-03-20T01:37:03.973Z,0.00
2018-03-20T01:38:03.998Z,0.00
2018-03-20T01:39:04.028Z,0.00
2018-03-20T01:40:04.060Z,0.00
2018-03-20T01:41:04.082Z,0.00
2018-03-20T01:42:04.146Z,0.00
2018-03-20T01:43:04.143Z,0.00
2018-03-20T01:44:04.170Z,0.00
2018-03-20T01:45:04.204Z,0.00
2018-03-20T01:46:04.234Z,0.00
2018-03-20T01:47:04.263Z,0.00
2018-03-20T01:48:04.295Z,0.00
2018-03-20T01:49:04.326Z,0.00
2018-03-20T01:50:04.356Z,0.00
2018-03-20T01:51:04.381Z,0.00
2018-03-20T01:52:04.415Z,0.00
2018-03-20T01:53:04.437Z,0.00
2018-03-20T01:54:04.467Z,0.00
2018-03-20T01:55:04.498Z,0.00
2018-03-20T01:56:04.527Z,0.00
2018-03-20T01:57:04.563Z,0.00
2018-03-20T01:58:04.589Z,0.00
2018-03-20T01:59:04.622Z,0.00
2018-03-20T02:00:04.647Z,0.00
2018-03-20T02:01:04.678Z,0.00
2018-03-20T02:02:04.702Z,0.00
2018-03-20T02:03:04.733Z,0.00
2018-03-20T02:04:04.763Z,0.00
2018-03-20T02:05:04.793Z,0.00
2018-03-20T02:06:04.824Z,0.00
2018-03-20T02:07:04.852Z,0.00
2018-03-20T02:08:04.881Z,0.00
2018-03-20T02:09:04.910Z,0.00
2018-03-20T02:10:04.936Z,0.00
2018-03-20T02:11:04.964Z,0.00
2018-03-20T02:12:04.998Z,0.00
2018-03-20T02:13:05.026Z,0.00
2018-03-20T02:14:05.054Z,0.00
2018-03-20T02:15:05.087Z,0.00
2018-03-20T02:16:05.116Z,0.00
2018-03-20T02:17:05.141Z,0.00
2018-03-20T02:18:05.167Z,0.00
2018-03-20T02:19:05.197Z,0.00
2018-03-20T02:20:05.227Z,0.00
2018-03-20T02:21:05.257Z,0.00
2018-03-20T02:22:05.286Z,0.00
2018-03-20T02:23:05.316Z,0.00
2018-03-20T02:24:05.355Z,0.00
2018-03-20T02:25:05.380Z,0.00
2018-03-20T02:26:05.408Z,0.00
2018-03-20T02:27:05.435Z,0.00
2018-03-20T02:28:05.467Z,0.00
2018-03-20T02:29:05.492Z,0.00
2018-03-20T02:30:05.519Z,0.00
2018-03-20T02:31:05.550Z,0.00
2018-03-20T02:32:05.578Z,0.00
2018-03-20T02:33:05.615Z,0.00
2018-03-20T02:34:05.641Z,0.00
2018-03-20T02:35:05.671Z,0.00
2018-03-20T02:36:05.700Z,0.00
2018-03-20T02:37:05.740Z,0.00
2018-03-20T02:38:05.758Z,0.00
2018-03-20T02:39:05.789Z,0.00
2018-03-20T02:40:05.823Z,0.00
2018-03-20T02:41:05.846Z,0.00
2018-03-20T02:42:05.874Z,0.00
2018-03-20T02:43:05.902Z,0.00
2018-03-20T02:44:05.932Z,0.00
2018-03-20T02:45:05.967Z,0.00
2018-03-20T02:46:05.997Z,0.00
2018-03-20T02:47:06.026Z,0.00
2018-03-20T02:48:06.052Z,0.00
2018-03-20T02:49:06.080Z,0.00
2018-03-20T02:50:06.111Z,0.00
2018-03-20T02:51:06.168Z,0.00
2018-03-20T02:52:06.170Z,0.00
2018-03-20T02:53:06.199Z,0.00
2018-03-20T02:54:06.229Z,0.00
2018-03-20T02:55:06.253Z,0.00
2018-03-20T02:56:06.284Z,0.00
2018-03-20T02:57:06.317Z,0.00
2018-03-20T02:58:06.347Z,0.00
2018-03-20T02:59:06.382Z,0.00
2018-03-20T03:00:06.407Z,0.00
2018-03-20T03:01:06.435Z,0.00
2018-03-20T03:02:06.465Z,0.00
2018-03-20T03:03:06.499Z,0.00
2018-03-20T03:04:06.519Z,0.00
2018-03-20T03:05:06.554Z,0.00
2018-03-20T03:06:06.584Z,0.00
2018-03-20T03:07:06.614Z,0.00
2018-03-20T03:08:06.643Z,0.00
2018-03-20T03:09:06.666Z,0.00
2018-03-20T03:10:06.699Z,0.00
2018-03-20T03:11:06.726Z,0.00
2018-03-20T03:12:06.754Z,0.00
2018-03-20T03:13:06.792Z,0.00
2018-03-20T03:14:06.819Z,0.00
2018-03-20T03:15:06.847Z,0.00
2018-03-20T03:16:06.879Z,0.00
2018-03-20T03:17:06.904Z,0.00
2018-03-20T03:18:06.930Z,0.00
2018-03-20T03:19:06.962Z,0.00
2018-03-20T03:20:06.992Z,0.00
2018-03-20T03:21:07.031Z,0.00
2018-03-20T03:22:07.052Z,0.00
2018-03-20T03:23:07.082Z,0.00
2018-03-20T03:24:07.113Z,0.00
2018-03-20T03:25:07.142Z,0.00
2018-03-20T03:26:07.172Z,0.00
2018-03-20T03:27:07.199Z,0.00
2018-03-20T03:28:07.229Z,0.00
2018-03-20T03:29:07.252Z,0.00
2018-03-20T03:30:07.290Z,0.00
2018-03-20T03:31:07.315Z,0.00
2018-03-20T03:32:07.349Z,0.00
2018-03-20T03:33:07.379Z,0.00
2018-03-20T03:34:07.403Z,0.00
2018-03-20T03:35:07.434Z,0.00
2018-03-20T03:36:07.466Z,0.00
2018-03-20T03:37:07.492Z,0.00
2018-03-20T03:38:07.518Z,0.00
2018-03-20T03:39:07.549Z,0.00
2018-03-20T03:40:07.579Z,0.00
2018-03-20T03:41:07.609Z,0.00
2018-03-20T03:42:07.636Z,0.00
2018-03-20T03:43:07.666Z,0.00
2018-03-20T03:44:07.698Z,0.00
2018-03-20T03:45:07.731Z,0.00
2018-03-20T03:46:07.759Z,0.00
2018-03-20T03:47:07.790Z,0.00
2018-03-20T03:48:07.818Z,0.00
2018-03-20T03:49:07.841Z,0.00
2018-03-20T03:50:07.874Z,0.00
2018-03-20T03:51:07.908Z,0.00
2018-03-20T03:52:07.934Z,0.00
2018-03-20T03:53:07.965Z,0.00
2018-03-20T03:54:07.997Z,0.00
2018-03-20T03:55:08.026Z,0.00
2018-03-20T03:56:08.053Z,0.00
2018-03-20T03:57:08.086Z,0.00
2018-03-20T03:58:08.114Z,0.00
2018-03-20T03:59:08.142Z,0.00
2018-03-20T04:00:08.173Z,0.00
2018-03-20T04:01:08.198Z,0.00
2018-03-20T04:02:08.227Z,0.00
2018-03-20T04:03:08.256Z,0.00
2018-03-20T04:04:08.290Z,0.00
2018-03-20T04:05:08.324Z,0.00
2018-03-20T04:06:08.347Z,0.00
2018-03-20T04:07:08.377Z,0.00
2018-03-20T04:08:08.408Z,0.00
2018-03-20T04:09:08.434Z,0.00
2018-03-20T04:10:08.460Z,0.00
2018-03-20T04:11:08.489Z,0.00
2018-03-20T04:12:08.521Z,0.00
2018-03-20T04:13:08.555Z,0.00
2018-03-20T04:14:08.582Z,0.00
2018-03-20T04:15:08.716Z,0.00
2018-03-20T04:16:08.639Z,0.00
2018-03-20T04:17:08.666Z,0.00
2018-03-20T04:18:08.741Z,0.00
2018-03-20T04:19:08.721Z,0.00
2018-03-20T04:20:08.756Z,0.00
2018-03-20T04:21:08.785Z,0.00
2018-03-20T04:22:08.813Z,0.00
2018-03-20T04:23:08.841Z,0.00
2018-03-20T04:24:08.872Z,0.00
2018-03-20T04:25:08.896Z,0.00
2018-03-20T04:26:08.926Z,0.00
2018-03-20T04:27:08.953Z,0.00
2018-03-20T04:28:08.984Z,0.00
2018-03-20T04:29:09.014Z,0.00
2018-03-20T04:30:09.040Z,0.00
2018-03-20T04:31:09.071Z,0.00
2018-03-20T04:32:09.102Z,0.00
2018-03-20T04:33:09.135Z,0.00
2018-03-20T04:34:09.160Z,0.00
2018-03-20T04:35:09.192Z,0.00
2018-03-20T04:36:09.222Z,0.00
2018-03-20T04:37:09.246Z,0.00
2018-03-20T04:38:09.276Z,0.00
2018-03-20T04:39:09.308Z,0.00
2018-03-20T04:40:09.334Z,0.00
2018-03-20T04:41:09.372Z,0.00
2018-03-20T04:42:09.400Z,0.00
2018-03-20T04:43:09.427Z,0.00
2018-03-20T04:44:09.458Z,0.00
2018-03-20T04:45:09.489Z,0.00
2018-03-20T04:46:09.519Z,0.00
2018-03-20T04:47:09.547Z,0.00
2018-03-20T04:48:09.576Z,0.00
2018-03-20T04:49:09.602Z,0.00
2018-03-20T04:50:09.630Z,0.00
2018-03-20T04:51:09.664Z,0.00
2018-03-20T04:52:09.692Z,0.00
2018-03-20T04:53:09.726Z,0.00
2018-03-20T04:54:09.754Z,0.00
2018-03-20T04:55:09.788Z,0.00
2018-03-20T04:56:09.816Z,0.00
2018-03-20T04:57:09.840Z,0.00
2018-03-20T04:58:09.873Z,0.00
2018-03-20T04:59:09.957Z,0.00
2018-03-20T05:00:09.931Z,0.00
2018-03-20T05:01:09.960Z,0.00
2018-03-20T05:02:09.990Z,0.00
2018-03-20T05:03:10.021Z,0.00
2018-03-20T05:04:10.049Z,0.00
2018-03-20T05:05:10.114Z,0.00
2018-03-20T05:06:10.113Z,0.00
2018-03-20T05:07:10.140Z,0.00
2018-03-20T05:08:10.171Z,0.00
2018-03-20T05:09:10.193Z,0.00
2018-03-20T05:10:10.220Z,0.00
2018-03-20T05:11:10.252Z,0.00
2018-03-20T05:12:10.307Z,0.00
2018-03-20T05:13:10.315Z,0.00
2018-03-20T05:14:10.339Z,0.00
2018-03-20T05:15:10.368Z,0.00
2018-03-20T05:16:10.400Z,0.00
2018-03-20T05:17:10.424Z,0.00
2018-03-20T05:18:10.450Z,0.00
2018-03-20T05:19:10.481Z,0.00
2018-03-20T05:20:10.512Z,0.00
2018-03-20T05:21:10.544Z,0.00
2018-03-20T05:22:10.572Z,0.00
2018-03-20T05:23:10.606Z,0.00
2018-03-20T05:24:10.632Z,0.00
2018-03-20T05:25:10.659Z,0.00
2018-03-20T05:26:10.689Z,0.00
2018-03-20T05:27:10.719Z,0.00
2018-03-20T05:28:10.746Z,0.00
2018-03-20T05:29:10.781Z,0.00
2018-03-20T05:30:10.809Z,0.00
2018-03-20T05:31:10.841Z,0.00
2018-03-20T05:32:10.866Z,0.00
2018-03-20T05:33:10.899Z,0.00
2018-03-20T05:34:10.926Z,0.00
2018-03-20T05:35:10.957Z,0.00
2018-03-20T05:36:10.989Z,0.00
2018-03-20T05:37:11.016Z,0.00
2018-03-20T05:38:11.043Z,0.00
2018-03-20T05:39:11.073Z,0.00
2018-03-20T05:40:11.105Z,0.00
2018-03-20T05:41:11.135Z,0.00
2018-03-20T05:42:11.166Z,0.00
2018-03-20T05:43:11.194Z,0.00
2018-03-20T05:44:11.228Z,0.00
2018-03-20T05:45:11.252Z,0.00
2018-03-20T05:46:11.281Z,0.00
2018-03-20T05:47:11.314Z,0.00
2018-03-20T05:48:11.342Z,0.00
2018-03-20T05:49:11.371Z,0.00
2018-03-20T05:50:11.402Z,0.00
2018-03-20T05:51:11.434Z,0.00
2018-03-20T05:52:11.465Z,0.00
2018-03-20T05:53:11.492Z,0.00
2018-03-20T05:54:11.531Z,0.00
2018-03-20T05:55:11.552Z,0.00
2018-03-20T05:56:11.583Z,0.00
2018-03-20T05:57:11.613Z,0.00
2018-03-20T05:58:11.637Z,0.00
2018-03-20T05:59:11.666Z,0.00
2018-03-20T06:00:11.699Z,0.00
2018-03-20T06:01:11.731Z,0.00
2018-03-20T06:02:11.759Z,0.00
2018-03-20T06:03:11.791Z,0.00
2018-03-20T06:04:11.820Z,0.00
2018-03-20T06:05:11.852Z,0.00
2018-03-20T06:06:11.942Z,0.00
2018-03-20T06:07:11.910Z,0.00
2018-03-20T06:08:11.938Z,0.00
2018-03-20T06:09:11.965Z,0.00
2018-03-20T06:10:11.994Z,0.00
2018-03-20T06:11:12.026Z,0.00
2018-03-20T06:12:12.057Z,0.00
2018-03-20T06:13:12.091Z,0.00
2018-03-20T06:14:12.118Z,0.00
2018-03-20T06:15:12.146Z,0.00
2018-03-20T06:16:12.177Z,0.00
2018-03-20T06:17:12.204Z,0.00
2018-03-20T06:18:12.232Z,0.00
2018-03-20T06:19:12.260Z,0.00
2018-03-20T06:20:12.293Z,0.00
2018-03-20T06:21:12.320Z,0.00
2018-03-20T06:22:12.351Z,0.00
2018-03-20T06:23:12.379Z,0.00
2018-03-20T06:24:12.409Z,0.00
2018-03-20T06:25:12.446Z,0.00
2018-03-20T06:26:12.472Z,0.00
2018-03-20T06:27:12.503Z,0.00
2018-03-20T06:28:12.534Z,0.00
2018-03-20T06:29:12.575Z,0.00
2018-03-20T06:30:12.589Z,0.00
2018-03-20T06:31:12.618Z,0.00
2018-03-20T06:32:12.649Z,0.00
2018-03-20T06:33:12.681Z,0.00
2018-03-20T06:34:12.711Z,0.00
2018-03-20T06:35:12.742Z,0.00
2018-03-20T06:36:12.773Z,0.00
2018-03-20T06:37:12.811Z,0.00
2018-03-20T06:38:12.829Z,0.00
2018-03-20T06:39:12.860Z,0.00
2018-03-20T06:40:12.887Z,0.00
2018-03-20T06:41:12.914Z,0.00
2018-03-20T06:42:12.950Z,0.00
2018-03-20T06:43:12.974Z,0.00
2018-03-20T06:44:13.007Z,0.00
2018-03-20T06:45:13.042Z,0.00
2018-03-20T06:46:13.067Z,0.00
2018-03-20T06:47:13.099Z,0.00
2018-03-20T06:48:13.128Z,0.00
2018-03-20T06:49:13.154Z,0.00
2018-03-20T06:50:13.185Z,0.00
2018-03-20T06:51:13.211Z,0.00
2018-03-20T06:52:13.244Z,0.00
2018-03-20T06:53:13.272Z,0.00
2018-03-20T06:54:13.304Z,0.00
2018-03-20T06:55:13.335Z,0.00
2018-03-20T06:56:13.363Z,0.00
2018-03-20T06:57:13.402Z,0.00
2018-03-20T06:58:13.426Z,0.00
2018-03-20T06:59:13.458Z,0.00
2018-03-20T07:00:13.499Z,0.00
2018-03-20T07:01:13.516Z,0.00
2018-03-20T07:02:13.542Z,0.00
2018-03-20T07:03:13.573Z,0.00
2018-03-20T07:04:13.607Z,0.00
2018-03-20T07:05:13.639Z,0.00
2018-03-20T07:06:13.720Z,0.00
2018-03-20T07:07:13.699Z,0.00
2018-03-20T07:08:13.729Z,5.63
2018-03-20T07:09:13.760Z,5.63
2018-03-20T07:10:13.788Z,5.63
2018-03-20T07:11:13.820Z,5.63
2018-03-20T07:12:13.851Z,11.25
2018-03-20T07:13:13.875Z,16.88
2018-03-20T07:14:13.907Z,16.88
2018-03-20T07:15:13.936Z,16.88
2018-03-20T07:16:13.968Z,22.50
2018-03-20T07:17:14.004Z,22.50
2018-03-20T07:18:14.031Z,22.50
2018-03-20T07:19:14.061Z,28.13
2018-03-20T07:20:14.091Z,28.13
2018-03-20T07:21:14.118Z,28.13
2018-03-20T07:22:14.148Z,28.13
2018-03-20T07:23:14.182Z,28.13
2018-03-20T07:24:14.211Z,28.13
2018-03-20T07:25:14.247Z,28.13
2018-03-20T07:26:14.274Z,28.13
2018-03-20T07:27:14.306Z,28.13
2018-03-20T07:28:14.336Z,28.13
2018-03-20T07:29:14.365Z,28.13
2018-03-20T07:30:14.389Z,33.75
2018-03-20T07:31:14.426Z,33.75
2018-03-20T07:32:14.451Z,33.75
2018-03-20T07:33:14.486Z,33.75
2018-03-20T07:34:14.516Z,33.75
2018-03-20T07:35:14.548Z,33.75
2018-03-20T07:36:14.578Z,33.75
2018-03-20T07:37:14.601Z,33.75
2018-03-20T07:38:14.634Z,33.75
2018-03-20T07:39:14.664Z,33.75
2018-03-20T07:40:14.691Z,22.50
2018-03-20T07:41:14.722Z,22.50
2018-03-20T07:42:14.752Z,28.13
2018-03-20T07:43:14.783Z,28.13
2018-03-20T07:44:14.814Z,22.50
2018-03-20T07:45:14.846Z,11.25
2018-03-20T07:46:14.877Z,11.25
2018-03-20T07:47:14.908Z,11.25
2018-03-20T07:48:14.936Z,11.25
2018-03-20T07:49:14.965Z,11.25
2018-03-20T07:50:14.995Z,5.63
2018-03-20T07:51:15.025Z,5.63
2018-03-20T07:52:15.053Z,5.63
2018-03-20T07:53:15.089Z,5.63
2018-03-20T07:54:15.117Z,11.25
2018-03-20T07:55:15.149Z,22.50
2018-03-20T07:56:15.178Z,28.13
2018-03-20T07:57:15.208Z,28.13
2018-03-20T07:58:15.236Z,28.13
2018-03-20T07:59:15.284Z,33.75
2018-03-20T08:00:15.297Z,39.38
2018-03-20T08:01:15.678Z,39.38
2018-03-20T08:02:15.358Z,33.75
2018-03-20T08:03:15.381Z,33.75
2018-03-20T08:04:15.415Z,28.13
2018-03-20T08:05:15.451Z,16.88
2018-03-20T08:06:15.477Z,22.50
2018-03-20T08:07:15.507Z,22.50
2018-03-20T08:08:15.539Z,16.88
2018-03-20T08:09:15.564Z,16.88
2018-03-20T08:10:15.596Z,16.88
2018-03-20T08:11:15.626Z,11.25
2018-03-20T08:12:15.661Z,16.88
2018-03-20T08:13:15.687Z,22.50
2018-03-20T08:14:15.715Z,22.50
2018-03-20T08:15:15.744Z,16.88
2018-03-20T08:16:15.773Z,16.88
2018-03-20T08:17:15.809Z,16.88
2018-03-20T08:18:15.836Z,22.50
2018-03-20T08:19:15.863Z,22.50
2018-03-20T08:20:15.897Z,28.13
2018-03-20T08:21:15.923Z,22.50
2018-03-20T08:22:15.950Z,16.88
2018-03-20T08:23:15.977Z,11.25
2018-03-20T08:24:16.010Z,11.25
2018-03-20T08:25:16.045Z,11.25
2018-03-20T08:26:16.070Z,11.25
2018-03-20T08:27:16.101Z,11.25
2018-03-20T08:28:16.134Z,16.88
2018-03-20T08:29:16.163Z,16.88
2018-03-20T08:30:16.187Z,16.88
2018-03-20T08:31:16.216Z,33.75
2018-03-20T08:32:16.246Z,28.13
2018-03-20T08:33:16.279Z,28.13
2018-03-20T08:34:16.309Z,28.13
2018-03-20T08:35:16.342Z,28.13
2018-03-20T08:36:16.370Z,16.88
2018-03-20T08:37:16.396Z,11.25
2018-03-20T08:38:16.423Z,5.63
2018-03-20T08:39:16.457Z,16.88
2018-03-20T08:40:16.484Z,11.25
2018-03-20T08:41:16.518Z,5.63
2018-03-20T08:42:16.549Z,16.88
2018-03-20T08:43:16.576Z,11.25
2018-03-20T08:44:16.608Z,16.88
2018-03-20T08:45:16.637Z,28.13
2018-03-20T08:46:16.664Z,22.50
2018-03-20T08:47:16.695Z,22.50
2018-03-20T08:48:16.727Z,11.25
2018-03-20T08:49:16.750Z,16.88
2018-03-20T08:50:16.778Z,22.50
2018-03-20T08:51:16.806Z,22.50
2018-03-20T08:52:16.841Z,11.25
2018-03-20T08:53:16.876Z,11.25
2018-03-20T08:54:16.900Z,11.25
2018-03-20T08:55:16.936Z,16.88
2018-03-20T08:56:16.960Z,28.13
2018-03-20T08:57:16.984Z,22.50
2018-03-20T08:58:17.014Z,16.88
2018-03-20T08:59:17.043Z,16.88
2018-03-20T09:00:17.071Z,16.88
2018-03-20T09:01:17.100Z,11.25
2018-03-20T09:02:17.133Z,11.25
2018-03-20T09:03:17.162Z,11.25
2018-03-20T09:04:17.188Z,11.25
2018-03-20T09:05:17.223Z,11.25
2018-03-20T09:06:17.257Z,11.25
2018-03-20T09:07:17.282Z,11.25
2018-03-20T09:08:17.310Z,11.25
2018-03-20T09:09:17.338Z,16.88
2018-03-20T09:10:17.364Z,11.25
2018-03-20T09:11:17.396Z,16.88
2018-03-20T09:12:17.424Z,16.88
2018-03-20T09:13:17.459Z,11.25
2018-03-20T09:14:17.489Z,11.25
2018-03-20T09:15:17.516Z,11.25
2018-03-20T09:16:17.543Z,11.25
2018-03-20T09:17:17.576Z,5.63
2018-03-20T09:18:17.604Z,5.63
2018-03-20T09:19:17.635Z,5.63
2018-03-20T09:20:17.664Z,5.63
2018-03-20T09:21:17.689Z,5.63
2018-03-20T09:22:17.716Z,11.25
2018-03-20T09:23:17.745Z,11.25
2018-03-20T09:24:17.778Z,11.25
2018-03-20T09:25:17.811Z,11.25
2018-03-20T09:26:17.840Z,11.25
2018-03-20T09:27:17.868Z,11.25
2018-03-20T09:28:17.899Z,11.25
2018-03-20T09:29:17.926Z,16.88
2018-03-20T09:30:17.953Z,16.88
2018-03-20T09:31:17.984Z,11.25
2018-03-20T09:32:18.014Z,11.25
2018-03-20T09:33:18.046Z,16.88
2018-03-20T09:34:18.077Z,11.25
2018-03-20T09:35:18.105Z,11.25
2018-03-20T09:36:18.136Z,11.25
2018-03-20T09:37:18.164Z,11.25
2018-03-20T09:38:18.187Z,11.25
2018-03-20T09:39:18.222Z,5.63
2018-03-20T09:40:18.248Z,5.63
2018-03-20T09:41:18.281Z,5.63
2018-03-20T09:42:18.309Z,5.63
2018-03-20T09:43:18.342Z,5.63
2018-03-20T09:44:18.372Z,5.63
2018-03-20T09:45:18.395Z,5.63
2018-03-20T09:46:18.422Z,5.63
2018-03-20T09:47:18.455Z,5.63
2018-03-20T09:48:18.483Z,0.00
2018-03-20T09:49:18.522Z,0.00
2018-03-20T09:50:18.542Z,0.00
2018-03-20T09:51:18.572Z,0.00
2018-03-20T09:52:18.609Z,0.00
2018-03-20T09:53:18.635Z,0.00
2018-03-20T09:54:18.663Z,0.00
2018-03-20T09:55:18.696Z,0.00
2018-03-20T09:56:18.724Z,0.00
2018-03-20T09:57:18.750Z,0.00
2018-03-20T09:58:18.779Z,0.00
2018-03-20T09:59:18.810Z,0.00
2018-03-20T10:00:18.838Z,0.00
2018-03-20T10:01:18.878Z,0.00
2018-03-20T10:02:18.900Z,0.00
2018-03-20T10:03:18.930Z,0.00
2018-03-20T10:04:18.961Z,0.00
2018-03-20T10:05:18.990Z,0.00
2018-03-20T10:06:19.020Z,0.00
2018-03-20T10:07:19.050Z,0.00
2018-03-20T10:08:19.076Z,0.00
2018-03-20T10:09:19.104Z,0.00
2018-03-20T10:10:19.131Z,0.00
2018-03-20T10:11:19.164Z,0.00
2018-03-20T10:12:19.192Z,0.00
2018-03-20T10:13:19.226Z,0.00
2018-03-20T10:14:19.254Z,0.00
2018-03-20T10:15:19.284Z,0.00
2018-03-20T10:16:19.317Z,0.00
2018-03-20T10:17:19.343Z,0.00
2018-03-20T10:18:19.368Z,0.00
2018-03-20T10:19:19.401Z,0.00
2018-03-20T10:20:19.499Z,0.00
2018-03-20T10:21:19.462Z,0.00
2018-03-20T10:22:19.493Z,0.00
2018-03-20T10:23:19.521Z,0.00
2018-03-20T10:24:19.549Z,0.00
2018-03-20T10:25:19.584Z,0.00
2018-03-20T10:26:19.623Z,0.00
2018-03-20T10:27:19.645Z,0.00
2018-03-20T10:28:19.675Z,0.00
2018-03-20T10:29:19.698Z,5.63
2018-03-20T10:30:19.730Z,5.63
2018-03-20T10:31:19.758Z,5.63
2018-03-20T10:32:19.791Z,5.63
2018-03-20T10:33:19.825Z,0.00
2018-03-20T10:34:19.855Z,0.00
2018-03-20T10:35:19.884Z,0.00
2018-03-20T10:36:19.914Z,0.00
2018-03-20T10:37:19.941Z,0.00
2018-03-20T10:38:19.976Z,0.00
2018-03-20T10:39:19.996Z,0.00
2018-03-20T10:40:20.025Z,0.00
2018-03-20T10:41:20.061Z,0.00
2018-03-20T10:42:20.091Z,0.00
2018-03-20T10:43:20.122Z,0.00
2018-03-20T10:44:20.150Z,0.00
2018-03-20T10:45:20.176Z,0.00
2018-03-20T10:46:20.207Z,0.00
2018-03-20T10:47:20.236Z,0.00
2018-03-20T10:48:20.269Z,0.00
2018-03-20T10:49:20.300Z,5.63
2018-03-20T10:50:20.329Z,5.63
2018-03-20T10:51:20.357Z,5.63
2018-03-20T10:52:20.389Z,5.63
2018-03-20T10:53:20.419Z,5.63
2018-03-20T10:54:20.444Z,5.63
2018-03-20T10:55:20.475Z,5.63
2018-03-20T10:56:20.505Z,5.63
2018-03-20T10:57:20.531Z,5.63
2018-03-20T10:58:20.557Z,5.63
2018-03-20T10:59:20.589Z,5.63
2018-03-20T11:00:20.617Z,5.63
2018-03-20T11:01:20.650Z,0.00
2018-03-20T11:02:20.679Z,0.00
2018-03-20T11:03:20.712Z,0.00
2018-03-20T11:04:20.738Z,0.00
2018-03-20T11:05:20.769Z,0.00
2018-03-20T11:06:20.794Z,0.00
2018-03-20T11:07:20.827Z,0.00
2018-03-20T11:08:20.856Z,5.63
2018-03-20T11:09:20.884Z,5.63
2018-03-20T11:10:20.916Z,5.63
2018-03-20T11:11:20.946Z,5.63
2018-03-20T11:12:20.972Z,0.00
2018-03-20T11:13:21.008Z,0.00
2018-03-20T11:14:21.040Z,0.00
2018-03-20T11:15:21.066Z,0.00
2018-03-20T11:16:21.101Z,0.00
2018-03-20T11:17:21.126Z,0.00
2018-03-20T11:18:21.152Z,0.00
2018-03-20T11:19:21.182Z,0.00
2018-03-20T11:20:21.215Z,0.00
2018-03-20T11:21:21.250Z,0.00
2018-03-20T11:22:21.278Z,0.00
2018-03-20T11:23:21.307Z,0.00
2018-03-20T11:24:21.337Z,0.00
2018-03-20T11:25:21.367Z,5.63
2018-03-20T11:26:21.398Z,5.63
2018-03-20T11:27:21.427Z,5.63
2018-03-20T11:28:21.459Z,5.63
2018-03-20T11:29:21.482Z,5.63
2018-03-20T11:30:21.515Z,5.63
2018-03-20T11:31:21.540Z,5.63
2018-03-20T11:32:21.571Z,5.63
2018-03-20T11:33:21.608Z,5.63
2018-03-20T11:34:21.634Z,5.63
2018-03-20T11:35:21.665Z,5.63
2018-03-20T11:36:21.695Z,5.63
2018-03-20T11:37:21.720Z,5.63
2018-03-20T11:38:21.746Z,0.00
2018-03-20T11:39:21.776Z,0.00
2018-03-20T11:40:21.804Z,0.00
2018-03-20T11:41:21.842Z,0.00
2018-03-20T11:42:21.868Z,5.63
2018-03-20T11:43:21.899Z,5.63
2018-03-20T11:44:21.928Z,5.63
2018-03-20T11:45:21.953Z,5.63
2018-03-20T11:46:21.980Z,5.63
2018-03-20T11:47:22.012Z,0.00
2018-03-20T11:48:22.043Z,0.00
2018-03-20T11:49:22.075Z,5.63
2018-03-20T11:50:22.103Z,0.00
2018-03-20T11:51:22.135Z,0.00
2018-03-20T11:52:22.162Z,0.00
2018-03-20T11:53:22.185Z,0.00
2018-03-20T11:54:22.217Z,0.00
2018-03-20T11:55:22.247Z,0.00
2018-03-20T11:56:22.276Z,0.00
2018-03-20T11:57:22.306Z,0.00
2018-03-20T11:58:22.331Z,0.00
2018-03-20T11:59:22.360Z,0.00
2018-03-20T12:00:22.394Z,0.00
2018-03-20T12:01:22.427Z,0.00
2018-03-20T12:02:22.452Z,0.00
2018-03-20T12:03:22.484Z,0.00
2018-03-20T12:04:22.512Z,0.00
2018-03-20T12:05:22.537Z,0.00
2018-03-20T12:06:22.565Z,0.00
2018-03-20T12:07:22.598Z,0.00
2018-03-20T12:08:22.627Z,0.00
2018-03-20T12:09:22.660Z,0.00
2018-03-20T12:10:22.698Z,0.00
2018-03-20T12:11:22.721Z,0.00
2018-03-20T12:12:22.757Z,0.00
2018-03-20T12:13:22.781Z,0.00
2018-03-20T12:14:22.809Z,0.00
2018-03-20T12:15:22.837Z,0.00
2018-03-20T12:16:22.865Z,0.00
2018-03-20T12:17:22.893Z,0.00
2018-03-20T12:18:22.921Z,0.00
2018-03-20T12:19:22.951Z,0.00
2018-03-20T12:20:22.980Z,0.00
2018-03-20T12:21:23.016Z,0.00
2018-03-20T12:22:23.041Z,0.00
2018-03-20T12:23:23.070Z,0.00
2018-03-20T12:24:23.110Z,0.00
2018-03-20T12:25:23.134Z,0.00
2018-03-20T12:26:23.152Z,0.00
2018-03-20T12:27:23.182Z,0.00
2018-03-20T12:28:23.212Z,0.00
2018-03-20T12:29:23.239Z,0.00
2018-03-20T12:30:23.269Z,0.00
2018-03-20T12:31:23.301Z,0.00
2018-03-20T12:32:23.327Z,0.00
2018-03-20T12:33:23.368Z,0.00
2018-03-20T12:34:23.389Z,0.00
2018-03-20T12:35:23.420Z,0.00
2018-03-20T12:36:23.446Z,0.00
2018-03-20T12:37:23.474Z,0.00
2018-03-20T12:38:23.500Z,0.00
2018-03-20T12:39:23.532Z,0.00
2018-03-20T12:40:23.566Z,0.00
2018-03-20T12:41:23.598Z,0.00
2018-03-20T12:42:23.620Z,0.00
2018-03-20T12:43:23.649Z,0.00
2018-03-20T12:44:23.676Z,0.00
2018-03-20T12:45:23.701Z,0.00
2018-03-20T12:46:23.732Z,0.00
2018-03-20T12:47:23.759Z,0.00
2018-03-20T12:48:23.789Z,0.00
2018-03-20T12:49:23.837Z,0.00
2018-03-20T12:50:23.854Z,0.00
2018-03-20T12:51:23.879Z,0.00
2018-03-20T12:52:23.912Z,0.00
2018-03-20T12:53:23.934Z,0.00
2018-03-20T12:54:23.966Z,0.00
2018-03-20T12:55:24.000Z,0.00
2018-03-20T12:56:24.024Z,0.00
2018-03-20T12:57:24.055Z,0.00
2018-03-20T12:58:24.085Z,0.00
2018-03-20T12:59:24.114Z,0.00
2018-03-20T13:00:24.143Z,0.00
2018-03-20T13:01:24.229Z,0.00
2018-03-20T13:02:24.201Z,0.00
2018-03-20T13:03:24.231Z,0.00
2018-03-20T13:04:24.257Z,0.00
2018-03-20T13:05:24.284Z,0.00
2018-03-20T13:06:24.313Z,0.00
2018-03-20T13:07:24.340Z,0.00
2018-03-20T13:08:24.368Z,0.00
2018-03-20T13:09:24.404Z,0.00
2018-03-20T13:10:24.432Z,0.00
2018-03-20T13:11:24.458Z,0.00
2018-03-20T13:12:24.491Z,0.00
2018-03-20T13:13:24.516Z,0.00