createdAt,value
2023-01-09T00:01:32.143Z,1.10
2023-01-09T00:04:00.129Z,1.10
2023-01-09T00:06:27.717Z,1.00
2023-01-09T00:08:55.245Z,1.10
2023-01-09T00:11:23.245Z,1.20
2023-01-09T00:13:50.694Z,1.20
2023-01-09T00:16:18.451Z,1.20
2023-01-09T00:18:46.358Z,1.20
2023-01-09T00:21:14.745Z,1.10
2023-01-09T00:23:42.387Z,1.10
2023-01-09T00:26:18.658Z,1.00
2023-01-09T00:28:48.762Z,0.90
2023-01-09T00:31:16.834Z,1.10
2023-01-09T00:33:55.614Z,1.20
2023-01-09T00:36:23.119Z,1.20
2023-01-09T00:38:50.775Z,1.20
2023-01-09T00:41:44.287Z,1.20
2023-01-09T00:44:24.651Z,1.20
2023-01-09T00:47:01.891Z,1.10
2023-01-09T00:49:33.364Z,1.20
2023-01-09T00:52:01.437Z,1.20
2023-01-09T00:54:30.430Z,1.10
2023-01-09T00:56:58.949Z,1.00
2023-01-09T00:59:28.502Z,0.90
2023-01-09T01:01:56.076Z,0.80
2023-01-09T01:04:42.258Z,0.80
2023-01-09T01:07:28.204Z,0.90
2023-01-09T01:09:55.623Z,0.90
2023-01-09T01:12:23.231Z,0.90
2023-01-09T01:14:50.705Z,0.90
2023-01-09T01:17:18.155Z,0.90
2023-01-09T01:19:45.660Z,0.60
2023-01-09T01:22:13.088Z,0.50
2023-01-09T01:24:40.623Z,0.50
2023-01-09T01:27:08.053Z,0.60
2023-01-09T01:29:35.514Z,0.70
2023-01-09T01:32:03.105Z,0.80
2023-01-09T01:34:30.733Z,0.80
2023-01-09T01:36:58.127Z,0.90
2023-01-09T01:39:25.630Z,0.90
2023-01-09T01:41:53.027Z,0.90
2023-01-09T01:45:02.163Z,0.90
2023-01-09T01:47:43.873Z,1.00
2023-01-09T01:50:29.713Z,1.00
2023-01-09T01:53:21.534Z,1.00
2023-01-09T01:56:17.221Z,1.10
2023-01-09T01:59:03.959Z,1.00
2023-01-09T02:01:31.916Z,1.00
2023-01-09T02:04:02.222Z,1.00
2023-01-09T02:06:31.085Z,0.90
2023-01-09T02:08:58.619Z,0.90
2023-01-09T02:11:26.877Z,0.80
2023-01-09T02:13:54.509Z,0.70
2023-01-09T02:16:48.158Z,0.70
2023-01-09T02:19:46.032Z,0.60
2023-01-09T02:22:30.704Z,0.40
2023-01-09T02:25:31.255Z,0.30
2023-01-09T02:28:54.076Z,0.20
2023-01-09T02:31:42.777Z,0.20
2023-01-09T02:34:25.409Z,0.20
2023-01-09T02:37:47.157Z,0.20
2023-01-09T02:40:45.471Z,0.20
2023-01-09T02:43:14.700Z,0.40
2023-01-09T02:45:42.207Z,0.70
2023-01-09T02:48:13.738Z,0.90
2023-01-09T02:51:11.579Z,1.10
2023-01-09T02:53:56.050Z,1.20
2023-01-09T02:56:42.298Z,1.10
2023-01-09T02:59:47.846Z,1.10
2023-01-09T03:02:39.394Z,1.10
2023-01-09T03:05:21.721Z,1.00
2023-01-09T03:08:09.351Z,1.00
2023-01-09T03:10:47.985Z,0.90
2023-01-09T03:13:19.735Z,0.90
2023-01-09T03:15:50.914Z,0.80
2023-01-09T03:18:23.122Z,0.90
2023-01-09T03:20:52.082Z,0.80
2023-01-09T03:23:19.495Z,0.90
2023-01-09T03:25:46.953Z,0.80
2023-01-09T03:28:29.323Z,0.70
2023-01-09T03:30:56.758Z,0.50
2023-01-09T03:33:24.175Z,0.40
2023-01-09T03:35:51.633Z,0.40
2023-01-09T03:38:19.012Z,0.30
2023-01-09T03:40:46.437Z,0.30
2023-01-09T03:43:13.882Z,0.40
2023-01-09T03:45:42.531Z,0.60
2023-01-09T03:48:09.979Z,0.80
2023-01-09T03:50:37.409Z,0.70
2023-01-09T03:53:04.970Z,0.80
2023-01-09T03:55:32.377Z,0.80
2023-01-09T03:58:00.864Z,0.90
2023-01-09T04:00:28.283Z,0.80
2023-01-09T04:02:55.750Z,0.60
2023-01-09T04:05:23.193Z,0.50
2023-01-09T04:07:50.697Z,0.40
2023-01-09T04:10:18.237Z,0.40
2023-01-09T04:12:45.710Z,0.50
2023-01-09T04:15:13.188Z,0.50
2023-01-09T04:17:40.563Z,0.60
2023-01-09T04:20:09.399Z,0.70
2023-01-09T04:22:36.999Z,0.70
2023-01-09T04:25:05.311Z,0.70
2023-01-09T04:27:32.765Z,0.70
2023-01-09T04:30:00.196Z,0.70
2023-01-09T04:32:27.938Z,0.70
2023-01-09T04:34:55.815Z,0.80
2023-01-09T04:37:24.684Z,0.80
2023-01-09T04:39:55.015Z,0.90
2023-01-09T04:42:22.867Z,0.90
2023-01-09T04:44:53.921Z,0.90
2023-01-09T04:47:22.144Z,0.90
2023-01-09T04:49:49.578Z,0.90
2023-01-09T04:52:16.988Z,0.90
2023-01-09T04:54:44.443Z,0.90
2023-01-09T04:57:11.906Z,1.00
2023-01-09T04:59:39.354Z,1.20
2023-01-09T05:02:07.206Z,1.30
2023-01-09T05:04:34.939Z,1.20
2023-01-09T05:07:02.796Z,1.10
2023-01-09T05:09:30.439Z,1.20
2023-01-09T05:11:57.857Z,1.30
2023-01-09T05:14:25.345Z,1.30
2023-01-09T05:16:52.811Z,1.40
2023-01-09T05:19:20.950Z,1.30
2023-01-09T05:21:48.365Z,1.10
2023-01-09T05:24:15.815Z,1.00
2023-01-09T05:26:43.188Z,1.00
2023-01-09T05:29:11.181Z,1.00
2023-01-09T05:31:38.757Z,0.90
2023-01-09T05:34:06.219Z,0.90
2023-01-09T05:36:33.710Z,0.80
2023-01-09T05:39:03.437Z,0.80
2023-01-09T05:41:30.879Z,0.70
2023-01-09T05:43:58.382Z,0.80
2023-01-09T05:46:25.877Z,0.90
2023-01-09T05:48:53.310Z,1.00
2023-01-09T05:51:20.752Z,1.10
2023-01-09T05:53:48.378Z,1.00
2023-01-09T05:56:15.949Z,0.90
2023-01-09T05:58:43.489Z,0.90
2023-01-09T06:01:10.939Z,1.20
2023-01-09T06:03:38.373Z,1.40
2023-01-09T06:06:06.175Z,1.40
2023-01-09T06:08:33.632Z,1.50
2023-01-09T06:11:01.071Z,1.50
2023-01-09T06:13:28.525Z,1.50
2023-01-09T06:15:56.003Z,1.50
2023-01-09T06:18:23.499Z,1.60
2023-01-09T06:20:50.983Z,1.50
2023-01-09T06:23:18.447Z,1.50
2023-01-09T06:25:45.827Z,1.60
2023-01-09T06:28:13.227Z,1.60
2023-01-09T06:30:40.762Z,1.40
2023-01-09T06:33:08.227Z,1.40
2023-01-09T06:35:35.666Z,1.40
2023-01-09T06:38:03.630Z,1.40
2023-01-09T06:40:31.095Z,1.50
2023-01-09T06:42:58.484Z,1.60
2023-01-09T06:45:25.985Z,1.80
2023-01-09T06:47:53.520Z,1.90
2023-01-09T06:50:21.090Z,1.90
2023-01-09T06:52:48.563Z,1.90
2023-01-09T06:55:17.902Z,2.00
2023-01-09T06:57:45.353Z,2.00
2023-01-09T07:00:13.412Z,2.10
2023-01-09T07:02:41.059Z,2.00
2023-01-09T07:05:08.968Z,1.90
2023-01-09T07:07:36.356Z,2.00
2023-01-09T07:10:03.874Z,2.00
2023-01-09T07:12:31.315Z,2.10
2023-01-09T07:14:58.703Z,2.20
2023-01-09T07:17:26.336Z,2.20
2023-01-09T07:19:53.880Z,2.30
2023-01-09T07:22:21.394Z,2.30
2023-01-09T07:24:48.872Z,2.30
2023-01-09T07:27:16.423Z,2.30
2023-01-09T07:29:43.850Z,2.30
2023-01-09T07:32:11.326Z,2.10
2023-01-09T07:34:38.776Z,2.20
2023-01-09T07:37:06.202Z,2.10
2023-01-09T07:39:33.703Z,2.20
2023-01-09T07:42:01.175Z,2.10
2023-01-09T07:44:28.730Z,2.10
2023-01-09T07:46:56.107Z,2.20
2023-01-09T07:49:24.998Z,2.30
2023-01-09T07:51:54.934Z,2.50
2023-01-09T07:54:22.447Z,2.60
2023-01-09T07:56:50.085Z,2.50
2023-01-09T07:59:17.595Z,2.60
2023-01-09T08:01:45.241Z,2.60
2023-01-09T08:04:13.586Z,2.70
2023-01-09T08:06:40.993Z,2.70
2023-01-09T08:09:08.825Z,2.80
2023-01-09T08:11:36.558Z,2.80
2023-01-09T08:14:04.175Z,2.90
2023-01-09T08:16:31.628Z,2.90
2023-01-09T08:18:59.078Z,2.90
2023-01-09T08:21:26.581Z,3.00
2023-01-09T08:23:53.967Z,3.00
2023-01-09T08:26:21.887Z,2.80
2023-01-09T08:28:49.339Z,2.80
2023-01-09T08:31:16.794Z,2.80
2023-01-09T08:33:44.475Z,2.80
2023-01-09T08:36:12.034Z,2.90
2023-01-09T08:38:39.623Z,2.90
2023-01-09T08:41:25.858Z,2.90
2023-01-09T08:44:11.698Z,2.90
2023-01-09T08:46:57.833Z,2.80
2023-01-09T08:49:25.313Z,2.90
2023-01-09T08:51:52.676Z,2.90
2023-01-09T08:54:20.148Z,3.00
2023-01-09T08:56:47.641Z,3.00
2023-01-09T08:59:16.238Z,3.00
2023-01-09T09:01:44.035Z,3.10
2023-01-09T09:04:11.646Z,3.20
2023-01-09T09:06:39.273Z,3.30
2023-01-09T09:09:07.270Z,3.30
2023-01-09T09:11:35.058Z,3.30
2023-01-09T09:14:24.976Z,3.30
2023-01-09T09:16:53.711Z,3.30
2023-01-09T09:19:21.691Z,3.40
2023-01-09T09:21:49.145Z,3.50
2023-01-09T09:24:16.607Z,3.50
2023-01-09T09:26:44.760Z,3.50
2023-01-09T09:29:12.579Z,3.60
2023-01-09T09:31:40.058Z,3.60
2023-01-09T09:34:08.195Z,3.60
2023-01-09T09:36:35.738Z,3.70
2023-01-09T09:39:03.761Z,3.80
2023-01-09T09:42:14.522Z,3.70
2023-01-09T09:45:28.678Z,3.90
2023-01-09T09:48:23.704Z,3.90
2023-01-09T09:51:39.925Z,3.90
2023-01-09T09:54:56.501Z,3.90
2023-01-09T09:57:37.042Z,3.90
2023-01-09T10:00:07.572Z,3.90
2023-01-09T10:02:52.029Z,3.90
2023-01-09T10:05:35.187Z,3.90
2023-01-09T10:08:23.793Z,3.90
2023-01-09T10:10:54.676Z,3.80
2023-01-09T10:13:44.421Z,3.80
2023-01-09T10:16:41.869Z,3.80
2023-01-09T10:19:42.852Z,4.10
2023-01-09T10:22:29.377Z,4.30
2023-01-09T10:25:19.203Z,4.20
2023-01-09T10:28:14.310Z,4.20
2023-01-09T10:30:43.863Z,4.40
2023-01-09T10:33:29.017Z,4.80
2023-01-09T10:36:39.094Z,4.90
2023-01-09T10:39:18.572Z,4.90
2023-01-09T10:42:00.551Z,5.10
2023-01-09T10:44:47.751Z,5.20
2023-01-09T10:47:28.302Z,5.40
2023-01-09T10:49:56.785Z,5.40
2023-01-09T10:52:36.250Z,5.40
2023-01-09T10:55:44.185Z,5.40
2023-01-09T10:58:18.217Z,5.30
2023-01-09T11:00:47.989Z,5.30
2023-01-09T11:03:27.993Z,5.20
2023-01-09T11:05:59.149Z,5.00
2023-01-09T11:08:44.934Z,5.10
2023-01-09T11:11:13.061Z,5.20
2023-01-09T11:13:45.555Z,5.40
2023-01-09T11:16:24.129Z,5.40
2023-01-09T11:18:59.446Z,5.70
2023-01-09T11:21:39.582Z,5.80
2023-01-09T11:24:18.702Z,5.80
2023-01-09T11:26:47.780Z,5.90
2023-01-09T11:29:26.367Z,6.10
2023-01-09T11:31:58.806Z,6.20
2023-01-09T11:34:33.613Z,6.20
2023-01-09T11:37:11.430Z,6.20
2023-01-09T11:39:42.016Z,6.20
2023-01-09T11:42:45.315Z,6.30
2023-01-09T11:45:23.877Z,6.20
2023-01-09T11:47:51.405Z,6.10
2023-01-09T11:50:27.374Z,6.10
2023-01-09T11:53:17.434Z,6.10
2023-01-09T11:55:47.533Z,6.20
2023-01-09T11:58:21.279Z,6.10
2023-01-09T12:01:06.818Z,6.10
2023-01-09T12:04:07.232Z,6.10
2023-01-09T12:07:21.029Z,6.10
2023-01-09T12:10:09.842Z,6.20
2023-01-09T12:13:02.195Z,6.20
2023-01-09T12:15:56.026Z,6.10
2023-01-09T12:18:36.848Z,6.20
2023-01-09T12:21:54.728Z,6.20
2023-01-09T12:24:53.724Z,6.10
2023-01-09T12:28:08.067Z,6.00
2023-01-09T12:31:26.206Z,6.00
2023-01-09T12:34:37.367Z,6.00
2023-01-09T12:37:11.717Z,6.00
2023-01-09T12:39:51.414Z,6.00
2023-01-09T12:42:44.692Z,6.00
2023-01-09T12:45:35.216Z,6.00
2023-01-09T12:48:23.876Z,6.10
2023-01-09T12:51:21.145Z,6.00
2023-01-09T12:53:56.741Z,6.00
2023-01-09T12:56:57.394Z,6.00
2023-01-09T13:00:04.749Z,6.00
2023-01-09T13:02:46.693Z,6.00
2023-01-09T13:05:31.520Z,6.00
2023-01-09T13:08:34.892Z,6.00
2023-01-09T13:11:37.468Z,6.00
2023-01-09T13:14:22.473Z,6.00
2023-01-09T13:16:53.802Z,6.00
2023-01-09T13:19:42.418Z,6.00
2023-01-09T13:22:14.609Z,6.00
2023-01-09T13:25:41.472Z,6.00
2023-01-09T13:28:35.967Z,6.00
2023-01-09T13:31:52.961Z,6.00
2023-01-09T13:34:25.483Z,6.00
2023-01-09T13:36:56.357Z,6.00
2023-01-09T13:39:35.349Z,6.00
2023-01-09T13:42:26.433Z,6.10
2023-01-09T13:44:56.965Z,6.10
2023-01-09T13:47:28.273Z,6.10
2023-01-09T13:50:09.248Z,6.10
2023-01-09T13:52:38.339Z,6.10
2023-01-09T13:55:28.901Z,6.10
2023-01-09T13:58:05.714Z,6.10
2023-01-09T14:00:36.149Z,6.20
2023-01-09T14:03:26.317Z,6.20
2023-01-09T14:05:53.662Z,6.20
2023-01-09T14:08:29.359Z,6.20
2023-01-09T14:11:04.261Z,6.20
2023-01-09T14:13:41.742Z,6.20
2023-01-09T14:16:20.707Z,6.20
2023-01-09T14:18:53.911Z,6.20
2023-01-09T14:21:21.631Z,6.20
2023-01-09T14:24:22.366Z,6.20
2023-01-09T14:26:57.708Z,6.20
2023-01-09T14:29:31.606Z,6.10
2023-01-09T14:32:23.783Z,6.10
2023-01-09T14:35:18.228Z,6.10
2023-01-09T14:37:56.760Z,6.00
2023-01-09T14:40:24.396Z,6.10
2023-01-09T14:42:54.856Z,6.10
2023-01-09T14:45:25.990Z,6.00
2023-01-09T14:48:04.654Z,6.00
2023-01-09T14:50:47.976Z,6.00
2023-01-09T14:53:32.146Z,5.90
2023-01-09T14:56:06.751Z,5.80
2023-01-09T14:58:37.811Z,5.80
2023-01-09T15:01:10.464Z,5.80
2023-01-09T15:03:46.661Z,6.00
2023-01-09T15:06:22.545Z,6.10
2023-01-09T15:09:29.494Z,6.30
2023-01-09T15:12:04.303Z,6.40
2023-01-09T15:14:40.651Z,6.50
2023-01-09T15:17:29.090Z,6.50
2023-01-09T15:19:58.596Z,6.60
2023-01-09T15:22:30.963Z,6.60
2023-01-09T15:25:00.496Z,6.60
2023-01-09T15:27:27.964Z,6.70
2023-01-09T15:29:55.476Z,6.70
2023-01-09T15:32:28.905Z,6.70
2023-01-09T15:34:57.893Z,6.70
2023-01-09T15:37:38.591Z,6.70
2023-01-09T15:40:09.448Z,6.80
2023-01-09T15:42:57.270Z,6.80
2023-01-09T15:45:25.086Z,6.80
2023-01-09T15:47:53.193Z,6.80
2023-01-09T15:50:28.123Z,6.80
2023-01-09T15:52:56.783Z,6.80
2023-01-09T15:55:35.567Z,6.70
2023-01-09T15:58:05.438Z,6.80
2023-01-09T16:00:36.133Z,6.70
2023-01-09T16:03:16.773Z,6.70
2023-01-09T16:06:03.121Z,6.70
2023-01-09T16:08:48.093Z,6.70
2023-01-09T16:11:35.779Z,6.70
2023-01-09T16:14:24.754Z,6.70
2023-01-09T16:16:53.121Z,6.70
2023-01-09T16:19:58.134Z,6.70
2023-01-09T16:22:31.873Z,6.70
2023-01-09T16:25:19.212Z,6.60
2023-01-09T16:28:21.186Z,6.60
2023-01-09T16:30:54.076Z,6.40
2023-01-09T16:33:28.905Z,6.30
2023-01-09T16:35:58.581Z,6.30
2023-01-09T16:38:26.773Z,6.30
2023-01-09T16:41:23.709Z,6.20
2023-01-09T16:43:52.011Z,6.20
2023-01-09T16:46:21.658Z,6.10
2023-01-09T16:48:49.525Z,6.00
2023-01-09T16:51:22.873Z,6.00
2023-01-09T16:53:50.424Z,5.80
2023-01-09T16:56:24.092Z,5.80
2023-01-09T16:58:53.577Z,5.80
2023-01-09T17:01:22.576Z,5.70
2023-01-09T17:03:51.274Z,5.70
2023-01-09T17:06:27.355Z,5.60
2023-01-09T17:08:54.923Z,5.60
2023-01-09T17:11:32.310Z,5.60
2023-01-09T17:14:01.599Z,5.60
2023-01-09T17:16:30.448Z,5.60
2023-01-09T17:18:57.984Z,5.60
2023-01-09T17:21:31.095Z,5.60
2023-01-09T17:24:18.047Z,5.60
2023-01-09T17:27:08.356Z,5.60
2023-01-09T17:29:36.246Z,5.70
2023-01-09T17:32:04.243Z,5.70
2023-01-09T17:34:31.697Z,5.70
2023-01-09T17:36:59.118Z,5.60
2023-01-09T17:39:26.579Z,5.70
2023-01-09T17:41:53.965Z,5.70
2023-01-09T17:44:21.415Z,5.70
2023-01-09T17:46:48.899Z,5.70
2023-01-09T17:49:19.893Z,5.70
2023-01-09T17:51:47.556Z,5.60
2023-01-09T17:54:15.445Z,5.50
2023-01-09T17:56:47.104Z,5.50
2023-01-09T17:59:16.075Z,5.60
2023-01-09T18:01:44.761Z,5.60
2023-01-09T18:04:12.336Z,5.60
2023-01-09T18:06:39.830Z,5.60
2023-01-09T18:09:08.425Z,5.60
2023-01-09T18:11:36.042Z,5.50
2023-01-09T18:14:03.542Z,5.50
2023-01-09T18:16:31.124Z,5.40
2023-01-09T18:18:59.277Z,5.30
2023-01-09T18:21:29.619Z,5.20
2023-01-09T18:23:59.449Z,5.20
2023-01-09T18:26:26.876Z,5.10
2023-01-09T18:28:59.595Z,5.10
2023-01-09T18:31:28.993Z,5.10
2023-01-09T18:33:58.618Z,5.10
2023-01-09T18:36:30.035Z,5.10
2023-01-09T18:39:04.434Z,4.90
2023-01-09T18:41:32.780Z,4.90
2023-01-09T18:44:01.964Z,4.80
2023-01-09T18:46:32.716Z,4.60
2023-01-09T18:49:03.472Z,4.60
2023-01-09T18:51:33.419Z,4.60
2023-01-09T18:54:00.995Z,4.60
2023-01-09T18:56:28.530Z,4.60
2023-01-09T18:58:59.164Z,4.70
2023-01-09T19:01:29.824Z,4.70
2023-01-09T19:03:59.976Z,4.70
2023-01-09T19:06:29.316Z,4.70
2023-01-09T19:08:59.021Z,4.60
2023-01-09T19:11:26.649Z,4.60
2023-01-09T19:13:54.343Z,4.60
2023-01-09T19:16:21.921Z,4.50
2023-01-09T19:18:49.432Z,4.50
2023-01-09T19:21:21.051Z,4.50
2023-01-09T19:23:49.585Z,4.60
2023-01-09T19:26:26.618Z,4.50
2023-01-09T19:28:57.598Z,4.50
2023-01-09T19:31:28.433Z,4.50
2023-01-09T19:33:57.574Z,4.50
2023-01-09T19:36:25.019Z,4.40
2023-01-09T19:39:00.806Z,4.40
2023-01-09T19:41:29.797Z,4.30
2023-01-09T19:43:59.070Z,4.20
2023-01-09T19:46:27.499Z,4.20
2023-01-09T19:48:57.230Z,4.10
2023-01-09T19:51:25.993Z,4.10
2023-01-09T19:56:29.505Z,4.00
2023-01-09T19:59:00.816Z,3.80
2023-01-09T20:01:32.275Z,3.70
2023-01-09T20:04:04.441Z,3.50
2023-01-09T20:06:32.279Z,3.40
2023-01-09T20:09:03.898Z,3.50
2023-01-09T20:11:32.543Z,3.60
2023-01-09T20:14:00.461Z,3.60
2023-01-09T20:16:31.028Z,3.60
2023-01-09T20:19:04.196Z,3.50
2023-01-09T20:21:31.764Z,3.40
2023-01-09T20:24:01.767Z,3.30
2023-01-09T20:26:31.368Z,3.40
2023-01-09T20:28:59.781Z,3.30
2023-01-09T20:31:31.291Z,3.30
2023-01-09T20:33:59.949Z,3.20
2023-01-09T20:36:30.459Z,3.30
2023-01-09T20:39:01.249Z,3.30
2023-01-09T20:41:31.025Z,3.40
2023-01-09T20:44:08.258Z,3.30
2023-01-09T20:46:40.508Z,3.30
2023-01-09T20:49:11.980Z,3.40
2023-01-09T20:51:49.689Z,3.60
2023-01-09T20:54:18.525Z,3.70
2023-01-09T20:56:45.972Z,3.80
2023-01-09T20:59:17.560Z,3.90
2023-01-09T21:01:44.959Z,4.10
2023-01-09T21:04:12.527Z,4.20
2023-01-09T21:06:40.234Z,4.10
2023-01-09T21:09:07.829Z,4.00
2023-01-09T21:11:35.395Z,3.80
2023-01-09T21:14:02.819Z,3.60
2023-01-09T21:16:30.428Z,3.60
2023-01-09T21:18:58.241Z,3.50
2023-01-09T21:21:27.815Z,3.50
2023-01-09T21:23:58.258Z,3.60
2023-01-09T21:26:29.136Z,3.70
2023-01-09T21:28:59.992Z,3.70
2023-01-09T21:31:35.386Z,3.80
2023-01-09T21:34:06.718Z,3.80
2023-01-09T21:36:35.708Z,3.80
2023-01-09T21:39:07.881Z,3.90
2023-01-09T21:41:54.955Z,4.00
2023-01-09T21:44:41.209Z,4.00
2023-01-09T21:47:08.791Z,4.10
2023-01-09T21:49:41.385Z,4.30
2023-01-09T21:52:09.613Z,4.30
2023-01-09T21:54:37.257Z,4.30
2023-01-09T21:57:05.178Z,4.30
2023-01-09T21:59:32.835Z,4.30
2023-01-09T22:02:00.577Z,4.30
2023-01-09T22:04:29.513Z,4.40
2023-01-09T22:06:57.563Z,4.40
2023-01-09T22:09:25.075Z,4.50
2023-01-09T22:11:52.578Z,4.50
2023-01-09T22:14:20.700Z,4.50
2023-01-09T22:16:48.555Z,4.50
2023-01-09T22:19:20.077Z,4.50
2023-01-09T22:21:48.666Z,4.50
2023-01-09T22:24:19.008Z,4.40
2023-01-09T22:26:46.627Z,4.50
2023-01-09T22:29:16.271Z,4.50
2023-01-09T22:31:43.865Z,4.50
2023-01-09T22:34:16.521Z,4.50
2023-01-09T22:36:45.240Z,4.50
2023-01-09T22:39:15.793Z,4.50
2023-01-09T22:41:43.850Z,4.40
2023-01-09T22:44:12.763Z,4.40
2023-01-09T22:46:40.445Z,4.40
2023-01-09T22:49:08.032Z,4.20
2023-01-09T22:51:35.599Z,4.20
2023-01-09T22:54:03.086Z,4.10
2023-01-09T22:56:32.407Z,4.10
2023-01-09T22:59:01.130Z,4.10
2023-01-09T23:01:28.953Z,4.00
2023-01-09T23:03:56.438Z,4.10
2023-01-09T23:06:25.420Z,4.30
2023-01-09T23:08:53.722Z,4.30
2023-01-09T23:11:48.053Z,4.40
2023-01-09T23:14:16.095Z,4.40
2023-01-09T23:16:43.819Z,4.50
2023-01-09T23:19:17.406Z,4.50
2023-01-09T23:21:45.773Z,4.40
2023-01-09T23:24:15.693Z,4.30
2023-01-09T23:26:44.291Z,4.40
2023-01-09T23:29:13.219Z,4.40
2023-01-09T23:31:40.823Z,4.30
2023-01-09T23:34:08.520Z,4.30
2023-01-09T23:36:36.436Z,4.30
2023-01-09T23:39:09.052Z,4.30
2023-01-09T23:42:01.503Z,4.30
2023-01-09T23:44:29.736Z,4.20
2023-01-09T23:46:57.431Z,4.20
2023-01-09T23:49:25.026Z,4.30
2023-01-09T23:51:52.419Z,4.40
2023-01-09T23:54:20.624Z,4.50
2023-01-09T23:56:48.111Z,4.50
2023-01-09T23:59:17.729Z,4.60
