createdAt,value
2022-08-07T00:04:09.530Z,63.23
2022-08-07T00:08:19.730Z,63.44
2022-08-07T00:11:26.703Z,63.92
2022-08-07T00:14:48.923Z,64.08
2022-08-07T00:17:56.288Z,64.12
2022-08-07T00:21:56.396Z,63.95
2022-08-07T00:25:03.892Z,63.66
2022-08-07T00:28:06.863Z,63.41
2022-08-07T00:31:01.775Z,63.28
2022-08-07T00:34:14.624Z,63.22
2022-08-07T00:37:23.506Z,63.12
2022-08-07T00:41:19.152Z,63.00
2022-08-07T00:45:09.634Z,62.99
2022-08-07T00:49:06.125Z,62.80
2022-08-07T00:52:51.485Z,62.67
2022-08-07T00:56:03.999Z,62.58
2022-08-07T00:59:35.717Z,62.72
2022-08-07T01:02:38.785Z,62.75
2022-08-07T01:05:53.635Z,62.80
2022-08-07T01:08:59.439Z,62.75
2022-08-07T01:12:33.676Z,63.08
2022-08-07T01:16:30.430Z,63.14
2022-08-07T01:23:36.881Z,63.73
2022-08-07T01:29:56.801Z,64.37
2022-08-07T01:33:55.886Z,64.30
2022-08-07T01:37:09.948Z,64.46
2022-08-07T01:41:00.514Z,64.40
2022-08-07T01:48:18.214Z,64.50
2022-08-07T01:51:24.224Z,64.51
2022-08-07T01:54:32.829Z,64.61
2022-08-07T01:58:05.589Z,64.86
2022-08-07T02:01:58.722Z,65.01
2022-08-07T02:04:55.725Z,65.06
2022-08-07T02:08:54.377Z,65.17
2022-08-07T02:12:05.227Z,65.38
2022-08-07T02:15:08.311Z,65.70
2022-08-07T02:18:17.756Z,65.84
2022-08-07T02:21:19.675Z,66.01
2022-08-07T02:25:07.510Z,66.26
2022-08-07T02:28:24.520Z,66.69
2022-08-07T02:31:32.657Z,67.02
2022-08-07T02:34:49.002Z,67.30
2022-08-07T02:37:52.593Z,67.45
2022-08-07T02:41:50.665Z,67.68
2022-08-07T02:48:10.235Z,68.12
2022-08-07T02:51:41.959Z,68.24
2022-08-07T02:54:42.628Z,68.59
2022-08-07T02:58:10.238Z,69.12
2022-08-07T03:01:36.429Z,69.91
2022-08-07T03:04:43.481Z,70.65
2022-08-07T03:08:07.514Z,71.21
2022-08-07T03:11:17.094Z,71.73
2022-08-07T03:14:18.209Z,71.83
2022-08-07T03:17:19.860Z,71.95
2022-08-07T03:20:47.622Z,72.22
2022-08-07T03:24:17.882Z,72.42
2022-08-07T03:28:09.643Z,72.67
2022-08-07T03:32:13.227Z,72.92
2022-08-07T03:35:26.353Z,73.29
2022-08-07T03:38:38.729Z,74.01
2022-08-07T03:41:42.591Z,74.30
2022-08-07T03:44:57.952Z,74.43
2022-08-07T03:48:10.083Z,74.65
2022-08-07T03:51:11.655Z,74.79
2022-08-07T03:54:35.159Z,74.80
2022-08-07T03:59:04.805Z,75.03
2022-08-07T04:02:16.457Z,75.70
2022-08-07T04:06:06.677Z,75.73
2022-08-07T04:10:19.413Z,75.61
2022-08-07T04:16:58.346Z,72.00
2022-08-07T04:20:06.314Z,68.98
2022-08-07T04:23:19.292Z,66.95
2022-08-07T04:26:22.158Z,64.38
2022-08-07T04:29:26.723Z,62.27
2022-08-07T04:32:34.123Z,59.40
2022-08-07T04:35:36.833Z,58.18
2022-08-07T04:38:41.423Z,56.03
2022-08-07T04:42:42.924Z,54.44
2022-08-07T04:46:04.554Z,51.23
2022-08-07T04:50:18.606Z,50.19
2022-08-07T04:58:24.305Z,46.75
2022-08-07T05:00:14.643Z,45.26
2022-08-07T05:03:49.885Z,45.16
2022-08-07T05:06:43.300Z,43.18
2022-08-07T05:09:45.796Z,42.60
2022-08-07T05:12:27.082Z,42.29
2022-08-07T05:15:23.600Z,42.24
2022-08-07T05:18:09.210Z,40.76
2022-08-07T05:20:44.134Z,41.52
2022-08-07T05:23:29.797Z,42.63
2022-08-07T05:26:13.805Z,44.01
2022-08-07T05:28:53.573Z,46.15
2022-08-07T05:31:35.299Z,47.37
2022-08-07T05:34:11.632Z,48.35
2022-08-07T05:36:49.013Z,49.94
2022-08-07T05:40:17.472Z,51.43
2022-08-07T05:42:12.447Z,52.44
2022-08-07T05:44:46.495Z,53.03
2022-08-07T05:47:20.923Z,53.72
2022-08-07T05:50:08.693Z,54.59
2022-08-07T05:52:38.228Z,55.29
2022-08-07T05:55:10.789Z,56.12
2022-08-07T05:57:41.945Z,56.51
2022-08-07T06:00:16.411Z,56.65
2022-08-07T06:02:52.174Z,56.72
2022-08-07T06:05:25.850Z,56.22
2022-08-07T06:08:13.961Z,56.29
2022-08-07T06:10:51.403Z,56.21
2022-08-07T06:14:11.822Z,56.20
2022-08-07T06:16:15.579Z,56.65
2022-08-07T06:18:51.786Z,57.09
2022-08-07T06:22:14.805Z,57.51
2022-08-07T06:24:52.339Z,57.67
2022-08-07T06:27:06.400Z,57.51
2022-08-07T06:29:39.064Z,57.82
2022-08-07T06:32:08.120Z,58.12
2022-08-07T06:34:36.920Z,58.29
2022-08-07T06:37:09.775Z,58.48
2022-08-07T06:40:13.427Z,57.85
2022-08-07T06:42:37.720Z,57.77
2022-08-07T06:45:15.500Z,57.93
2022-08-07T06:47:58.621Z,57.97
2022-08-07T06:50:30.419Z,57.29
2022-08-07T06:53:04.149Z,57.25
2022-08-07T06:56:00.451Z,57.31
2022-08-07T06:58:28.881Z,56.96
2022-08-07T07:01:03.144Z,56.80
2022-08-07T07:03:39.714Z,56.70
2022-08-07T07:06:23.831Z,56.73
2022-08-07T07:08:55.066Z,56.54
2022-08-07T07:12:10.593Z,56.61
2022-08-07T07:14:19.376Z,55.41
2022-08-07T07:16:55.595Z,55.68
2022-08-07T07:19:55.463Z,54.34
2022-08-07T07:22:36.056Z,54.05
2022-08-07T07:26:30.564Z,53.60
2022-08-07T07:28:42.337Z,53.36
2022-08-07T07:31:25.882Z,53.11
2022-08-07T07:34:05.546Z,52.63
2022-08-07T07:36:40.397Z,52.64
2022-08-07T07:39:12.166Z,51.87
2022-08-07T07:42:02.193Z,51.64
2022-08-07T07:44:36.779Z,50.14
2022-08-07T07:47:15.746Z,49.35
2022-08-07T07:50:32.770Z,49.38
2022-08-07T07:52:47.280Z,50.09
2022-08-07T07:55:20.794Z,48.10
2022-08-07T07:57:58.127Z,48.33
2022-08-07T08:00:34.181Z,47.24
2022-08-07T08:03:17.032Z,47.87
2022-08-07T08:06:03.801Z,47.39
2022-08-07T08:08:39.223Z,47.27
2022-08-07T08:11:16.246Z,47.41
2022-08-07T08:13:54.425Z,46.64
2022-08-07T08:16:35.109Z,46.56
2022-08-07T08:20:15.600Z,46.11
2022-08-07T08:22:32.696Z,44.51
2022-08-07T08:25:27.094Z,44.91
2022-08-07T08:28:38.314Z,44.52
2022-08-07T08:31:15.674Z,45.06
2022-08-07T08:33:49.545Z,45.06
2022-08-07T08:36:25.640Z,44.40
2022-08-07T08:39:02.802Z,43.82
2022-08-07T08:41:57.757Z,44.37
2022-08-07T08:44:58.120Z,44.03
2022-08-07T08:47:57.079Z,43.86
2022-08-07T08:50:39.587Z,44.21
2022-08-07T08:53:43.540Z,42.76
2022-08-07T08:56:29.480Z,43.68
2022-08-07T08:59:16.470Z,43.39
2022-08-07T09:01:59.567Z,43.75
2022-08-07T09:04:47.179Z,44.30
2022-08-07T09:07:46.167Z,42.98
2022-08-07T09:10:47.265Z,42.92
2022-08-07T09:13:35.319Z,42.20
2022-08-07T09:16:30.669Z,41.90
2022-08-07T09:20:01.003Z,40.86
2022-08-07T09:24:31.903Z,39.59
2022-08-07T09:25:40.042Z,40.58
2022-08-07T09:30:05.650Z,40.03
2022-08-07T09:31:56.741Z,40.84
2022-08-07T09:34:41.477Z,39.57
2022-08-07T09:37:53.641Z,40.31
2022-08-07T09:40:47.822Z,40.58
2022-08-07T09:44:06.073Z,41.28
2022-08-07T09:47:55.261Z,41.67
2022-08-07T09:50:26.694Z,42.50
2022-08-07T09:53:05.181Z,42.43
2022-08-07T09:56:33.802Z,40.71
2022-08-07T10:00:01.359Z,38.73
2022-08-07T10:02:55.425Z,39.96
2022-08-07T10:05:59.601Z,40.56
2022-08-07T10:09:34.347Z,40.52
2022-08-07T10:12:45.932Z,40.20
2022-08-07T10:17:03.975Z,41.27
2022-08-07T10:20:22.030Z,41.10
2022-08-07T10:24:05.956Z,40.75
2022-08-07T10:26:42.700Z,40.63
2022-08-07T10:29:33.016Z,40.12
2022-08-07T10:32:52.698Z,39.68
2022-08-07T10:35:53.655Z,38.76
2022-08-07T10:38:59.442Z,39.07
2022-08-07T10:41:52.119Z,39.39
2022-08-07T10:45:04.493Z,40.23
2022-08-07T10:48:03.784Z,40.33
2022-08-07T10:50:50.305Z,39.98
2022-08-07T10:54:03.700Z,38.61
2022-08-07T10:56:50.120Z,37.81
2022-08-07T10:59:50.358Z,38.19
2022-08-07T11:02:40.174Z,37.90
2022-08-07T11:05:50.485Z,38.38
2022-08-07T11:08:52.121Z,38.86
2022-08-07T11:11:28.101Z,38.81
2022-08-07T11:14:45.252Z,37.91
2022-08-07T11:17:23.184Z,38.93
2022-08-07T11:20:18.847Z,38.63
2022-08-07T11:23:20.708Z,38.00
2022-08-07T11:26:48.139Z,37.80
2022-08-07T11:30:10.212Z,38.12
2022-08-07T11:32:57.383Z,36.86
2022-08-07T11:36:00.251Z,36.86
2022-08-07T11:39:01.249Z,37.22
2022-08-07T11:42:02.753Z,37.62
2022-08-07T11:45:01.260Z,36.55
2022-08-07T11:47:56.311Z,37.06
2022-08-07T11:50:57.649Z,36.95
2022-08-07T11:54:01.633Z,37.22
2022-08-07T11:57:58.031Z,37.73
2022-08-07T12:01:00.213Z,38.50
2022-08-07T12:04:01.865Z,37.39
2022-08-07T12:07:02.434Z,37.52
2022-08-07T12:09:38.377Z,37.27
2022-08-07T12:12:27.906Z,37.52
2022-08-07T12:15:35.505Z,38.85
2022-08-07T12:18:56.324Z,36.89
2022-08-07T12:22:37.238Z,36.85
2022-08-07T12:26:21.453Z,36.98
2022-08-07T12:28:56.802Z,36.31
2022-08-07T12:31:53.198Z,37.55
2022-08-07T12:34:37.321Z,36.10
2022-08-07T12:37:22.933Z,36.09
2022-08-07T12:39:55.512Z,36.80
2022-08-07T12:42:32.078Z,36.59
2022-08-07T12:45:13.746Z,36.94
2022-08-07T12:48:02.715Z,37.85
2022-08-07T12:51:18.018Z,38.02
2022-08-07T12:54:38.141Z,37.89
2022-08-07T12:57:11.266Z,37.46
2022-08-07T12:59:55.154Z,37.14
2022-08-07T13:03:07.080Z,36.95
2022-08-07T13:06:21.707Z,37.13
2022-08-07T13:10:38.069Z,36.12
2022-08-07T13:12:32.208Z,36.74
2022-08-07T13:15:34.974Z,36.51
2022-08-07T13:18:40.075Z,35.66
2022-08-07T13:21:50.152Z,37.06
2022-08-07T13:24:52.419Z,37.03
2022-08-07T13:28:11.236Z,36.60
2022-08-07T13:30:41.093Z,36.88
2022-08-07T13:34:34.325Z,36.87
2022-08-07T13:37:10.995Z,36.50
2022-08-07T13:40:35.612Z,36.46
2022-08-07T13:43:02.895Z,36.36
2022-08-07T13:46:11.338Z,36.72
2022-08-07T13:48:34.453Z,36.50
2022-08-07T13:51:27.014Z,36.75
2022-08-07T13:54:09.967Z,36.93
2022-08-07T13:56:51.944Z,36.13
2022-08-07T13:59:34.251Z,35.95
2022-08-07T14:02:16.649Z,37.01
2022-08-07T14:04:54.869Z,36.92
2022-08-07T14:08:00.448Z,36.64
2022-08-07T14:10:42.415Z,36.52
2022-08-07T14:30:11.455Z,36.37
2022-08-07T14:32:57.193Z,36.62
2022-08-07T14:35:44.975Z,36.58
2022-08-07T14:38:30.491Z,36.74
2022-08-07T14:41:05.888Z,36.52
2022-08-07T14:43:56.962Z,36.01
2022-08-07T14:46:33.373Z,36.32
2022-08-07T14:49:55.816Z,35.51
2022-08-07T14:52:02.783Z,36.08
2022-08-07T14:54:42.060Z,36.36
2022-08-07T14:57:19.384Z,35.70
2022-08-07T15:02:56.931Z,36.72
2022-08-07T15:05:30.243Z,36.14
2022-08-07T15:08:00.638Z,36.11
2022-08-07T15:10:32.189Z,36.82
2022-08-07T15:13:13.770Z,37.12
2022-08-07T15:15:52.651Z,36.06
2022-08-07T15:37:04.163Z,35.58
2022-08-07T17:32:56.192Z,36.28
2022-08-07T17:35:58.533Z,36.28
2022-08-07T17:38:44.758Z,36.58
2022-08-07T17:42:01.943Z,36.76
2022-08-07T17:44:58.384Z,37.09
2022-08-07T17:47:54.157Z,37.39
2022-08-07T17:50:48.513Z,38.00
2022-08-07T17:53:59.835Z,38.52
2022-08-07T17:56:31.858Z,38.90
2022-08-07T17:59:19.689Z,39.14
2022-08-07T18:02:01.709Z,39.48
2022-08-07T18:06:03.535Z,39.82
2022-08-07T18:08:34.918Z,40.19
2022-08-07T18:12:17.690Z,41.16
2022-08-07T18:15:32.843Z,41.79
2022-08-07T18:18:44.805Z,42.13
2022-08-07T18:21:27.502Z,42.47
2022-08-07T18:24:40.356Z,42.94
2022-08-07T18:27:39.653Z,43.53
2022-08-07T18:30:32.529Z,44.25
2022-08-07T18:33:33.265Z,44.85
2022-08-07T18:36:53.815Z,45.79
2022-08-07T18:40:07.245Z,46.84
2022-08-07T18:43:37.042Z,47.72
2022-08-07T18:46:29.618Z,48.55
2022-08-07T18:50:19.460Z,49.34
2022-08-07T18:55:40.152Z,50.65
2022-08-07T18:58:23.006Z,50.87
2022-08-07T19:01:03.824Z,51.45
2022-08-07T19:03:57.367Z,51.76
2022-08-07T19:07:02.618Z,51.98
2022-08-07T19:09:58.918Z,52.42
2022-08-07T19:13:11.790Z,52.74
2022-08-07T19:17:00.588Z,53.12
2022-08-07T19:19:38.422Z,53.33
2022-08-07T19:22:45.214Z,53.65
2022-08-07T19:26:21.847Z,54.04
2022-08-07T19:28:56.697Z,54.22
2022-08-07T19:31:58.642Z,54.42
2022-08-07T19:34:34.208Z,54.49
2022-08-07T19:37:17.485Z,54.04
2022-08-07T19:39:56.445Z,53.80
2022-08-07T19:42:40.470Z,53.98
2022-08-07T19:46:06.079Z,53.98
2022-08-07T19:48:18.450Z,53.82
2022-08-07T19:50:54.474Z,53.99
2022-08-07T19:54:30.944Z,54.03
2022-08-07T19:57:51.886Z,53.76
2022-08-07T19:59:40.672Z,53.97
2022-08-07T20:02:26.860Z,54.00
2022-08-07T20:04:57.092Z,53.67
2022-08-07T20:07:47.566Z,53.61
2022-08-07T20:10:36.070Z,53.72
2022-08-07T20:13:33.577Z,53.80
2022-08-07T20:16:05.019Z,53.82
2022-08-07T20:18:36.059Z,53.87
2022-08-07T20:21:21.251Z,54.13
2022-08-07T20:24:01.354Z,54.64
2022-08-07T20:26:44.873Z,54.81
2022-08-07T20:29:48.092Z,55.00
2022-08-07T20:32:23.145Z,55.24
2022-08-07T20:35:07.694Z,55.47
2022-08-07T20:37:59.001Z,55.82
2022-08-07T20:40:41.269Z,55.78
2022-08-07T20:43:19.310Z,55.83
2022-08-07T20:46:29.108Z,55.98
2022-08-07T20:49:54.266Z,56.01
2022-08-07T20:51:35.841Z,55.96
2022-08-07T20:54:12.133Z,55.71
2022-08-07T20:56:51.979Z,55.73
2022-08-07T21:00:04.559Z,55.78
2022-08-07T21:02:39.968Z,55.83
2022-08-07T21:05:18.738Z,56.01
2022-08-07T21:08:16.850Z,56.06
2022-08-07T21:10:51.519Z,56.23
2022-08-07T21:13:24.550Z,56.33
2022-08-07T21:16:13.820Z,56.63
2022-08-07T21:18:50.385Z,56.79
2022-08-07T21:21:27.013Z,56.95
2022-08-07T21:24:16.878Z,57.07
2022-08-07T21:27:07.008Z,57.29
2022-08-07T21:30:01.649Z,57.42
2022-08-07T21:32:48.467Z,57.35
2022-08-07T21:36:03.759Z,57.24
2022-08-07T21:39:46.808Z,57.07
2022-08-07T21:42:48.427Z,57.18
2022-08-07T21:46:08.084Z,57.20
2022-08-07T21:49:16.356Z,57.25
2022-08-07T21:52:04.498Z,57.29
2022-08-07T21:54:56.816Z,57.31
2022-08-07T21:58:30.324Z,57.39
