createdAt,value
2018-01-25T00:02:01.500Z,9.50
2018-01-25T00:04:27.520Z,9.40
2018-01-25T00:06:53.565Z,9.40
2018-01-25T00:09:19.585Z,9.40
2018-01-25T00:11:48.395Z,9.40
2018-01-25T00:14:15.129Z,9.40
2018-01-25T00:16:41.849Z,9.40
2018-01-25T00:19:08.574Z,9.40
2018-01-25T00:21:35.322Z,9.40
2018-01-25T00:24:02.300Z,9.40
2018-01-25T00:26:29.050Z,9.40
2018-01-25T00:28:55.190Z,9.30
2018-01-25T00:31:21.414Z,9.20
2018-01-25T00:33:47.469Z,9.30
2018-01-25T00:36:13.427Z,9.30
2018-01-25T00:38:39.441Z,9.30
2018-01-25T00:41:05.412Z,9.20
2018-01-25T00:43:31.432Z,9.20
2018-01-25T00:45:57.491Z,9.20
2018-01-25T00:48:23.532Z,9.20
2018-01-25T00:50:49.521Z,9.20
2018-01-25T00:53:15.649Z,9.20
2018-01-25T00:55:41.624Z,9.10
2018-01-25T00:58:08.355Z,9.10
2018-01-25T01:00:34.343Z,9.10
2018-01-25T01:03:00.333Z,9.10
2018-01-25T01:05:26.394Z,9.10
2018-01-25T01:07:53.139Z,9.10
2018-01-25T01:10:19.105Z,9.20
2018-01-25T01:12:46.819Z,9.20
2018-01-25T01:15:12.792Z,9.20
2018-01-25T01:17:39.514Z,9.30
2018-01-25T01:20:05.489Z,9.20
2018-01-25T01:22:31.807Z,9.20
2018-01-25T01:24:58.812Z,9.10
2018-01-25T01:27:24.931Z,9.10
2018-01-25T01:29:51.172Z,9.20
2018-01-25T01:32:17.940Z,9.30
2018-01-25T01:34:44.710Z,9.30
2018-01-25T01:37:10.960Z,9.30
2018-01-25T01:39:37.955Z,9.30
2018-01-25T01:42:04.268Z,9.30
2018-01-25T01:44:31.852Z,9.30
2018-01-25T01:46:57.875Z,9.30
2018-01-25T01:49:23.863Z,9.30
2018-01-25T01:51:52.797Z,9.30
2018-01-25T01:54:18.784Z,9.30
2018-01-25T01:56:46.291Z,9.30
2018-01-25T01:59:12.296Z,9.30
2018-01-25T02:01:38.406Z,9.30
2018-01-25T02:04:05.056Z,9.30
2018-01-25T02:06:32.048Z,9.40
2018-01-25T02:08:59.002Z,9.40
2018-01-25T02:11:25.263Z,9.40
2018-01-25T02:13:51.295Z,9.50
2018-01-25T02:16:17.961Z,9.50
2018-01-25T02:18:44.811Z,9.40
2018-01-25T02:21:10.795Z,9.40
2018-01-25T02:23:36.961Z,9.50
2018-01-25T02:26:02.935Z,9.60
2018-01-25T02:28:29.222Z,9.50
2018-01-25T02:30:55.235Z,9.50
2018-01-25T02:33:21.219Z,9.50
2018-01-25T02:35:47.329Z,9.60
2018-01-25T02:38:14.025Z,9.60
2018-01-25T02:40:40.918Z,9.60
2018-01-25T02:43:07.672Z,9.60
2018-01-25T02:45:33.645Z,9.60
2018-01-25T02:47:59.621Z,9.60
2018-01-25T02:50:25.585Z,9.60
2018-01-25T02:52:51.687Z,9.60
2018-01-25T02:55:17.652Z,9.60
2018-01-25T02:57:44.383Z,9.70
2018-01-25T03:00:10.412Z,9.70
2018-01-25T03:02:36.361Z,9.70
2018-01-25T03:05:02.315Z,9.70
2018-01-25T03:07:28.311Z,9.80
2018-01-25T03:09:54.264Z,9.80
2018-01-25T03:12:20.388Z,9.80
2018-01-25T03:14:46.417Z,9.80
2018-01-25T03:17:12.369Z,9.70
2018-01-25T03:19:38.602Z,9.80
2018-01-25T03:22:04.573Z,9.80
2018-01-25T03:24:30.707Z,9.80
2018-01-25T03:26:56.700Z,9.80
2018-01-25T03:29:22.816Z,9.80
2018-01-25T03:31:49.562Z,9.80
2018-01-25T03:34:15.541Z,9.80
2018-01-25T03:36:41.499Z,9.80
2018-01-25T03:39:08.261Z,9.80
2018-01-25T03:41:34.205Z,9.80
2018-01-25T03:44:00.157Z,9.90
2018-01-25T03:46:26.284Z,9.80
2018-01-25T03:48:52.224Z,9.90
2018-01-25T03:51:18.918Z,9.80
2018-01-25T03:53:44.900Z,9.80
2018-01-25T03:56:10.834Z,9.90
2018-01-25T03:58:36.851Z,9.80
2018-01-25T04:01:02.809Z,9.90
2018-01-25T04:03:28.900Z,9.90
2018-01-25T04:05:54.856Z,9.90
2018-01-25T04:08:20.839Z,9.90
2018-01-25T04:10:46.830Z,9.90
2018-01-25T04:13:14.612Z,9.90
2018-01-25T04:15:40.643Z,9.90
2018-01-25T04:18:06.595Z,10.00
2018-01-25T04:20:32.571Z,9.90
2018-01-25T04:22:59.400Z,9.90
2018-01-25T04:25:25.512Z,9.90
2018-01-25T04:27:51.511Z,9.90
2018-01-25T04:30:17.505Z,9.90
2018-01-25T04:32:43.525Z,9.90
2018-01-25T04:35:09.507Z,9.90
2018-01-25T04:37:35.664Z,9.90
2018-01-25T04:40:02.360Z,9.90
2018-01-25T04:42:28.340Z,9.90
2018-01-25T04:44:54.383Z,9.90
2018-01-25T04:47:20.335Z,10.00
2018-01-25T04:49:46.308Z,10.00
2018-01-25T04:52:12.321Z,10.00
2018-01-25T04:54:38.330Z,10.00
2018-01-25T04:57:04.354Z,10.00
2018-01-25T04:59:31.047Z,10.00
2018-01-25T05:01:57.052Z,10.00
2018-01-25T05:04:22.997Z,10.00
2018-01-25T05:06:48.968Z,10.00
2018-01-25T05:09:15.727Z,10.10
2018-01-25T05:11:41.682Z,10.10
2018-01-25T05:14:07.716Z,10.10
2018-01-25T05:16:33.712Z,10.10
2018-01-25T05:18:59.706Z,10.20
2018-01-25T05:21:26.427Z,10.20
2018-01-25T05:23:52.516Z,10.20
2018-01-25T05:26:18.519Z,10.30
2018-01-25T05:28:44.451Z,10.30
2018-01-25T05:31:10.710Z,10.30
2018-01-25T05:33:36.652Z,10.30
2018-01-25T05:36:03.355Z,10.40
2018-01-25T05:38:29.398Z,10.40
2018-01-25T05:40:55.348Z,10.50
2018-01-25T05:43:21.349Z,10.40
2018-01-25T05:45:48.054Z,10.40
2018-01-25T05:48:14.215Z,10.40
2018-01-25T05:50:40.193Z,10.40
2018-01-25T05:53:06.187Z,10.40
2018-01-25T05:55:32.183Z,10.40
2018-01-25T05:57:58.179Z,10.50
2018-01-25T06:00:24.223Z,10.40
2018-01-25T06:02:50.204Z,10.50
2018-01-25T06:05:16.181Z,10.50
2018-01-25T06:07:43.023Z,10.40
2018-01-25T06:10:09.007Z,10.40
2018-01-25T06:12:35.001Z,10.50
2018-01-25T06:15:00.964Z,10.40
2018-01-25T06:17:26.996Z,10.40
2018-01-25T06:19:52.953Z,10.40
2018-01-25T06:22:19.675Z,10.40
2018-01-25T06:24:46.547Z,10.40
2018-01-25T06:27:12.516Z,10.30
2018-01-25T06:29:38.648Z,10.30
2018-01-25T06:32:04.654Z,10.30
2018-01-25T06:34:30.656Z,10.30
2018-01-25T06:36:56.656Z,10.40
2018-01-25T06:39:23.073Z,10.30
2018-01-25T06:41:49.774Z,10.20
2018-01-25T06:44:15.744Z,10.20
2018-01-25T06:46:41.729Z,10.20
2018-01-25T06:49:07.724Z,10.20
2018-01-25T06:51:33.724Z,10.20
2018-01-25T06:53:59.712Z,10.20
2018-01-25T06:56:25.715Z,10.20
2018-01-25T06:58:51.879Z,10.20
2018-01-25T07:01:18.605Z,10.20
2018-01-25T07:03:44.704Z,10.20
2018-01-25T07:06:10.724Z,10.20
2018-01-25T07:08:36.766Z,10.20
2018-01-25T07:11:03.401Z,10.10
2018-01-25T07:13:29.381Z,10.10
2018-01-25T07:15:55.457Z,10.10
2018-01-25T07:18:21.411Z,10.10
2018-01-25T07:20:47.399Z,10.10
2018-01-25T07:23:13.339Z,10.10
2018-01-25T07:25:40.101Z,10.10
2018-01-25T07:28:06.084Z,10.10
2018-01-25T07:30:33.483Z,10.20
2018-01-25T07:33:00.762Z,10.20
2018-01-25T07:35:26.752Z,10.20
2018-01-25T07:37:52.720Z,10.30
2018-01-25T07:40:18.768Z,10.20
2018-01-25T07:42:45.483Z,10.20
2018-01-25T07:45:11.494Z,10.20
2018-01-25T07:47:38.362Z,10.20
2018-01-25T07:50:04.511Z,10.20
2018-01-25T07:52:31.228Z,10.20
2018-01-25T07:54:57.951Z,10.20
2018-01-25T07:57:23.967Z,10.20
2018-01-25T07:59:49.940Z,10.30
2018-01-25T08:02:16.981Z,10.30
2018-01-25T08:04:43.035Z,10.30
2018-01-25T08:07:08.996Z,10.30
2018-01-25T08:09:35.270Z,10.40
2018-01-25T08:12:01.327Z,10.40
2018-01-25T08:14:28.084Z,10.40
2018-01-25T08:16:54.081Z,10.40
2018-01-25T08:19:20.107Z,10.30
2018-01-25T08:21:46.163Z,10.40
2018-01-25T08:24:12.172Z,10.40
2018-01-25T08:26:38.219Z,10.40
2018-01-25T08:29:04.198Z,10.40
2018-01-25T08:31:30.340Z,10.50
2018-01-25T08:33:56.363Z,10.50
2018-01-25T08:36:22.306Z,10.60
2018-01-25T08:38:48.420Z,10.60
2018-01-25T08:41:14.387Z,10.70
2018-01-25T08:43:40.855Z,10.70
2018-01-25T08:46:08.539Z,10.70
2018-01-25T08:48:34.815Z,10.70
2018-01-25T08:51:01.190Z,10.70
2018-01-25T08:53:27.268Z,10.70
2018-01-25T08:55:54.168Z,10.80
2018-01-25T08:58:20.174Z,10.80
2018-01-25T09:00:46.284Z,10.80
2018-01-25T09:03:12.276Z,10.80
2018-01-25T09:05:40.007Z,10.90
2018-01-25T09:08:06.040Z,10.90
2018-01-25T09:10:32.033Z,11.00
2018-01-25T09:12:59.293Z,11.00
2018-01-25T09:15:29.216Z,11.10
2018-01-25T09:17:55.345Z,11.10
2018-01-25T09:20:22.176Z,11.10
2018-01-25T09:22:48.213Z,11.10
2018-01-25T09:25:14.205Z,11.10
2018-01-25T09:27:40.939Z,11.10
2018-01-25T09:30:07.119Z,11.10
2018-01-25T09:32:33.872Z,11.10
2018-01-25T09:35:00.571Z,11.10
2018-01-25T09:37:26.704Z,11.00
2018-01-25T09:39:52.897Z,11.10
2018-01-25T09:42:18.869Z,11.10
2018-01-25T09:44:45.640Z,11.30
2018-01-25T09:47:11.633Z,11.20
2018-01-25T09:49:38.745Z,11.40
2018-01-25T09:52:04.767Z,11.40
2018-01-25T09:54:30.951Z,11.40
2018-01-25T09:56:56.978Z,11.50
2018-01-25T09:59:22.993Z,11.60
2018-01-25T10:01:49.707Z,11.60
2018-01-25T10:04:15.765Z,11.60
2018-01-25T10:06:42.471Z,11.60
2018-01-25T10:09:08.491Z,11.60
2018-01-25T10:11:34.580Z,11.70
2018-01-25T10:14:01.313Z,11.70
2018-01-25T10:16:30.115Z,11.70
2018-01-25T10:18:56.096Z,11.80
2018-01-25T10:21:22.392Z,11.80
2018-01-25T10:23:49.522Z,11.90
2018-01-25T10:26:15.488Z,12.00
2018-01-25T10:28:44.479Z,12.10
2018-01-25T10:31:13.421Z,12.20
2018-01-25T10:33:39.628Z,12.20
2018-01-25T10:36:06.952Z,12.20
2018-01-25T10:38:32.923Z,12.30
2018-01-25T10:41:02.205Z,12.30
2018-01-25T10:43:30.508Z,12.20
2018-01-25T10:45:56.601Z,12.30
2018-01-25T10:48:22.696Z,12.20
2018-01-25T10:50:50.396Z,12.20
2018-01-25T10:53:18.323Z,12.30
2018-01-25T10:55:44.313Z,12.20
2018-01-25T10:58:10.291Z,12.20
2018-01-25T11:00:37.039Z,12.20
2018-01-25T11:03:04.814Z,12.20
2018-01-25T11:05:30.974Z,12.20
2018-01-25T11:07:59.316Z,12.20
2018-01-25T11:10:25.311Z,12.20
2018-01-25T11:12:52.059Z,12.30
2018-01-25T11:15:18.796Z,12.30
2018-01-25T11:17:45.531Z,12.30
2018-01-25T11:20:11.660Z,12.30
2018-01-25T11:22:38.371Z,12.20
2018-01-25T11:25:04.462Z,12.30
2018-01-25T11:27:30.456Z,12.30
2018-01-25T11:29:57.165Z,12.20
2018-01-25T11:32:23.124Z,12.20
2018-01-25T11:34:50.641Z,12.30
2018-01-25T11:37:16.619Z,12.30
2018-01-25T11:39:43.525Z,12.40
2018-01-25T11:42:10.385Z,12.40
2018-01-25T11:44:37.063Z,12.50
2018-01-25T11:47:03.046Z,12.40
2018-01-25T11:49:29.747Z,12.50
2018-01-25T11:51:55.829Z,12.50
2018-01-25T11:54:21.733Z,12.60
2018-01-25T11:56:47.750Z,12.60
2018-01-25T11:59:14.450Z,12.80
2018-01-25T12:01:40.469Z,12.70
2018-01-25T12:04:06.450Z,12.80
2018-01-25T12:06:32.425Z,12.90
2018-01-25T12:08:58.455Z,12.90
2018-01-25T12:11:24.438Z,13.10
2018-01-25T12:13:50.451Z,13.10
2018-01-25T12:16:16.446Z,13.10
2018-01-25T12:18:43.163Z,13.20
2018-01-25T12:21:09.181Z,13.20
2018-01-25T12:23:35.292Z,13.20
2018-01-25T12:26:01.292Z,13.30
2018-01-25T12:28:27.283Z,13.40
2018-01-25T12:30:54.026Z,13.50
2018-01-25T12:33:20.897Z,13.60
2018-01-25T12:35:46.855Z,13.60
2018-01-25T12:38:12.914Z,13.60
2018-01-25T12:40:39.737Z,13.60
2018-01-25T12:43:05.687Z,13.60
2018-01-25T12:45:31.651Z,13.70
2018-01-25T12:47:57.603Z,13.80
2018-01-25T12:50:23.752Z,13.70
2018-01-25T12:52:50.440Z,13.70
2018-01-25T12:55:16.451Z,13.70
2018-01-25T12:57:42.408Z,13.70
2018-01-25T13:00:08.816Z,13.70
2018-01-25T13:02:34.796Z,13.70
2018-01-25T13:05:00.779Z,13.70
2018-01-25T13:07:34.363Z,13.80
2018-01-25T13:10:00.458Z,13.70
2018-01-25T13:12:26.478Z,13.60
2018-01-25T13:14:52.449Z,13.60
2018-01-25T13:17:18.431Z,13.60
2018-01-25T13:19:44.422Z,13.50
2018-01-25T13:22:11.144Z,13.40
2018-01-25T13:24:37.291Z,13.30
2018-01-25T13:27:03.275Z,13.40
2018-01-25T13:29:29.280Z,13.40
2018-01-25T13:31:55.395Z,13.40
2018-01-25T13:34:21.369Z,13.40
2018-01-25T13:36:47.381Z,13.40
2018-01-25T13:39:13.412Z,13.50
2018-01-25T13:41:40.342Z,13.50
2018-01-25T13:44:06.334Z,13.40
2018-01-25T13:46:32.320Z,13.40
2018-01-25T13:48:59.831Z,13.40
2018-01-25T13:51:25.950Z,13.40
2018-01-25T13:53:51.892Z,13.30
2018-01-25T13:56:17.880Z,13.30
2018-01-25T13:58:44.467Z,13.20
2018-01-25T14:01:10.630Z,13.30
2018-01-25T14:03:36.612Z,13.30
2018-01-25T14:06:02.601Z,13.30
2018-01-25T14:08:28.696Z,13.20
2018-01-25T14:10:54.688Z,13.20
2018-01-25T14:13:20.648Z,13.20
2018-01-25T14:15:46.665Z,13.10
2018-01-25T14:18:12.613Z,13.10
2018-01-25T14:20:38.747Z,13.00
2018-01-25T14:23:04.734Z,13.00
2018-01-25T14:25:30.855Z,13.10
2018-01-25T14:27:56.936Z,13.00
2018-01-25T14:30:22.938Z,13.10
2018-01-25T14:32:48.916Z,13.10
2018-01-25T14:35:15.643Z,13.20
2018-01-25T14:37:41.643Z,13.20
2018-01-25T14:40:07.740Z,13.30
2018-01-25T14:42:33.712Z,13.30
2018-01-25T14:45:00.435Z,13.40
2018-01-25T14:47:26.416Z,13.40
2018-01-25T14:49:53.185Z,13.40
2018-01-25T14:52:19.196Z,13.40
2018-01-25T14:54:45.419Z,13.40
2018-01-25T14:57:11.569Z,13.40
2018-01-25T14:59:38.295Z,13.40
2018-01-25T15:02:04.256Z,13.30
2018-01-25T15:04:31.049Z,13.40
2018-01-25T15:06:57.031Z,13.30
2018-01-25T15:09:23.016Z,13.40
2018-01-25T15:11:49.129Z,13.40
2018-01-25T15:14:15.109Z,13.40
2018-01-25T15:16:41.347Z,13.30
2018-01-25T15:19:07.354Z,13.30
2018-01-25T15:21:34.348Z,13.20
2018-01-25T15:24:00.381Z,13.20
2018-01-25T15:26:26.377Z,13.10
2018-01-25T15:28:52.404Z,13.20
2018-01-25T15:31:18.519Z,13.30
2018-01-25T15:33:44.568Z,13.20
2018-01-25T15:36:10.593Z,13.10
2018-01-25T15:38:36.737Z,13.10
2018-01-25T15:41:02.766Z,13.10
2018-01-25T15:43:28.768Z,13.00
2018-01-25T15:45:54.779Z,13.00
2018-01-25T15:48:20.777Z,13.00
2018-01-25T15:50:46.731Z,13.00
2018-01-25T15:53:12.713Z,13.00
2018-01-25T15:55:38.702Z,12.90
2018-01-25T15:58:04.865Z,12.90
2018-01-25T16:00:31.233Z,13.00
2018-01-25T16:02:57.182Z,13.00
2018-01-25T16:05:23.165Z,13.00
2018-01-25T16:07:49.125Z,13.00
2018-01-25T16:10:15.176Z,13.00
2018-01-25T16:12:41.906Z,12.90
2018-01-25T16:15:08.621Z,12.80
2018-01-25T16:17:34.697Z,12.80
2018-01-25T16:20:00.646Z,12.80
2018-01-25T16:22:26.638Z,12.70
2018-01-25T16:24:52.632Z,12.70
2018-01-25T16:27:19.342Z,12.60
2018-01-25T16:29:45.604Z,12.60
2018-01-25T16:32:13.916Z,12.60
2018-01-25T16:34:39.945Z,12.50
2018-01-25T16:37:05.919Z,12.50
2018-01-25T16:39:31.882Z,12.50
2018-01-25T16:41:57.953Z,12.40
2018-01-25T16:44:24.788Z,12.40
2018-01-25T16:46:50.803Z,12.40
2018-01-25T16:49:16.785Z,12.40
2018-01-25T16:51:42.802Z,12.40
2018-01-25T16:54:08.799Z,12.40
2018-01-25T16:56:34.800Z,12.40
2018-01-25T16:59:00.798Z,12.30
2018-01-25T17:01:27.984Z,12.30
2018-01-25T17:03:54.128Z,12.20
2018-01-25T17:06:20.834Z,12.10
2018-01-25T17:08:47.165Z,12.10
2018-01-25T17:11:13.109Z,12.10
2018-01-25T17:13:39.908Z,12.00
2018-01-25T17:16:05.895Z,12.00
2018-01-25T17:18:32.647Z,11.90
2018-01-25T17:20:58.810Z,11.90
2018-01-25T17:23:24.797Z,11.90
2018-01-25T17:25:50.868Z,11.80
2018-01-25T17:28:16.885Z,11.80
2018-01-25T17:30:43.043Z,11.80
2018-01-25T17:33:09.089Z,11.70
2018-01-25T17:35:35.178Z,11.70
2018-01-25T17:38:02.983Z,11.70
2018-01-25T17:40:29.024Z,11.60
2018-01-25T17:42:55.011Z,11.60
2018-01-25T17:45:21.820Z,11.60
2018-01-25T17:47:47.940Z,11.60
2018-01-25T17:50:13.959Z,11.60
2018-01-25T17:52:40.032Z,11.60
2018-01-25T17:55:08.002Z,11.50
2018-01-25T17:57:34.025Z,11.50
2018-01-25T18:00:00.103Z,11.40
2018-01-25T18:02:26.128Z,11.40
2018-01-25T18:04:52.147Z,11.40
2018-01-25T18:07:18.142Z,11.30
2018-01-25T18:09:44.124Z,11.30
2018-01-25T18:12:10.088Z,11.30
2018-01-25T18:14:36.189Z,11.20
2018-01-25T18:17:02.884Z,11.20
2018-01-25T18:19:28.880Z,11.20
2018-01-25T18:21:54.809Z,11.10
2018-01-25T18:24:21.684Z,10.90
2018-01-25T18:26:47.680Z,10.90
2018-01-25T18:29:13.672Z,11.00
2018-01-25T18:31:39.808Z,10.90
2018-01-25T18:34:05.809Z,10.80
2018-01-25T18:36:31.743Z,10.80
2018-01-25T18:38:57.724Z,10.80
2018-01-25T18:41:23.664Z,10.80
2018-01-25T18:43:49.788Z,10.80
2018-01-25T18:46:16.504Z,10.70
2018-01-25T18:48:42.461Z,10.70
2018-01-25T18:51:09.188Z,10.80
2018-01-25T18:53:35.905Z,10.70
2018-01-25T18:56:01.917Z,10.70
2018-01-25T18:58:27.879Z,10.60
2018-01-25T19:00:54.572Z,10.60
2018-01-25T19:03:20.673Z,10.60
2018-01-25T19:05:46.619Z,10.60
2018-01-25T19:08:12.558Z,10.60
2018-01-25T19:10:38.554Z,10.60
2018-01-25T19:13:04.484Z,10.50
2018-01-25T19:15:30.476Z,10.60
2018-01-25T19:17:56.458Z,10.60
2018-01-25T19:20:22.455Z,10.60
2018-01-25T19:22:48.427Z,10.70
2018-01-25T19:25:15.276Z,10.60
2018-01-25T19:27:41.393Z,10.60
2018-01-25T19:30:08.259Z,10.60
2018-01-25T19:32:34.259Z,10.60
2018-01-25T19:35:00.249Z,10.70
2018-01-25T19:37:26.206Z,10.70
2018-01-25T19:39:53.081Z,10.70
2018-01-25T19:42:19.100Z,10.70
2018-01-25T19:44:45.834Z,10.70
2018-01-25T19:47:11.781Z,10.70
2018-01-25T19:49:38.021Z,10.60
2018-01-25T19:52:08.346Z,10.60
2018-01-25T19:54:36.832Z,10.50
2018-01-25T19:57:10.344Z,10.50
2018-01-25T19:59:43.983Z,10.60
2018-01-25T20:02:10.088Z,10.50
2018-01-25T20:04:36.793Z,10.50
2018-01-25T20:07:02.784Z,10.50
2018-01-25T20:09:28.788Z,10.50
2018-01-25T20:11:54.759Z,10.50
2018-01-25T20:14:21.404Z,10.50
2018-01-25T20:16:47.750Z,10.50
2018-01-25T20:19:13.715Z,10.40
2018-01-25T20:21:39.743Z,10.40
2018-01-25T20:24:05.728Z,10.50
2018-01-25T20:26:32.435Z,10.50
2018-01-25T20:28:58.485Z,10.50
2018-01-25T20:31:25.318Z,10.30
2018-01-25T20:33:51.275Z,10.30
2018-01-25T20:36:17.390Z,10.30
2018-01-25T20:38:44.095Z,10.30
2018-01-25T20:41:10.070Z,10.30
2018-01-25T20:43:36.029Z,10.40
2018-01-25T20:46:02.027Z,10.40
2018-01-25T20:48:27.990Z,10.40
2018-01-25T20:50:53.954Z,10.40
2018-01-25T20:53:20.083Z,10.50
2018-01-25T20:55:46.068Z,10.50
2018-01-25T20:58:12.070Z,10.60
2018-01-25T21:00:38.050Z,10.50
2018-01-25T21:03:04.030Z,10.50
2018-01-25T21:05:30.057Z,10.40
2018-01-25T21:07:56.012Z,10.40
2018-01-25T21:10:22.033Z,10.40
2018-01-25T21:12:48.033Z,10.30
2018-01-25T21:15:14.731Z,10.20
2018-01-25T21:17:40.826Z,10.20
2018-01-25T21:20:06.780Z,10.10
2018-01-25T21:22:32.728Z,10.10
2018-01-25T21:24:58.883Z,10.10
2018-01-25T21:27:24.856Z,10.10
2018-01-25T21:29:51.018Z,10.10
2018-01-25T21:32:17.721Z,10.20
2018-01-25T21:34:43.684Z,10.20
2018-01-25T21:37:10.416Z,10.20
2018-01-25T21:39:37.123Z,10.20
2018-01-25T21:42:03.134Z,10.20
2018-01-25T21:44:29.067Z,10.20
2018-01-25T21:46:55.021Z,10.10
2018-01-25T21:49:21.148Z,10.10
2018-01-25T21:51:47.856Z,10.20
2018-01-25T21:54:13.803Z,10.20
2018-01-25T21:56:39.756Z,10.20
2018-01-25T21:59:05.707Z,10.20
2018-01-25T22:01:31.691Z,10.20
2018-01-25T22:03:57.628Z,10.20
2018-01-25T22:06:23.732Z,10.30
2018-01-25T22:08:50.441Z,10.30
2018-01-25T22:11:16.391Z,10.30
2018-01-25T22:13:43.112Z,10.40
2018-01-25T22:16:09.070Z,10.40
2018-01-25T22:18:35.076Z,10.40
2018-01-25T22:21:01.776Z,10.30
2018-01-25T22:23:27.733Z,10.30
2018-01-25T22:25:54.036Z,10.30
2018-01-25T22:28:19.989Z,10.40
2018-01-25T22:30:46.731Z,10.30
2018-01-25T22:33:13.452Z,10.40
2018-01-25T22:35:39.388Z,10.40
2018-01-25T22:38:06.080Z,10.40
2018-01-25T22:40:32.043Z,10.40
2018-01-25T22:42:58.865Z,10.40
2018-01-25T22:45:24.813Z,10.40
2018-01-25T22:47:51.532Z,10.40
2018-01-25T22:50:17.481Z,10.40
2018-01-25T22:52:43.461Z,10.40
2018-01-25T22:55:09.423Z,10.40
2018-01-25T22:57:36.273Z,10.50
2018-01-25T23:00:02.968Z,10.50
2018-01-25T23:02:28.921Z,10.50
2018-01-25T23:04:54.920Z,10.50
2018-01-25T23:07:20.891Z,10.40
2018-01-25T23:09:47.007Z,10.50
2018-01-25T23:12:12.936Z,10.50
2018-01-25T23:14:38.882Z,10.60
2018-01-25T23:17:04.851Z,10.60
2018-01-25T23:19:30.804Z,10.60
2018-01-25T23:21:56.779Z,10.60
2018-01-25T23:24:22.879Z,10.60
2018-01-25T23:26:48.842Z,10.70
2018-01-25T23:29:14.936Z,10.70
2018-01-25T23:31:40.924Z,10.80
2018-01-25T23:34:06.856Z,10.70
2018-01-25T23:36:32.924Z,10.60
2018-01-25T23:38:58.860Z,10.50
2018-01-25T23:41:25.581Z,10.40
2018-01-25T23:43:51.538Z,10.40
2018-01-25T23:46:17.498Z,10.40
2018-01-25T23:48:43.570Z,10.40
2018-01-25T23:51:10.253Z,10.40
2018-01-25T23:53:36.252Z,10.40
2018-01-25T23:56:02.208Z,10.40
2018-01-25T23:58:28.160Z,10.40
