createdAt,value
2018-05-31T00:01:59.722Z,7.93
2018-05-31T00:04:27.387Z,7.97
2018-05-31T00:06:55.044Z,8.00
2018-05-31T00:09:22.699Z,8.27
2018-05-31T00:11:50.373Z,8.50
2018-05-31T00:14:18.030Z,7.50
2018-05-31T00:16:45.679Z,6.70
2018-05-31T00:19:13.307Z,8.00
2018-05-31T00:21:41.018Z,8.73
2018-05-31T00:24:08.639Z,8.23
2018-05-31T00:26:36.279Z,8.47
2018-05-31T00:29:03.889Z,7.80
2018-05-31T00:31:31.670Z,8.17
2018-05-31T00:33:59.286Z,7.90
2018-05-31T00:36:26.991Z,8.03
2018-05-31T00:38:54.622Z,8.67
2018-05-31T00:41:22.250Z,8.63
2018-05-31T00:43:49.898Z,8.00
2018-05-31T00:46:17.540Z,7.90
2018-05-31T00:48:45.199Z,7.57
2018-05-31T00:51:12.818Z,7.37
2018-05-31T00:53:40.534Z,8.10
2018-05-31T00:56:16.898Z,9.13
2018-05-31T00:58:44.550Z,8.50
2018-05-31T01:01:12.214Z,7.37
2018-05-31T01:03:39.853Z,7.90
2018-05-31T01:06:07.538Z,7.40
2018-05-31T01:08:35.195Z,7.70
2018-05-31T01:11:02.823Z,8.07
2018-05-31T01:13:30.525Z,8.03
2018-05-31T01:15:58.191Z,8.53
2018-05-31T01:18:25.863Z,8.07
2018-05-31T01:20:53.498Z,8.23
2018-05-31T01:23:21.142Z,7.90
2018-05-31T01:25:48.766Z,8.57
2018-05-31T01:28:16.403Z,8.50
2018-05-31T01:30:44.065Z,7.90
2018-05-31T01:33:11.711Z,7.10
2018-05-31T01:35:39.392Z,8.10
2018-05-31T01:38:18.930Z,9.47
2018-05-31T01:40:46.595Z,8.60
2018-05-31T01:43:14.241Z,8.20
2018-05-31T01:45:41.920Z,8.20
2018-05-31T01:48:09.575Z,8.30
2018-05-31T01:50:37.196Z,7.63
2018-05-31T01:53:04.842Z,7.43
2018-05-31T01:55:32.575Z,7.37
2018-05-31T01:58:00.340Z,7.80
2018-05-31T02:00:27.958Z,6.77
2018-05-31T02:02:55.651Z,8.47
2018-05-31T02:05:23.326Z,8.30
2018-05-31T02:07:50.982Z,8.73
2018-05-31T02:10:18.647Z,8.83
2018-05-31T02:12:46.266Z,9.20
2018-05-31T02:15:13.966Z,9.70
2018-05-31T02:17:41.588Z,9.87
2018-05-31T02:20:09.248Z,12.23
2018-05-31T02:22:36.874Z,10.00
2018-05-31T02:25:04.619Z,9.53
2018-05-31T02:27:32.283Z,9.63
2018-05-31T02:29:59.938Z,9.87
2018-05-31T02:32:27.565Z,9.80
2018-05-31T02:34:55.220Z,10.33
2018-05-31T02:37:22.932Z,10.30
2018-05-31T02:39:50.586Z,10.17
2018-05-31T02:42:18.251Z,9.90
2018-05-31T02:44:45.910Z,9.97
2018-05-31T02:47:13.535Z,9.33
2018-05-31T02:49:41.202Z,9.30
2018-05-31T02:52:08.830Z,10.73
2018-05-31T02:54:36.490Z,9.23
2018-05-31T02:57:04.222Z,10.90
2018-05-31T02:59:31.886Z,10.33
2018-05-31T03:01:59.517Z,11.73
2018-05-31T03:04:27.171Z,11.90
2018-05-31T03:06:54.811Z,11.50
2018-05-31T03:09:22.466Z,11.03
2018-05-31T03:11:50.208Z,10.47
2018-05-31T03:14:17.967Z,10.70
2018-05-31T03:16:45.590Z,11.30
2018-05-31T03:19:13.299Z,9.93
2018-05-31T03:21:41.046Z,10.50
2018-05-31T03:24:08.720Z,11.70
2018-05-31T03:26:36.374Z,10.17
2018-05-31T03:29:04.042Z,9.80
2018-05-31T03:31:31.691Z,10.20
2018-05-31T03:33:59.310Z,11.50
2018-05-31T03:36:27.032Z,10.60
2018-05-31T03:38:54.687Z,10.63
2018-05-31T03:41:22.346Z,11.13
2018-05-31T03:43:49.975Z,10.53
2018-05-31T03:46:17.674Z,10.73
2018-05-31T03:48:45.290Z,10.20
2018-05-31T03:51:12.941Z,9.43
2018-05-31T03:53:40.659Z,10.27
2018-05-31T03:56:08.357Z,11.30
2018-05-31T03:58:35.995Z,10.63
2018-05-31T04:01:03.755Z,11.37
2018-05-31T04:03:33.048Z,11.83
2018-05-31T04:06:00.704Z,11.40
2018-05-31T04:08:28.351Z,11.20
2018-05-31T04:10:56.005Z,11.17
2018-05-31T04:13:23.630Z,11.47
2018-05-31T04:15:51.279Z,13.33
2018-05-31T04:18:18.921Z,13.20
2018-05-31T04:20:46.585Z,13.03
2018-05-31T04:23:14.210Z,11.83
2018-05-31T04:25:41.891Z,11.73
2018-05-31T04:28:09.574Z,11.83
2018-05-31T04:30:37.229Z,11.93
2018-05-31T04:33:04.882Z,11.27
2018-05-31T04:35:32.560Z,12.07
2018-05-31T04:38:00.231Z,12.60
2018-05-31T04:40:27.896Z,11.87
2018-05-31T04:42:55.542Z,13.53
2018-05-31T04:45:23.179Z,12.07
2018-05-31T04:47:50.841Z,13.37
2018-05-31T04:50:18.476Z,14.00
2018-05-31T04:52:46.124Z,14.10
2018-05-31T04:55:13.744Z,13.30
2018-05-31T04:57:41.386Z,12.57
2018-05-31T05:00:09.027Z,13.27
2018-05-31T05:02:36.689Z,13.87
2018-05-31T05:05:04.402Z,13.70
2018-05-31T05:07:32.066Z,13.77
2018-05-31T05:09:59.739Z,14.70
2018-05-31T05:12:27.383Z,12.10
2018-05-31T05:14:55.060Z,12.43
2018-05-31T05:17:22.712Z,12.80
2018-05-31T05:19:50.378Z,12.60
2018-05-31T05:22:18.022Z,12.47
2018-05-31T05:24:45.699Z,11.83
2018-05-31T05:27:13.462Z,12.70
2018-05-31T05:29:41.091Z,13.37
2018-05-31T05:32:08.739Z,13.10
2018-05-31T05:34:36.466Z,12.23
2018-05-31T05:37:04.214Z,15.43
2018-05-31T05:39:31.864Z,11.90
2018-05-31T05:41:59.518Z,12.30
2018-05-31T05:44:27.202Z,12.50
2018-05-31T05:46:54.831Z,11.60
2018-05-31T05:49:22.535Z,11.10
2018-05-31T05:51:50.203Z,10.37
2018-05-31T05:54:17.990Z,10.07
2018-05-31T05:56:45.619Z,11.07
2018-05-31T05:59:13.292Z,11.00
2018-05-31T06:01:40.920Z,10.70
2018-05-31T06:04:08.595Z,12.33
2018-05-31T06:06:36.228Z,11.23
2018-05-31T06:09:03.887Z,11.83
2018-05-31T06:11:31.603Z,12.57
2018-05-31T06:13:59.254Z,11.20
2018-05-31T06:16:26.883Z,12.43
2018-05-31T06:18:54.534Z,12.20
2018-05-31T06:21:22.146Z,12.20
2018-05-31T06:23:49.915Z,12.13
2018-05-31T06:26:17.830Z,12.77
2018-05-31T06:28:45.538Z,14.73
2018-05-31T06:31:13.165Z,13.40
2018-05-31T06:33:40.867Z,12.23
2018-05-31T06:36:08.522Z,14.33
2018-05-31T06:38:36.158Z,14.17
2018-05-31T06:41:03.785Z,14.13
2018-05-31T06:43:31.421Z,13.93
2018-05-31T06:45:59.069Z,13.17
2018-05-31T06:48:26.707Z,12.67
2018-05-31T06:50:54.322Z,12.57
2018-05-31T06:53:22.060Z,12.07
2018-05-31T06:55:49.728Z,12.30
2018-05-31T06:58:17.387Z,12.57
2018-05-31T07:00:45.074Z,11.80
2018-05-31T07:03:12.675Z,11.77
2018-05-31T07:05:40.327Z,12.30
2018-05-31T07:08:07.955Z,11.70
2018-05-31T07:10:35.735Z,12.23
2018-05-31T07:13:03.351Z,12.67
2018-05-31T07:15:30.995Z,12.47
2018-05-31T07:17:58.719Z,12.70
2018-05-31T07:20:26.452Z,12.20
2018-05-31T07:22:54.104Z,12.33
2018-05-31T07:25:21.734Z,12.10
2018-05-31T07:27:49.441Z,12.30
2018-05-31T07:30:17.099Z,12.67
2018-05-31T07:32:44.710Z,11.83
2018-05-31T07:35:12.359Z,11.50
2018-05-31T07:37:39.976Z,12.97
2018-05-31T07:40:07.616Z,12.13
2018-05-31T07:42:35.305Z,12.87
2018-05-31T07:45:02.942Z,12.13
2018-05-31T07:47:30.550Z,12.77
2018-05-31T07:49:58.195Z,13.10
2018-05-31T07:52:25.810Z,12.53
2018-05-31T07:54:53.454Z,12.03
2018-05-31T07:57:21.173Z,10.50
2018-05-31T07:59:48.810Z,11.43
2018-05-31T08:02:16.497Z,12.10
2018-05-31T08:04:44.333Z,11.87
2018-05-31T08:07:11.951Z,12.20
2018-05-31T08:09:39.619Z,12.50
2018-05-31T08:12:07.226Z,14.00
2018-05-31T08:14:34.919Z,13.70
2018-05-31T08:17:02.550Z,15.20
2018-05-31T08:19:30.243Z,14.97
2018-05-31T08:21:57.874Z,12.73
2018-05-31T08:24:25.558Z,13.70
2018-05-31T08:26:53.208Z,11.77
2018-05-31T08:29:20.827Z,11.57
2018-05-31T08:31:48.471Z,12.00
2018-05-31T08:34:16.091Z,11.90
2018-05-31T08:36:43.741Z,10.00
2018-05-31T08:39:11.430Z,10.70
2018-05-31T08:41:39.104Z,9.00
2018-05-31T08:44:06.760Z,9.30
2018-05-31T08:46:34.395Z,10.40
2018-05-31T08:49:02.002Z,9.07
2018-05-31T08:51:29.742Z,9.80
2018-05-31T08:53:57.349Z,10.33
2018-05-31T08:56:24.982Z,9.87
2018-05-31T08:58:52.595Z,9.53
2018-05-31T09:01:20.233Z,9.73
2018-05-31T09:03:47.852Z,8.93
2018-05-31T09:06:15.486Z,10.30
2018-05-31T09:08:43.106Z,9.90
2018-05-31T09:11:10.838Z,8.93
2018-05-31T09:13:38.454Z,8.60
2018-05-31T09:16:06.083Z,9.23
2018-05-31T09:18:33.695Z,8.70
2018-05-31T09:21:01.391Z,8.60
2018-05-31T09:23:29.005Z,8.93
2018-05-31T09:25:56.715Z,8.63
2018-05-31T09:28:24.331Z,9.27
2018-05-31T09:30:51.943Z,9.30
2018-05-31T09:33:19.615Z,8.50
2018-05-31T09:35:47.229Z,8.73
2018-05-31T09:38:14.854Z,7.93
2018-05-31T09:40:42.485Z,8.77
2018-05-31T09:43:10.239Z,8.13
2018-05-31T09:45:37.911Z,9.17
2018-05-31T09:48:05.563Z,9.17
2018-05-31T09:50:33.175Z,9.17
2018-05-31T09:53:00.899Z,8.10
2018-05-31T09:55:28.509Z,8.90
2018-05-31T09:57:56.213Z,8.57
2018-05-31T10:00:23.820Z,8.30
2018-05-31T10:02:51.462Z,7.70
2018-05-31T10:05:19.138Z,8.70
2018-05-31T10:07:46.739Z,7.90
2018-05-31T10:10:14.436Z,10.23
2018-05-31T10:12:42.087Z,7.83
2018-05-31T10:15:09.759Z,8.53
2018-05-31T10:17:37.399Z,8.70
2018-05-31T10:20:05.009Z,8.50
2018-05-31T10:22:32.637Z,7.97
2018-05-31T10:25:00.294Z,8.33
2018-05-31T10:27:27.931Z,8.40
2018-05-31T10:29:55.548Z,8.23
2018-05-31T10:32:23.292Z,8.30
2018-05-31T10:34:50.908Z,8.23
2018-05-31T10:37:18.538Z,7.90
2018-05-31T10:39:46.175Z,8.80
2018-05-31T10:42:13.939Z,6.70
2018-05-31T10:44:41.694Z,7.83
2018-05-31T10:47:09.367Z,8.23
2018-05-31T10:49:37.022Z,8.40
2018-05-31T10:52:04.639Z,7.43
2018-05-31T10:54:32.270Z,8.77
2018-05-31T10:56:59.909Z,7.60
2018-05-31T10:59:27.575Z,7.27
2018-05-31T11:01:55.222Z,7.90
2018-05-31T11:04:22.894Z,7.20
2018-05-31T11:06:50.564Z,7.97
2018-05-31T11:09:18.218Z,7.20
2018-05-31T11:11:45.827Z,6.53
2018-05-31T11:14:13.459Z,6.37
2018-05-31T11:16:41.098Z,6.80
2018-05-31T11:19:08.870Z,6.80
2018-05-31T11:21:36.542Z,6.60
2018-05-31T11:24:04.181Z,7.13
2018-05-31T11:26:31.857Z,6.00
2018-05-31T11:28:59.523Z,6.50
2018-05-31T11:31:27.134Z,6.10
2018-05-31T11:33:54.776Z,5.60
2018-05-31T11:36:22.407Z,6.07
2018-05-31T11:38:50.071Z,5.80
2018-05-31T11:41:17.678Z,5.10
2018-05-31T11:43:45.315Z,5.50
2018-05-31T11:46:12.947Z,5.07
2018-05-31T11:48:40.610Z,6.07
2018-05-31T11:51:08.270Z,6.93
2018-05-31T11:53:35.908Z,6.57
2018-05-31T11:56:03.606Z,5.80
2018-05-31T11:58:31.223Z,5.57
2018-05-31T12:00:58.918Z,6.40
2018-05-31T12:03:26.526Z,5.97
2018-05-31T12:05:54.259Z,6.10
2018-05-31T12:08:21.964Z,6.00
2018-05-31T12:10:49.623Z,5.93
2018-05-31T12:13:17.214Z,6.03
2018-05-31T12:15:44.874Z,5.70
2018-05-31T12:18:12.487Z,4.87
2018-05-31T12:20:40.114Z,5.00
2018-05-31T12:23:07.731Z,5.83
2018-05-31T12:25:35.497Z,4.30
2018-05-31T12:28:03.080Z,5.20
2018-05-31T12:30:30.710Z,5.30
2018-05-31T12:32:58.364Z,4.90
2018-05-31T12:35:26.004Z,5.53
2018-05-31T12:37:53.649Z,4.83
2018-05-31T12:40:21.283Z,6.10
2018-05-31T12:42:48.903Z,5.43
2018-05-31T12:45:16.538Z,6.30
2018-05-31T12:47:44.152Z,5.50
2018-05-31T12:50:11.858Z,5.60
2018-05-31T12:52:39.518Z,5.97
2018-05-31T12:55:07.146Z,5.50
2018-05-31T12:57:34.751Z,5.10
2018-05-31T13:00:02.413Z,5.93
2018-05-31T13:02:30.035Z,4.93
2018-05-31T13:04:57.675Z,5.23
2018-05-31T13:07:25.295Z,6.60
2018-05-31T13:09:53.050Z,7.50
2018-05-31T13:12:20.658Z,6.60
2018-05-31T13:14:48.275Z,6.27
2018-05-31T13:17:15.922Z,7.30
2018-05-31T13:19:43.624Z,7.10
2018-05-31T13:22:11.267Z,6.97
2018-05-31T13:24:38.933Z,6.33
2018-05-31T13:27:06.695Z,7.10
2018-05-31T13:29:34.356Z,6.93
2018-05-31T13:32:02.019Z,6.43
2018-05-31T13:34:29.629Z,6.83
2018-05-31T13:36:57.343Z,6.00
2018-05-31T13:39:25.012Z,7.17
2018-05-31T13:41:52.659Z,6.87
2018-05-31T13:44:20.328Z,6.23
2018-05-31T13:46:47.964Z,6.50
2018-05-31T13:49:15.578Z,6.70
2018-05-31T13:51:43.210Z,6.60
2018-05-31T13:54:10.834Z,6.17
2018-05-31T13:56:38.502Z,6.50
2018-05-31T13:59:06.294Z,7.60
2018-05-31T14:01:33.936Z,7.10
2018-05-31T14:04:01.631Z,6.80
2018-05-31T14:06:29.258Z,6.30
2018-05-31T14:08:56.883Z,7.20
2018-05-31T14:11:24.616Z,6.90
2018-05-31T14:13:52.222Z,6.67
2018-05-31T14:16:19.854Z,6.60
2018-05-31T14:18:47.468Z,6.93
2018-05-31T14:21:15.108Z,6.77
2018-05-31T14:23:42.824Z,5.90
2018-05-31T14:26:10.483Z,6.50
2018-05-31T14:28:38.086Z,6.23
2018-05-31T14:31:05.700Z,6.83
2018-05-31T14:33:33.362Z,6.30
2018-05-31T14:36:00.990Z,6.47
2018-05-31T14:38:28.643Z,7.27
2018-05-31T14:40:56.262Z,6.57
2018-05-31T14:43:23.911Z,6.40
2018-05-31T14:45:51.523Z,6.23
2018-05-31T14:48:19.192Z,7.00
2018-05-31T14:50:46.820Z,6.73
2018-05-31T14:53:14.447Z,6.40
2018-05-31T14:55:42.123Z,6.43
2018-05-31T14:58:09.754Z,6.43
2018-05-31T15:00:37.375Z,5.10
2018-05-31T15:03:05.110Z,5.90
2018-05-31T15:05:32.766Z,5.40
2018-05-31T15:08:00.395Z,5.93
2018-05-31T15:10:28.002Z,5.97
2018-05-31T15:12:55.659Z,5.83
2018-05-31T15:15:23.319Z,5.10
2018-05-31T15:17:50.979Z,6.33
2018-05-31T15:20:18.647Z,5.57
2018-05-31T15:22:46.308Z,5.70
2018-05-31T15:25:13.917Z,5.17
2018-05-31T15:27:41.546Z,4.93
2018-05-31T15:30:09.153Z,5.57
2018-05-31T15:32:36.782Z,6.03
2018-05-31T15:35:04.412Z,4.90
2018-05-31T15:37:32.047Z,5.00
2018-05-31T15:39:59.739Z,6.10
2018-05-31T15:42:27.380Z,6.63
2018-05-31T15:44:55.090Z,5.40
2018-05-31T15:47:22.731Z,5.90
2018-05-31T15:49:50.376Z,6.43
2018-05-31T15:52:17.986Z,5.00
2018-05-31T15:54:45.700Z,5.50
2018-05-31T15:57:13.464Z,6.60
2018-05-31T15:59:41.140Z,4.40
2018-05-31T16:02:08.806Z,6.10
2018-05-31T16:04:36.434Z,6.00
2018-05-31T16:07:04.038Z,4.63
2018-05-31T16:09:31.669Z,5.53
2018-05-31T16:11:59.341Z,5.33
2018-05-31T16:14:26.975Z,4.93
2018-05-31T16:16:54.671Z,5.17
2018-05-31T16:19:22.322Z,6.03
2018-05-31T16:21:49.995Z,4.60
2018-05-31T16:24:17.641Z,5.30
2018-05-31T16:26:45.252Z,4.90
2018-05-31T16:29:12.886Z,4.90
2018-05-31T16:31:40.493Z,4.60
2018-05-31T16:34:08.127Z,5.10
2018-05-31T16:36:35.737Z,4.97
2018-05-31T16:39:03.378Z,5.60
2018-05-31T16:41:30.991Z,4.33
2018-05-31T16:43:58.635Z,4.17
2018-05-31T16:46:26.255Z,4.40
2018-05-31T16:48:53.891Z,4.73
2018-05-31T16:51:21.532Z,5.37
2018-05-31T16:53:49.159Z,4.90
2018-05-31T16:56:16.812Z,3.80
2018-05-31T16:58:44.422Z,5.00
2018-05-31T17:01:12.055Z,4.10
2018-05-31T17:03:39.689Z,4.33
2018-05-31T17:06:07.327Z,4.87
2018-05-31T17:08:34.943Z,4.80
2018-05-31T17:11:02.628Z,3.70
2018-05-31T17:13:30.251Z,3.70
2018-05-31T17:15:58.041Z,4.00
2018-05-31T17:18:25.657Z,3.73
2018-05-31T17:20:53.295Z,3.67
2018-05-31T17:23:20.898Z,3.70
2018-05-31T17:25:48.522Z,3.77
2018-05-31T17:28:16.159Z,4.10
2018-05-31T17:30:43.820Z,4.50
2018-05-31T17:33:11.435Z,4.70
2018-05-31T17:35:39.066Z,4.10
2018-05-31T17:38:06.671Z,3.87
2018-05-31T17:40:34.310Z,4.40
2018-05-31T17:43:01.946Z,4.20
2018-05-31T17:45:29.577Z,3.70
2018-05-31T17:47:57.245Z,4.10
2018-05-31T17:50:24.902Z,4.77
2018-05-31T17:52:52.566Z,4.40
2018-05-31T17:55:20.201Z,3.33
2018-05-31T17:57:47.835Z,4.30
2018-05-31T18:00:15.468Z,4.40
2018-05-31T18:02:43.080Z,3.83
2018-05-31T18:05:10.720Z,4.43
2018-05-31T18:07:38.431Z,3.83
2018-05-31T18:10:06.099Z,4.63
2018-05-31T18:12:33.758Z,4.17
2018-05-31T18:15:01.379Z,4.07
2018-05-31T18:17:29.024Z,4.90
2018-05-31T18:19:56.639Z,4.67
2018-05-31T18:22:24.307Z,5.00
2018-05-31T18:24:52.068Z,5.07
2018-05-31T18:27:19.703Z,4.83
2018-05-31T18:29:47.403Z,5.10
2018-05-31T18:32:15.041Z,4.70
2018-05-31T18:34:42.761Z,4.60
2018-05-31T18:37:10.373Z,4.30
2018-05-31T18:39:37.987Z,5.07
2018-05-31T18:42:05.684Z,5.30
2018-05-31T18:44:33.295Z,4.37
2018-05-31T18:47:00.926Z,5.43
2018-05-31T18:49:28.534Z,5.07
2018-05-31T18:51:56.173Z,5.03
2018-05-31T18:54:23.819Z,4.60
2018-05-31T18:56:51.465Z,4.90
2018-05-31T18:59:19.106Z,5.10
2018-05-31T19:01:46.747Z,4.80
2018-05-31T19:04:14.373Z,5.37
2018-05-31T19:06:42.018Z,5.27
2018-05-31T19:12:04.810Z,4.50
2018-05-31T19:14:32.428Z,6.00
2018-05-31T19:17:00.073Z,5.33
2018-05-31T19:19:33.166Z,5.33
2018-05-31T19:22:00.795Z,5.30
2018-05-31T19:24:34.118Z,4.60
2018-05-31T19:27:01.755Z,4.93
2018-05-31T19:29:29.368Z,4.70
2018-05-31T19:31:57.151Z,6.30
2018-05-31T19:34:24.819Z,4.70
2018-05-31T19:36:58.160Z,5.30
2018-05-31T19:39:25.776Z,4.73
2018-05-31T19:41:53.426Z,4.80
2018-05-31T19:44:26.792Z,4.93
2018-05-31T19:46:54.408Z,4.33
2018-05-31T19:49:22.201Z,5.27
2018-05-31T19:51:55.418Z,6.17
2018-05-31T19:54:23.050Z,4.33
2018-05-31T19:56:50.655Z,4.90
2018-05-31T19:59:23.757Z,5.80
2018-05-31T20:01:56.935Z,4.87
2018-05-31T20:04:24.615Z,5.43
2018-05-31T20:06:52.280Z,5.50
2018-05-31T20:09:19.922Z,5.73
2018-05-31T20:11:47.540Z,4.90
2018-05-31T20:14:15.179Z,4.50
2018-05-31T20:16:42.791Z,5.03
2018-05-31T20:19:10.474Z,4.97
2018-05-31T20:21:38.150Z,4.77
2018-05-31T20:24:05.778Z,4.97
2018-05-31T20:26:33.448Z,5.13
2018-05-31T20:29:01.059Z,4.60
2018-05-31T20:31:28.662Z,5.43
2018-05-31T20:33:56.295Z,4.77
2018-05-31T20:36:23.915Z,5.40
2018-05-31T20:38:51.570Z,4.70
2018-05-31T20:41:19.186Z,5.63
2018-05-31T20:43:46.824Z,4.60
2018-05-31T20:46:14.430Z,6.20
2018-05-31T20:48:42.043Z,5.70
2018-05-31T20:51:09.848Z,5.20
2018-05-31T20:53:37.426Z,5.03
2018-05-31T20:56:05.101Z,5.20
2018-05-31T20:58:32.715Z,4.80
2018-05-31T21:01:00.342Z,6.10
2018-05-31T21:03:27.997Z,5.17
2018-05-31T21:05:55.640Z,5.10
2018-05-31T21:08:23.319Z,5.13
2018-05-31T21:10:50.974Z,5.13
2018-05-31T21:13:18.574Z,5.27
2018-05-31T21:15:46.202Z,5.00
2018-05-31T21:18:13.816Z,5.37
2018-05-31T21:20:41.531Z,5.90
2018-05-31T21:23:09.191Z,5.83
2018-05-31T21:25:36.826Z,6.10
2018-05-31T21:28:04.443Z,5.17
2018-05-31T21:30:32.166Z,5.13
2018-05-31T21:32:59.783Z,4.60
2018-05-31T21:35:27.474Z,5.10
2018-05-31T21:37:55.058Z,4.57
2018-05-31T21:40:22.723Z,4.60
2018-05-31T21:42:50.430Z,4.77
2018-05-31T21:45:18.047Z,4.93
2018-05-31T21:47:45.667Z,5.20
2018-05-31T21:50:13.297Z,5.20
2018-05-31T21:52:40.932Z,4.67
2018-05-31T21:55:08.578Z,4.70
2018-05-31T21:57:36.182Z,3.70
2018-05-31T22:00:03.815Z,5.20
2018-05-31T22:02:31.455Z,5.03
2018-05-31T22:04:59.067Z,5.57
2018-05-31T22:07:26.698Z,3.90
2018-05-31T22:09:54.302Z,5.43
2018-05-31T22:12:21.939Z,6.00
2018-05-31T22:14:49.578Z,5.30
2018-05-31T22:17:17.215Z,4.37
2018-05-31T22:19:44.907Z,4.83
2018-05-31T22:22:12.538Z,5.50
2018-05-31T22:24:40.185Z,4.20
2018-05-31T22:27:07.895Z,5.00
2018-05-31T22:29:35.561Z,4.10
2018-05-31T22:32:03.214Z,4.57
2018-05-31T22:34:30.823Z,4.63
2018-05-31T22:36:58.450Z,4.03
2018-05-31T22:39:26.067Z,4.50
2018-05-31T22:41:53.695Z,4.27
2018-05-31T22:44:21.327Z,4.40
2018-05-31T22:46:48.958Z,4.03
2018-05-31T22:49:16.572Z,4.30
2018-05-31T22:51:44.211Z,4.57
2018-05-31T22:54:11.861Z,4.40
2018-05-31T22:56:39.486Z,4.50
2018-05-31T22:59:07.099Z,4.07
2018-05-31T23:01:34.745Z,4.50
2018-05-31T23:04:02.352Z,5.47
2018-05-31T23:06:30.081Z,3.63
2018-05-31T23:08:57.744Z,3.90
2018-05-31T23:11:25.402Z,3.80
2018-05-31T23:13:53.014Z,4.20
2018-05-31T23:16:20.721Z,5.67
2018-05-31T23:18:48.354Z,4.17
2018-05-31T23:21:16.064Z,3.70
2018-05-31T23:23:43.719Z,4.60
2018-05-31T23:26:11.325Z,5.03
2018-05-31T23:28:38.963Z,4.83
2018-05-31T23:31:06.575Z,4.43
2018-05-31T23:33:34.213Z,4.30
2018-05-31T23:36:01.824Z,4.47
2018-05-31T23:38:29.463Z,3.50
2018-05-31T23:40:57.070Z,4.17
2018-05-31T23:43:24.697Z,4.30
2018-05-31T23:45:52.314Z,4.20
2018-05-31T23:48:20.032Z,5.33
2018-05-31T23:50:47.634Z,4.80
2018-05-31T23:53:15.265Z,5.53
2018-05-31T23:55:42.870Z,4.50
2018-05-31T23:58:10.571Z,4.63
