createdAt,value
2023-03-23T15:59:43.914Z,96318.91
2023-03-23T16:02:22.390Z,96326.94
2023-03-23T16:04:51.895Z,96331.38
2023-03-23T16:07:24.447Z,96333.66
2023-03-23T16:09:52.553Z,96336.28
2023-03-23T16:12:22.872Z,96343.00
2023-03-23T16:14:51.466Z,96338.41
2023-03-23T16:17:21.792Z,96339.41
2023-03-23T16:19:50.390Z,96349.72
2023-03-23T16:22:18.783Z,96346.75
2023-03-23T16:24:47.426Z,96358.91
2023-03-23T16:27:16.221Z,96364.78
2023-03-23T16:30:02.890Z,96363.50
2023-03-23T16:35:00.690Z,96371.00
2023-03-23T16:37:33.491Z,96374.97
2023-03-23T16:40:02.473Z,96370.72
2023-03-23T16:42:30.777Z,96370.41
2023-03-23T16:45:00.562Z,96361.56
2023-03-23T16:47:28.575Z,96367.13
2023-03-23T16:49:57.387Z,96369.09
2023-03-23T16:52:26.278Z,96368.28
2023-03-23T16:54:54.956Z,96369.44
2023-03-23T16:57:23.121Z,96376.63
2023-03-23T16:59:51.664Z,96365.50
2023-03-23T17:02:21.662Z,96375.31
2023-03-23T17:04:50.433Z,96375.13
2023-03-23T17:07:19.140Z,96381.06
2023-03-23T17:09:48.199Z,96390.72
2023-03-23T17:12:16.804Z,96385.59
2023-03-23T17:14:46.665Z,96389.84
2023-03-23T17:17:14.850Z,96385.78
2023-03-23T17:19:44.757Z,96388.94
2023-03-23T17:22:13.321Z,96393.19
2023-03-23T17:24:41.977Z,96401.19
2023-03-23T17:27:10.463Z,96405.78
2023-03-23T17:29:38.768Z,96406.28
2023-03-23T17:32:07.353Z,96402.84
2023-03-23T17:34:35.556Z,96419.03
2023-03-23T17:37:06.054Z,96416.19
2023-03-23T17:39:43.142Z,96406.41
2023-03-23T17:42:12.452Z,96419.78
2023-03-23T17:44:42.340Z,96431.22
2023-03-23T17:47:10.989Z,96443.16
2023-03-23T17:49:40.083Z,96441.88
2023-03-23T17:52:13.298Z,96456.41
2023-03-23T17:54:48.599Z,96460.16
2023-03-23T17:57:17.668Z,96456.72
2023-03-23T17:59:46.532Z,96450.03
2023-03-23T18:02:14.936Z,96456.69
2023-03-23T18:04:43.428Z,96460.09
2023-03-23T18:07:14.308Z,96463.22
2023-03-23T18:09:45.687Z,96457.97
2023-03-23T18:12:14.477Z,96455.88
2023-03-23T18:14:44.082Z,96452.13
2023-03-23T18:17:12.310Z,96458.16
2023-03-23T18:19:40.736Z,96459.00
2023-03-23T18:22:09.024Z,96449.38
2023-03-23T18:24:38.695Z,96440.03
2023-03-23T18:27:07.324Z,96452.28
2023-03-23T18:29:35.563Z,96452.31
2023-03-23T18:32:04.130Z,96448.56
2023-03-23T18:34:32.752Z,96457.22
2023-03-23T18:37:01.410Z,96463.88
2023-03-23T18:39:38.175Z,96465.16
2023-03-23T18:42:07.908Z,96468.44
2023-03-23T18:44:36.256Z,96468.28
2023-03-23T18:47:04.835Z,96464.50
2023-03-23T18:49:34.818Z,96471.81
2023-03-23T18:52:03.438Z,96471.28
2023-03-23T18:54:34.746Z,96469.94
2023-03-23T18:57:03.630Z,96468.94
2023-03-23T18:59:34.682Z,96480.97
2023-03-23T19:02:10.215Z,96479.22
2023-03-23T19:04:39.720Z,96473.38
2023-03-23T19:07:08.110Z,96474.06
2023-03-23T19:09:37.192Z,96472.63
2023-03-23T19:12:06.088Z,96472.78
2023-03-23T19:14:37.424Z,96475.09
2023-03-23T19:17:05.959Z,96472.31
2023-03-23T19:19:34.678Z,96476.22
2023-03-23T19:22:03.613Z,96477.56
2023-03-23T19:24:32.396Z,96479.66
2023-03-23T19:27:01.178Z,96472.47
2023-03-23T19:29:29.489Z,96467.69
2023-03-23T19:32:00.061Z,96471.28
2023-03-23T19:34:31.070Z,96468.66
2023-03-23T19:37:05.345Z,96468.78
2023-03-23T19:39:35.408Z,96464.97
2023-03-23T19:42:05.816Z,96461.53
2023-03-23T19:44:35.139Z,96457.00
2023-03-23T19:47:05.728Z,96462.00
2023-03-23T19:49:33.899Z,96465.25
2023-03-23T19:52:07.288Z,96459.94
2023-03-23T19:54:41.538Z,96456.59
2023-03-23T19:57:10.843Z,96459.31
2023-03-23T19:59:39.856Z,96461.19
2023-03-23T20:02:12.754Z,96455.16
2023-03-23T20:04:41.835Z,96450.31
2023-03-23T20:07:11.489Z,96439.25
2023-03-23T20:09:39.877Z,96439.91
2023-03-23T20:12:09.670Z,96444.88
2023-03-23T20:14:45.050Z,96454.34
2023-03-23T20:17:15.993Z,96454.81
2023-03-23T20:19:44.748Z,96458.31
2023-03-23T20:22:14.467Z,96465.00
2023-03-23T20:24:45.340Z,96463.16
2023-03-23T20:27:14.148Z,96469.91
2023-03-23T20:29:42.646Z,96471.34
2023-03-23T20:32:12.383Z,96468.28
2023-03-23T20:34:41.920Z,96465.66
2023-03-23T20:37:16.119Z,96466.28
2023-03-23T20:39:46.807Z,96464.78
2023-03-23T20:42:16.988Z,96471.66
2023-03-23T20:44:45.529Z,96465.22
2023-03-23T20:47:13.561Z,96470.53
2023-03-23T20:49:43.318Z,96468.13
2023-03-23T20:52:22.847Z,96470.44
2023-03-23T20:54:51.103Z,96468.88
2023-03-23T20:57:20.897Z,96464.88
2023-03-23T20:59:49.316Z,96465.81
2023-03-23T21:02:19.847Z,96454.75
2023-03-23T21:04:52.923Z,96461.50
2023-03-23T21:07:27.430Z,96453.19
2023-03-23T21:09:56.294Z,96456.69
2023-03-23T21:12:24.940Z,96460.59
2023-03-23T21:14:53.430Z,96455.69
2023-03-23T21:17:21.842Z,96449.13
2023-03-23T21:19:52.582Z,96454.25
2023-03-23T21:22:21.670Z,96453.88
2023-03-23T21:24:51.616Z,96465.41
2023-03-23T21:27:20.017Z,96465.56
2023-03-23T21:29:49.497Z,96464.88
2023-03-23T21:32:17.529Z,96468.03
2023-03-23T21:34:47.827Z,96458.72
2023-03-23T21:37:17.351Z,96464.63
2023-03-23T21:39:46.324Z,96460.88
2023-03-23T21:42:14.997Z,96466.09
2023-03-23T21:44:43.679Z,96461.19
2023-03-23T21:47:13.003Z,96460.78
2023-03-23T21:49:42.116Z,96457.44
2023-03-23T21:52:10.301Z,96454.00
2023-03-23T21:54:41.340Z,96455.19
2023-03-23T21:57:09.876Z,96450.78
2023-03-23T21:59:38.393Z,96444.81
2023-03-23T22:02:07.153Z,96441.84
2023-03-23T22:04:56.819Z,96446.41
2023-03-23T22:07:44.039Z,96447.25
2023-03-23T22:10:14.831Z,96440.78
2023-03-23T22:12:43.247Z,96438.47
2023-03-23T22:15:15.916Z,96434.50
2023-03-23T22:17:44.504Z,96438.53
2023-03-23T22:20:15.381Z,96427.00
2023-03-23T22:22:45.003Z,96418.69
2023-03-23T22:25:14.947Z,96412.78
2023-03-23T22:27:43.371Z,96415.69
2023-03-23T22:30:18.646Z,96413.06
2023-03-23T22:32:47.631Z,96417.13
2023-03-23T22:35:16.119Z,96411.56
2023-03-23T22:37:44.600Z,96409.88
2023-03-23T22:40:14.778Z,96415.41
2023-03-23T22:42:43.329Z,96404.75
2023-03-23T22:45:11.727Z,96397.94
2023-03-23T22:47:40.509Z,96400.34
2023-03-23T22:50:10.777Z,96392.31
2023-03-23T22:52:39.970Z,96387.31
2023-03-23T22:55:12.477Z,96389.19
2023-03-23T22:57:44.272Z,96391.00
2023-03-23T23:00:15.696Z,96380.81
2023-03-23T23:02:44.594Z,96375.84
2023-03-23T23:05:13.802Z,96376.09
2023-03-23T23:07:42.548Z,96376.44
2023-03-23T23:10:10.976Z,96370.22
2023-03-23T23:12:42.526Z,96374.72
2023-03-23T23:15:14.592Z,96369.28
2023-03-23T23:17:43.189Z,96371.72
2023-03-23T23:20:14.296Z,96376.13
2023-03-23T23:22:44.501Z,96373.13
2023-03-23T23:25:13.669Z,96363.03
2023-03-23T23:27:43.288Z,96360.28
2023-03-23T23:30:13.593Z,96362.59
2023-03-23T23:32:44.887Z,96361.63
2023-03-23T23:35:14.501Z,96366.75
2023-03-23T23:37:42.872Z,96356.47
2023-03-23T23:40:11.278Z,96362.47
2023-03-23T23:42:39.808Z,96351.91
2023-03-23T23:45:10.792Z,96351.19
2023-03-23T23:47:39.864Z,96345.53
2023-03-23T23:50:09.605Z,96349.16
2023-03-23T23:52:39.095Z,96349.00
2023-03-23T23:55:09.083Z,96343.72
2023-03-23T23:57:37.432Z,96340.81
