createdAt,value
2022-12-14T00:02:20.588Z,12.52
2022-12-14T00:04:46.899Z,12.38
2022-12-14T00:07:13.252Z,9.85
2022-12-14T00:09:39.581Z,14.32
2022-12-14T00:12:08.217Z,9.35
2022-12-14T00:14:34.569Z,10.95
2022-12-14T00:17:00.816Z,11.75
2022-12-14T00:19:27.198Z,11.77
2022-12-14T00:21:53.809Z,12.20
2022-12-14T00:24:20.141Z,10.55
2022-12-14T00:26:46.406Z,11.32
2022-12-14T00:29:12.908Z,12.63
2022-12-14T00:31:39.326Z,13.93
2022-12-14T00:34:05.788Z,11.18
2022-12-14T00:36:32.228Z,12.15
2022-12-14T00:38:58.665Z,15.02
2022-12-14T00:41:24.981Z,12.63
2022-12-14T00:43:51.295Z,10.55
2022-12-14T00:46:17.866Z,12.07
2022-12-14T00:48:44.813Z,10.70
2022-12-14T00:51:11.180Z,11.68
2022-12-14T00:53:37.517Z,12.48
2022-12-14T00:56:07.420Z,10.23
2022-12-14T00:58:33.859Z,10.98
2022-12-14T01:01:04.741Z,12.63
2022-12-14T01:03:31.904Z,10.95
2022-12-14T01:05:58.657Z,13.15
2022-12-14T01:08:24.967Z,11.85
2022-12-14T01:10:51.578Z,13.18
2022-12-14T01:13:17.989Z,11.20
2022-12-14T01:15:44.383Z,10.57
2022-12-14T01:18:10.915Z,11.18
2022-12-14T01:20:37.195Z,12.13
2022-12-14T01:23:03.664Z,13.50
2022-12-14T01:25:29.996Z,11.98
2022-12-14T01:27:56.575Z,12.82
2022-12-14T01:30:22.906Z,9.50
2022-12-14T01:32:49.187Z,11.15
2022-12-14T01:35:15.480Z,9.70
2022-12-14T01:37:41.860Z,12.23
2022-12-14T01:40:08.488Z,11.52
2022-12-14T01:42:35.807Z,11.85
2022-12-14T01:45:04.227Z,11.85
2022-12-14T01:47:36.026Z,11.13
2022-12-14T01:50:11.501Z,10.63
2022-12-14T01:52:42.681Z,9.98
2022-12-14T01:55:15.072Z,10.15
2022-12-14T01:57:56.768Z,9.90
2022-12-14T02:00:23.214Z,10.95
2022-12-14T02:02:52.991Z,11.23
2022-12-14T02:05:21.049Z,9.88
2022-12-14T02:07:48.822Z,12.30
2022-12-14T02:10:15.914Z,9.07
2022-12-14T02:12:47.879Z,9.30
2022-12-14T02:15:14.353Z,11.35
2022-12-14T02:17:44.832Z,8.27
2022-12-14T02:20:12.141Z,11.02
2022-12-14T02:22:47.550Z,10.07
2022-12-14T02:25:20.901Z,7.65
2022-12-14T02:27:47.181Z,11.15
2022-12-14T02:30:13.481Z,9.27
2022-12-14T02:32:42.837Z,11.02
2022-12-14T02:35:15.152Z,9.20
2022-12-14T02:37:41.409Z,9.20
2022-12-14T02:40:28.104Z,11.18
2022-12-14T02:42:57.736Z,9.65
2022-12-14T02:45:27.156Z,8.88
2022-12-14T02:47:54.478Z,9.63
2022-12-14T02:50:20.820Z,8.93
2022-12-14T02:52:51.280Z,10.05
2022-12-14T02:55:26.103Z,9.90
2022-12-14T02:57:59.750Z,8.52
2022-12-14T03:00:30.260Z,11.30
2022-12-14T03:02:57.645Z,9.35
2022-12-14T03:05:24.034Z,7.68
2022-12-14T03:07:58.767Z,11.95
2022-12-14T03:10:43.873Z,12.88
2022-12-14T03:13:31.086Z,9.73
2022-12-14T03:16:02.776Z,9.68
2022-12-14T03:18:33.221Z,15.35
2022-12-14T03:21:00.751Z,11.20
2022-12-14T03:23:31.302Z,10.07
2022-12-14T03:26:12.020Z,10.02
2022-12-14T03:28:53.029Z,10.40
2022-12-14T03:31:21.404Z,11.10
2022-12-14T03:33:48.806Z,8.48
2022-12-14T03:36:26.899Z,11.23
2022-12-14T03:38:57.017Z,11.10
2022-12-14T03:41:30.495Z,7.55
2022-12-14T03:46:38.400Z,10.63
2022-12-14T03:49:18.425Z,10.27
2022-12-14T03:51:44.670Z,10.75
2022-12-14T03:54:23.463Z,12.18
2022-12-14T03:57:00.492Z,12.25
2022-12-14T03:59:47.413Z,8.95
2022-12-14T04:02:19.226Z,9.68
2022-12-14T04:05:03.062Z,8.38
2022-12-14T04:10:31.478Z,9.25
2022-12-14T04:13:27.128Z,10.55
2022-12-14T04:16:30.839Z,10.82
2022-12-14T04:19:01.828Z,9.23
2022-12-14T04:21:31.157Z,9.75
2022-12-14T04:24:24.331Z,12.48
2022-12-14T04:26:54.453Z,10.30
2022-12-14T04:29:47.072Z,11.45
2022-12-14T04:32:17.665Z,11.45
2022-12-14T04:34:45.860Z,10.13
2022-12-14T04:37:15.425Z,9.90
2022-12-14T04:39:53.913Z,12.48
2022-12-14T04:42:23.412Z,10.60
2022-12-14T04:44:51.072Z,13.00
2022-12-14T04:47:18.017Z,12.60
2022-12-14T04:49:50.221Z,12.07
2022-12-14T04:52:22.701Z,10.27
2022-12-14T04:55:00.916Z,12.07
2022-12-14T04:57:27.230Z,15.98
2022-12-14T04:59:55.026Z,11.52
2022-12-14T05:02:24.531Z,13.32
2022-12-14T05:04:57.048Z,14.18
2022-12-14T05:07:26.484Z,16.50
2022-12-14T05:09:56.163Z,11.85
2022-12-14T05:12:28.670Z,11.15
2022-12-14T05:15:06.372Z,12.40
2022-12-14T05:17:37.244Z,13.05
2022-12-14T05:20:04.587Z,15.82
2022-12-14T05:22:31.082Z,13.60
2022-12-14T05:24:58.484Z,12.48
2022-12-14T05:27:25.795Z,13.80
2022-12-14T05:29:53.077Z,11.38
2022-12-14T05:32:20.407Z,13.73
2022-12-14T05:34:47.952Z,15.98
2022-12-14T05:37:18.481Z,13.48
2022-12-14T05:39:46.624Z,12.85
2022-12-14T05:42:13.778Z,15.52
2022-12-14T05:44:41.026Z,13.70
2022-12-14T05:47:08.729Z,14.25
2022-12-14T05:49:36.164Z,14.88
2022-12-14T05:52:03.120Z,12.15
2022-12-14T05:54:30.442Z,15.25
2022-12-14T05:56:57.823Z,16.40
2022-12-14T05:59:25.375Z,13.65
2022-12-14T06:01:52.575Z,12.48
2022-12-14T06:04:20.229Z,12.35
2022-12-14T06:06:47.840Z,16.90
2022-12-14T06:09:18.522Z,18.38
2022-12-14T06:11:47.039Z,14.52
2022-12-14T06:14:14.556Z,13.65
2022-12-14T06:16:42.942Z,15.77
2022-12-14T06:19:11.081Z,13.00
2022-12-14T06:21:39.271Z,16.83
2022-12-14T06:24:07.350Z,12.52
2022-12-14T06:26:37.261Z,15.50
2022-12-14T06:29:04.454Z,14.32
2022-12-14T06:31:32.524Z,16.30
2022-12-14T06:34:01.154Z,13.23
2022-12-14T06:36:29.686Z,15.35
2022-12-14T06:38:58.178Z,14.15
2022-12-14T06:41:25.360Z,14.70
2022-12-14T06:43:52.866Z,17.23
2022-12-14T06:46:21.046Z,15.93
2022-12-14T06:48:52.326Z,14.35
2022-12-14T06:51:20.116Z,17.52
2022-12-14T06:53:50.328Z,17.65
2022-12-14T06:56:18.140Z,16.13
2022-12-14T06:58:45.616Z,15.27
2022-12-14T07:01:15.105Z,15.73
2022-12-14T07:03:42.857Z,14.95
2022-12-14T07:06:10.704Z,16.90
2022-12-14T07:08:39.066Z,13.48
2022-12-14T07:11:08.063Z,16.52
2022-12-14T07:13:35.803Z,16.00
2022-12-14T07:16:03.587Z,17.55
2022-12-14T07:18:31.290Z,14.30
2022-12-14T07:20:59.414Z,15.30
2022-12-14T07:23:28.220Z,15.57
2022-12-14T07:26:16.114Z,15.18
2022-12-14T07:28:44.269Z,13.48
2022-12-14T07:31:20.265Z,14.60
2022-12-14T07:33:47.888Z,17.92
2022-12-14T07:36:16.630Z,15.23
2022-12-14T07:38:45.386Z,14.30
2022-12-14T07:41:17.739Z,13.82
2022-12-14T07:43:50.110Z,17.73
2022-12-14T07:46:19.000Z,17.95
2022-12-14T07:48:49.088Z,16.50
2022-12-14T07:51:20.509Z,14.00
2022-12-14T07:53:49.399Z,21.20
2022-12-14T07:56:18.607Z,17.10
2022-12-14T07:58:47.908Z,17.58
2022-12-14T08:01:19.538Z,14.98
2022-12-14T08:03:48.585Z,16.90
2022-12-14T08:06:16.947Z,17.25
2022-12-14T08:08:44.919Z,17.73
2022-12-14T08:11:12.462Z,15.35
2022-12-14T08:13:40.069Z,18.10
2022-12-14T08:16:08.756Z,16.27
2022-12-14T08:18:36.916Z,16.83
2022-12-14T08:21:06.556Z,17.75
2022-12-14T08:23:34.167Z,17.52
2022-12-14T08:26:02.267Z,16.58
2022-12-14T08:28:30.311Z,18.83
2022-12-14T08:30:58.203Z,17.42
2022-12-14T08:33:28.764Z,16.95
2022-12-14T08:35:56.770Z,16.90
2022-12-14T08:38:25.184Z,18.45
2022-12-14T08:40:52.776Z,17.70
2022-12-14T08:43:24.925Z,17.45
2022-12-14T08:45:54.832Z,19.15
2022-12-14T08:48:22.232Z,21.63
2022-12-14T08:50:49.784Z,17.13
2022-12-14T08:53:17.012Z,16.50
2022-12-14T08:55:44.777Z,21.52
2022-12-14T08:58:12.189Z,20.98
2022-12-14T09:00:39.824Z,19.15
2022-12-14T09:03:07.488Z,23.85
2022-12-14T09:05:36.177Z,26.50
2022-12-14T09:08:02.807Z,33.97
2022-12-14T09:10:29.817Z,27.30
2022-12-14T09:12:57.346Z,20.45
2022-12-14T09:15:26.770Z,22.42
2022-12-14T09:17:53.695Z,22.50
2022-12-14T09:20:20.771Z,21.52
2022-12-14T09:22:48.176Z,20.92
2022-12-14T09:25:15.370Z,21.42
2022-12-14T09:27:42.713Z,22.00
2022-12-14T09:30:10.123Z,19.92
2022-12-14T09:32:37.433Z,19.25
2022-12-14T09:35:04.559Z,20.20
2022-12-14T09:37:32.248Z,21.52
2022-12-14T09:39:59.536Z,20.85
2022-12-14T09:42:42.205Z,23.02
2022-12-14T09:45:22.550Z,20.17
2022-12-14T09:47:49.706Z,21.40
2022-12-14T09:50:19.231Z,20.80
2022-12-14T09:52:54.538Z,21.90
2022-12-14T09:55:40.482Z,19.98
2022-12-14T09:58:07.715Z,21.95
2022-12-14T10:00:36.662Z,18.80
2022-12-14T10:03:06.871Z,25.60
2022-12-14T10:05:34.583Z,23.98
2022-12-14T10:08:07.485Z,23.02
2022-12-14T10:10:40.639Z,19.27
2022-12-14T10:13:40.631Z,24.27
2022-12-14T10:16:25.738Z,20.63
2022-12-14T10:19:02.108Z,21.88
2022-12-14T10:21:38.530Z,19.65
2022-12-14T10:24:06.934Z,19.58
2022-12-14T10:26:40.559Z,23.25
2022-12-14T10:31:54.368Z,19.38
2022-12-14T10:34:24.659Z,16.92
2022-12-14T10:36:54.002Z,19.00
2022-12-14T10:39:27.030Z,19.20
2022-12-14T10:41:57.884Z,17.45
2022-12-14T10:44:29.537Z,19.55
2022-12-14T10:47:14.295Z,16.70
2022-12-14T10:50:07.453Z,18.23
2022-12-14T10:52:38.000Z,19.27
2022-12-14T10:55:11.754Z,17.23
2022-12-14T11:00:18.502Z,17.90
2022-12-14T11:05:24.044Z,15.63
2022-12-14T11:10:21.691Z,20.40
2022-12-14T11:13:15.356Z,18.05
2022-12-14T11:15:51.367Z,17.33
2022-12-14T11:18:18.496Z,17.45
2022-12-14T11:20:56.987Z,18.75
2022-12-14T11:23:26.990Z,16.77
2022-12-14T11:25:56.098Z,16.70
2022-12-14T11:28:28.105Z,18.65
2022-12-14T11:31:01.396Z,15.40
2022-12-14T11:33:33.600Z,18.00
2022-12-14T11:36:00.641Z,19.90
2022-12-14T11:38:29.217Z,22.30
2022-12-14T11:40:59.464Z,17.58
2022-12-14T11:43:32.427Z,19.15
2022-12-14T11:45:59.589Z,15.68
2022-12-14T11:48:28.427Z,18.48
2022-12-14T11:51:07.929Z,17.13
2022-12-14T11:53:35.239Z,14.93
2022-12-14T11:56:05.069Z,14.02
2022-12-14T11:58:34.323Z,17.00
2022-12-14T12:01:03.602Z,15.88
2022-12-14T12:03:36.972Z,15.85
2022-12-14T12:08:33.662Z,15.88
2022-12-14T12:11:03.113Z,16.83
2022-12-14T12:13:40.781Z,16.27
2022-12-14T12:16:08.404Z,18.20
2022-12-14T12:18:55.999Z,21.27
2022-12-14T12:21:25.505Z,15.52
2022-12-14T12:24:11.501Z,18.33
2022-12-14T12:26:40.667Z,15.75
2022-12-14T12:29:13.027Z,17.10
2022-12-14T12:31:42.305Z,16.88
2022-12-14T12:34:16.782Z,22.48
2022-12-14T12:37:09.641Z,18.33
2022-12-14T12:39:35.555Z,18.50
2022-12-14T12:42:05.836Z,17.13
2022-12-14T12:44:49.737Z,20.05
2022-12-14T12:47:31.203Z,17.17
2022-12-14T12:50:03.396Z,14.00
2022-12-14T12:52:33.386Z,14.15
2022-12-14T12:55:08.604Z,16.98
2022-12-14T12:57:39.174Z,18.05
2022-12-14T13:00:07.466Z,15.05
2022-12-14T13:02:34.679Z,15.88
2022-12-14T13:05:43.967Z,17.98
2022-12-14T13:07:58.188Z,14.85
2022-12-14T13:10:31.057Z,17.85
2022-12-14T13:13:08.943Z,17.33
2022-12-14T13:15:39.852Z,16.33
2022-12-14T13:18:40.639Z,17.25
2022-12-14T13:21:15.558Z,19.25
2022-12-14T13:23:45.495Z,20.00
2022-12-14T13:26:28.225Z,17.27
2022-12-14T13:29:29.924Z,17.77
2022-12-14T13:34:23.940Z,15.77
2022-12-14T13:37:03.056Z,17.17
2022-12-14T13:39:36.742Z,14.27
2022-12-14T13:42:05.166Z,16.85
2022-12-14T13:44:58.953Z,16.58
2022-12-14T13:47:29.678Z,18.00
2022-12-14T13:52:50.043Z,17.33
2022-12-14T13:55:32.795Z,17.60
2022-12-14T13:58:14.615Z,16.15
2022-12-14T14:00:52.476Z,18.83
2022-12-14T14:03:34.171Z,18.92
2022-12-14T14:06:12.885Z,18.90
2022-12-14T14:08:42.389Z,15.25
2022-12-14T14:11:37.804Z,16.45
2022-12-14T14:14:17.101Z,18.00
2022-12-14T14:17:18.992Z,20.40
2022-12-14T14:19:49.581Z,15.82
2022-12-14T14:22:25.565Z,17.15
2022-12-14T14:24:52.441Z,17.80
2022-12-14T14:27:19.723Z,17.92
2022-12-14T14:29:47.287Z,17.98
2022-12-14T14:32:31.166Z,16.33
2022-12-14T14:34:57.638Z,15.90
2022-12-14T14:37:25.974Z,16.77
2022-12-14T14:40:20.845Z,16.55
2022-12-14T14:43:17.979Z,18.83
2022-12-14T14:45:50.226Z,15.70
2022-12-14T14:48:26.229Z,17.55
2022-12-14T14:51:10.821Z,18.08
2022-12-14T14:53:37.819Z,17.88
2022-12-14T14:56:06.332Z,17.63
2022-12-14T14:58:35.357Z,15.43
2022-12-14T15:01:12.805Z,16.50
2022-12-14T15:03:50.601Z,16.70
2022-12-14T15:06:24.993Z,17.75
2022-12-14T15:09:00.553Z,16.40
2022-12-14T15:11:29.797Z,17.27
2022-12-14T15:14:01.642Z,18.45
2022-12-14T15:16:40.689Z,18.85
2022-12-14T15:19:33.808Z,18.83
2022-12-14T15:22:02.611Z,17.90
2022-12-14T15:24:31.702Z,15.75
2022-12-14T15:26:58.193Z,18.38
2022-12-14T15:29:26.770Z,20.63
2022-12-14T15:31:59.328Z,24.55
2022-12-14T15:34:26.747Z,18.23
2022-12-14T15:36:53.438Z,15.43
2022-12-14T15:39:30.624Z,17.70
2022-12-14T15:42:04.490Z,22.27
2022-12-14T15:44:30.918Z,20.25
2022-12-14T15:46:58.025Z,18.23
2022-12-14T15:49:24.431Z,22.42
2022-12-14T15:51:51.119Z,29.75
2022-12-14T15:54:24.819Z,27.73
2022-12-14T15:56:53.337Z,20.15
2022-12-14T15:59:30.875Z,20.40
2022-12-14T16:02:16.112Z,20.83
2022-12-14T16:04:43.369Z,24.25
2022-12-14T16:07:17.912Z,20.88
2022-12-14T16:09:50.311Z,20.20
2022-12-14T16:12:21.272Z,19.40
2022-12-14T16:14:54.153Z,21.20
2022-12-14T16:17:22.832Z,18.05
2022-12-14T16:19:59.472Z,25.83
2022-12-14T16:22:30.649Z,28.13
2022-12-14T16:24:56.911Z,25.98
2022-12-14T16:27:25.630Z,25.20
2022-12-14T16:30:05.683Z,21.48
2022-12-14T16:32:32.622Z,21.20
2022-12-14T16:35:00.244Z,23.63
2022-12-14T16:37:34.467Z,21.02
2022-12-14T16:40:00.970Z,25.60
2022-12-14T16:42:27.899Z,25.77
2022-12-14T16:44:54.421Z,24.50
2022-12-14T16:47:20.660Z,20.90
2022-12-14T16:49:51.655Z,22.95
2022-12-14T16:52:26.107Z,19.40
2022-12-14T16:55:07.101Z,22.15
2022-12-14T16:57:33.443Z,20.00
2022-12-14T17:00:01.205Z,21.50
2022-12-14T17:02:27.842Z,21.90
2022-12-14T17:04:54.575Z,29.13
2022-12-14T17:07:22.931Z,28.45
2022-12-14T17:09:49.377Z,29.42
2022-12-14T17:12:17.478Z,27.30
2022-12-14T17:14:49.917Z,24.95
2022-12-14T17:17:22.138Z,26.77
2022-12-14T17:19:48.624Z,28.73
2022-12-14T17:22:33.429Z,27.92
2022-12-14T17:25:02.247Z,33.80
2022-12-14T17:27:28.718Z,57.75
2022-12-14T17:29:55.229Z,59.88
2022-12-14T17:32:22.162Z,63.88
2022-12-14T17:34:48.531Z,44.03
2022-12-14T17:37:16.226Z,29.92
2022-12-14T17:39:42.585Z,33.42
2022-12-14T17:42:10.989Z,37.95
2022-12-14T17:44:38.941Z,35.83
2022-12-14T17:47:05.266Z,36.40
2022-12-14T17:49:34.539Z,33.85
2022-12-14T17:52:05.304Z,31.67
2022-12-14T17:54:33.524Z,35.97
2022-12-14T17:57:02.875Z,32.60
2022-12-14T17:59:29.411Z,39.63
2022-12-14T18:01:55.825Z,41.13
2022-12-14T18:04:22.260Z,40.67
2022-12-14T18:06:48.548Z,41.85
2022-12-14T18:09:16.033Z,39.22
2022-12-14T18:12:06.608Z,37.33
2022-12-14T18:14:28.595Z,36.67
2022-12-14T18:16:56.033Z,35.95
2022-12-14T18:19:22.343Z,33.42
2022-12-14T18:21:48.752Z,42.03
2022-12-14T18:24:16.312Z,36.47
2022-12-14T18:26:44.445Z,42.85
2022-12-14T18:29:14.119Z,37.50
2022-12-14T18:31:40.821Z,35.15
2022-12-14T18:34:07.356Z,37.42
2022-12-14T18:36:33.649Z,34.17
2022-12-14T18:39:01.559Z,39.75
2022-12-14T18:41:30.618Z,44.13
2022-12-14T18:43:58.026Z,42.00
2022-12-14T18:46:24.863Z,41.22
2022-12-14T18:48:51.251Z,46.25
2022-12-14T18:51:26.617Z,43.17
2022-12-14T18:53:53.763Z,44.47
2022-12-14T18:56:22.185Z,49.28
2022-12-14T18:58:48.917Z,55.00
2022-12-14T19:01:17.677Z,54.97
2022-12-14T19:03:44.815Z,73.22
2022-12-14T19:08:59.131Z,53.72
2022-12-14T19:11:33.068Z,47.20
2022-12-14T19:13:59.605Z,44.42
2022-12-14T19:16:26.164Z,38.80
2022-12-14T19:18:52.538Z,36.17
2022-12-14T19:21:19.247Z,39.25
2022-12-14T19:23:45.608Z,39.08
2022-12-14T19:26:12.233Z,35.30
2022-12-14T19:28:38.631Z,38.17
2022-12-14T19:31:05.082Z,44.75
2022-12-14T19:33:31.880Z,44.22
2022-12-14T19:35:58.633Z,41.83
2022-12-14T19:38:24.931Z,45.42
2022-12-14T19:40:59.164Z,44.78
2022-12-14T19:43:25.495Z,47.22
2022-12-14T19:45:52.105Z,47.83
2022-12-14T19:48:18.432Z,42.65
2022-12-14T19:50:49.199Z,43.80
2022-12-14T19:53:19.999Z,44.47
2022-12-14T19:58:19.310Z,40.78
2022-12-14T20:00:45.623Z,40.25
2022-12-14T20:03:12.063Z,41.45
2022-12-14T20:05:38.504Z,41.08
2022-12-14T20:08:04.981Z,39.65
2022-12-14T20:10:31.297Z,37.53
2022-12-14T20:12:57.886Z,53.17
2022-12-14T20:15:24.257Z,63.47
2022-12-14T20:17:50.596Z,56.78
2022-12-14T20:20:16.940Z,49.22
2022-12-14T20:22:43.299Z,46.08
2022-12-14T20:25:12.799Z,47.22
2022-12-14T20:27:40.924Z,49.00
2022-12-14T20:30:08.143Z,44.22
2022-12-14T20:32:34.420Z,44.47
2022-12-14T20:35:00.715Z,42.22
2022-12-14T20:37:26.988Z,39.88
2022-12-14T20:39:53.279Z,40.08
2022-12-14T20:42:19.563Z,40.88
2022-12-14T20:44:45.892Z,38.20
2022-12-14T20:47:15.974Z,40.42
2022-12-14T20:49:42.499Z,40.53
2022-12-14T20:52:08.788Z,39.10
2022-12-14T20:54:35.121Z,41.83
2022-12-14T20:57:01.397Z,40.25
2022-12-14T20:59:27.761Z,46.13
2022-12-14T21:01:56.445Z,41.42
2022-12-14T21:04:23.261Z,59.17
2022-12-14T21:06:49.600Z,66.43
2022-12-14T21:09:15.962Z,62.60
2022-12-14T21:12:05.076Z,61.03
2022-12-14T21:14:33.718Z,43.97
2022-12-14T21:17:00.957Z,53.17
2022-12-14T21:19:27.592Z,49.25
2022-12-14T21:21:54.420Z,49.55
2022-12-14T21:24:52.684Z,44.35
2022-12-14T21:27:10.054Z,45.95
2022-12-14T21:29:36.398Z,47.58
2022-12-14T21:32:04.354Z,45.78
2022-12-14T21:34:31.749Z,45.55
2022-12-14T21:36:58.109Z,40.97
2022-12-14T21:39:24.420Z,38.63
2022-12-14T21:42:09.587Z,44.50
2022-12-14T21:44:36.761Z,42.75
2022-12-14T21:47:05.181Z,45.70
2022-12-14T21:49:31.803Z,41.47
2022-12-14T21:51:58.617Z,40.03
2022-12-14T21:54:25.399Z,42.97
2022-12-14T21:57:10.363Z,41.88
2022-12-14T21:59:40.737Z,37.83
2022-12-14T22:02:08.759Z,37.35
2022-12-14T22:04:39.797Z,34.63
2022-12-14T22:07:06.605Z,39.20
2022-12-14T22:09:32.868Z,37.30
2022-12-14T22:11:59.168Z,37.80
2022-12-14T22:14:25.496Z,39.50
2022-12-14T22:16:52.282Z,40.30
2022-12-14T22:19:22.621Z,38.38
2022-12-14T22:21:49.741Z,44.45
2022-12-14T22:24:16.715Z,34.65
2022-12-14T22:26:44.464Z,53.15
2022-12-14T22:29:11.224Z,50.85
2022-12-14T22:31:37.587Z,71.55
2022-12-14T22:34:04.674Z,79.35
2022-12-14T22:36:31.034Z,72.00
2022-12-14T22:38:57.707Z,59.90
2022-12-14T22:41:24.560Z,49.35
2022-12-14T22:43:57.769Z,38.58
2022-12-14T22:46:25.281Z,35.55
2022-12-14T22:48:51.959Z,36.90
2022-12-14T22:51:18.899Z,36.38
2022-12-14T22:53:45.298Z,37.03
2022-12-14T22:56:20.088Z,36.85
2022-12-14T22:59:15.817Z,33.30
2022-12-14T23:01:42.429Z,33.35
2022-12-14T23:04:10.421Z,34.25
2022-12-14T23:06:36.993Z,38.47
2022-12-14T23:09:22.580Z,34.65
2022-12-14T23:12:11.341Z,32.90
2022-12-14T23:14:56.845Z,32.22
2022-12-14T23:17:42.156Z,33.00
2022-12-14T23:20:27.457Z,34.65
2022-12-14T23:23:12.495Z,32.90
2022-12-14T23:25:57.548Z,34.08
2022-12-14T23:28:42.789Z,30.17
2022-12-14T23:31:27.842Z,35.28
2022-12-14T23:34:13.090Z,31.27
2022-12-14T23:36:57.967Z,28.67
2022-12-14T23:39:43.018Z,30.25
2022-12-14T23:42:27.939Z,33.63
2022-12-14T23:45:13.135Z,31.58
2022-12-14T23:47:58.445Z,31.10
2022-12-14T23:50:43.336Z,36.05
2022-12-14T23:53:28.945Z,39.45
2022-12-14T23:56:14.460Z,38.85
2022-12-14T23:58:59.704Z,35.83
