createdAt,value
2023-03-04T00:01:50.522Z,1.00
2023-03-04T00:04:19.045Z,1.00
2023-03-04T00:06:48.424Z,1.00
2023-03-04T00:09:18.796Z,1.00
2023-03-04T00:11:48.245Z,1.00
2023-03-04T00:14:16.180Z,1.00
2023-03-04T00:21:47.622Z,1.00
2023-03-04T00:24:17.148Z,1.00
2023-03-04T00:26:46.467Z,1.00
2023-03-04T00:34:14.482Z,1.00
2023-03-04T00:36:45.751Z,1.00
2023-03-04T00:41:44.737Z,1.00
2023-03-04T00:44:14.710Z,1.00
2023-03-04T00:49:11.346Z,1.00
2023-03-04T00:51:39.424Z,1.00
2023-03-04T00:54:08.829Z,1.00
2023-03-04T00:56:36.824Z,1.00
2023-03-04T01:01:36.014Z,1.00
2023-03-04T01:04:05.585Z,1.00
2023-03-04T01:06:34.846Z,1.00
2023-03-04T01:09:04.542Z,1.00
2023-03-04T01:11:34.235Z,1.00
2023-03-04T01:14:03.540Z,1.00
2023-03-04T01:16:34.056Z,1.00
2023-03-04T01:19:02.137Z,1.00
2023-03-04T01:21:31.875Z,1.00
2023-03-04T01:24:02.341Z,1.00
2023-03-04T01:26:31.720Z,1.00
2023-03-04T01:29:03.883Z,1.00
2023-03-04T01:31:31.880Z,1.00
2023-03-04T01:36:28.328Z,1.00
2023-03-04T01:38:57.807Z,1.00
2023-03-04T01:41:27.813Z,1.00
2023-03-04T01:43:57.683Z,1.00
2023-03-04T01:46:27.570Z,1.00
2023-03-04T01:48:57.360Z,1.00
2023-03-04T01:51:25.737Z,1.00
2023-03-04T01:53:55.588Z,1.00
2023-03-04T01:56:29.081Z,1.00
2023-03-04T01:59:12.916Z,1.00
2023-03-04T02:01:44.408Z,1.00
2023-03-04T02:04:13.303Z,1.00
2023-03-04T02:06:43.057Z,1.00
2023-03-04T02:09:11.857Z,1.00
2023-03-04T02:11:41.798Z,1.00
2023-03-04T02:14:13.205Z,1.00
2023-03-04T02:19:18.691Z,1.00
2023-03-04T02:21:48.049Z,1.00
2023-03-04T02:26:52.774Z,1.00
2023-03-04T02:29:21.009Z,1.00
2023-03-04T02:31:50.330Z,1.00
2023-03-04T02:34:21.440Z,1.00
2023-03-04T02:36:53.046Z,1.00
2023-03-04T02:39:28.011Z,1.00
2023-03-04T02:44:32.598Z,1.00
2023-03-04T02:47:00.787Z,1.00
2023-03-04T02:49:32.076Z,1.00
2023-03-04T02:52:03.271Z,1.00
2023-03-04T02:54:34.013Z,1.00
2023-03-04T02:59:36.638Z,1.00
2023-03-04T03:02:06.830Z,1.00
2023-03-04T03:07:09.937Z,1.00
2023-03-04T03:12:09.711Z,1.00
2023-03-04T03:14:39.224Z,1.00
2023-03-04T03:17:09.356Z,1.00
2023-03-04T03:19:38.581Z,1.00
2023-03-04T03:22:08.505Z,1.00
2023-03-04T03:24:36.552Z,1.00
2023-03-04T03:32:09.657Z,1.00
2023-03-04T03:34:38.888Z,1.00
2023-03-04T03:37:09.950Z,1.00
2023-03-04T03:39:38.103Z,1.00
2023-03-04T03:42:07.578Z,1.00
2023-03-04T03:44:38.690Z,1.00
2023-03-04T03:47:07.883Z,1.00
2023-03-04T03:52:05.717Z,1.00
2023-03-04T03:54:33.757Z,1.00
2023-03-04T03:57:03.032Z,1.00
2023-03-04T03:59:35.130Z,1.00
2023-03-04T04:02:04.696Z,1.00
2023-03-04T04:07:04.736Z,1.00
2023-03-04T04:09:33.922Z,1.00
2023-03-04T04:12:02.043Z,1.00
2023-03-04T04:14:32.472Z,1.00
2023-03-04T04:17:00.682Z,1.00
2023-03-04T04:19:31.214Z,1.00
2023-03-04T04:21:59.225Z,1.00
2023-03-04T04:24:28.511Z,1.00
2023-03-04T04:29:27.889Z,1.00
2023-03-04T04:31:57.157Z,1.00
2023-03-04T04:36:57.693Z,1.00
2023-03-04T04:39:27.045Z,1.00
2023-03-04T04:41:55.119Z,1.00
2023-03-04T04:44:24.345Z,1.00
2023-03-04T04:46:53.497Z,1.00
2023-03-04T04:49:22.812Z,1.00
2023-03-04T04:54:21.954Z,1.00
2023-03-04T04:56:52.487Z,1.00
2023-03-04T04:59:20.464Z,1.00
2023-03-04T05:01:49.653Z,1.00
2023-03-04T05:04:18.953Z,1.00
2023-03-04T05:06:49.860Z,1.00
2023-03-04T05:09:17.935Z,1.00
2023-03-04T05:11:47.633Z,1.00
2023-03-04T05:16:47.069Z,1.00
2023-03-04T05:19:16.402Z,1.00
2023-03-04T05:21:47.536Z,1.00
2023-03-04T05:24:15.844Z,1.00
2023-03-04T05:26:46.382Z,1.00
2023-03-04T05:29:16.966Z,1.00
2023-03-04T05:31:47.969Z,1.00
2023-03-04T05:34:16.034Z,1.00
2023-03-04T05:39:13.688Z,1.00
2023-03-04T05:41:42.854Z,1.00
2023-03-04T05:44:12.256Z,1.00
2023-03-04T05:46:43.059Z,1.00
2023-03-04T05:49:12.592Z,1.00
2023-03-04T05:51:42.154Z,1.00
2023-03-04T05:54:11.510Z,1.00
2023-03-04T05:56:40.800Z,1.00
2023-03-04T05:59:08.851Z,1.00
2023-03-04T06:01:39.420Z,1.00
2023-03-04T06:04:08.904Z,1.00
2023-03-04T06:06:36.965Z,1.00
2023-03-04T06:09:06.831Z,1.00
2023-03-04T06:11:36.410Z,1.00
2023-03-04T06:16:36.030Z,1.00
2023-03-04T06:19:04.259Z,1.00
2023-03-04T06:21:34.990Z,1.00
2023-03-04T06:24:03.217Z,1.00
2023-03-04T06:26:32.464Z,1.00
2023-03-04T06:29:01.837Z,1.00
2023-03-04T06:31:31.200Z,1.00
2023-03-04T06:36:30.101Z,1.00
2023-03-04T06:39:03.061Z,1.00
2023-03-04T06:41:33.892Z,1.00
2023-03-04T06:44:03.165Z,1.00
2023-03-04T06:46:34.120Z,1.00
2023-03-04T06:49:02.198Z,1.00
2023-03-04T06:51:30.643Z,1.00
2023-03-04T06:54:01.871Z,1.00
2023-03-04T06:56:31.501Z,1.00
2023-03-04T06:59:00.868Z,1.00
2023-03-04T07:01:31.976Z,1.00
2023-03-04T07:04:00.053Z,1.00
2023-03-04T07:06:29.699Z,1.00
2023-03-04T07:08:59.412Z,1.00
2023-03-04T07:11:29.135Z,1.00
2023-03-04T07:13:57.334Z,1.00
2023-03-04T07:18:56.819Z,1.00
2023-03-04T07:26:25.206Z,1.00
2023-03-04T07:28:58.340Z,1.00
2023-03-04T07:31:31.081Z,1.00
2023-03-04T07:36:32.183Z,1.00
2023-03-04T07:39:00.515Z,1.00
2023-03-04T07:44:02.074Z,1.00
2023-03-04T07:46:32.888Z,1.00
2023-03-04T07:49:01.459Z,1.00
2023-03-04T07:54:00.870Z,1.00
2023-03-04T07:59:04.380Z,1.00
2023-03-04T08:01:35.623Z,1.00
2023-03-04T08:06:35.852Z,1.00
2023-03-04T08:09:06.838Z,1.00
2023-03-04T08:11:36.294Z,1.00
2023-03-04T08:16:35.285Z,1.00
2023-03-04T08:21:33.486Z,1.00
2023-03-04T08:24:08.075Z,1.00
2023-03-04T08:29:14.058Z,1.00
2023-03-04T08:34:18.296Z,1.00
2023-03-04T08:36:47.971Z,1.00
2023-03-04T08:41:48.162Z,1.00
2023-03-04T08:44:17.737Z,1.00
2023-03-04T08:46:46.958Z,1.00
2023-03-04T08:49:18.698Z,1.00
2023-03-04T08:51:47.944Z,1.00
2023-03-04T08:54:15.941Z,1.00
2023-03-04T08:59:13.595Z,1.00
2023-03-04T09:01:44.539Z,1.00
2023-03-04T09:04:13.253Z,1.00
2023-03-04T09:06:43.902Z,1.00
2023-03-04T09:09:12.407Z,1.00
2023-03-04T09:14:11.272Z,1.00
2023-03-04T09:16:39.283Z,1.00
2023-03-04T09:21:38.491Z,13.30
2023-03-04T09:24:08.245Z,19.60
2023-03-04T09:29:06.782Z,39.10
2023-03-04T09:34:07.111Z,31.10
2023-03-04T09:36:39.183Z,34.00
2023-03-04T09:39:07.262Z,31.60
2023-03-04T09:44:14.902Z,26.00
2023-03-04T09:49:17.399Z,51.30
2023-03-04T09:51:56.727Z,52.60
2023-03-04T09:57:12.893Z,52.90
2023-03-04T09:59:50.542Z,52.90
2023-03-04T10:02:30.587Z,52.90
2023-03-04T10:07:37.823Z,52.90
2023-03-04T10:10:14.611Z,52.90
2023-03-04T10:12:45.073Z,52.90
2023-03-04T10:15:23.719Z,56.50
2023-03-04T10:17:57.412Z,52.90
2023-03-04T10:20:30.038Z,59.30
2023-03-04T10:23:02.245Z,66.00
2023-03-04T10:25:33.797Z,90.90
2023-03-04T10:28:07.123Z,93.30
2023-03-04T10:33:16.292Z,96.50
2023-03-04T10:35:49.673Z,97.50
2023-03-04T10:38:22.468Z,99.90
2023-03-04T10:40:50.507Z,99.60
2023-03-04T10:43:22.663Z,99.90
2023-03-04T10:45:56.100Z,99.90
2023-03-04T10:48:26.348Z,99.90
2023-03-04T10:50:56.159Z,99.90
2023-03-04T10:53:35.720Z,99.90
2023-03-04T11:01:05.456Z,99.90
2023-03-04T11:06:22.140Z,99.90
2023-03-04T11:08:57.868Z,99.90
2023-03-04T11:14:04.027Z,99.90
2023-03-04T11:16:35.163Z,99.90
2023-03-04T11:19:08.888Z,99.90
2023-03-04T11:27:03.944Z,99.90
2023-03-04T11:29:38.370Z,99.90
2023-03-04T11:34:47.342Z,99.90
2023-03-04T11:37:21.079Z,51.80
2023-03-04T11:39:53.293Z,1.00
2023-03-04T11:42:34.233Z,1.00
2023-03-04T11:45:04.138Z,1.00
2023-03-04T11:47:41.834Z,1.00
2023-03-04T11:50:32.332Z,1.00
2023-03-04T11:53:25.000Z,1.00
2023-03-04T11:56:03.428Z,1.00
2023-03-04T11:58:44.751Z,1.00
2023-03-04T12:01:17.286Z,1.00
2023-03-04T12:04:26.100Z,1.00
2023-03-04T12:07:06.828Z,1.00
2023-03-04T12:17:48.618Z,1.00
2023-03-04T12:23:13.433Z,1.00
2023-03-04T12:25:45.529Z,1.00
2023-03-04T12:31:00.416Z,1.00
2023-03-04T12:33:35.106Z,1.00
2023-03-04T12:41:29.419Z,1.00
2023-03-04T12:46:46.844Z,1.00
2023-03-04T12:51:59.012Z,1.00
2023-03-04T12:54:33.534Z,1.00
2023-03-04T12:57:05.733Z,1.00
2023-03-04T12:59:38.576Z,1.00
2023-03-04T13:07:41.989Z,1.00
2023-03-04T13:18:01.049Z,1.00
2023-03-04T13:20:40.327Z,1.00
2023-03-04T13:28:47.607Z,1.00
2023-03-04T13:36:32.281Z,1.00
2023-03-04T13:39:02.303Z,1.00
2023-03-04T13:44:01.992Z,1.00
2023-03-04T13:49:23.678Z,1.00
2023-03-04T13:51:52.230Z,1.00
2023-03-04T13:54:28.915Z,1.00
2023-03-04T13:57:17.464Z,1.00
2023-03-04T14:02:22.584Z,1.00
2023-03-04T14:05:00.667Z,1.00
2023-03-04T14:07:30.250Z,1.00
2023-03-04T14:15:19.269Z,1.00
2023-03-04T14:17:52.749Z,1.00
2023-03-04T14:23:01.949Z,1.00
2023-03-04T14:25:31.516Z,1.00
2023-03-04T14:28:07.064Z,1.00
2023-03-04T14:30:43.379Z,1.00
2023-03-04T14:33:17.352Z,1.00
2023-03-04T14:35:50.287Z,1.00
2023-03-04T14:38:25.684Z,1.00
2023-03-04T14:40:57.096Z,1.00
2023-03-04T14:43:26.420Z,1.00
2023-03-04T14:45:56.594Z,1.00
2023-03-04T14:48:28.875Z,1.00
2023-03-04T14:51:01.809Z,1.00
2023-03-04T14:53:33.008Z,1.00
2023-03-04T14:56:05.787Z,1.00
2023-03-04T15:01:15.814Z,1.00
2023-03-04T15:06:20.046Z,1.00
2023-03-04T15:08:57.257Z,1.00
2023-03-04T15:16:28.807Z,1.00
2023-03-04T15:19:03.556Z,1.00
2023-03-04T15:21:36.785Z,1.00
2023-03-04T15:24:07.358Z,1.00
2023-03-04T15:29:16.025Z,1.00
2023-03-04T15:34:21.378Z,1.00
2023-03-04T15:36:51.800Z,1.00
2023-03-04T15:39:22.934Z,1.00
2023-03-04T15:44:21.954Z,1.00
2023-03-04T15:46:51.292Z,1.00
2023-03-04T15:49:21.823Z,1.00
2023-03-04T15:56:51.804Z,1.00
2023-03-04T15:59:21.122Z,1.00
2023-03-04T16:01:49.099Z,1.00
2023-03-04T16:06:50.080Z,1.00
2023-03-04T16:09:22.055Z,1.00
2023-03-04T16:11:50.435Z,1.00
2023-03-04T16:19:20.955Z,1.00
2023-03-04T16:24:26.224Z,1.00
2023-03-04T16:34:25.865Z,1.00
2023-03-04T16:41:55.767Z,1.00
2023-03-04T16:54:31.174Z,1.00
2023-03-04T16:59:28.825Z,1.00
2023-03-04T17:01:58.225Z,1.00
2023-03-04T17:04:27.735Z,1.00
2023-03-04T17:06:56.033Z,1.00
2023-03-04T17:09:25.622Z,1.00
2023-03-04T17:14:25.401Z,1.00
2023-03-04T17:19:23.185Z,1.00
2023-03-04T17:21:52.450Z,1.00
2023-03-04T17:24:20.552Z,1.00
2023-03-04T17:26:49.896Z,1.00
2023-03-04T17:34:16.247Z,1.00
2023-03-04T17:39:14.376Z,1.00
2023-03-04T17:41:43.629Z,1.00
2023-03-04T17:51:46.560Z,1.00
2023-03-04T17:56:46.801Z,1.00
2023-03-04T17:59:19.092Z,1.00
2023-03-04T18:01:47.695Z,1.00
2023-03-04T18:04:17.421Z,1.00
2023-03-04T18:06:46.889Z,1.00
2023-03-04T18:09:16.461Z,1.00
2023-03-04T18:16:46.675Z,1.00
2023-03-04T18:19:17.652Z,1.00
2023-03-04T18:21:49.132Z,1.00
2023-03-04T18:26:48.841Z,1.00
2023-03-04T18:29:19.640Z,1.00
2023-03-04T18:31:47.745Z,1.00
2023-03-04T18:34:16.975Z,1.00
2023-03-04T18:39:17.995Z,1.00
2023-03-04T18:46:52.757Z,1.00
2023-03-04T18:49:22.018Z,1.00
2023-03-04T18:51:50.216Z,1.00
2023-03-04T18:54:19.486Z,1.00
2023-03-04T18:59:20.917Z,1.00
2023-03-04T19:09:20.577Z,1.00
2023-03-04T19:19:20.772Z,1.00
2023-03-04T19:21:50.271Z,1.00
2023-03-04T19:24:19.571Z,1.00
2023-03-04T19:26:50.363Z,1.00
2023-03-04T19:29:20.223Z,1.00
2023-03-04T19:31:50.614Z,1.00
2023-03-04T19:34:19.907Z,1.00
2023-03-04T19:36:48.003Z,1.00
2023-03-04T19:39:18.497Z,1.00
2023-03-04T19:41:47.999Z,1.00
2023-03-04T19:46:46.945Z,1.00
2023-03-04T19:49:15.074Z,1.00
2023-03-04T19:51:45.853Z,1.00
2023-03-04T19:54:15.271Z,1.00
2023-03-04T20:04:16.405Z,1.00
2023-03-04T20:11:58.123Z,1.00
2023-03-04T20:22:04.614Z,1.00
2023-03-04T20:24:32.707Z,1.00
2023-03-04T20:29:31.367Z,1.00
2023-03-04T20:32:01.035Z,1.00
2023-03-04T20:34:30.618Z,1.00
2023-03-04T20:37:00.147Z,1.00
2023-03-04T20:39:33.254Z,1.00
2023-03-04T20:42:01.217Z,1.00
2023-03-04T20:44:30.595Z,1.00
2023-03-04T20:47:00.994Z,1.00
2023-03-04T20:52:06.561Z,1.00
2023-03-04T20:54:38.631Z,1.00
2023-03-04T20:57:08.245Z,1.00
2023-03-04T21:02:12.480Z,1.00
2023-03-04T21:04:40.841Z,1.00
2023-03-04T21:09:40.311Z,1.00
2023-03-04T21:12:12.036Z,1.00
2023-03-04T21:17:12.043Z,1.00
2023-03-04T21:19:43.290Z,1.00
2023-03-04T21:22:17.242Z,1.00
2023-03-04T21:27:19.313Z,1.00
2023-03-04T21:29:49.490Z,1.00
2023-03-04T21:34:55.828Z,1.00
2023-03-04T21:39:58.220Z,1.00
2023-03-04T21:42:26.386Z,1.00
2023-03-04T21:44:54.472Z,1.00
2023-03-04T21:47:25.463Z,1.00
2023-03-04T21:49:55.076Z,1.00
2023-03-04T21:52:24.669Z,1.00
2023-03-04T21:54:55.870Z,1.00
2023-03-04T21:57:33.435Z,1.00
2023-03-04T22:00:10.155Z,1.00
2023-03-04T22:02:44.770Z,1.00
2023-03-04T22:05:19.177Z,1.00
2023-03-04T22:07:52.868Z,1.00
2023-03-04T22:10:24.595Z,1.00
2023-03-04T22:15:32.496Z,1.00
2023-03-04T22:20:38.036Z,1.00
2023-03-04T22:23:14.056Z,1.00
2023-03-04T22:30:52.989Z,1.00
2023-03-04T22:33:22.388Z,1.00
2023-03-04T22:35:52.159Z,1.00
2023-03-04T22:38:22.302Z,1.00
2023-03-04T22:43:21.525Z,1.00
2023-03-04T22:45:51.110Z,1.00
2023-03-04T22:48:21.700Z,1.00
2023-03-04T22:50:49.647Z,1.00
2023-03-04T22:53:17.702Z,1.00
2023-03-04T22:58:17.678Z,1.00
2023-03-04T23:00:47.143Z,1.00
2023-03-04T23:08:14.430Z,1.00
2023-03-04T23:10:43.887Z,1.00
2023-03-04T23:13:14.536Z,1.00
2023-03-04T23:15:43.717Z,1.00
2023-03-04T23:23:13.817Z,1.00
2023-03-04T23:25:42.020Z,1.00
2023-03-04T23:28:11.262Z,1.00
2023-03-04T23:30:39.417Z,1.00
2023-03-04T23:33:08.661Z,1.00
2023-03-04T23:35:38.123Z,1.00
2023-03-04T23:38:07.337Z,1.00
2023-03-04T23:43:06.493Z,1.00
2023-03-04T23:45:35.752Z,1.00
2023-03-04T23:48:03.737Z,1.00
2023-03-04T23:50:32.133Z,1.00
2023-03-04T23:53:04.024Z,1.00
2023-03-04T23:55:34.344Z,1.00
2023-03-04T23:58:04.731Z,1.00
