createdAt,value
2023-02-11T00:00:35.723Z,122.22
2023-02-11T00:01:35.676Z,118.79
2023-02-11T00:02:35.674Z,122.46
2023-02-11T00:03:35.622Z,121.75
2023-02-11T00:04:35.529Z,122.25
2023-02-11T00:05:35.458Z,121.38
2023-02-11T00:06:35.409Z,123.62
2023-02-11T00:07:35.334Z,122.89
2023-02-11T00:08:35.272Z,120.71
2023-02-11T00:09:35.200Z,120.65
2023-02-11T00:17:34.651Z,121.95
2023-02-11T00:18:34.590Z,122.36
2023-02-11T00:19:34.515Z,119.93
2023-02-11T00:20:34.445Z,118.83
2023-02-11T00:21:34.389Z,120.01
2023-02-11T00:22:34.340Z,122.39
2023-02-11T00:23:34.238Z,119.89
2023-02-11T00:24:34.168Z,120.03
2023-02-11T00:25:34.101Z,121.36
2023-02-11T00:26:34.035Z,122.49
2023-02-11T00:27:33.981Z,120.70
2023-02-11T00:28:33.969Z,119.91
2023-02-11T00:29:33.848Z,119.91
2023-02-11T00:30:33.870Z,120.25
2023-02-11T00:31:33.835Z,119.20
2023-02-11T00:32:33.645Z,119.27
2023-02-11T00:33:33.605Z,118.66
2023-02-11T00:34:33.550Z,119.46
2023-02-11T00:35:33.501Z,119.40
2023-02-11T00:36:33.448Z,120.92
2023-02-11T00:37:33.417Z,120.66
2023-02-11T00:38:33.361Z,120.33
2023-02-11T00:39:33.325Z,117.88
2023-02-11T00:40:33.261Z,121.78
2023-02-11T00:41:33.214Z,119.91
2023-02-11T00:42:33.188Z,119.29
2023-02-11T00:43:33.106Z,120.89
2023-02-11T00:44:33.051Z,119.88
2023-02-11T00:45:33.010Z,118.88
2023-02-11T00:46:33.014Z,119.73
2023-02-11T00:47:32.935Z,121.11
2023-02-11T00:48:32.879Z,119.32
2023-02-11T00:49:32.843Z,115.86
2023-02-11T00:50:32.803Z,118.60
2023-02-11T00:51:32.778Z,118.52
2023-02-11T00:52:32.713Z,118.63
2023-02-11T00:53:32.646Z,115.09
2023-02-11T00:54:32.601Z,117.18
2023-02-11T00:55:32.556Z,119.43
2023-02-11T00:56:32.499Z,117.31
2023-02-11T00:57:32.440Z,116.74
2023-02-11T00:58:32.388Z,116.22
2023-02-11T00:59:32.324Z,117.91
2023-02-11T01:00:32.274Z,117.27
2023-02-11T01:01:32.255Z,115.24
2023-02-11T01:02:32.149Z,118.16
2023-02-11T01:03:32.077Z,118.60
2023-02-11T01:04:32.013Z,118.29
2023-02-11T01:05:31.945Z,116.45
2023-02-11T01:06:31.888Z,117.78
2023-02-11T01:07:31.842Z,119.58
2023-02-11T01:08:31.775Z,119.06
2023-02-11T01:09:31.701Z,116.84
2023-02-11T01:10:31.639Z,115.65
2023-02-11T01:11:31.585Z,116.40
2023-02-11T01:12:32.563Z,118.45
2023-02-11T01:13:31.461Z,118.44
2023-02-11T01:14:31.393Z,116.77
2023-02-11T01:15:31.347Z,119.87
2023-02-11T01:16:31.270Z,116.81
2023-02-11T01:17:31.201Z,117.71
2023-02-11T01:18:31.142Z,117.41
2023-02-11T01:19:31.080Z,117.84
2023-02-11T01:20:31.015Z,116.13
2023-02-11T01:21:30.935Z,116.78
2023-02-11T01:22:30.876Z,117.12
2023-02-11T01:23:30.816Z,117.81
2023-02-11T01:24:30.743Z,117.51
2023-02-11T01:25:30.689Z,115.30
2023-02-11T01:26:30.628Z,115.87
2023-02-11T01:27:30.586Z,116.46
2023-02-11T01:28:30.566Z,115.43
2023-02-11T01:29:30.446Z,116.01
2023-02-11T01:30:30.414Z,118.24
2023-02-11T02:13:27.825Z,114.41
2023-02-11T02:14:27.789Z,114.48
2023-02-11T02:15:27.710Z,115.37
2023-02-11T02:16:27.676Z,115.55
2023-02-11T02:17:27.608Z,112.11
2023-02-11T02:18:27.602Z,115.00
2023-02-11T02:19:27.527Z,114.51
2023-02-11T02:20:27.419Z,116.37
2023-02-11T02:21:27.349Z,115.94
2023-02-11T02:22:27.290Z,114.22
2023-02-11T02:23:27.244Z,113.80
2023-02-11T02:24:27.172Z,113.45
2023-02-11T02:25:27.106Z,112.89
2023-02-11T02:26:27.046Z,115.32
2023-02-11T02:27:26.991Z,115.03
2023-02-11T02:28:26.946Z,114.86
2023-02-11T02:29:26.867Z,110.70
2023-02-11T02:30:26.875Z,116.29
2023-02-11T02:31:26.814Z,112.37
2023-02-11T02:32:26.684Z,113.89
2023-02-11T02:33:26.631Z,116.86
2023-02-11T02:34:26.570Z,111.86
2023-02-11T02:35:26.503Z,111.95
2023-02-11T02:36:26.448Z,113.18
2023-02-11T02:37:26.383Z,114.49
2023-02-11T02:38:26.321Z,114.18
2023-02-11T02:39:26.264Z,114.05
2023-02-11T02:40:26.198Z,113.05
2023-02-11T02:41:26.132Z,114.76
2023-02-11T02:42:26.065Z,114.39
2023-02-11T02:43:26.018Z,116.09
2023-02-11T02:44:25.952Z,113.18
2023-02-11T02:45:25.892Z,115.24
2023-02-11T02:46:25.934Z,114.63
2023-02-11T02:47:25.767Z,112.35
2023-02-11T02:52:25.470Z,113.65
2023-02-11T02:53:25.412Z,115.56
2023-02-11T02:54:25.362Z,113.62
2023-02-11T02:55:25.318Z,113.75
2023-02-11T02:56:25.247Z,115.35
2023-02-11T02:57:25.183Z,111.86
2023-02-11T05:34:16.225Z,104.06
2023-02-11T05:35:16.162Z,105.00
2023-02-11T05:36:16.110Z,105.37
2023-02-11T05:37:16.150Z,109.67
2023-02-11T05:38:16.007Z,106.64
2023-02-11T05:39:15.945Z,105.93
2023-02-11T05:40:15.898Z,108.74
2023-02-11T05:41:15.838Z,106.69
2023-02-11T05:42:15.794Z,106.50
2023-02-11T05:43:15.737Z,107.63
2023-02-11T05:44:15.695Z,107.54
2023-02-11T05:45:15.641Z,105.93
2023-02-11T05:46:15.685Z,106.09
2023-02-11T05:47:15.549Z,102.18
2023-02-11T05:48:15.520Z,106.55
2023-02-11T05:49:15.456Z,108.16
2023-02-11T05:50:15.413Z,110.12
2023-02-11T05:51:15.362Z,107.25
2023-02-11T05:52:15.304Z,107.61
2023-02-11T05:53:15.262Z,107.51
2023-02-11T05:54:15.224Z,105.04
2023-02-11T05:55:15.165Z,103.79
2023-02-11T08:28:07.130Z,100.10
2023-02-11T08:29:07.062Z,101.31
2023-02-11T08:30:07.017Z,98.48
2023-02-11T08:31:07.024Z,101.49
2023-02-11T08:32:06.933Z,107.09
2023-02-11T08:33:06.853Z,97.23
2023-02-11T08:34:06.795Z,102.07
2023-02-11T08:35:06.744Z,101.13
2023-02-11T08:36:06.687Z,101.93
2023-02-11T08:37:06.635Z,100.35
2023-02-11T08:38:06.583Z,102.37
2023-02-11T08:39:18.542Z,98.64
2023-02-11T08:41:06.380Z,99.38
2023-02-11T08:42:06.316Z,99.53
2023-02-11T08:43:08.100Z,102.53
2023-02-11T08:44:06.157Z,102.27
2023-02-11T08:45:06.092Z,102.97
2023-02-11T08:46:06.083Z,102.11
2023-02-11T08:47:05.934Z,102.41
2023-02-11T08:48:05.868Z,104.08
2023-02-11T08:49:05.797Z,102.21
2023-02-11T08:50:05.719Z,99.97
2023-02-11T08:51:05.644Z,103.54
2023-02-11T08:52:05.575Z,101.29
2023-02-11T08:53:05.537Z,100.72
2023-02-11T08:54:05.422Z,100.07
2023-02-11T08:55:05.411Z,100.60
2023-02-11T08:56:05.280Z,101.86
2023-02-11T08:57:05.207Z,102.73
2023-02-11T10:57:57.535Z,100.97
2023-02-11T10:58:57.497Z,102.61
2023-02-11T10:59:57.390Z,104.68
2023-02-11T11:00:57.343Z,98.69
2023-02-11T11:01:57.307Z,98.58
2023-02-11T11:02:57.189Z,97.69
2023-02-11T11:03:57.104Z,100.12
2023-02-11T11:04:57.103Z,100.76
2023-02-11T11:05:58.583Z,100.85
2023-02-11T11:06:56.955Z,100.56
2023-02-11T11:07:56.928Z,101.50
2023-02-11T11:08:56.905Z,102.45
2023-02-11T11:09:56.854Z,101.52
2023-02-11T11:10:56.848Z,101.94
2023-02-11T11:11:56.765Z,101.99
2023-02-11T11:12:56.734Z,101.17
2023-02-11T11:13:56.712Z,98.50
2023-02-11T11:14:56.674Z,100.85
2023-02-11T11:15:56.654Z,101.82
2023-02-11T11:16:56.631Z,102.64
2023-02-11T11:18:11.309Z,101.88
2023-02-11T11:19:56.448Z,102.19
2023-02-11T11:20:56.418Z,102.58
2023-02-11T11:21:56.331Z,102.83
2023-02-11T11:22:56.263Z,102.31
2023-02-11T11:23:56.146Z,102.98
2023-02-11T11:24:56.061Z,102.87
2023-02-11T11:25:55.979Z,106.44
2023-02-11T11:26:55.910Z,104.57
2023-02-11T11:27:55.939Z,102.26
2023-02-11T11:28:55.840Z,103.12
2023-02-11T11:29:55.823Z,102.67
2023-02-11T11:30:56.003Z,105.33
2023-02-11T11:31:55.806Z,104.76
2023-02-11T11:32:55.749Z,103.78
2023-02-11T11:33:55.735Z,100.27
2023-02-11T11:34:55.802Z,101.26
2023-02-11T11:35:55.695Z,102.45
2023-02-11T11:36:55.661Z,103.62
2023-02-11T11:37:55.640Z,101.66
2023-02-11T11:38:55.616Z,100.55
2023-02-11T11:39:55.598Z,102.00
2023-02-11T11:40:55.583Z,100.66
2023-02-11T11:41:55.573Z,102.85
2023-02-11T11:42:55.548Z,101.38
2023-02-11T11:43:55.527Z,103.10
2023-02-11T11:44:55.519Z,99.97
2023-02-11T11:45:55.502Z,101.23
2023-02-11T11:46:55.535Z,101.26
2023-02-11T11:47:55.483Z,104.48
2023-02-11T11:48:55.474Z,100.29
2023-02-11T11:49:55.471Z,101.22
2023-02-11T11:50:55.452Z,102.48
2023-02-11T11:51:55.444Z,98.90
2023-02-11T11:52:55.436Z,101.35
2023-02-11T11:53:55.420Z,96.28
2023-02-11T11:54:55.401Z,96.52
2023-02-11T11:55:57.919Z,99.82
2023-02-11T11:56:55.325Z,103.37
2023-02-11T11:57:55.248Z,101.38
2023-02-11T11:58:55.181Z,97.42
2023-02-11T13:53:48.148Z,100.60
2023-02-11T13:54:48.097Z,102.78
2023-02-11T13:55:48.058Z,100.92
2023-02-11T13:56:48.002Z,102.96
2023-02-11T13:57:47.948Z,100.76
2023-02-11T13:58:47.904Z,97.91
2023-02-11T13:59:47.841Z,104.49
2023-02-11T14:00:47.821Z,99.78
2023-02-11T14:01:47.755Z,100.93
2023-02-11T14:02:47.779Z,99.66
2023-02-11T14:03:47.672Z,100.56
2023-02-11T14:04:49.135Z,100.12
2023-02-11T14:05:47.602Z,103.60
2023-02-11T14:06:47.540Z,96.53
2023-02-11T14:07:47.488Z,102.19
2023-02-11T14:08:47.446Z,101.51
2023-02-11T14:09:47.406Z,100.50
2023-02-11T14:10:47.383Z,100.22
2023-02-11T14:11:47.342Z,103.06
2023-02-11T14:12:47.293Z,99.57
2023-02-11T14:13:47.262Z,103.15
2023-02-11T14:14:47.207Z,107.93
2023-02-11T14:15:47.172Z,100.42
2023-02-11T14:16:47.141Z,102.94
2023-02-11T14:17:47.085Z,103.64
2023-02-11T14:18:47.049Z,99.50
2023-02-11T14:19:47.004Z,99.82
2023-02-11T14:20:46.976Z,101.71
2023-02-11T14:21:46.939Z,103.66
2023-02-11T14:22:46.895Z,101.04
2023-02-11T14:23:46.859Z,102.12
2023-02-11T14:24:46.816Z,104.42
2023-02-11T14:25:46.767Z,99.25
2023-02-11T14:26:46.738Z,103.03
2023-02-11T14:27:46.681Z,101.27
2023-02-11T14:28:46.630Z,104.07
2023-02-11T14:29:46.588Z,103.64
2023-02-11T14:30:46.698Z,100.99
2023-02-11T14:31:46.603Z,102.93
2023-02-11T14:32:46.475Z,102.24
2023-02-11T14:33:46.429Z,104.37
2023-02-11T14:34:46.398Z,104.07
2023-02-11T14:35:46.378Z,99.84
2023-02-11T14:36:46.331Z,104.67
2023-02-11T14:37:48.567Z,104.72
2023-02-11T14:38:46.237Z,113.05
2023-02-11T14:39:46.170Z,102.37
2023-02-11T14:40:46.115Z,104.45
2023-02-11T14:41:46.035Z,104.51
2023-02-11T14:42:45.968Z,107.00
2023-02-11T14:43:45.893Z,102.10
2023-02-11T14:44:45.817Z,100.17
2023-02-11T14:45:45.748Z,107.51
2023-02-11T14:46:45.662Z,106.12
2023-02-11T14:47:45.588Z,107.84
2023-02-11T14:48:45.513Z,102.04
2023-02-11T14:49:45.453Z,101.27
2023-02-11T14:50:45.377Z,103.41
2023-02-11T14:51:45.306Z,104.70
2023-02-11T14:52:45.232Z,105.64
2023-02-11T14:53:45.174Z,103.99
2023-02-11T17:22:40.916Z,103.55
2023-02-11T17:23:40.898Z,108.62
2023-02-11T17:24:40.888Z,109.48
2023-02-11T17:26:40.881Z,108.95
2023-02-11T17:27:40.851Z,107.10
2023-02-11T17:28:40.847Z,111.21
2023-02-11T17:29:40.832Z,111.06
2023-02-11T18:30:40.275Z,103.78
2023-02-11T18:31:40.274Z,105.76
2023-02-11T18:32:40.246Z,106.44
2023-02-11T18:33:40.248Z,103.16
2023-02-11T18:34:40.235Z,113.80
2023-02-11T18:35:40.225Z,109.11
2023-02-11T18:36:40.209Z,108.71
2023-02-11T18:37:40.205Z,104.14
2023-02-11T18:38:40.191Z,111.75
2023-02-11T18:39:40.172Z,107.66
2023-02-11T18:40:40.161Z,107.92
2023-02-11T18:41:40.141Z,102.39
2023-02-11T18:42:40.145Z,111.62
2023-02-11T18:43:40.173Z,106.96
2023-02-11T18:44:40.120Z,100.77
2023-02-11T18:45:40.239Z,108.56
2023-02-11T18:46:40.116Z,109.77
2023-02-11T18:47:40.115Z,109.02
2023-02-11T18:48:40.109Z,107.40
2023-02-11T18:49:40.102Z,106.36
2023-02-11T18:50:40.095Z,105.34
2023-02-11T18:51:40.079Z,106.19
2023-02-11T18:52:40.073Z,109.22
2023-02-11T18:53:40.065Z,105.37
2023-02-11T18:54:40.052Z,102.15
2023-02-11T18:55:40.040Z,106.01
2023-02-11T18:56:40.034Z,104.67
2023-02-11T18:57:40.081Z,105.45
2023-02-11T18:58:40.092Z,103.24
2023-02-11T18:59:40.001Z,104.57
2023-02-11T19:00:39.987Z,102.05
2023-02-11T19:01:40.086Z,105.51
2023-02-11T19:02:39.963Z,105.71
2023-02-11T19:03:39.948Z,105.47
2023-02-11T19:04:39.988Z,109.62
2023-02-11T19:05:39.936Z,110.58
2023-02-11T19:06:39.917Z,102.81
2023-02-11T19:07:39.915Z,102.37
2023-02-11T19:08:39.909Z,103.81
2023-02-11T19:09:39.920Z,105.90
2023-02-11T19:10:39.905Z,105.91
2023-02-11T19:11:39.898Z,106.56
2023-02-11T19:12:39.900Z,105.60
2023-02-11T19:13:39.882Z,104.53
2023-02-11T19:14:39.872Z,97.67
2023-02-11T19:15:39.869Z,97.31
2023-02-11T19:16:39.944Z,100.49
2023-02-11T19:17:39.845Z,104.90
2023-02-11T19:18:39.867Z,106.05
2023-02-11T19:19:39.836Z,105.23
2023-02-11T19:20:39.848Z,108.52
2023-02-11T19:21:39.833Z,109.40
2023-02-11T19:22:39.833Z,106.98
2023-02-11T19:23:39.831Z,109.37
2023-02-11T19:24:39.830Z,99.13
2023-02-11T19:25:39.826Z,104.57
2023-02-11T19:26:39.835Z,99.66
2023-02-11T19:27:39.821Z,103.53
2023-02-11T19:28:39.884Z,105.70
2023-02-11T19:29:39.817Z,98.41
2023-02-11T19:30:39.855Z,105.37
2023-02-11T19:31:39.864Z,107.61
2023-02-11T19:32:39.787Z,102.97
2023-02-11T19:33:39.816Z,103.20
2023-02-11T19:34:39.763Z,103.03
2023-02-11T19:35:39.751Z,100.03
2023-02-11T19:36:39.749Z,100.48
2023-02-11T19:37:39.734Z,109.41
2023-02-11T19:38:39.723Z,105.84
2023-02-11T19:39:39.719Z,105.46
2023-02-11T19:40:39.710Z,105.43
2023-02-11T19:41:39.805Z,102.15
2023-02-11T19:42:39.687Z,103.07
2023-02-11T19:43:39.695Z,107.25
2023-02-11T19:44:39.679Z,105.43
2023-02-11T19:45:39.680Z,107.81
2023-02-11T19:46:39.795Z,106.05
2023-02-11T19:47:39.658Z,101.34
2023-02-11T19:48:39.658Z,105.58
2023-02-11T19:49:39.657Z,103.68
2023-02-11T19:50:39.652Z,108.38
2023-02-11T19:51:39.746Z,102.22
2023-02-11T19:52:39.631Z,102.27
2023-02-11T19:53:39.631Z,104.00
2023-02-11T19:54:39.649Z,106.82
2023-02-11T19:55:39.630Z,103.10
2023-02-11T19:56:39.632Z,105.61
2023-02-11T19:57:39.629Z,105.85
2023-02-11T19:58:39.630Z,111.91
2023-02-11T20:00:39.625Z,107.91
2023-02-11T20:01:39.666Z,107.14
2023-02-11T20:02:39.675Z,105.61
2023-02-11T20:03:42.155Z,110.35
2023-02-11T20:04:39.569Z,102.05
2023-02-11T20:05:39.488Z,100.51
2023-02-11T20:06:39.429Z,107.19
2023-02-11T20:07:39.366Z,107.87
2023-02-11T20:08:39.308Z,104.41
2023-02-11T20:09:39.256Z,103.47
2023-02-11T20:10:39.175Z,104.57
2023-02-11T20:11:39.129Z,102.54
2023-02-11T20:12:39.053Z,103.02
2023-02-11T20:13:38.994Z,108.42
2023-02-11T20:14:38.934Z,99.16
2023-02-11T20:15:38.952Z,105.54
2023-02-11T20:16:48.150Z,102.36
2023-02-11T21:30:38.115Z,105.63
2023-02-11T22:13:37.957Z,107.02
2023-02-11T22:14:37.972Z,101.78
2023-02-11T22:15:37.974Z,105.67
2023-02-11T22:16:38.032Z,103.90
2023-02-11T22:17:38.065Z,103.56
2023-02-11T22:18:37.963Z,99.24
2023-02-11T22:19:37.968Z,96.77
2023-02-11T22:20:37.951Z,102.45
2023-02-11T22:21:37.950Z,100.73
2023-02-11T22:22:37.930Z,104.76
2023-02-11T22:23:37.930Z,96.21
2023-02-11T22:24:37.938Z,103.00
2023-02-11T22:25:37.942Z,98.71
2023-02-11T22:26:37.948Z,100.57
2023-02-11T22:27:37.950Z,99.81
2023-02-11T22:28:37.982Z,102.70
2023-02-11T22:29:37.942Z,103.53
2023-02-11T22:30:37.971Z,94.00
2023-02-11T22:31:38.112Z,101.97
2023-02-11T22:32:37.965Z,97.57
2023-02-11T23:37:37.996Z,95.20
2023-02-11T23:38:38.008Z,102.71
2023-02-11T23:39:38.007Z,100.14
2023-02-11T23:40:38.017Z,100.40
2023-02-11T23:41:38.011Z,99.44
2023-02-11T23:42:38.016Z,101.00
2023-02-11T23:43:38.030Z,101.82
2023-02-11T23:44:38.037Z,101.23
2023-02-11T23:45:38.080Z,104.60
2023-02-11T23:46:38.044Z,99.29
2023-02-11T23:47:38.041Z,100.69
2023-02-11T23:48:38.069Z,101.31
2023-02-11T23:49:38.063Z,100.83
2023-02-11T23:50:38.066Z,102.22
2023-02-11T23:51:38.086Z,97.79
2023-02-11T23:52:38.081Z,102.47
2023-02-11T23:53:38.115Z,101.38
2023-02-11T23:54:38.086Z,101.41
2023-02-11T23:55:38.093Z,103.80
2023-02-11T23:56:38.101Z,101.48
2023-02-11T23:57:38.108Z,93.89
2023-02-11T23:58:38.102Z,99.54
2023-02-11T23:59:38.182Z,100.10
