createdAt,value
2022-09-13T00:04:37.246Z,2.9
2022-09-13T00:10:47.870Z,2.7
2022-09-13T00:18:04.621Z,2.7
2022-09-13T00:24:15.148Z,2.5
2022-09-13T00:30:25.824Z,2.6
2022-09-13T00:36:36.539Z,2.5
2022-09-13T00:42:47.169Z,2.4
2022-09-13T00:48:57.815Z,2.3
2022-09-13T00:55:08.515Z,2.1
2022-09-13T01:01:19.261Z,2.1
2022-09-13T01:07:29.844Z,2.3
2022-09-13T01:13:40.597Z,2.3
2022-09-13T01:20:57.093Z,2.1
2022-09-13T01:27:07.785Z,2.1
2022-09-13T01:32:12.529Z,2.2
2022-09-13T01:38:23.153Z,2.1
2022-09-13T01:44:33.857Z,2.1
2022-09-13T01:50:44.621Z,1.9
2022-09-13T01:56:55.156Z,1.8
2022-09-13T02:03:05.821Z,1.8
2022-09-13T02:09:20.720Z,1.8
2022-09-13T02:15:27.197Z,1.5
2022-09-13T02:21:29.653Z,1.5
2022-09-13T02:27:40.316Z,1.5
2022-09-13T02:33:50.985Z,1.5
2022-09-13T02:40:01.717Z,1.7
2022-09-13T02:46:12.582Z,1.7
2022-09-13T02:51:25.239Z,1.8
2022-09-13T02:57:35.887Z,1.5
2022-09-13T03:03:46.585Z,1.6
2022-09-13T03:09:57.225Z,1.8
2022-09-13T03:16:08.011Z,2.1
2022-09-13T03:22:10.396Z,2
2022-09-13T03:28:21.033Z,2
2022-09-13T03:34:31.733Z,1.7
2022-09-13T03:40:42.370Z,1.9
2022-09-13T03:46:53.034Z,1.2
2022-09-13T03:53:03.691Z,1.4
2022-09-13T03:59:14.421Z,0.7
2022-09-13T04:05:25.023Z,1.4
2022-09-13T04:11:35.706Z,1.1
2022-09-13T04:17:46.419Z,0.9
2022-09-13T04:23:48.832Z,0.6
2022-09-13T04:29:59.530Z,0.8
2022-09-13T04:36:10.286Z,0.6
2022-09-13T04:42:20.839Z,0.5
2022-09-13T04:48:31.514Z,0.8
2022-09-13T04:54:42.203Z,0.6
2022-09-13T05:00:52.889Z,0.5
2022-09-13T05:07:03.507Z,1
2022-09-13T05:13:14.279Z,1
2022-09-13T05:18:27.083Z,1.1
2022-09-13T05:24:29.551Z,1.2
2022-09-13T05:30:42.304Z,1.2
2022-09-13T05:36:54.083Z,1.2
2022-09-13T05:41:55.605Z,1
2022-09-13T05:48:06.310Z,1
2022-09-13T05:54:16.952Z,0.8
2022-09-13T06:00:27.617Z,0.9
2022-09-13T06:06:38.394Z,1.1
2022-09-13T06:12:48.945Z,0.8
2022-09-13T06:18:59.613Z,0.6
2022-09-13T06:25:02.140Z,0.9
2022-09-13T06:31:12.868Z,1.1
2022-09-13T06:37:23.438Z,0.8
2022-09-13T06:43:34.130Z,1
2022-09-13T06:49:44.771Z,1.4
2022-09-13T06:55:55.425Z,1.6
2022-09-13T07:02:06.202Z,1.6
2022-09-13T07:08:16.779Z,1.6
2022-09-13T07:14:27.431Z,2
2022-09-13T07:20:38.244Z,2
2022-09-13T07:26:40.580Z,2.3
2022-09-13T07:32:51.254Z,2.6
2022-09-13T07:39:01.932Z,2.1
2022-09-13T07:45:12.582Z,2.3
2022-09-13T07:50:25.485Z,3.6
2022-09-13T07:56:36.195Z,3.4
2022-09-13T08:02:46.940Z,4.4
2022-09-13T08:08:57.510Z,4.6
2022-09-13T08:15:08.183Z,4.9
2022-09-13T08:21:18.832Z,5.1
2022-09-13T08:27:21.325Z,4.8
2022-09-13T08:33:31.983Z,6.8
2022-09-13T08:39:42.686Z,7.9
2022-09-13T08:45:53.441Z,7.8
2022-09-13T08:52:04.001Z,8.4
2022-09-13T08:58:14.635Z,9.1
2022-09-13T09:04:25.312Z,10
2022-09-13T09:10:35.987Z,11.2
2022-09-13T09:16:46.667Z,11.5
2022-09-13T09:22:49.118Z,12.6
2022-09-13T09:28:59.813Z,12.4
2022-09-13T09:35:10.486Z,12
2022-09-13T09:41:21.141Z,11.7
2022-09-13T09:47:40.047Z,12.8
2022-09-13T09:53:50.660Z,13.6
2022-09-13T10:00:01.303Z,13.8
2022-09-13T10:06:12.097Z,13.3
2022-09-13T10:12:22.642Z,14.2
2022-09-13T10:17:35.576Z,14.2
2022-09-13T10:23:46.323Z,14.6
2022-09-13T10:29:48.716Z,15.3
2022-09-13T10:35:59.399Z,14.9
2022-09-13T10:42:10.153Z,15.1
2022-09-13T10:48:20.729Z,15.5
2022-09-13T10:54:31.393Z,14.8
2022-09-13T11:00:42.113Z,14
2022-09-13T11:06:52.733Z,14.3
2022-09-13T11:13:03.401Z,13.8
2022-09-13T11:19:14.077Z,13.4
2022-09-13T11:25:16.543Z,14.3
2022-09-13T11:31:27.282Z,13.7
2022-09-13T11:37:37.923Z,13.7
2022-09-13T11:43:48.745Z,14
2022-09-13T11:49:59.193Z,14.3
2022-09-13T11:56:09.908Z,12.9
2022-09-13T12:02:20.642Z,13.1
2022-09-13T12:08:31.207Z,13.3
2022-09-13T12:14:41.914Z,13.4
2022-09-13T12:20:52.531Z,13.4
2022-09-13T12:26:55.022Z,14
2022-09-13T12:33:05.735Z,13.2
2022-09-13T12:39:16.361Z,13.2
2022-09-13T12:45:27.036Z,12.7
2022-09-13T12:50:44.189Z,12.7
2022-09-13T12:56:54.892Z,12.3
2022-09-13T13:03:01.277Z,12.6
2022-09-13T13:09:11.971Z,12.6
2022-09-13T13:15:22.611Z,12.1
2022-09-13T13:21:33.303Z,11.8
2022-09-13T13:27:35.769Z,11.8
2022-09-13T13:33:46.418Z,12.9
2022-09-13T13:39:57.117Z,12.1
2022-09-13T13:46:07.832Z,11.9
2022-09-13T13:52:18.432Z,11.9
2022-09-13T13:57:23.167Z,11.3
2022-09-13T14:03:33.881Z,11.2
2022-09-13T14:09:44.492Z,12
2022-09-13T14:15:55.154Z,12.2
2022-09-13T14:22:05.961Z,12.1
2022-09-13T14:28:08.302Z,12.1
2022-09-13T14:34:18.973Z,12.5
2022-09-13T14:40:29.823Z,11.8
2022-09-13T14:46:40.348Z,11.9
2022-09-13T14:52:50.983Z,12.1
2022-09-13T14:59:01.748Z,11.5
2022-09-13T15:05:12.327Z,11.2
2022-09-13T15:11:23.002Z,11.1
2022-09-13T15:17:50.150Z,10.7
2022-09-13T15:24:00.697Z,10.8
2022-09-13T15:30:03.217Z,10.8
2022-09-13T15:36:13.862Z,10.7
2022-09-13T15:42:24.499Z,10
2022-09-13T15:48:35.164Z,9.9
2022-09-13T15:54:45.851Z,9.4
2022-09-13T16:00:56.578Z,8.8
2022-09-13T16:07:07.175Z,8.3
2022-09-13T16:13:17.885Z,8.8
2022-09-13T16:19:28.517Z,8.2
2022-09-13T16:25:39.186Z,7.5
2022-09-13T16:31:50.079Z,6.8
2022-09-13T16:37:52.328Z,5.9
2022-09-13T16:46:31.399Z,5.7
2022-09-13T16:52:41.952Z,5.3
2022-09-13T16:58:52.626Z,5
2022-09-13T17:05:03.280Z,4.2
2022-09-13T17:11:13.952Z,3.6
2022-09-13T17:17:24.607Z,2.9
2022-09-13T17:23:35.252Z,2.4
2022-09-13T17:29:46.082Z,1.9
2022-09-13T17:35:56.605Z,1.8
2022-09-13T17:43:13.210Z,0.9
2022-09-13T17:48:26.230Z,0.6
2022-09-13T17:54:36.812Z,0
2022-09-13T18:00:47.444Z,0
2022-09-13T18:05:52.211Z,0
2022-09-13T18:12:02.843Z,0
2022-09-13T18:18:13.518Z,0
2022-09-13T18:24:24.226Z,0
2022-09-13T18:30:34.853Z,0
2022-09-13T18:36:45.498Z,0
2022-09-13T18:42:48.026Z,0
2022-09-13T18:48:58.676Z,0
2022-09-13T18:55:09.331Z,0
2022-09-13T19:01:20.216Z,0
2022-09-13T19:07:30.697Z,0
2022-09-13T19:13:41.322Z,0
2022-09-13T19:19:52.029Z,0
2022-09-13T19:26:02.661Z,0
2022-09-13T19:32:13.355Z,0
2022-09-13T19:38:24.005Z,0
2022-09-13T19:44:26.487Z,0
2022-09-13T19:50:37.139Z,0
2022-09-13T19:56:47.912Z,0
2022-09-13T20:02:58.495Z,0
2022-09-13T20:09:09.128Z,0
2022-09-13T20:15:19.923Z,0
2022-09-13T20:20:32.739Z,0
2022-09-13T20:26:43.399Z,0
2022-09-13T20:32:54.183Z,0
2022-09-13T20:39:04.763Z,0
2022-09-13T20:45:07.238Z,0
2022-09-13T20:51:17.882Z,0
2022-09-13T20:57:28.529Z,0
2022-09-13T21:03:39.230Z,0
2022-09-13T21:09:49.888Z,0
2022-09-13T21:16:00.548Z,0
2022-09-13T21:22:11.210Z,0
2022-09-13T21:28:22.147Z,0
2022-09-13T21:34:32.535Z,0
2022-09-13T21:40:35.009Z,0
2022-09-13T21:46:46.707Z,0
2022-09-13T21:52:56.364Z,0
2022-09-13T21:59:07.036Z,0
2022-09-13T22:05:17.714Z,0
2022-09-13T22:11:28.438Z,0
2022-09-13T22:16:33.117Z,0
2022-09-13T22:22:43.898Z,0
2022-09-13T22:28:54.422Z,0
2022-09-13T22:35:05.117Z,0
2022-09-13T22:41:07.575Z,0
2022-09-13T22:47:34.633Z,0
2022-09-13T22:53:45.288Z,0
2022-09-13T22:59:55.987Z,0
2022-09-13T23:06:06.610Z,0
2022-09-13T23:12:17.307Z,0
2022-09-13T23:18:27.955Z,0
2022-09-13T23:24:38.602Z,0
2022-09-13T23:30:49.322Z,0
2022-09-13T23:36:59.972Z,0
2022-09-13T23:44:16.574Z,0
2022-09-13T23:50:27.243Z,0
2022-09-13T23:56:38.042Z,0
