createdAt,value
2023-01-05T00:00:31.169Z,0.00
2023-01-05T00:01:31.079Z,0.00
2023-01-05T00:02:31.191Z,0.00
2023-01-05T00:03:31.120Z,0.00
2023-01-05T00:04:31.074Z,0.00
2023-01-05T00:05:31.021Z,0.00
2023-01-05T00:06:31.043Z,0.00
2023-01-05T00:07:30.997Z,0.00
2023-01-05T00:08:36.656Z,0.00
2023-01-05T00:09:31.019Z,0.00
2023-01-05T00:10:30.979Z,0.00
2023-01-05T00:11:30.946Z,0.00
2023-01-05T00:12:30.952Z,0.00
2023-01-05T00:13:30.922Z,0.00
2023-01-05T00:14:30.968Z,0.00
2023-01-05T00:15:30.905Z,0.00
2023-01-05T00:16:30.994Z,0.00
2023-01-05T00:17:30.886Z,0.00
2023-01-05T00:18:30.856Z,0.00
2023-01-05T00:19:30.851Z,0.00
2023-01-05T00:20:30.863Z,0.00
2023-01-05T00:21:30.814Z,0.00
2023-01-05T00:22:31.013Z,0.00
2023-01-05T00:23:30.787Z,0.00
2023-01-05T00:24:30.805Z,0.00
2023-01-05T00:25:30.794Z,0.00
2023-01-05T00:26:30.779Z,0.00
2023-01-05T00:27:30.730Z,0.00
2023-01-05T00:28:30.734Z,0.00
2023-01-05T00:29:30.739Z,0.00
2023-01-05T00:30:30.747Z,0.00
2023-01-05T00:31:30.746Z,0.00
2023-01-05T00:32:30.684Z,0.00
2023-01-05T00:33:30.643Z,0.00
2023-01-05T00:34:30.645Z,0.00
2023-01-05T00:35:30.641Z,0.00
2023-01-05T00:36:30.615Z,0.00
2023-01-05T00:37:30.614Z,0.00
2023-01-05T00:38:30.605Z,0.00
2023-01-05T00:39:30.583Z,0.00
2023-01-05T00:40:30.564Z,0.00
2023-01-05T00:41:30.566Z,0.00
2023-01-05T00:42:30.557Z,0.00
2023-01-05T00:43:30.539Z,0.00
2023-01-05T00:44:30.518Z,0.00
2023-01-05T00:45:30.582Z,0.00
2023-01-05T00:46:30.496Z,0.00
2023-01-05T00:47:30.465Z,0.00
2023-01-05T00:48:30.476Z,0.00
2023-01-05T00:49:30.468Z,0.00
2023-01-05T00:50:30.444Z,0.00
2023-01-05T00:51:30.439Z,0.00
2023-01-05T00:52:30.416Z,0.00
2023-01-05T00:53:30.427Z,0.00
2023-01-05T00:54:30.442Z,0.00
2023-01-05T00:55:30.394Z,0.00
2023-01-05T00:56:30.352Z,0.00
2023-01-05T00:57:30.367Z,0.00
2023-01-05T00:58:30.330Z,0.00
2023-01-05T00:59:30.303Z,0.00
2023-01-05T01:00:30.300Z,0.00
2023-01-05T01:01:30.369Z,0.00
2023-01-05T01:02:30.362Z,0.00
2023-01-05T01:03:30.294Z,0.00
2023-01-05T01:04:30.272Z,0.00
2023-01-05T01:05:30.246Z,0.00
2023-01-05T01:06:30.231Z,0.00
2023-01-05T01:07:30.225Z,0.00
2023-01-05T01:08:30.190Z,0.00
2023-01-05T01:09:30.180Z,0.00
2023-01-05T01:10:30.171Z,0.00
2023-01-05T01:11:30.179Z,0.00
2023-01-05T01:12:30.183Z,0.00
2023-01-05T01:13:30.765Z,0.00
2023-01-05T01:14:30.114Z,0.00
2023-01-05T01:15:30.135Z,0.00
2023-01-05T01:16:30.143Z,0.00
2023-01-05T01:17:30.110Z,0.00
2023-01-05T01:18:30.047Z,0.00
2023-01-05T01:19:30.082Z,0.00
2023-01-05T01:20:30.052Z,0.00
2023-01-05T01:21:30.053Z,0.00
2023-01-05T01:22:30.058Z,0.00
2023-01-05T01:23:30.049Z,0.00
2023-01-05T01:24:30.052Z,0.00
2023-01-05T01:25:30.643Z,0.00
2023-01-05T01:26:29.953Z,0.00
2023-01-05T01:27:29.974Z,0.00
2023-01-05T01:28:30.003Z,0.00
2023-01-05T01:29:29.940Z,0.00
2023-01-05T01:30:30.081Z,0.00
2023-01-05T01:31:29.871Z,0.00
2023-01-05T01:32:29.918Z,0.00
2023-01-05T01:33:29.865Z,0.00
2023-01-05T01:34:29.835Z,0.00
2023-01-05T01:35:29.834Z,0.00
2023-01-05T01:36:29.816Z,0.00
2023-01-05T01:37:29.805Z,0.00
2023-01-05T01:38:29.789Z,0.00
2023-01-05T01:39:29.763Z,0.00
2023-01-05T01:40:29.747Z,0.00
2023-01-05T01:41:29.743Z,0.00
2023-01-05T01:42:29.743Z,0.00
2023-01-05T01:43:29.737Z,0.00
2023-01-05T01:44:29.688Z,0.00
2023-01-05T01:45:29.807Z,0.00
2023-01-05T01:46:29.795Z,0.00
2023-01-05T01:47:29.668Z,0.00
2023-01-05T01:48:29.657Z,0.00
2023-01-05T01:49:29.626Z,0.00
2023-01-05T01:50:29.687Z,0.00
2023-01-05T01:51:29.624Z,0.00
2023-01-05T01:52:29.595Z,0.00
2023-01-05T01:53:29.582Z,0.00
2023-01-05T01:54:29.559Z,0.00
2023-01-05T01:55:29.558Z,0.00
2023-01-05T01:56:29.569Z,0.00
2023-01-05T01:57:29.532Z,0.00
2023-01-05T01:58:29.535Z,0.00
2023-01-05T01:59:29.537Z,0.00
2023-01-05T02:00:29.486Z,0.00
2023-01-05T02:01:29.568Z,0.00
2023-01-05T02:02:29.641Z,0.00
2023-01-05T02:03:29.454Z,0.00
2023-01-05T02:04:29.500Z,0.00
2023-01-05T02:05:29.456Z,0.00
2023-01-05T02:06:29.439Z,0.00
2023-01-05T02:07:29.414Z,0.00
2023-01-05T02:08:29.362Z,0.00
2023-01-05T02:09:29.376Z,0.00
2023-01-05T02:10:29.365Z,0.00
2023-01-05T02:11:29.337Z,0.00
2023-01-05T02:12:29.384Z,0.00
2023-01-05T02:13:31.654Z,0.00
2023-01-05T02:14:29.308Z,0.00
2023-01-05T02:15:29.356Z,0.00
2023-01-05T02:16:29.343Z,0.00
2023-01-05T02:17:29.275Z,0.00
2023-01-05T02:18:29.252Z,0.00
2023-01-05T02:19:29.250Z,0.00
2023-01-05T02:20:29.205Z,0.00
2023-01-05T02:21:29.191Z,0.00
2023-01-05T02:22:29.230Z,0.00
2023-01-05T02:23:29.165Z,0.00
2023-01-05T02:24:29.161Z,0.00
2023-01-05T02:25:29.175Z,0.00
2023-01-05T02:26:29.156Z,0.00
2023-01-05T02:27:29.128Z,0.00
2023-01-05T02:28:29.148Z,0.00
2023-01-05T02:29:29.093Z,0.00
2023-01-05T02:30:29.133Z,0.00
2023-01-05T02:31:29.092Z,0.00
2023-01-05T02:32:29.057Z,0.00
2023-01-05T02:33:29.062Z,0.00
2023-01-05T02:34:29.046Z,0.00
2023-01-05T02:35:29.024Z,0.00
2023-01-05T02:36:29.144Z,0.00
2023-01-05T02:37:28.980Z,0.00
2023-01-05T02:38:29.036Z,0.00
2023-01-05T02:39:28.985Z,0.00
2023-01-05T02:40:28.944Z,0.00
2023-01-05T02:41:28.974Z,0.00
2023-01-05T02:42:28.906Z,0.00
2023-01-05T02:43:28.926Z,0.00
2023-01-05T02:44:28.906Z,0.00
2023-01-05T02:45:28.916Z,0.00
2023-01-05T02:46:28.914Z,0.00
2023-01-05T02:47:28.904Z,0.00
2023-01-05T02:48:28.857Z,0.00
2023-01-05T02:49:28.851Z,0.00
2023-01-05T02:50:28.826Z,0.00
2023-01-05T02:51:28.791Z,0.00
2023-01-05T02:52:28.793Z,0.00
2023-01-05T02:53:28.773Z,0.00
2023-01-05T02:54:28.798Z,0.00
2023-01-05T02:55:28.742Z,0.00
2023-01-05T02:56:28.730Z,0.00
2023-01-05T02:57:28.741Z,0.00
2023-01-05T02:58:28.729Z,0.00
2023-01-05T02:59:28.690Z,0.00
2023-01-05T03:00:28.702Z,0.00
2023-01-05T03:01:28.804Z,0.00
2023-01-05T03:02:28.849Z,0.00
2023-01-05T03:03:28.677Z,0.00
2023-01-05T03:04:28.630Z,0.00
2023-01-05T03:05:28.620Z,0.00
2023-01-05T03:06:28.604Z,0.00
2023-01-05T03:07:28.644Z,0.00
2023-01-05T03:08:32.786Z,0.00
2023-01-05T03:09:28.569Z,0.00
2023-01-05T03:10:28.550Z,0.00
2023-01-05T03:11:28.595Z,0.00
2023-01-05T03:12:28.538Z,0.00
2023-01-05T03:13:28.535Z,0.00
2023-01-05T03:14:28.493Z,0.00
2023-01-05T03:15:28.507Z,0.00
2023-01-05T03:16:28.472Z,0.00
2023-01-05T03:17:28.460Z,0.00
2023-01-05T03:18:28.447Z,0.00
2023-01-05T03:19:28.426Z,0.00
2023-01-05T03:20:28.411Z,0.00
2023-01-05T03:21:28.456Z,0.00
2023-01-05T03:22:28.403Z,0.00
2023-01-05T03:23:28.408Z,0.00
2023-01-05T03:24:28.357Z,0.00
2023-01-05T03:25:28.340Z,0.00
2023-01-05T03:26:28.357Z,0.00
2023-01-05T03:27:28.354Z,0.00
2023-01-05T03:28:28.307Z,0.00
2023-01-05T03:29:28.330Z,0.00
2023-01-05T03:30:28.281Z,0.00
2023-01-05T03:31:28.290Z,0.00
2023-01-05T03:32:34.820Z,0.00
2023-01-05T03:33:28.239Z,0.00
2023-01-05T03:34:28.228Z,0.00
2023-01-05T03:35:28.230Z,0.00
2023-01-05T03:36:28.232Z,0.00
2023-01-05T03:37:28.224Z,0.00
2023-01-05T03:38:28.158Z,0.00
2023-01-05T03:39:28.166Z,0.00
2023-01-05T03:40:28.176Z,0.00
2023-01-05T03:41:28.141Z,0.00
2023-01-05T03:42:28.127Z,0.00
2023-01-05T03:43:28.113Z,0.00
2023-01-05T03:44:28.088Z,0.00
2023-01-05T03:45:28.066Z,0.00
2023-01-05T03:46:28.088Z,0.00
2023-01-05T03:47:28.056Z,0.00
2023-01-05T03:48:28.067Z,0.00
2023-01-05T03:49:28.056Z,0.00
2023-01-05T03:50:28.064Z,0.00
2023-01-05T03:51:28.005Z,0.00
2023-01-05T03:52:27.971Z,0.00
2023-01-05T03:53:28.009Z,0.00
2023-01-05T03:54:27.956Z,0.00
2023-01-05T03:55:27.938Z,0.00
2023-01-05T03:56:27.941Z,0.00
2023-01-05T03:57:27.910Z,0.00
2023-01-05T03:58:27.900Z,0.00
2023-01-05T03:59:27.887Z,0.00
2023-01-05T04:00:27.861Z,0.00
2023-01-05T04:01:27.895Z,0.00
2023-01-05T04:02:28.000Z,0.00
2023-01-05T04:03:31.642Z,0.00
2023-01-05T04:04:27.820Z,0.00
2023-01-05T04:05:27.813Z,0.00
2023-01-05T04:06:27.796Z,0.00
2023-01-05T04:07:27.772Z,0.00
2023-01-05T04:08:27.774Z,0.00
2023-01-05T04:09:27.759Z,0.00
2023-01-05T04:10:27.737Z,0.00
2023-01-05T04:11:27.718Z,0.00
2023-01-05T04:12:27.728Z,0.00
2023-01-05T04:13:27.703Z,0.00
2023-01-05T04:14:27.683Z,0.00
2023-01-05T04:15:27.715Z,0.00
2023-01-05T04:16:27.702Z,0.00
2023-01-05T04:17:27.629Z,0.00
2023-01-05T04:18:27.649Z,0.00
2023-01-05T04:19:27.634Z,0.00
2023-01-05T04:20:27.596Z,0.00
2023-01-05T04:21:27.659Z,0.00
2023-01-05T04:22:27.821Z,0.00
2023-01-05T04:23:27.571Z,0.00
2023-01-05T04:24:27.593Z,0.00
2023-01-05T04:25:27.532Z,0.00
2023-01-05T04:26:27.535Z,0.00
2023-01-05T04:27:27.513Z,0.00
2023-01-05T04:28:27.491Z,0.00
2023-01-05T04:29:27.468Z,0.00
2023-01-05T04:30:27.474Z,0.00
2023-01-05T04:31:27.508Z,0.00
2023-01-05T04:32:27.599Z,0.00
2023-01-05T04:33:27.418Z,0.00
2023-01-05T04:34:27.422Z,0.00
2023-01-05T04:35:27.406Z,0.00
2023-01-05T04:36:27.411Z,0.00
2023-01-05T04:37:27.403Z,0.00
2023-01-05T04:38:27.380Z,0.00
2023-01-05T04:39:27.344Z,0.00
2023-01-05T04:40:27.342Z,0.00
2023-01-05T04:41:27.333Z,0.00
2023-01-05T04:42:27.306Z,0.00
2023-01-05T04:43:27.299Z,0.00
2023-01-05T04:44:27.290Z,0.00
2023-01-05T04:45:27.264Z,0.00
2023-01-05T04:46:27.282Z,0.00
2023-01-05T04:47:27.225Z,0.00
2023-01-05T04:48:27.257Z,0.00
2023-01-05T04:49:27.225Z,0.00
2023-01-05T04:50:27.209Z,0.00
2023-01-05T04:51:27.195Z,0.00
2023-01-05T04:52:27.184Z,0.00
2023-01-05T04:53:27.181Z,0.00
2023-01-05T04:54:27.146Z,0.00
2023-01-05T04:55:27.134Z,0.00
2023-01-05T04:56:27.115Z,0.00
2023-01-05T04:57:27.122Z,0.00
2023-01-05T04:58:27.084Z,0.00
2023-01-05T04:59:27.093Z,0.00
2023-01-05T05:00:27.067Z,0.00
2023-01-05T05:01:27.162Z,0.00
2023-01-05T05:02:27.293Z,0.00
2023-01-05T05:03:32.769Z,0.00
2023-01-05T05:04:27.044Z,0.00
2023-01-05T05:05:26.985Z,0.00
2023-01-05T05:06:27.034Z,0.00
2023-01-05T05:07:27.005Z,0.00
2023-01-05T05:08:26.970Z,0.00
2023-01-05T05:09:26.943Z,0.00
2023-01-05T05:10:26.961Z,0.00
2023-01-05T05:11:26.930Z,0.00
2023-01-05T05:12:26.902Z,0.00
2023-01-05T05:13:26.896Z,0.00
2023-01-05T05:14:26.874Z,0.00
2023-01-05T05:15:26.946Z,0.00
2023-01-05T05:16:26.930Z,0.00
2023-01-05T05:17:26.865Z,0.00
2023-01-05T05:18:26.814Z,0.00
2023-01-05T05:19:26.847Z,0.00
2023-01-05T05:20:26.804Z,0.00
2023-01-05T05:21:26.802Z,0.00
2023-01-05T05:22:26.803Z,0.00
2023-01-05T05:23:26.823Z,0.00
2023-01-05T05:24:26.765Z,0.00
2023-01-05T05:25:26.740Z,0.00
2023-01-05T05:26:26.713Z,0.00
2023-01-05T05:27:26.724Z,0.00
2023-01-05T05:28:26.716Z,0.00
2023-01-05T05:29:26.720Z,0.00
2023-01-05T05:30:26.702Z,0.00
2023-01-05T05:31:26.734Z,0.00
2023-01-05T05:32:26.675Z,0.00
2023-01-05T05:33:26.695Z,0.00
2023-01-05T05:34:26.685Z,0.00
2023-01-05T05:35:26.619Z,0.00
2023-01-05T05:36:26.718Z,0.00
2023-01-05T05:37:26.600Z,0.00
2023-01-05T05:38:26.610Z,0.00
2023-01-05T05:39:26.643Z,0.00
2023-01-05T05:40:26.666Z,0.00
2023-01-05T05:41:26.632Z,0.00
2023-01-05T05:42:26.625Z,0.00
2023-01-05T05:43:26.588Z,0.00
2023-01-05T05:44:26.479Z,0.00
2023-01-05T05:45:26.457Z,0.00
2023-01-05T05:46:26.475Z,0.00
2023-01-05T05:47:26.433Z,0.00
2023-01-05T05:48:26.454Z,0.00
2023-01-05T05:49:26.427Z,0.00
2023-01-05T05:50:26.412Z,0.00
2023-01-05T05:51:26.391Z,0.00
2023-01-05T05:52:26.386Z,0.00
2023-01-05T05:53:26.345Z,0.00
2023-01-05T05:54:26.373Z,0.00
2023-01-05T05:55:26.364Z,0.00
2023-01-05T05:56:26.322Z,0.00
2023-01-05T05:57:26.283Z,0.00
2023-01-05T05:58:26.290Z,0.00
2023-01-05T05:59:26.316Z,0.00
2023-01-05T06:00:26.282Z,0.00
2023-01-05T06:01:26.262Z,0.00
2023-01-05T06:02:26.263Z,0.00
2023-01-05T06:03:26.291Z,0.00
2023-01-05T06:04:26.215Z,0.00
2023-01-05T06:05:26.212Z,0.00
2023-01-05T06:06:26.184Z,0.00
2023-01-05T06:07:26.165Z,0.00
2023-01-05T06:08:26.214Z,0.00
2023-01-05T06:09:26.144Z,0.00
2023-01-05T06:10:26.178Z,0.00
2023-01-05T06:11:26.109Z,0.00
2023-01-05T06:12:26.086Z,0.00
2023-01-05T06:13:26.106Z,0.00
2023-01-05T06:14:26.094Z,0.00
2023-01-05T06:15:26.092Z,0.00
2023-01-05T06:16:26.123Z,0.00
2023-01-05T06:17:26.019Z,0.00
2023-01-05T06:18:26.047Z,0.00
2023-01-05T06:19:26.039Z,0.00
2023-01-05T06:20:25.998Z,0.00
2023-01-05T06:21:26.006Z,0.00
2023-01-05T06:22:25.959Z,0.00
2023-01-05T06:23:25.956Z,0.00
2023-01-05T06:24:25.965Z,0.00
2023-01-05T06:25:25.927Z,0.00
2023-01-05T06:26:25.917Z,0.00
2023-01-05T06:27:25.905Z,0.00
2023-01-05T06:28:25.889Z,0.00
2023-01-05T06:29:26.699Z,0.00
2023-01-05T06:30:25.864Z,0.00
2023-01-05T06:31:25.970Z,0.00
2023-01-05T06:32:25.823Z,0.00
2023-01-05T06:33:25.825Z,0.00
2023-01-05T06:34:25.830Z,0.00
2023-01-05T06:35:25.789Z,0.00
2023-01-05T06:36:25.780Z,0.00
2023-01-05T06:37:25.762Z,0.00
2023-01-05T06:38:25.771Z,0.00
2023-01-05T06:39:25.756Z,0.00
2023-01-05T06:40:25.747Z,0.00
2023-01-05T06:41:25.703Z,0.00
2023-01-05T06:42:25.733Z,0.00
2023-01-05T06:43:25.669Z,0.00
2023-01-05T06:44:25.665Z,0.00
2023-01-05T06:45:25.721Z,0.00
2023-01-05T06:46:25.686Z,0.00
2023-01-05T06:47:25.626Z,0.00
2023-01-05T06:48:25.658Z,0.00
2023-01-05T06:49:25.607Z,0.00
2023-01-05T06:50:25.597Z,0.00
2023-01-05T06:51:25.589Z,0.00
2023-01-05T06:52:25.581Z,0.00
2023-01-05T06:53:25.548Z,0.00
2023-01-05T06:54:25.534Z,0.00
2023-01-05T06:55:25.525Z,0.00
2023-01-05T06:56:25.525Z,0.00
2023-01-05T06:57:25.508Z,0.00
2023-01-05T06:58:25.484Z,0.00
2023-01-05T06:59:25.480Z,0.00
2023-01-05T07:00:25.495Z,0.00
2023-01-05T07:01:25.589Z,0.00
2023-01-05T07:02:25.419Z,0.00
2023-01-05T07:03:25.431Z,0.00
2023-01-05T07:04:25.572Z,0.00
2023-01-05T07:05:25.398Z,0.00
2023-01-05T07:06:25.404Z,0.00
2023-01-05T07:07:25.376Z,0.00
2023-01-05T07:08:25.350Z,5.62
2023-01-05T07:09:25.345Z,5.62
2023-01-05T07:10:25.328Z,5.62
2023-01-05T07:11:25.294Z,5.62
2023-01-05T07:12:25.310Z,5.62
2023-01-05T07:13:25.286Z,5.62
2023-01-05T07:14:25.284Z,5.62
2023-01-05T07:15:25.260Z,5.62
2023-01-05T07:16:25.297Z,5.62
2023-01-05T07:17:25.250Z,5.62
2023-01-05T07:18:25.216Z,5.62
2023-01-05T07:19:25.204Z,5.62
2023-01-05T07:20:25.261Z,11.25
2023-01-05T07:21:25.159Z,11.25
2023-01-05T07:22:25.189Z,11.25
2023-01-05T07:23:25.141Z,16.88
2023-01-05T07:24:25.129Z,16.88
2023-01-05T07:25:25.141Z,16.88
2023-01-05T07:26:25.141Z,16.88
2023-01-05T07:27:25.077Z,22.50
2023-01-05T07:28:25.090Z,16.88
2023-01-05T07:29:25.079Z,16.88
2023-01-05T07:30:25.063Z,22.50
2023-01-05T07:31:25.067Z,22.50
2023-01-05T07:32:25.057Z,22.50
2023-01-05T07:33:25.029Z,22.50
2023-01-05T07:34:24.991Z,22.50
2023-01-05T07:35:24.974Z,22.50
2023-01-05T07:36:24.999Z,28.12
2023-01-05T07:37:25.381Z,22.50
2023-01-05T07:38:24.936Z,28.12
2023-01-05T07:39:24.940Z,28.12
2023-01-05T07:40:24.971Z,28.12
2023-01-05T07:41:24.891Z,22.50
2023-01-05T07:42:24.884Z,22.50
2023-01-05T07:43:24.899Z,28.12
2023-01-05T07:44:24.881Z,28.12
2023-01-05T07:45:24.940Z,33.75
2023-01-05T07:46:24.894Z,33.75
2023-01-05T07:47:24.817Z,28.12
2023-01-05T07:48:24.838Z,28.12
2023-01-05T07:49:24.811Z,33.75
2023-01-05T07:50:24.789Z,33.75
2023-01-05T07:51:24.774Z,33.75
2023-01-05T07:52:24.769Z,39.38
2023-01-05T07:53:24.761Z,39.38
2023-01-05T07:54:24.747Z,39.38
2023-01-05T07:55:24.719Z,39.38
2023-01-05T07:56:24.697Z,45.00
2023-01-05T07:57:24.688Z,45.00
2023-01-05T07:58:24.709Z,45.00
2023-01-05T07:59:24.678Z,50.62
2023-01-05T08:00:24.658Z,50.62
2023-01-05T08:01:24.778Z,56.25
2023-01-05T08:02:24.680Z,56.25
2023-01-05T08:03:24.631Z,56.25
2023-01-05T08:04:24.677Z,56.25
2023-01-05T08:05:24.595Z,61.88
2023-01-05T08:06:24.589Z,61.88
2023-01-05T08:07:24.590Z,56.25
2023-01-05T08:08:25.011Z,56.25
2023-01-05T08:09:24.530Z,56.25
2023-01-05T08:10:24.546Z,56.25
2023-01-05T08:11:24.519Z,61.88
2023-01-05T08:12:24.504Z,61.88
2023-01-05T08:13:24.541Z,61.88
2023-01-05T08:14:24.475Z,67.50
2023-01-05T08:15:24.459Z,67.50
2023-01-05T08:16:24.519Z,61.88
2023-01-05T08:17:24.445Z,67.50
2023-01-05T08:18:24.435Z,73.12
2023-01-05T08:19:24.470Z,78.75
2023-01-05T08:20:24.532Z,84.38
2023-01-05T08:21:24.427Z,106.88
2023-01-05T08:22:24.399Z,112.50
2023-01-05T08:23:25.180Z,95.62
2023-01-05T08:24:24.354Z,101.25
2023-01-05T08:25:24.350Z,129.38
2023-01-05T08:26:24.330Z,157.50
2023-01-05T08:27:24.335Z,151.88
2023-01-05T08:28:28.516Z,146.25
2023-01-05T08:29:24.285Z,174.38
2023-01-05T08:30:24.351Z,309.38
2023-01-05T08:31:24.353Z,191.25
2023-01-05T08:32:24.246Z,253.12
2023-01-05T08:33:24.217Z,140.62
2023-01-05T08:34:25.800Z,135.00
2023-01-05T08:35:24.190Z,118.12
2023-01-05T08:36:24.232Z,135.00
2023-01-05T08:37:24.373Z,112.50
2023-01-05T08:38:24.163Z,112.50
2023-01-05T08:39:24.126Z,112.50
2023-01-05T08:40:24.160Z,106.88
2023-01-05T08:41:24.111Z,140.62
2023-01-05T08:42:24.075Z,151.88
2023-01-05T08:43:24.094Z,151.88
2023-01-05T08:44:24.091Z,146.25
2023-01-05T08:45:24.071Z,157.50
2023-01-05T08:46:24.086Z,230.62
2023-01-05T08:47:28.201Z,191.25
2023-01-05T08:48:24.030Z,213.75
2023-01-05T08:49:24.029Z,157.50
2023-01-05T08:50:24.090Z,236.25
2023-01-05T08:51:23.976Z,219.38
2023-01-05T08:52:23.964Z,196.88
2023-01-05T08:53:23.954Z,163.12
2023-01-05T08:54:23.932Z,180.00
2023-01-05T08:55:23.986Z,180.00
2023-01-05T08:56:23.899Z,180.00
2023-01-05T08:57:23.909Z,140.62
2023-01-05T08:58:23.887Z,174.38
2023-01-05T08:59:23.914Z,202.50
2023-01-05T09:00:23.847Z,247.50
2023-01-05T09:01:23.961Z,168.75
2023-01-05T09:02:26.075Z,196.88
2023-01-05T09:03:23.901Z,202.50
2023-01-05T09:04:23.809Z,258.75
2023-01-05T09:05:23.776Z,275.62
2023-01-05T09:06:23.802Z,275.62
2023-01-05T09:07:23.787Z,427.50
2023-01-05T09:08:23.786Z,388.12
2023-01-05T09:09:23.747Z,180.00
2023-01-05T09:10:23.785Z,708.75
2023-01-05T09:11:23.742Z,714.38
2023-01-05T09:12:27.859Z,658.12
2023-01-05T09:13:23.739Z,624.38
2023-01-05T09:14:23.676Z,438.75
2023-01-05T09:15:23.673Z,641.25
2023-01-05T09:17:23.700Z,748.12
2023-01-05T09:18:23.636Z,675.00
2023-01-05T09:19:23.607Z,208.12
2023-01-05T09:20:23.584Z,534.38
2023-01-05T09:21:23.578Z,151.88
2023-01-05T09:22:23.548Z,157.50
2023-01-05T09:23:23.552Z,219.38
2023-01-05T09:24:23.544Z,331.88
2023-01-05T09:25:23.549Z,371.25
2023-01-05T09:26:23.505Z,568.12
2023-01-05T09:27:23.510Z,427.50
2023-01-05T09:28:23.492Z,781.88
2023-01-05T09:29:23.493Z,765.00
2023-01-05T09:30:23.436Z,720.00
2023-01-05T09:31:23.480Z,725.62
2023-01-05T09:32:23.426Z,185.62
2023-01-05T09:33:23.420Z,736.88
2023-01-05T09:34:23.381Z,731.25
2023-01-05T09:35:23.374Z,742.50
2023-01-05T09:36:23.359Z,765.00
2023-01-05T09:37:23.354Z,759.38
2023-01-05T09:38:23.392Z,776.25
2023-01-05T09:39:23.351Z,804.38
2023-01-05T09:40:23.300Z,798.75
2023-01-05T09:41:23.306Z,781.88
2023-01-05T09:42:23.303Z,770.62
2023-01-05T09:43:23.265Z,180.00
2023-01-05T09:44:23.277Z,765.00
2023-01-05T09:45:23.274Z,399.38
2023-01-05T09:46:23.351Z,180.00
2023-01-05T09:47:23.224Z,765.00
2023-01-05T09:48:23.282Z,843.75
2023-01-05T09:49:23.196Z,871.88
2023-01-05T09:50:23.180Z,219.38
2023-01-05T09:51:23.181Z,871.88
2023-01-05T09:52:23.163Z,916.88
2023-01-05T09:53:23.158Z,793.12
2023-01-05T09:54:23.185Z,652.50
2023-01-05T09:55:23.151Z,928.12
2023-01-05T09:56:58.837Z,309.38
2023-01-05T09:57:23.139Z,371.25
2023-01-05T09:58:28.069Z,382.50
2023-01-05T09:59:23.071Z,371.25
2023-01-05T10:00:23.038Z,258.75
2023-01-05T10:01:23.060Z,298.12
2023-01-05T10:02:23.036Z,320.62
2023-01-05T10:04:01.832Z,320.62
2023-01-05T10:04:28.597Z,326.25
2023-01-05T10:05:23.096Z,320.62
2023-01-05T10:06:22.970Z,877.50
2023-01-05T10:07:22.994Z,1001.25
2023-01-05T10:08:22.956Z,416.25
2023-01-05T10:09:22.923Z,652.50
2023-01-05T10:10:29.824Z,663.75
2023-01-05T10:11:22.917Z,376.88
2023-01-05T10:12:22.894Z,911.25
2023-01-05T10:13:22.869Z,736.88
2023-01-05T10:14:22.860Z,517.50
2023-01-05T10:15:22.849Z,1040.62
2023-01-05T10:16:29.065Z,978.75
2023-01-05T10:18:22.861Z,877.50
2023-01-05T10:19:22.789Z,517.50
2023-01-05T10:20:22.824Z,450.00
2023-01-05T10:21:22.760Z,331.88
2023-01-05T10:22:22.736Z,275.62
2023-01-05T10:23:22.783Z,331.88
2023-01-05T10:24:22.771Z,275.62
2023-01-05T10:25:22.742Z,253.12
2023-01-05T10:26:22.697Z,247.50
2023-01-05T10:27:25.645Z,337.50
2023-01-05T10:28:22.668Z,275.62
2023-01-05T10:29:22.656Z,213.75
2023-01-05T10:30:22.678Z,230.62
2023-01-05T10:31:22.736Z,247.50
2023-01-05T10:32:22.617Z,348.75
2023-01-05T10:33:27.827Z,326.25
2023-01-05T10:34:22.624Z,236.25
2023-01-05T10:35:58.863Z,815.62
2023-01-05T10:36:57.722Z,821.25
2023-01-05T10:37:22.569Z,326.25
2023-01-05T10:38:22.574Z,196.88
2023-01-05T10:39:22.550Z,225.00
2023-01-05T10:40:22.556Z,202.50
2023-01-05T10:41:22.538Z,230.62
2023-01-05T10:42:22.495Z,247.50
2023-01-05T10:43:22.483Z,241.88
2023-01-05T10:44:22.471Z,236.25
2023-01-05T10:45:22.427Z,196.88
2023-01-05T10:46:42.623Z,196.88
2023-01-05T10:47:22.446Z,174.38
2023-01-05T10:48:22.447Z,202.50
2023-01-05T10:49:22.404Z,281.25
2023-01-05T10:50:22.386Z,264.38
2023-01-05T10:51:22.369Z,275.62
2023-01-05T10:52:22.369Z,281.25
2023-01-05T10:53:22.365Z,270.00
2023-01-05T10:54:22.358Z,326.25
2023-01-05T10:55:22.304Z,275.62
2023-01-05T10:56:22.293Z,258.75
2023-01-05T10:57:22.275Z,236.25
2023-01-05T10:58:22.293Z,315.00
2023-01-05T10:59:22.325Z,292.50
2023-01-05T11:00:22.261Z,230.62
2023-01-05T11:01:22.387Z,236.25
2023-01-05T11:02:22.414Z,213.75
2023-01-05T11:03:33.557Z,236.25
2023-01-05T11:04:34.979Z,219.38
2023-01-05T11:05:22.241Z,286.88
2023-01-05T11:06:22.193Z,236.25
2023-01-05T11:07:22.139Z,247.50
2023-01-05T11:08:22.197Z,247.50
2023-01-05T11:09:22.756Z,281.25
2023-01-05T11:10:22.091Z,315.00
2023-01-05T11:11:22.180Z,331.88
2023-01-05T11:12:22.088Z,230.62
2023-01-05T11:13:22.185Z,264.38
2023-01-05T11:14:22.067Z,241.88
2023-01-05T11:15:22.084Z,320.62
2023-01-05T11:16:22.097Z,219.38
2023-01-05T11:17:22.056Z,168.75
2023-01-05T11:18:22.067Z,180.00
2023-01-05T11:19:21.993Z,180.00
2023-01-05T11:20:21.965Z,196.88
2023-01-05T11:21:21.961Z,253.12
2023-01-05T11:22:21.961Z,157.50
2023-01-05T11:23:21.957Z,168.75
2023-01-05T11:24:21.923Z,191.25
2023-01-05T11:25:21.903Z,174.38
2023-01-05T11:26:21.900Z,191.25
2023-01-05T11:27:21.895Z,180.00
2023-01-05T11:28:21.918Z,191.25
2023-01-05T11:29:21.878Z,225.00
2023-01-05T11:30:21.878Z,196.88
2023-01-05T11:31:21.992Z,180.00
2023-01-05T11:32:21.811Z,202.50
2023-01-05T11:33:25.313Z,157.50
2023-01-05T11:34:21.807Z,174.38
2023-01-05T11:35:21.783Z,174.38
2023-01-05T11:36:21.773Z,180.00
2023-01-05T11:37:21.747Z,174.38
2023-01-05T11:38:21.755Z,168.75
2023-01-05T11:39:21.751Z,140.62
2023-01-05T11:40:21.718Z,168.75
2023-01-05T11:41:21.705Z,151.88
2023-01-05T11:42:25.397Z,163.12
2023-01-05T11:43:21.828Z,191.25
2023-01-05T11:44:21.666Z,185.62
2023-01-05T11:45:21.683Z,140.62
2023-01-05T11:46:21.670Z,157.50
2023-01-05T11:47:21.642Z,157.50
2023-01-05T11:48:21.621Z,140.62
2023-01-05T11:49:21.608Z,123.75
2023-01-05T11:50:21.739Z,140.62
2023-01-05T11:51:27.503Z,129.38
2023-01-05T11:52:21.544Z,95.62
2023-01-05T11:53:21.681Z,140.62
2023-01-05T11:54:21.548Z,140.62
2023-01-05T11:55:21.493Z,185.62
2023-01-05T11:56:21.492Z,151.88
2023-01-05T11:57:21.501Z,123.75
2023-01-05T11:58:21.566Z,101.25
2023-01-05T11:59:21.444Z,95.62
2023-01-05T12:00:21.513Z,101.25
2023-01-05T12:01:21.524Z,123.75
2023-01-05T12:02:21.457Z,213.75
2023-01-05T12:03:21.421Z,140.62
2023-01-05T12:04:21.444Z,163.12
2023-01-05T12:05:21.383Z,151.88
2023-01-05T12:06:21.353Z,129.38
2023-01-05T12:07:21.360Z,84.38
2023-01-05T12:08:21.365Z,95.62
2023-01-05T12:09:21.367Z,95.62
2023-01-05T12:10:21.322Z,95.62
2023-01-05T12:11:21.329Z,140.62
2023-01-05T12:12:21.266Z,185.62
2023-01-05T12:13:21.425Z,168.75
2023-01-05T12:14:21.261Z,129.38
2023-01-05T12:15:21.250Z,112.50
2023-01-05T12:16:21.277Z,129.38
2023-01-05T12:17:21.224Z,106.88
2023-01-05T12:18:21.208Z,112.50
2023-01-05T12:19:21.231Z,163.12
2023-01-05T12:20:21.185Z,140.62
2023-01-05T12:21:21.173Z,174.38
2023-01-05T12:22:21.162Z,163.12
2023-01-05T12:23:21.175Z,157.50
2023-01-05T12:24:21.135Z,140.62
2023-01-05T12:25:21.123Z,129.38
2023-01-05T12:26:21.078Z,123.75
2023-01-05T12:27:21.097Z,196.88
2023-01-05T12:28:39.529Z,185.62
2023-01-05T12:34:01.660Z,348.75
2023-01-05T12:34:20.984Z,298.12
2023-01-05T12:35:20.997Z,253.12
2023-01-05T12:36:20.998Z,292.50
2023-01-05T12:37:21.005Z,185.62
2023-01-05T12:38:20.934Z,146.25
2023-01-05T12:39:20.953Z,146.25
2023-01-05T12:40:20.907Z,185.62
2023-01-05T12:41:20.883Z,236.25
2023-01-05T12:42:20.886Z,168.75
2023-01-05T12:43:20.882Z,146.25
2023-01-05T12:44:20.858Z,168.75
2023-01-05T12:45:20.842Z,146.25
2023-01-05T12:46:20.944Z,168.75
2023-01-05T12:47:20.830Z,180.00
2023-01-05T12:48:20.941Z,168.75
2023-01-05T12:49:20.833Z,168.75
2023-01-05T12:50:20.789Z,185.62
2023-01-05T12:51:20.746Z,146.25
2023-01-05T12:52:20.781Z,140.62
2023-01-05T12:53:20.721Z,168.75
2023-01-05T12:54:20.728Z,208.12
2023-01-05T12:55:20.711Z,230.62
2023-01-05T12:56:20.697Z,174.38
2023-01-05T12:57:20.692Z,168.75
2023-01-05T12:58:20.653Z,208.12
2023-01-05T12:59:20.633Z,196.88
2023-01-05T13:00:20.654Z,219.38
2023-01-05T13:01:20.693Z,213.75
2023-01-05T13:02:20.691Z,247.50
2023-01-05T13:03:20.592Z,191.25
2023-01-05T13:04:20.586Z,168.75