createdAt,value
2018-11-14T00:02:26.065Z,69.42
2018-11-14T00:04:56.226Z,69.88
2018-11-14T00:07:25.175Z,68.73
2018-11-14T00:09:56.295Z,67.96
2018-11-14T00:12:25.869Z,69.43
2018-11-14T00:14:55.555Z,67.03
2018-11-14T00:17:26.524Z,68.35
2018-11-14T00:19:57.536Z,68.38
2018-11-14T00:22:27.014Z,69.05
2018-11-14T00:24:56.083Z,68.61
2018-11-14T00:27:25.036Z,68.12
2018-11-14T00:29:55.322Z,70.33
2018-11-14T00:32:25.799Z,72.77
2018-11-14T00:34:57.786Z,72.11
2018-11-14T00:37:25.883Z,72.91
2018-11-14T00:39:55.205Z,72.31
2018-11-14T00:42:24.726Z,70.96
2018-11-14T00:44:53.314Z,68.88
2018-11-14T00:47:22.683Z,70.60
2018-11-14T00:49:51.448Z,71.53
2018-11-14T00:52:20.370Z,74.40
2018-11-14T00:54:53.543Z,75.62
2018-11-14T00:57:23.664Z,75.69
2018-11-14T00:59:53.703Z,74.90
2018-11-14T01:02:23.068Z,75.44
2018-11-14T01:04:51.587Z,74.76
2018-11-14T01:07:21.044Z,74.34
2018-11-14T01:09:49.781Z,74.44
2018-11-14T01:12:18.978Z,74.97
2018-11-14T01:14:50.043Z,74.56
2018-11-14T01:17:19.637Z,74.25
2018-11-14T01:19:49.174Z,73.09
2018-11-14T01:22:20.950Z,72.11
2018-11-14T01:25:21.150Z,71.49
2018-11-14T01:27:52.743Z,71.32
2018-11-14T01:30:22.763Z,70.99
2018-11-14T01:32:51.901Z,72.34
2018-11-14T01:35:21.112Z,73.53
2018-11-14T01:37:51.707Z,71.34
2018-11-14T01:40:23.460Z,70.21
2018-11-14T01:42:57.159Z,71.66
2018-11-14T01:45:27.292Z,71.42
2018-11-14T01:47:57.874Z,73.89
2018-11-14T01:50:27.544Z,72.48
2018-11-14T01:52:57.511Z,70.12
2018-11-14T01:55:31.343Z,71.26
2018-11-14T01:58:00.484Z,71.30
2018-11-14T02:00:30.655Z,71.99
2018-11-14T02:03:00.775Z,71.79
2018-11-14T02:05:29.867Z,71.52
2018-11-14T02:08:00.004Z,70.92
2018-11-14T02:10:30.219Z,71.84
2018-11-14T02:13:00.233Z,71.41
2018-11-14T02:15:29.894Z,71.13
2018-11-14T02:18:00.375Z,71.27
2018-11-14T02:20:28.916Z,71.29
2018-11-14T02:22:59.019Z,73.60
2018-11-14T02:25:28.788Z,74.23
2018-11-14T02:27:59.137Z,74.78
2018-11-14T02:30:28.474Z,75.17
2018-11-14T02:32:58.690Z,74.12
2018-11-14T02:35:29.812Z,74.28
2018-11-14T02:37:59.482Z,73.29
2018-11-14T02:40:29.700Z,74.26
2018-11-14T02:42:59.616Z,74.43
2018-11-14T02:45:31.322Z,74.97
2018-11-14T02:48:01.883Z,74.00
2018-11-14T02:50:31.671Z,72.39
2018-11-14T02:53:01.894Z,72.40
2018-11-14T02:55:32.380Z,70.64
2018-11-14T02:58:02.346Z,71.67
2018-11-14T03:00:33.282Z,72.01
2018-11-14T03:03:03.068Z,74.03
2018-11-14T03:05:32.619Z,75.50
2018-11-14T03:08:02.620Z,77.32
2018-11-14T03:10:32.158Z,77.96
2018-11-14T03:13:01.531Z,76.92
2018-11-14T03:15:30.396Z,78.16
2018-11-14T03:18:00.902Z,75.04
2018-11-14T03:20:30.472Z,72.08
2018-11-14T03:22:59.867Z,72.89
2018-11-14T03:25:29.227Z,71.08
2018-11-14T03:27:59.264Z,71.32
2018-11-14T03:30:29.502Z,69.81
2018-11-14T03:32:58.276Z,70.30
2018-11-14T03:35:31.050Z,69.34
2018-11-14T03:37:59.873Z,71.75
2018-11-14T03:40:29.008Z,72.57
2018-11-14T03:42:57.739Z,72.37
2018-11-14T03:45:27.383Z,73.62
2018-11-14T03:47:57.139Z,74.00
2018-11-14T03:50:27.760Z,73.55
2018-11-14T03:52:57.470Z,72.73
2018-11-14T03:55:26.695Z,71.36
2018-11-14T03:57:56.944Z,73.05
2018-11-14T04:00:33.453Z,72.50
2018-11-14T04:03:03.739Z,70.84
2018-11-14T04:05:32.661Z,69.78
2018-11-14T04:08:05.169Z,69.98
2018-11-14T04:10:35.857Z,71.63
2018-11-14T04:13:04.472Z,71.89
2018-11-14T04:15:33.245Z,72.91
2018-11-14T04:18:08.853Z,72.63
2018-11-14T04:20:37.398Z,71.70
2018-11-14T04:23:08.555Z,72.09
2018-11-14T04:25:40.917Z,72.16
2018-11-14T04:28:11.064Z,71.62
2018-11-14T04:30:39.845Z,71.59
2018-11-14T04:33:10.737Z,70.13
2018-11-14T04:35:41.563Z,70.83
2018-11-14T04:38:10.512Z,71.85
2018-11-14T04:40:40.512Z,71.52
2018-11-14T04:43:11.676Z,72.73
2018-11-14T04:45:42.022Z,73.54
2018-11-14T04:48:11.137Z,74.98
2018-11-14T04:50:41.156Z,75.02
2018-11-14T04:53:10.289Z,75.36
2018-11-14T04:55:39.757Z,75.11
2018-11-14T04:58:08.285Z,75.73
2018-11-14T05:00:36.900Z,76.13
2018-11-14T05:03:06.188Z,75.09
2018-11-14T05:05:36.510Z,74.29
2018-11-14T05:08:13.099Z,73.79
2018-11-14T05:10:42.567Z,74.67
2018-11-14T05:13:12.328Z,73.43
2018-11-14T05:15:42.717Z,71.79
2018-11-14T05:18:14.376Z,70.46
2018-11-14T05:20:44.430Z,72.17
2018-11-14T05:23:13.169Z,72.10
2018-11-14T05:25:42.060Z,72.22
2018-11-14T05:28:10.579Z,71.86
2018-11-14T05:30:40.273Z,70.48
2018-11-14T05:33:16.484Z,70.97
2018-11-14T05:35:46.264Z,72.68
2018-11-14T05:38:16.412Z,72.67
2018-11-14T05:40:46.479Z,73.97
2018-11-14T05:43:16.156Z,72.59
2018-11-14T05:45:46.089Z,73.74
2018-11-14T05:48:15.141Z,74.27
2018-11-14T05:50:44.072Z,77.71
2018-11-14T05:53:14.186Z,75.41
2018-11-14T05:55:44.314Z,74.48
2018-11-14T05:58:14.262Z,74.62
2018-11-14T06:00:43.010Z,75.48
2018-11-14T06:03:11.904Z,76.55
2018-11-14T06:05:40.596Z,77.35
2018-11-14T06:08:09.230Z,76.07
2018-11-14T06:10:38.583Z,75.94
2018-11-14T06:13:07.325Z,77.63
2018-11-14T06:15:37.951Z,76.46
2018-11-14T06:18:08.325Z,77.18
2018-11-14T06:20:47.368Z,77.38
2018-11-14T06:23:17.644Z,76.85
2018-11-14T06:25:49.640Z,77.82
2018-11-14T06:28:20.292Z,77.85
2018-11-14T06:30:49.660Z,77.27
2018-11-14T06:33:19.058Z,77.08
2018-11-14T06:35:47.928Z,76.77
2018-11-14T06:38:17.197Z,75.37
2018-11-14T06:40:47.957Z,75.56
2018-11-14T06:43:17.965Z,74.10
2018-11-14T06:45:48.560Z,73.90
2018-11-14T06:48:18.654Z,75.15
2018-11-14T06:50:57.357Z,75.03
2018-11-14T06:53:31.329Z,77.91
2018-11-14T06:56:01.490Z,79.03
2018-11-14T06:58:30.732Z,80.03
2018-11-14T07:00:59.615Z,79.38
2018-11-14T07:03:30.456Z,80.43
2018-11-14T07:06:00.804Z,78.86
2018-11-14T07:08:31.189Z,79.52
2018-11-14T07:11:01.515Z,78.42
2018-11-14T07:13:30.772Z,80.33
2018-11-14T07:16:00.456Z,80.55
2018-11-14T07:18:29.285Z,80.08
2018-11-14T07:20:58.367Z,79.82
2018-11-14T07:23:34.937Z,79.32
2018-11-14T07:26:05.980Z,78.31
2018-11-14T07:28:35.161Z,76.91
2018-11-14T07:31:04.274Z,77.23
2018-11-14T07:33:36.292Z,76.59
2018-11-14T07:36:07.392Z,77.31
2018-11-14T07:38:40.372Z,78.41
2018-11-14T07:41:11.513Z,77.44
2018-11-14T07:43:42.018Z,75.68
2018-11-14T07:46:11.610Z,74.79
2018-11-14T07:48:42.726Z,72.45
2018-11-14T07:51:11.763Z,70.61
2018-11-14T07:53:42.816Z,68.52
2018-11-14T07:56:14.000Z,68.47
2018-11-14T07:58:44.160Z,68.83
2018-11-14T08:01:14.333Z,71.00
2018-11-14T08:03:44.419Z,71.87
2018-11-14T08:06:14.199Z,70.46
2018-11-14T08:08:43.275Z,70.15
2018-11-14T08:11:12.284Z,70.37
2018-11-14T08:13:43.350Z,67.43
2018-11-14T08:16:12.808Z,66.20
2018-11-14T08:18:43.066Z,66.40
2018-11-14T08:21:12.560Z,66.94
2018-11-14T08:23:44.019Z,67.05
2018-11-14T08:26:14.543Z,68.59
2018-11-14T08:28:45.133Z,72.01
2018-11-14T08:31:15.840Z,72.44
2018-11-14T08:33:44.725Z,69.17
2018-11-14T08:36:14.780Z,69.41
2018-11-14T08:38:45.684Z,67.77
2018-11-14T08:41:16.042Z,67.26
2018-11-14T08:45:52.010Z,65.93
2018-11-14T08:48:21.150Z,65.87
2018-11-14T08:51:02.411Z,65.72
2018-11-14T08:54:35.801Z,67.23
2018-11-14T08:57:05.929Z,67.63
2018-11-14T08:59:39.962Z,70.99
2018-11-14T09:02:09.528Z,70.65
2018-11-14T09:04:41.318Z,69.77
2018-11-14T09:07:10.945Z,69.37
2018-11-14T09:09:40.183Z,70.35
2018-11-14T09:12:11.239Z,70.70
2018-11-14T09:14:40.015Z,73.25
2018-11-14T09:17:11.328Z,73.94
2018-11-14T09:19:41.521Z,73.77
2018-11-14T09:22:10.971Z,74.33
2018-11-14T09:24:40.408Z,76.14
2018-11-14T09:27:10.239Z,76.33
2018-11-14T09:29:39.483Z,77.17
2018-11-14T09:32:08.272Z,77.22
2018-11-14T09:34:37.634Z,77.45
2018-11-14T09:38:09.117Z,77.09
2018-11-14T09:40:39.097Z,75.68
2018-11-14T09:43:11.758Z,75.88
2018-11-14T09:45:41.657Z,76.13
2018-11-14T09:48:11.685Z,76.48
2018-11-14T09:50:41.228Z,74.38
2018-11-14T09:53:10.942Z,74.78
2018-11-14T09:55:42.743Z,74.41
2018-11-14T09:58:12.947Z,74.71
2018-11-14T10:00:42.878Z,74.85
2018-11-14T10:03:18.755Z,74.45
2018-11-14T10:05:48.022Z,75.32
2018-11-14T10:08:18.923Z,73.42
2018-11-14T10:10:49.503Z,74.31
2018-11-14T10:13:20.128Z,74.09
2018-11-14T10:15:48.742Z,72.83
2018-11-14T10:18:17.500Z,71.96
2018-11-14T10:20:48.298Z,70.46
2018-11-14T10:23:18.492Z,70.26
2018-11-14T10:25:47.913Z,70.24
2018-11-14T10:28:16.432Z,70.98
2018-11-14T10:30:47.148Z,69.86
2018-11-14T10:33:16.383Z,67.57
2018-11-14T10:35:46.063Z,67.37
2018-11-14T10:38:14.901Z,66.17
2018-11-14T10:40:44.275Z,64.03
2018-11-14T10:43:14.247Z,63.33
2018-11-14T10:45:43.834Z,63.73
2018-11-14T10:48:14.612Z,62.80
2018-11-14T10:50:43.189Z,60.96
2018-11-14T10:53:12.991Z,64.04
2018-11-14T10:55:45.165Z,63.28
2018-11-14T10:58:14.458Z,63.42
2018-11-14T11:00:53.460Z,60.75
2018-11-14T11:03:28.263Z,62.48
2018-11-14T11:06:09.057Z,64.31
2018-11-14T11:08:44.501Z,61.83
2018-11-14T11:11:19.564Z,61.06
2018-11-14T11:14:06.614Z,60.95
2018-11-14T11:16:40.317Z,62.84
2018-11-14T11:19:11.317Z,61.86
2018-11-14T11:21:40.958Z,63.33
2018-11-14T11:24:13.354Z,60.69
2018-11-14T11:26:42.632Z,61.69
2018-11-14T11:29:12.161Z,58.88
2018-11-14T11:31:43.019Z,62.07
2018-11-14T11:34:13.228Z,58.08
2018-11-14T11:36:45.120Z,57.18
2018-11-14T11:39:17.567Z,57.19
2018-11-14T11:41:47.581Z,59.08
2018-11-14T11:44:17.608Z,57.31
2018-11-14T11:46:47.444Z,57.29
2018-11-14T11:49:17.188Z,56.42
2018-11-14T11:51:48.017Z,55.37
2018-11-14T11:54:16.801Z,55.18
2018-11-14T11:56:46.863Z,55.11
2018-11-14T11:59:17.411Z,53.20
2018-11-14T12:01:49.075Z,53.43
2018-11-14T12:04:18.939Z,56.53
2018-11-14T12:06:57.040Z,55.54
2018-11-14T12:09:26.732Z,53.20
2018-11-14T12:11:56.107Z,53.87
2018-11-14T12:14:26.778Z,52.90
2018-11-14T12:16:56.768Z,51.32
2018-11-14T12:19:26.412Z,51.94
2018-11-14T12:21:56.974Z,53.79
2018-11-14T12:24:26.797Z,50.26
2018-11-14T12:26:55.630Z,49.05
2018-11-14T12:29:25.228Z,48.42
2018-11-14T12:31:54.349Z,48.03
2018-11-14T12:34:23.211Z,49.03
2018-11-14T12:36:53.551Z,49.44
2018-11-14T12:39:27.479Z,49.37
2018-11-14T12:41:57.008Z,50.56
2018-11-14T12:44:27.368Z,50.71
2018-11-14T12:46:56.986Z,51.28
2018-11-14T12:49:27.514Z,50.56
2018-11-14T12:52:01.710Z,49.28
2018-11-14T12:54:32.085Z,49.41
2018-11-14T12:57:03.955Z,49.41
2018-11-14T12:59:32.886Z,49.06
2018-11-14T13:02:04.588Z,50.04
2018-11-14T13:04:36.945Z,49.72
2018-11-14T13:07:08.411Z,49.44
2018-11-14T13:09:38.188Z,49.78
2018-11-14T13:12:07.712Z,49.75
2018-11-14T13:14:38.125Z,50.67
2018-11-14T13:17:08.130Z,51.39
2018-11-14T13:19:39.298Z,51.78
2018-11-14T13:24:46.051Z,52.28
2018-11-14T13:27:17.518Z,52.60
2018-11-14T13:29:47.020Z,52.21
2018-11-14T13:32:17.437Z,52.36
2018-11-14T13:34:47.642Z,51.76
2018-11-14T13:37:16.857Z,51.61
2018-11-14T13:39:49.336Z,52.21
2018-11-14T13:42:18.771Z,51.97
2018-11-14T13:44:48.085Z,52.31
2018-11-14T13:47:18.068Z,51.63
2018-11-14T13:49:48.571Z,51.55
2018-11-14T13:52:17.807Z,51.44
2018-11-14T13:54:48.071Z,50.91
2018-11-14T13:57:16.923Z,52.96
2018-11-14T13:59:46.590Z,52.21
2018-11-14T14:02:16.320Z,50.27
2018-11-14T14:04:46.032Z,50.85
2018-11-14T14:07:15.644Z,51.40
2018-11-14T14:09:44.718Z,51.71
2018-11-14T14:12:13.664Z,51.69
2018-11-14T14:14:47.140Z,51.40
2018-11-14T14:17:16.896Z,51.24
2018-11-14T14:19:47.709Z,51.91
2018-11-14T14:22:17.369Z,51.12
2018-11-14T14:24:47.380Z,51.23
2018-11-14T14:27:17.468Z,51.08
2018-11-14T14:29:47.140Z,51.12
2018-11-14T14:32:16.827Z,51.21
2018-11-14T14:34:46.264Z,50.72
2018-11-14T14:37:15.821Z,49.53
2018-11-14T14:39:44.876Z,48.70
2018-11-14T14:42:15.184Z,48.73
2018-11-14T14:44:43.938Z,50.90
2018-11-14T14:47:15.975Z,51.85
2018-11-14T14:49:46.505Z,53.36
2018-11-14T14:52:21.112Z,53.04
2018-11-14T14:54:50.559Z,54.03
2018-11-14T14:57:20.622Z,53.75
2018-11-14T14:59:51.619Z,54.08
2018-11-14T15:02:21.620Z,54.42
2018-11-14T15:04:51.709Z,54.07
2018-11-14T15:07:20.378Z,54.87
2018-11-14T15:09:50.400Z,54.32
2018-11-14T15:12:22.006Z,54.44
2018-11-14T15:14:53.123Z,54.13
2018-11-14T15:17:23.619Z,55.55
2018-11-14T15:19:54.966Z,55.43
2018-11-14T15:22:24.664Z,55.52
2018-11-14T15:24:55.484Z,56.22
2018-11-14T15:27:24.514Z,55.88
2018-11-14T15:29:53.911Z,55.85
2018-11-14T15:32:22.903Z,56.31
2018-11-14T15:34:52.485Z,56.28
2018-11-14T15:37:22.579Z,56.55
2018-11-14T15:39:54.757Z,57.16
2018-11-14T15:42:24.327Z,56.88
2018-11-14T15:44:53.628Z,56.50
2018-11-14T15:47:23.279Z,57.04
2018-11-14T15:49:52.947Z,56.34
2018-11-14T15:52:22.384Z,58.38
2018-11-14T15:54:51.844Z,58.19
2018-11-14T15:57:21.668Z,57.40
2018-11-14T15:59:51.049Z,57.32
2018-11-14T16:02:22.146Z,58.21
2018-11-14T16:04:54.882Z,56.90
2018-11-14T16:07:25.856Z,57.25
2018-11-14T16:09:55.781Z,59.06
2018-11-14T16:12:25.193Z,57.89
2018-11-14T16:14:55.080Z,58.33
2018-11-14T16:17:25.524Z,60.50
2018-11-14T16:19:54.784Z,59.16
2018-11-14T16:22:24.383Z,61.00
2018-11-14T16:24:53.288Z,61.85
2018-11-14T16:27:22.248Z,62.48
2018-11-14T16:29:51.953Z,62.72
2018-11-14T16:32:21.585Z,62.76
2018-11-14T16:34:50.647Z,61.93
2018-11-14T16:37:19.558Z,60.76
2018-11-14T16:39:49.954Z,60.76
2018-11-14T16:42:20.032Z,60.00
2018-11-14T16:44:50.348Z,59.84
2018-11-14T16:47:19.200Z,60.02
2018-11-14T16:49:50.800Z,60.17
2018-11-14T16:52:20.796Z,59.98
2018-11-14T16:54:52.361Z,60.99
2018-11-14T16:57:22.424Z,61.42
2018-11-14T16:59:52.015Z,61.71
2018-11-14T17:02:20.853Z,61.14
2018-11-14T17:04:52.739Z,63.43
2018-11-14T17:07:23.498Z,64.04
2018-11-14T17:09:53.025Z,63.18
2018-11-14T17:12:37.387Z,62.82
2018-11-14T17:15:08.651Z,62.81
2018-11-14T17:17:38.536Z,63.85
2018-11-14T17:20:08.708Z,62.58
2018-11-14T17:22:37.831Z,62.43
2018-11-14T17:25:15.372Z,65.80
2018-11-14T17:27:46.387Z,63.04
2018-11-14T17:30:16.860Z,63.69
2018-11-14T17:32:48.241Z,63.76
2018-11-14T17:35:18.521Z,66.16
2018-11-14T17:37:48.239Z,66.24
2018-11-14T17:40:20.293Z,63.13
2018-11-14T17:42:54.673Z,62.66
2018-11-14T17:45:26.790Z,61.39
2018-11-14T17:47:57.802Z,62.60
2018-11-14T17:50:28.446Z,64.05
2018-11-14T17:52:58.104Z,62.22
2018-11-14T17:55:29.015Z,62.70
2018-11-14T17:57:59.534Z,61.65
2018-11-14T18:00:30.521Z,63.66
2018-11-14T18:02:59.339Z,63.50
2018-11-14T18:05:30.929Z,64.28
2018-11-14T18:08:01.121Z,65.02
2018-11-14T18:10:31.351Z,64.80
2018-11-14T18:13:02.453Z,64.00
2018-11-14T18:15:32.303Z,65.78
2018-11-14T18:18:01.663Z,66.12
2018-11-14T18:20:31.603Z,66.86
2018-11-14T18:23:00.434Z,67.13
2018-11-14T18:25:29.277Z,67.24
2018-11-14T18:27:59.190Z,66.29
2018-11-14T18:30:29.546Z,64.27
2018-11-14T18:32:59.372Z,62.73
2018-11-14T18:35:29.316Z,62.69
2018-11-14T18:37:58.876Z,65.12
2018-11-14T18:40:31.443Z,65.29
2018-11-14T18:42:59.994Z,65.07
2018-11-14T18:45:31.328Z,64.82
2018-11-14T18:48:02.124Z,67.11
2018-11-14T18:50:32.216Z,63.82
2018-11-14T18:53:01.767Z,62.35
2018-11-14T18:55:32.061Z,62.87
2018-11-14T18:58:02.844Z,67.02
2018-11-14T19:00:33.685Z,66.13
2018-11-14T19:03:04.263Z,65.62
2018-11-14T19:05:33.845Z,64.52
2018-11-14T19:08:04.913Z,66.16
2018-11-14T19:10:34.930Z,65.71
2018-11-14T19:13:04.996Z,66.51
2018-11-14T19:15:37.410Z,67.17
2018-11-14T19:18:07.047Z,68.39
2018-11-14T19:20:37.150Z,67.14
2018-11-14T19:23:06.860Z,67.34
2018-11-14T19:25:37.792Z,68.81
2018-11-14T19:28:09.003Z,69.39
2018-11-14T19:30:40.287Z,69.80
2018-11-14T19:33:09.760Z,70.17
2018-11-14T19:35:40.895Z,71.98
2018-11-14T19:38:11.211Z,72.32
2018-11-14T19:40:41.733Z,72.12
2018-11-14T19:43:14.531Z,70.92
2018-11-14T19:45:43.683Z,71.39
2018-11-14T19:48:12.635Z,73.47
2018-11-14T19:50:41.810Z,73.25
2018-11-14T19:53:11.841Z,72.27
2018-11-14T19:55:40.951Z,72.57
2018-11-14T19:58:09.736Z,70.80
2018-11-14T20:03:14.175Z,70.77
2018-11-14T20:05:43.900Z,70.06
2018-11-14T20:08:12.635Z,69.12
2018-11-14T20:10:41.760Z,67.88
2018-11-14T20:13:12.944Z,67.89
2018-11-14T20:15:41.804Z,69.53
2018-11-14T20:18:11.968Z,67.24
2018-11-14T20:20:41.980Z,66.11
2018-11-14T20:23:12.074Z,65.67
2018-11-14T20:25:44.046Z,69.00
2018-11-14T20:28:14.104Z,70.21
2018-11-14T20:30:44.205Z,68.03
2018-11-14T20:33:14.714Z,68.98
2018-11-14T20:35:44.977Z,69.80
2018-11-14T20:38:15.701Z,70.87
2018-11-14T20:40:46.048Z,69.52
2018-11-14T20:43:16.487Z,67.48
2018-11-14T20:45:45.960Z,67.27
2018-11-14T20:48:15.306Z,66.62
2018-11-14T20:50:46.895Z,66.41
2018-11-14T20:53:15.983Z,66.17
2018-11-14T20:55:45.569Z,65.93
2018-11-14T20:58:15.912Z,68.19
2018-11-14T21:00:45.882Z,68.10
2018-11-14T21:03:15.699Z,68.72
2018-11-14T21:05:45.109Z,67.39
2018-11-14T21:08:15.516Z,67.11
2018-11-14T21:13:22.895Z,69.12
2018-11-14T21:15:53.227Z,69.46
2018-11-14T21:18:22.564Z,68.40
2018-11-14T21:20:52.246Z,67.38
2018-11-14T21:23:22.145Z,68.70
2018-11-14T21:25:52.154Z,69.96
2018-11-14T21:28:21.515Z,71.79
2018-11-14T21:30:51.374Z,71.66
2018-11-14T21:33:21.185Z,68.62
2018-11-14T21:35:51.163Z,68.83
2018-11-14T21:38:21.488Z,66.75
2018-11-14T21:40:51.304Z,67.37
2018-11-14T21:43:23.139Z,69.16
2018-11-14T21:45:53.232Z,67.04
2018-11-14T21:48:27.620Z,67.40
2018-11-14T21:50:57.860Z,66.98
2018-11-14T21:53:27.854Z,69.07
2018-11-14T21:55:56.943Z,70.07
2018-11-14T21:58:25.759Z,68.33
2018-11-14T22:00:56.827Z,68.64
2018-11-14T22:03:27.188Z,69.88
2018-11-14T22:05:57.665Z,69.26
2018-11-14T22:08:28.041Z,68.33
2018-11-14T22:10:57.309Z,66.31
2018-11-14T22:13:26.281Z,67.11
2018-11-14T22:15:54.841Z,66.16
2018-11-14T22:18:24.393Z,67.90
2018-11-14T22:20:53.425Z,68.36
2018-11-14T22:23:23.199Z,69.28
2018-11-14T22:25:52.420Z,69.54
2018-11-14T22:28:22.113Z,70.01
2018-11-14T22:30:52.468Z,70.56
2018-11-14T22:33:23.209Z,70.53
2018-11-14T22:35:52.776Z,71.65
2018-11-14T22:38:22.824Z,71.41
2018-11-14T22:40:52.021Z,71.56
2018-11-14T22:43:21.017Z,70.53
2018-11-14T22:45:50.176Z,71.20
2018-11-14T22:48:19.703Z,70.12
2018-11-14T22:50:51.067Z,72.05
2018-11-14T22:53:22.623Z,73.33
2018-11-14T22:55:53.147Z,72.98
2018-11-14T22:58:23.267Z,71.22
2018-11-14T23:03:39.439Z,69.97
2018-11-14T23:06:09.636Z,68.18
2018-11-14T23:08:38.709Z,69.33
2018-11-14T23:11:07.891Z,71.79
2018-11-14T23:13:38.315Z,74.65
2018-11-14T23:16:08.100Z,76.23
2018-11-14T23:18:36.771Z,75.80
2018-11-14T23:21:06.821Z,75.82
2018-11-14T23:23:35.364Z,75.42
2018-11-14T23:26:04.632Z,76.40
2018-11-14T23:28:34.187Z,74.74
2018-11-14T23:31:04.523Z,74.11
2018-11-14T23:33:34.588Z,73.13
2018-11-14T23:36:04.343Z,72.27
2018-11-14T23:38:37.161Z,71.50
2018-11-14T23:41:06.246Z,71.62
2018-11-14T23:43:36.165Z,71.71
2018-11-14T23:46:06.008Z,71.28
2018-11-14T23:48:36.734Z,71.33
2018-11-14T23:51:07.772Z,71.58
2018-11-14T23:53:38.051Z,71.69
2018-11-14T23:56:07.176Z,72.68
2018-11-14T23:58:37.647Z,72.77
