createdAt,value
2023-03-07T00:01:24.791Z,12.70
2023-03-07T00:03:53.362Z,12.02
2023-03-07T00:06:21.865Z,13.38
2023-03-07T00:08:51.441Z,13.20
2023-03-07T00:11:20.432Z,12.48
2023-03-07T00:13:49.978Z,12.32
2023-03-07T00:16:21.111Z,12.48
2023-03-07T00:18:49.519Z,13.32
2023-03-07T00:21:19.897Z,13.57
2023-03-07T00:23:49.097Z,13.05
2023-03-07T00:26:19.399Z,12.68
2023-03-07T00:28:49.678Z,13.20
2023-03-07T00:31:20.291Z,12.40
2023-03-07T00:33:48.811Z,12.90
2023-03-07T00:36:18.378Z,13.45
2023-03-07T00:38:46.923Z,12.88
2023-03-07T00:41:16.810Z,13.40
2023-03-07T00:43:45.687Z,13.55
2023-03-07T00:46:14.688Z,12.90
2023-03-07T00:48:45.128Z,13.60
2023-03-07T00:51:15.763Z,13.93
2023-03-07T00:53:44.947Z,13.32
2023-03-07T00:56:15.696Z,14.32
2023-03-07T00:58:44.014Z,13.68
2023-03-07T01:01:14.502Z,14.30
2023-03-07T01:03:44.298Z,13.85
2023-03-07T01:06:16.811Z,14.02
2023-03-07T01:08:45.623Z,14.23
2023-03-07T01:11:15.372Z,14.23
2023-03-07T01:13:43.597Z,15.07
2023-03-07T01:16:14.880Z,13.48
2023-03-07T01:18:45.888Z,14.63
2023-03-07T01:21:15.961Z,14.27
2023-03-07T01:23:44.285Z,14.80
2023-03-07T01:26:16.881Z,14.93
2023-03-07T01:28:45.634Z,15.43
2023-03-07T01:31:14.111Z,15.55
2023-03-07T01:33:42.428Z,14.93
2023-03-07T01:36:19.649Z,14.75
2023-03-07T01:38:48.520Z,15.05
2023-03-07T01:41:17.823Z,15.25
2023-03-07T01:43:46.071Z,16.23
2023-03-07T01:46:39.572Z,15.40
2023-03-07T01:49:11.743Z,15.23
2023-03-07T01:51:45.080Z,16.35
2023-03-07T01:54:16.964Z,14.52
2023-03-07T01:56:46.665Z,16.33
2023-03-07T01:59:18.051Z,16.02
2023-03-07T02:01:46.689Z,15.73
2023-03-07T02:04:19.596Z,15.40
2023-03-07T02:06:49.773Z,16.02
2023-03-07T02:09:21.082Z,14.77
2023-03-07T02:11:50.580Z,16.42
2023-03-07T02:14:18.938Z,14.65
2023-03-07T02:16:47.511Z,14.75
2023-03-07T02:19:42.541Z,13.77
2023-03-07T02:22:17.096Z,14.68
2023-03-07T02:24:52.154Z,14.60
2023-03-07T02:27:22.017Z,15.18
2023-03-07T02:29:50.237Z,14.38
2023-03-07T02:32:18.792Z,13.65
2023-03-07T02:34:47.151Z,14.45
2023-03-07T02:37:20.214Z,13.75
2023-03-07T02:39:52.582Z,13.55
2023-03-07T02:42:25.207Z,12.73
2023-03-07T02:44:58.290Z,13.85
2023-03-07T02:47:27.299Z,12.70
2023-03-07T02:49:59.522Z,13.38
2023-03-07T02:52:28.883Z,13.53
2023-03-07T02:55:27.614Z,13.40
2023-03-07T02:58:05.110Z,12.82
2023-03-07T03:00:33.471Z,12.13
2023-03-07T03:03:01.956Z,13.60
2023-03-07T03:05:30.203Z,13.70
2023-03-07T03:07:58.494Z,13.95
2023-03-07T03:10:26.799Z,12.30
2023-03-07T03:12:56.754Z,11.77
2023-03-07T03:15:25.063Z,11.98
2023-03-07T03:17:57.198Z,11.57
2023-03-07T03:20:26.017Z,10.43
2023-03-07T03:22:54.729Z,10.07
2023-03-07T03:25:25.178Z,11.02
2023-03-07T03:27:54.071Z,10.57
2023-03-07T03:30:24.037Z,10.32
2023-03-07T03:32:52.230Z,10.23
2023-03-07T03:35:20.813Z,9.40
2023-03-07T03:37:49.258Z,9.77
2023-03-07T03:40:17.828Z,9.88
2023-03-07T03:42:46.448Z,8.40
2023-03-07T03:45:15.944Z,9.68
2023-03-07T03:47:45.549Z,9.40
2023-03-07T03:50:13.956Z,8.70
2023-03-07T03:52:48.481Z,9.48
2023-03-07T03:55:16.853Z,9.43
2023-03-07T03:57:45.098Z,9.80
2023-03-07T04:00:15.897Z,9.07
2023-03-07T04:02:50.074Z,9.25
2023-03-07T04:05:18.777Z,9.50
2023-03-07T04:07:47.555Z,9.35
2023-03-07T04:10:16.460Z,9.45
2023-03-07T04:12:49.151Z,10.52
2023-03-07T04:15:17.689Z,10.85
2023-03-07T04:17:47.447Z,9.43
2023-03-07T04:20:17.747Z,9.25
2023-03-07T04:22:46.509Z,9.75
2023-03-07T04:25:14.848Z,9.50
2023-03-07T04:27:43.389Z,9.93
2023-03-07T04:30:12.769Z,10.38
2023-03-07T04:32:42.631Z,10.40
2023-03-07T04:35:13.311Z,9.85
2023-03-07T04:37:41.533Z,10.48
2023-03-07T04:40:10.936Z,10.25
2023-03-07T04:42:39.275Z,9.38
2023-03-07T04:45:08.696Z,10.05
2023-03-07T04:47:36.930Z,9.82
2023-03-07T04:50:05.812Z,9.77
2023-03-07T04:52:35.424Z,10.40
2023-03-07T04:55:03.892Z,10.52
2023-03-07T04:57:32.127Z,11.07
2023-03-07T05:00:00.434Z,10.38
2023-03-07T05:02:28.717Z,10.38
2023-03-07T05:04:56.914Z,10.60
2023-03-07T05:07:25.397Z,10.25
2023-03-07T05:09:55.038Z,10.15
2023-03-07T05:12:23.405Z,10.70
2023-03-07T05:14:51.701Z,10.70
2023-03-07T05:17:21.065Z,10.38
2023-03-07T05:19:49.417Z,11.23
2023-03-07T05:22:17.710Z,10.52
2023-03-07T05:24:45.964Z,11.52
2023-03-07T05:27:16.532Z,10.20
2023-03-07T05:29:44.773Z,9.80
2023-03-07T05:32:13.334Z,10.63
2023-03-07T05:34:41.586Z,11.15
2023-03-07T05:37:10.108Z,11.18
2023-03-07T05:39:38.335Z,11.50
2023-03-07T05:42:06.834Z,10.32
2023-03-07T05:44:36.462Z,12.30
2023-03-07T05:47:04.968Z,11.93
2023-03-07T05:49:33.206Z,11.85
2023-03-07T05:52:01.448Z,11.68
2023-03-07T05:54:29.771Z,11.43
2023-03-07T05:56:58.051Z,11.93
2023-03-07T05:59:26.335Z,13.20
2023-03-07T06:01:55.982Z,11.38
2023-03-07T06:04:24.191Z,12.18
2023-03-07T06:06:52.494Z,12.75
2023-03-07T06:09:22.351Z,12.80
2023-03-07T06:11:50.601Z,10.98
2023-03-07T06:14:18.898Z,11.98
2023-03-07T06:16:47.112Z,12.15
2023-03-07T06:19:16.757Z,11.85
2023-03-07T06:21:45.031Z,10.82
2023-03-07T06:24:13.222Z,11.93
2023-03-07T06:26:41.451Z,12.20
2023-03-07T06:29:09.724Z,10.50
2023-03-07T06:31:38.039Z,12.05
2023-03-07T06:34:06.294Z,11.57
2023-03-07T06:36:36.193Z,12.45
2023-03-07T06:39:04.659Z,11.73
2023-03-07T06:41:33.501Z,10.43
2023-03-07T06:44:01.760Z,11.13
2023-03-07T06:46:30.009Z,10.07
2023-03-07T06:48:58.328Z,11.85
2023-03-07T06:51:26.636Z,11.10
2023-03-07T06:53:56.296Z,9.98
2023-03-07T06:56:24.510Z,11.00
2023-03-07T06:58:52.753Z,11.35
2023-03-07T07:01:22.954Z,11.52
2023-03-07T07:03:51.313Z,11.25
2023-03-07T07:06:19.688Z,10.40
2023-03-07T07:08:47.963Z,10.90
2023-03-07T07:11:17.568Z,11.40
2023-03-07T07:13:46.707Z,10.60
2023-03-07T07:16:15.143Z,10.95
2023-03-07T07:18:43.388Z,11.32
2023-03-07T07:21:11.613Z,11.73
2023-03-07T07:23:40.099Z,11.57
2023-03-07T07:26:08.685Z,11.27
2023-03-07T07:28:38.314Z,11.00
2023-03-07T07:31:06.768Z,11.70
2023-03-07T07:33:35.135Z,11.30
2023-03-07T07:36:03.513Z,11.48
2023-03-07T07:38:31.756Z,12.07
2023-03-07T07:41:02.241Z,12.95
2023-03-07T07:43:30.687Z,11.63
2023-03-07T07:46:00.360Z,11.90
2023-03-07T07:48:28.738Z,12.25
2023-03-07T07:50:56.946Z,12.25
2023-03-07T07:53:25.153Z,12.45
2023-03-07T07:55:53.321Z,11.80
2023-03-07T07:58:21.530Z,11.77
2023-03-07T08:00:49.748Z,11.75
2023-03-07T08:03:19.407Z,11.80
2023-03-07T08:05:49.235Z,10.95
2023-03-07T08:08:18.074Z,11.35
2023-03-07T08:10:48.466Z,11.00
2023-03-07T08:13:18.603Z,10.68
2023-03-07T08:15:46.906Z,10.25
2023-03-07T08:18:15.184Z,10.43
2023-03-07T08:20:44.832Z,9.98
2023-03-07T08:23:13.082Z,9.75
2023-03-07T08:25:41.366Z,10.00
2023-03-07T08:28:09.944Z,10.18
2023-03-07T08:30:38.253Z,9.60
2023-03-07T08:33:07.447Z,10.02
2023-03-07T08:35:35.718Z,9.38
2023-03-07T08:38:05.353Z,10.23
2023-03-07T08:40:33.573Z,8.52
2023-03-07T08:43:01.893Z,9.50
2023-03-07T08:45:30.165Z,8.45
2023-03-07T08:47:59.152Z,9.75
2023-03-07T08:50:29.701Z,9.10
2023-03-07T08:52:58.126Z,9.02
2023-03-07T08:55:27.712Z,8.43
2023-03-07T08:57:55.983Z,8.85
2023-03-07T09:00:25.311Z,9.63
2023-03-07T09:02:54.417Z,8.60
2023-03-07T09:05:22.721Z,9.18
2023-03-07T09:07:51.019Z,8.70
2023-03-07T09:10:20.869Z,8.32
2023-03-07T09:12:51.274Z,8.88
2023-03-07T09:15:19.754Z,8.60
2023-03-07T09:17:48.021Z,8.77
2023-03-07T09:20:17.950Z,7.55
2023-03-07T09:22:46.882Z,8.52
2023-03-07T09:25:15.773Z,8.68
2023-03-07T09:27:45.635Z,8.35
2023-03-07T09:30:17.097Z,8.13
2023-03-07T09:32:45.320Z,8.68
2023-03-07T09:35:13.791Z,8.55
2023-03-07T09:37:42.043Z,7.78
2023-03-07T09:40:17.462Z,8.43
2023-03-07T09:42:53.844Z,7.35
2023-03-07T09:45:46.284Z,7.93
2023-03-07T09:48:42.996Z,8.00
2023-03-07T09:51:18.068Z,7.90
2023-03-07T09:53:49.125Z,7.80
2023-03-07T09:56:24.771Z,7.38
2023-03-07T09:59:03.632Z,7.55
2023-03-07T10:01:37.565Z,8.25
2023-03-07T10:04:08.165Z,7.50
2023-03-07T10:06:40.386Z,7.80
2023-03-07T10:09:15.792Z,6.80
2023-03-07T10:12:04.534Z,7.47
2023-03-07T10:14:48.696Z,6.10
2023-03-07T10:17:31.123Z,7.07
2023-03-07T10:20:09.521Z,6.10
2023-03-07T10:22:46.234Z,6.50
2023-03-07T10:25:26.758Z,7.03
2023-03-07T10:28:12.113Z,6.50
2023-03-07T10:30:40.445Z,6.55
2023-03-07T10:33:19.736Z,6.60
2023-03-07T10:36:03.384Z,6.47
2023-03-07T10:38:36.536Z,6.47
2023-03-07T10:41:13.400Z,6.72
2023-03-07T10:43:44.281Z,6.13
2023-03-07T10:46:24.724Z,6.93
2023-03-07T10:48:57.336Z,6.05
2023-03-07T10:51:39.119Z,6.30
2023-03-07T10:54:12.367Z,6.65
2023-03-07T10:59:11.573Z,6.30
2023-03-07T11:01:52.661Z,6.75
2023-03-07T11:04:25.707Z,6.63
2023-03-07T11:06:54.809Z,6.22
2023-03-07T11:09:27.617Z,6.35
2023-03-07T11:11:58.577Z,6.03
2023-03-07T11:14:28.724Z,6.70
2023-03-07T11:16:59.920Z,6.47
2023-03-07T11:19:34.439Z,7.00
2023-03-07T11:22:04.774Z,6.68
2023-03-07T11:24:37.860Z,6.78
2023-03-07T11:27:06.762Z,7.03
2023-03-07T11:29:35.063Z,6.90
2023-03-07T11:32:13.909Z,6.45
2023-03-07T11:34:53.176Z,6.60
2023-03-07T11:37:30.205Z,6.43
2023-03-07T11:40:13.168Z,5.80
2023-03-07T11:42:46.309Z,6.65
2023-03-07T11:45:29.053Z,6.43
2023-03-07T11:48:07.184Z,6.68
2023-03-07T11:50:37.707Z,5.82
2023-03-07T11:53:31.607Z,5.78
2023-03-07T11:58:56.688Z,5.82
2023-03-07T12:01:32.687Z,6.13
2023-03-07T12:04:30.719Z,5.15
2023-03-07T12:07:12.260Z,5.78
2023-03-07T12:09:49.101Z,5.38
2023-03-07T12:12:28.266Z,5.63
2023-03-07T12:15:02.813Z,5.38
2023-03-07T12:17:52.644Z,6.60
2023-03-07T12:20:38.952Z,5.32
2023-03-07T12:23:17.509Z,5.95
2023-03-07T12:25:50.767Z,5.53
2023-03-07T12:28:25.289Z,5.10
2023-03-07T12:31:00.624Z,6.28
2023-03-07T12:33:41.750Z,6.22
2023-03-07T12:36:17.285Z,5.40
2023-03-07T12:38:52.759Z,5.18
2023-03-07T12:41:35.748Z,5.38
2023-03-07T12:44:08.450Z,5.47
2023-03-07T12:46:45.984Z,5.35
2023-03-07T12:49:21.014Z,6.22
2023-03-07T12:51:55.216Z,5.78
2023-03-07T12:54:30.475Z,5.10
2023-03-07T12:57:05.504Z,5.28
2023-03-07T12:59:37.166Z,5.63
2023-03-07T13:02:14.974Z,5.57
2023-03-07T13:04:44.054Z,5.43
2023-03-07T13:07:16.315Z,5.18
2023-03-07T13:09:48.290Z,5.68
2023-03-07T13:12:34.452Z,5.32
2023-03-07T13:15:04.101Z,5.03
2023-03-07T13:17:58.667Z,5.68
2023-03-07T13:21:07.276Z,5.35
2023-03-07T13:23:35.803Z,5.07
2023-03-07T13:26:09.215Z,5.25
2023-03-07T13:31:38.335Z,5.35
2023-03-07T13:34:49.800Z,4.85
2023-03-07T13:38:11.885Z,5.30
2023-03-07T13:40:55.835Z,4.68
2023-03-07T13:43:57.768Z,4.85
2023-03-07T13:46:46.286Z,5.10
2023-03-07T13:49:44.995Z,4.70
2023-03-07T13:52:39.121Z,4.32
2023-03-07T13:55:23.463Z,3.58
2023-03-07T13:57:52.290Z,4.32
2023-03-07T14:00:38.729Z,4.22
2023-03-07T14:03:29.591Z,3.80
2023-03-07T14:06:01.795Z,4.03
2023-03-07T14:08:34.715Z,4.07
2023-03-07T14:11:03.313Z,4.15
2023-03-07T14:14:15.805Z,3.90
2023-03-07T14:16:56.747Z,3.60
2023-03-07T14:19:39.883Z,4.78
2023-03-07T14:22:21.554Z,4.28
2023-03-07T14:25:05.021Z,4.28
2023-03-07T14:27:34.303Z,4.32
2023-03-07T14:30:02.613Z,4.22
2023-03-07T14:32:35.442Z,4.00
2023-03-07T14:35:04.549Z,3.72
2023-03-07T14:37:33.636Z,4.05
2023-03-07T14:40:30.710Z,4.43
2023-03-07T14:43:16.878Z,4.45
2023-03-07T14:45:52.058Z,4.93
2023-03-07T14:48:53.576Z,4.35
2023-03-07T14:51:26.622Z,4.47
2023-03-07T14:53:56.240Z,4.13
2023-03-07T14:56:27.785Z,4.75
2023-03-07T14:58:58.402Z,4.90
2023-03-07T15:01:33.394Z,4.57
2023-03-07T15:04:04.149Z,4.75
2023-03-07T15:06:32.618Z,4.53
2023-03-07T15:09:05.272Z,4.38
2023-03-07T15:11:38.140Z,4.47
2023-03-07T15:14:12.021Z,4.63
2023-03-07T15:16:45.969Z,4.97
2023-03-07T15:19:19.292Z,4.43
2023-03-07T15:24:20.470Z,5.22
2023-03-07T15:26:53.769Z,4.32
2023-03-07T15:31:59.216Z,4.10
2023-03-07T15:34:30.612Z,4.63
2023-03-07T15:37:23.034Z,4.10
2023-03-07T15:39:59.254Z,5.18
2023-03-07T15:42:27.614Z,4.80
2023-03-07T15:44:57.437Z,4.07
2023-03-07T15:47:27.397Z,4.65
2023-03-07T15:50:00.015Z,4.35
2023-03-07T15:52:34.748Z,5.03
2023-03-07T15:55:05.897Z,4.65
2023-03-07T15:57:37.203Z,4.65
2023-03-07T16:00:08.166Z,4.82
2023-03-07T16:02:54.448Z,4.85
2023-03-07T16:05:41.281Z,5.25
2023-03-07T16:08:15.395Z,4.95
2023-03-07T16:10:50.612Z,4.57
2023-03-07T16:13:22.229Z,4.35
2023-03-07T16:16:00.959Z,4.93
2023-03-07T16:18:31.492Z,5.03
2023-03-07T16:21:01.784Z,4.82
2023-03-07T16:23:31.488Z,4.28
2023-03-07T16:26:01.077Z,4.97
2023-03-07T16:28:29.794Z,4.63
2023-03-07T16:30:59.569Z,4.88
2023-03-07T16:33:27.873Z,5.00
2023-03-07T16:35:56.124Z,4.88
2023-03-07T16:38:25.832Z,4.88
2023-03-07T16:40:54.079Z,5.05
2023-03-07T16:43:35.372Z,5.30
2023-03-07T16:46:05.561Z,4.43
2023-03-07T16:48:34.005Z,5.32
2023-03-07T16:51:02.225Z,4.80
2023-03-07T16:53:31.838Z,4.57
2023-03-07T16:56:00.599Z,4.68
2023-03-07T16:58:33.270Z,4.60
2023-03-07T17:01:01.938Z,5.15
2023-03-07T17:03:30.843Z,5.35
2023-03-07T17:06:05.984Z,4.75
2023-03-07T17:08:36.176Z,5.47
2023-03-07T17:11:04.762Z,5.20
2023-03-07T17:13:42.575Z,4.63
2023-03-07T17:16:23.972Z,4.97
2023-03-07T17:25:05.048Z,4.70
2023-03-07T17:27:34.709Z,4.65
2023-03-07T17:30:03.053Z,5.38
2023-03-07T17:32:31.326Z,5.20
2023-03-07T17:34:59.594Z,5.05
2023-03-07T17:37:28.606Z,5.80
2023-03-07T17:39:58.221Z,5.40
2023-03-07T17:42:27.903Z,5.43
2023-03-07T17:44:56.523Z,5.47
2023-03-07T17:47:24.973Z,5.07
2023-03-07T17:49:53.276Z,5.95
2023-03-07T17:52:24.043Z,6.07
2023-03-07T17:54:52.594Z,5.47
2023-03-07T17:57:21.159Z,6.53
2023-03-07T17:59:51.421Z,5.75
2023-03-07T18:02:19.775Z,5.32
2023-03-07T18:04:48.446Z,6.47
2023-03-07T18:07:22.308Z,5.82
2023-03-07T18:10:02.064Z,7.03
2023-03-07T18:12:35.327Z,5.78
2023-03-07T18:15:12.885Z,4.32
2023-03-07T18:17:48.278Z,3.65
2023-03-07T18:20:18.553Z,3.53
2023-03-07T18:22:47.484Z,2.65
2023-03-07T18:25:19.048Z,3.08
2023-03-07T18:27:48.062Z,2.90
2023-03-07T18:30:18.866Z,2.25
2023-03-07T18:35:34.180Z,2.28
2023-03-07T18:38:02.511Z,1.90
2023-03-07T18:40:30.747Z,1.80
2023-03-07T18:43:00.542Z,1.50
2023-03-07T18:45:30.740Z,1.30
2023-03-07T18:47:59.145Z,1.08
2023-03-07T18:50:27.714Z,1.20
2023-03-07T18:52:59.811Z,1.40
2023-03-07T18:55:29.204Z,1.42
2023-03-07T18:58:23.784Z,1.10
2023-03-07T19:01:09.837Z,1.20
2023-03-07T19:03:38.524Z,1.40
2023-03-07T19:06:07.778Z,1.88
2023-03-07T19:08:36.534Z,1.30
2023-03-07T19:11:11.203Z,1.20
2023-03-07T19:13:50.437Z,1.45
2023-03-07T19:16:22.834Z,1.50
2023-03-07T19:18:51.860Z,1.52
2023-03-07T19:21:21.917Z,1.52
2023-03-07T19:23:51.105Z,1.83
2023-03-07T19:26:24.460Z,1.80
2023-03-07T19:28:54.342Z,2.10
2023-03-07T19:31:25.560Z,2.40
2023-03-07T19:33:54.416Z,3.25
2023-03-07T19:36:27.073Z,1.98
2023-03-07T19:38:59.075Z,1.70
2023-03-07T19:41:30.027Z,1.17
2023-03-07T19:44:01.736Z,1.50
2023-03-07T19:46:31.526Z,1.30
2023-03-07T19:49:00.056Z,2.08
2023-03-07T19:51:31.589Z,1.50
2023-03-07T19:54:02.720Z,1.70
2023-03-07T19:56:33.090Z,2.70
2023-03-07T19:59:03.773Z,2.20
2023-03-07T20:01:33.561Z,2.40
2023-03-07T20:04:05.562Z,2.10
2023-03-07T20:06:36.203Z,2.22
2023-03-07T20:09:04.960Z,1.80
2023-03-07T20:11:34.993Z,1.90
2023-03-07T20:14:05.021Z,2.40
2023-03-07T20:16:35.584Z,2.28
2023-03-07T20:19:06.004Z,2.50
2023-03-07T20:21:35.796Z,2.42
2023-03-07T20:24:04.848Z,3.45
2023-03-07T20:26:35.272Z,3.13
2023-03-07T20:29:05.761Z,3.40
2023-03-07T20:31:36.331Z,11.65
2023-03-07T20:34:04.802Z,7.97
2023-03-07T20:36:34.612Z,6.68
2023-03-07T20:39:24.192Z,4.80
2023-03-07T20:41:53.209Z,4.70
2023-03-07T20:44:21.411Z,3.95
2023-03-07T20:46:51.021Z,4.40
2023-03-07T20:49:19.290Z,3.92
2023-03-07T20:51:50.862Z,3.50
2023-03-07T20:54:20.199Z,3.75
2023-03-07T20:56:50.212Z,3.72
2023-03-07T20:59:20.408Z,4.68
2023-03-07T21:01:52.696Z,4.18
2023-03-07T21:04:21.134Z,3.60
2023-03-07T21:06:50.099Z,3.28
2023-03-07T21:09:19.306Z,3.47
2023-03-07T21:11:49.838Z,3.25
2023-03-07T21:14:19.051Z,3.15
2023-03-07T21:16:47.661Z,2.95
2023-03-07T21:19:17.593Z,2.95
2023-03-07T21:21:46.686Z,2.88
2023-03-07T21:24:15.711Z,3.10
2023-03-07T21:26:44.218Z,3.17
2023-03-07T21:29:28.748Z,3.00
2023-03-07T21:31:56.994Z,2.60
2023-03-07T21:34:27.140Z,2.70
2023-03-07T21:36:56.391Z,2.80
2023-03-07T21:39:25.160Z,2.85
2023-03-07T21:41:54.014Z,2.58
2023-03-07T21:44:22.266Z,2.97
2023-03-07T21:46:51.258Z,2.92
2023-03-07T21:49:19.452Z,3.20
2023-03-07T21:51:49.293Z,3.10
2023-03-07T21:54:17.586Z,2.58
2023-03-07T21:56:45.840Z,2.33
2023-03-07T21:59:15.436Z,2.70
2023-03-07T22:01:43.755Z,2.83
2023-03-07T22:04:12.073Z,2.70
2023-03-07T22:06:40.427Z,2.45
2023-03-07T22:09:10.939Z,3.20
2023-03-07T22:11:39.373Z,2.95
2023-03-07T22:14:07.674Z,3.05
2023-03-07T22:16:36.108Z,2.92
2023-03-07T22:19:04.592Z,3.00
2023-03-07T22:21:32.906Z,2.78
2023-03-07T22:24:01.567Z,2.72
2023-03-07T22:26:35.361Z,2.47
2023-03-07T22:29:07.876Z,2.80
2023-03-07T22:31:36.310Z,2.92
2023-03-07T22:34:04.784Z,2.38
2023-03-07T22:36:33.096Z,2.33
2023-03-07T22:39:01.295Z,2.78
2023-03-07T22:41:31.148Z,2.63
2023-03-07T22:43:59.455Z,2.38
2023-03-07T22:46:27.765Z,2.47
2023-03-07T22:48:57.427Z,2.63
2023-03-07T22:51:26.379Z,2.78
2023-03-07T22:53:55.299Z,3.05
2023-03-07T22:56:25.239Z,2.80
2023-03-07T22:58:55.317Z,2.72
2023-03-07T23:01:25.601Z,2.92
2023-03-07T23:03:55.136Z,3.45
2023-03-07T23:06:24.615Z,3.25
2023-03-07T23:08:53.991Z,3.38
2023-03-07T23:11:24.050Z,3.08
2023-03-07T23:13:52.716Z,4.30
2023-03-07T23:16:24.219Z,4.50
2023-03-07T23:18:55.169Z,17.30
2023-03-07T23:21:26.065Z,16.20
2023-03-07T23:23:55.402Z,8.23
2023-03-07T23:26:25.115Z,4.65
2023-03-07T23:28:53.424Z,4.75
2023-03-07T23:31:26.688Z,3.90
2023-03-07T23:33:57.674Z,4.47
2023-03-07T23:36:26.571Z,4.35
2023-03-07T23:38:55.030Z,3.92
2023-03-07T23:41:23.797Z,4.65
2023-03-07T23:43:52.686Z,4.50
2023-03-07T23:46:22.812Z,4.38
2023-03-07T23:48:51.460Z,4.30
2023-03-07T23:51:20.033Z,4.55
2023-03-07T23:53:48.380Z,5.15
2023-03-07T23:56:16.907Z,4.75
2023-03-07T23:58:47.475Z,5.00
