createdAt,value
2022-12-25T00:07:13.264Z,4.30
2022-12-25T00:17:13.052Z,3.90
2022-12-25T00:27:12.517Z,3.50
2022-12-25T00:37:12.128Z,3.40
2022-12-25T00:47:11.811Z,4.00
2022-12-25T00:57:11.398Z,3.20
2022-12-25T01:07:11.172Z,3.30
2022-12-25T01:17:10.966Z,3.70
2022-12-25T01:27:10.274Z,3.70
2022-12-25T01:37:10.049Z,3.50
2022-12-25T01:47:09.510Z,3.30
2022-12-25T01:57:09.289Z,3.40
2022-12-25T02:07:08.758Z,3.40
2022-12-25T02:17:08.780Z,3.80
2022-12-25T02:27:08.018Z,3.30
2022-12-25T02:37:07.794Z,3.80
2022-12-25T02:47:07.428Z,3.70
2022-12-25T02:57:07.057Z,3.20
2022-12-25T03:07:06.679Z,3.40
2022-12-25T03:17:06.181Z,3.60
2022-12-25T03:27:05.754Z,3.60
2022-12-25T03:37:05.407Z,3.20
2022-12-25T03:47:05.025Z,3.60
2022-12-25T03:57:04.678Z,3.50
2022-12-25T04:07:04.532Z,3.70
2022-12-25T04:17:04.058Z,3.40
2022-12-25T04:27:03.704Z,3.80
2022-12-25T04:37:03.153Z,3.60
2022-12-25T04:47:05.925Z,3.50
2022-12-25T04:57:02.699Z,3.70
2022-12-25T05:07:02.032Z,3.60
2022-12-25T05:16:56.620Z,3.40
2022-12-25T05:26:56.263Z,3.30
2022-12-25T05:36:55.883Z,3.40
2022-12-25T05:46:55.676Z,3.10
2022-12-25T05:56:55.284Z,3.20
2022-12-25T06:06:54.916Z,3.50
2022-12-25T06:16:54.587Z,3.00
2022-12-25T06:26:54.021Z,3.00
2022-12-25T06:36:53.814Z,2.90
2022-12-25T06:46:53.260Z,3.00
2022-12-25T06:56:53.047Z,3.00
2022-12-25T07:06:52.501Z,3.20
2022-12-25T07:16:52.429Z,3.70
2022-12-25T07:26:51.741Z,3.00
2022-12-25T07:36:51.507Z,4.00
2022-12-25T07:46:50.988Z,4.10
2022-12-25T07:56:50.854Z,4.00
2022-12-25T08:06:50.235Z,4.00
2022-12-25T08:16:50.185Z,4.60
2022-12-25T08:26:49.478Z,4.10
2022-12-25T08:36:49.273Z,3.80
2022-12-25T08:46:48.755Z,4.00
2022-12-25T08:56:48.406Z,4.00
2022-12-25T09:06:48.169Z,4.00
2022-12-25T09:16:47.806Z,3.60
2022-12-25T09:26:47.471Z,3.40
2022-12-25T09:36:47.220Z,3.30
2022-12-25T09:46:46.584Z,3.30
2022-12-25T09:56:46.520Z,3.20
2022-12-25T10:06:45.797Z,3.60
2022-12-25T10:16:45.579Z,3.40
2022-12-25T10:26:45.058Z,3.30
2022-12-25T10:36:44.686Z,3.00
2022-12-25T10:46:44.483Z,3.20
2022-12-25T10:56:44.081Z,2.70
2022-12-25T11:06:43.722Z,2.60
2022-12-25T11:16:43.397Z,3.10
2022-12-25T11:26:42.795Z,2.60
2022-12-25T11:36:43.011Z,2.90
2022-12-25T11:46:42.062Z,2.70
2022-12-25T11:56:41.679Z,2.90
2022-12-25T12:06:41.328Z,3.50
2022-12-25T12:16:41.615Z,3.50
2022-12-25T12:26:40.567Z,3.70
2022-12-25T12:36:40.359Z,4.30
2022-12-25T12:46:39.955Z,4.20
2022-12-25T12:56:39.788Z,4.30
2022-12-25T13:06:39.367Z,5.30
2022-12-25T13:16:39.023Z,4.90
2022-12-25T13:26:38.660Z,5.00
2022-12-25T13:36:38.255Z,4.90
2022-12-25T13:46:37.605Z,5.00
2022-12-25T13:56:37.405Z,4.60
2022-12-25T14:06:36.902Z,5.80
2022-12-25T14:16:36.712Z,5.20
2022-12-25T14:26:36.272Z,5.50
2022-12-25T14:36:35.905Z,5.10
2022-12-25T14:46:35.680Z,5.60
2022-12-25T14:56:35.033Z,5.60
2022-12-25T15:06:34.831Z,6.60
2022-12-25T15:16:34.515Z,6.10
2022-12-25T15:26:34.072Z,5.90
2022-12-25T15:36:33.715Z,5.10
2022-12-25T15:46:33.576Z,6.00
2022-12-25T15:56:33.124Z,5.20
2022-12-25T16:06:32.491Z,5.10
2022-12-25T16:16:32.245Z,5.90
2022-12-25T16:26:31.707Z,5.50
2022-12-25T16:36:31.480Z,5.40
2022-12-25T16:46:30.997Z,4.90
2022-12-25T16:56:30.751Z,4.90
2022-12-25T17:06:30.238Z,5.10
2022-12-25T17:16:29.910Z,4.90
2022-12-25T17:26:29.682Z,5.30
2022-12-25T17:36:29.167Z,5.50
2022-12-25T17:46:28.929Z,5.50
2022-12-25T17:56:28.595Z,5.10
2022-12-25T18:06:28.301Z,5.50
2022-12-25T18:16:27.764Z,7.20
2022-12-25T18:26:27.356Z,5.30
2022-12-25T18:36:27.165Z,5.40
2022-12-25T18:46:27.300Z,6.10
2022-12-25T18:56:26.515Z,5.80
2022-12-25T19:06:26.470Z,5.30
2022-12-25T19:16:26.413Z,6.10
2022-12-25T19:26:25.973Z,6.00
2022-12-25T19:36:25.904Z,4.90
2022-12-25T19:46:25.637Z,4.90
2022-12-25T19:56:25.597Z,4.30
2022-12-25T20:06:25.158Z,5.00
2022-12-25T20:16:25.001Z,4.60
2022-12-25T20:26:24.740Z,4.60
2022-12-25T20:36:24.483Z,4.90
2022-12-25T20:46:24.240Z,5.30
2022-12-25T20:56:24.031Z,4.90
2022-12-25T21:06:23.781Z,4.50
2022-12-25T21:16:23.615Z,4.70
2022-12-25T21:26:23.131Z,4.30
2022-12-25T21:36:23.004Z,4.40
2022-12-25T21:46:22.843Z,4.00
2022-12-25T21:56:22.365Z,4.60
2022-12-25T22:06:22.099Z,4.50
2022-12-25T22:16:22.066Z,3.70
2022-12-25T22:26:21.804Z,4.60
2022-12-25T22:36:21.549Z,4.30
2022-12-25T22:46:21.512Z,4.30
2022-12-25T22:56:20.902Z,3.90
2022-12-25T23:06:20.646Z,4.00
2022-12-25T23:16:20.449Z,4.10
2022-12-25T23:26:20.163Z,4.20
2022-12-25T23:36:20.090Z,4.10
2022-12-25T23:46:19.750Z,4.90
2022-12-25T23:56:19.693Z,5.30
