createdAt,value
2019-01-25T00:00:27.466Z,99.90
2019-01-25T00:02:57.206Z,99.90
2019-01-25T00:05:26.346Z,99.90
2019-01-25T00:07:55.367Z,99.90
2019-01-25T00:10:24.975Z,99.90
2019-01-25T00:12:54.085Z,99.90
2019-01-25T00:15:23.809Z,99.90
2019-01-25T00:17:53.007Z,99.90
2019-01-25T00:20:22.727Z,99.90
2019-01-25T00:22:55.926Z,99.90
2019-01-25T00:25:27.355Z,99.90
2019-01-25T00:27:56.787Z,99.90
2019-01-25T00:30:26.385Z,99.90
2019-01-25T00:32:55.749Z,99.90
2019-01-25T00:35:25.105Z,99.90
2019-01-25T00:37:54.806Z,99.90
2019-01-25T00:40:23.927Z,99.90
2019-01-25T00:43:12.646Z,99.90
2019-01-25T00:45:42.547Z,99.90
2019-01-25T00:48:11.866Z,99.90
2019-01-25T00:50:43.487Z,99.90
2019-01-25T00:55:55.009Z,99.90
2019-01-25T00:58:24.626Z,99.90
2019-01-25T01:00:53.900Z,99.90
2019-01-25T01:03:26.341Z,99.90
2019-01-25T01:05:55.822Z,99.90
2019-01-25T01:08:25.581Z,99.90
2019-01-25T01:11:06.860Z,99.90
2019-01-25T01:13:36.880Z,99.90
2019-01-25T01:16:25.980Z,99.90
2019-01-25T01:19:12.241Z,99.90
2019-01-25T01:21:36.982Z,99.90
2019-01-25T01:24:06.301Z,99.90
2019-01-25T01:27:01.000Z,99.90
2019-01-25T01:29:30.280Z,99.90
2019-01-25T01:32:00.260Z,99.90
2019-01-25T01:34:29.815Z,99.90
2019-01-25T01:37:00.396Z,99.90
2019-01-25T01:39:31.200Z,99.90
2019-01-25T01:42:00.577Z,99.90
2019-01-25T01:44:29.458Z,99.90
2019-01-25T01:46:58.877Z,99.90
2019-01-25T01:49:29.937Z,99.90
2019-01-25T01:52:00.677Z,99.90
2019-01-25T01:54:31.678Z,99.90
2019-01-25T01:57:00.696Z,99.90
2019-01-25T01:59:29.857Z,99.90
2019-01-25T02:02:02.535Z,99.90
2019-01-25T02:04:32.095Z,99.90
2019-01-25T02:07:05.135Z,99.90
2019-01-25T02:09:35.956Z,99.90
2019-01-25T02:12:05.476Z,99.90
2019-01-25T02:14:36.076Z,99.90
2019-01-25T02:17:05.237Z,99.90
2019-01-25T02:19:35.516Z,99.90
2019-01-25T02:22:05.036Z,99.90
2019-01-25T02:24:34.137Z,99.90
2019-01-25T02:27:04.916Z,99.90
2019-01-25T02:29:39.115Z,99.90
2019-01-25T02:32:08.737Z,99.90
2019-01-25T02:34:38.416Z,99.90
2019-01-25T02:37:07.737Z,99.90
2019-01-25T02:39:37.217Z,99.90
2019-01-25T02:42:06.735Z,99.90
2019-01-25T02:44:42.399Z,99.90
2019-01-25T02:47:15.317Z,99.90
2019-01-25T02:49:44.597Z,99.90
2019-01-25T02:52:14.055Z,99.90
2019-01-25T02:54:43.537Z,99.90
2019-01-25T02:57:21.840Z,99.90
2019-01-25T03:00:07.736Z,99.90
2019-01-25T03:02:38.658Z,99.90
2019-01-25T03:05:29.855Z,99.90
2019-01-25T03:07:59.697Z,99.90
2019-01-25T03:10:29.962Z,99.90
2019-01-25T03:13:00.796Z,99.90
2019-01-25T03:15:44.778Z,99.90
2019-01-25T03:18:21.079Z,99.90
2019-01-25T03:20:50.538Z,99.90
2019-01-25T03:23:25.397Z,99.90
2019-01-25T03:25:54.581Z,99.90
2019-01-25T03:28:23.997Z,99.90
2019-01-25T03:30:53.378Z,99.90
2019-01-25T03:33:26.206Z,99.90
2019-01-25T03:35:57.439Z,99.90
2019-01-25T03:38:27.078Z,99.90
2019-01-25T03:40:56.079Z,99.90
2019-01-25T03:43:25.578Z,99.90
2019-01-25T03:45:54.858Z,99.90
2019-01-25T03:48:24.239Z,99.90
2019-01-25T03:50:53.676Z,99.90
2019-01-25T03:53:23.197Z,99.90
2019-01-25T03:55:52.978Z,99.90
2019-01-25T03:58:22.697Z,99.90
2019-01-25T04:00:52.765Z,99.90
2019-01-25T04:03:21.546Z,99.90
2019-01-25T04:05:51.346Z,99.90
2019-01-25T04:08:20.584Z,99.90
2019-01-25T04:10:51.524Z,99.90
2019-01-25T04:15:53.267Z,99.90
2019-01-25T04:18:22.624Z,99.90
2019-01-25T04:20:53.305Z,99.90
2019-01-25T04:23:24.164Z,99.90
2019-01-25T04:25:56.824Z,99.90
2019-01-25T04:28:26.443Z,99.90
2019-01-25T04:30:57.345Z,99.90
2019-01-25T04:33:26.704Z,99.90
2019-01-25T04:35:59.344Z,99.90
2019-01-25T04:38:28.790Z,99.90
2019-01-25T04:40:57.725Z,99.90
2019-01-25T04:43:26.844Z,99.90
2019-01-25T04:45:58.412Z,99.90
2019-01-25T04:48:27.504Z,99.90
2019-01-25T04:50:58.545Z,99.90
2019-01-25T04:53:30.236Z,99.90
2019-01-25T04:56:00.221Z,99.90
2019-01-25T04:58:30.036Z,99.90
2019-01-25T05:01:03.047Z,99.90
2019-01-25T05:03:34.731Z,99.90
2019-01-25T05:06:03.969Z,99.90
2019-01-25T05:08:34.889Z,99.90
2019-01-25T05:11:08.073Z,99.90
2019-01-25T05:13:37.690Z,99.90
2019-01-25T05:16:13.217Z,99.90
2019-01-25T05:18:45.508Z,99.90
2019-01-25T05:21:19.701Z,99.90
2019-01-25T05:23:50.728Z,99.90
2019-01-25T05:26:20.141Z,99.90
2019-01-25T05:28:50.937Z,99.90
2019-01-25T05:31:19.999Z,99.90
2019-01-25T05:33:54.078Z,99.90
2019-01-25T05:36:25.380Z,99.90
2019-01-25T05:38:58.617Z,99.90
2019-01-25T05:41:29.266Z,99.90
2019-01-25T05:43:59.015Z,99.90
2019-01-25T05:46:29.436Z,99.90
2019-01-25T05:48:58.876Z,99.90
2019-01-25T05:51:33.531Z,99.90
2019-01-25T05:53:59.255Z,99.90
2019-01-25T05:56:28.837Z,99.90
2019-01-25T05:58:58.396Z,99.90
2019-01-25T06:01:27.803Z,99.90
2019-01-25T06:04:00.357Z,99.90
2019-01-25T06:06:29.757Z,99.90
2019-01-25T06:08:59.676Z,99.90
2019-01-25T06:11:35.580Z,99.90
2019-01-25T06:14:03.436Z,99.90
2019-01-25T06:16:34.119Z,99.90
2019-01-25T06:19:06.175Z,99.90
2019-01-25T06:21:35.404Z,99.90
2019-01-25T06:24:04.788Z,99.90
2019-01-25T06:26:43.064Z,99.90
2019-01-25T06:29:13.138Z,99.90
2019-01-25T06:31:48.797Z,99.90
2019-01-25T06:34:18.258Z,99.90
2019-01-25T06:36:49.061Z,99.90
2019-01-25T06:39:19.679Z,99.90
2019-01-25T06:41:53.196Z,99.90
2019-01-25T06:44:23.637Z,99.90
2019-01-25T06:46:55.745Z,99.90
2019-01-25T06:49:29.575Z,99.90
2019-01-25T06:52:00.638Z,99.90
2019-01-25T06:54:32.956Z,99.90
2019-01-25T06:57:05.060Z,99.90
2019-01-25T06:59:34.593Z,99.90
2019-01-25T07:02:07.016Z,99.90
2019-01-25T07:04:36.003Z,99.90
2019-01-25T07:07:08.111Z,99.90
2019-01-25T07:09:38.058Z,99.90
2019-01-25T07:12:08.702Z,99.90
2019-01-25T07:14:37.762Z,99.90
2019-01-25T07:17:07.203Z,99.90
2019-01-25T07:19:37.819Z,99.90
2019-01-25T07:22:07.361Z,99.90
2019-01-25T07:24:36.698Z,99.90
2019-01-25T07:27:05.978Z,99.90
2019-01-25T07:29:36.620Z,99.90
2019-01-25T07:32:05.757Z,99.90
2019-01-25T07:34:34.878Z,99.90
2019-01-25T07:37:04.316Z,99.90
2019-01-25T07:39:37.026Z,99.90
2019-01-25T07:42:07.456Z,99.90
2019-01-25T07:44:37.956Z,99.90
2019-01-25T07:47:06.938Z,99.90
2019-01-25T07:49:38.877Z,99.90
2019-01-25T07:52:08.318Z,99.90
2019-01-25T07:54:37.537Z,99.90
2019-01-25T07:57:10.106Z,99.90
2019-01-25T07:59:39.202Z,99.90
2019-01-25T08:02:24.388Z,99.90
2019-01-25T08:04:53.497Z,99.90
2019-01-25T08:07:24.820Z,99.90
2019-01-25T08:09:53.915Z,99.90
2019-01-25T08:12:23.025Z,99.90
2019-01-25T08:14:56.915Z,99.90
2019-01-25T08:17:25.958Z,99.90
2019-01-25T08:19:59.452Z,99.90
2019-01-25T08:22:28.692Z,99.90
2019-01-25T08:24:57.677Z,99.90
2019-01-25T08:27:28.489Z,99.90
2019-01-25T08:29:57.757Z,99.90
2019-01-25T08:32:31.958Z,99.90
2019-01-25T08:35:02.760Z,99.90
2019-01-25T08:37:32.471Z,99.90
2019-01-25T08:40:02.097Z,99.90
2019-01-25T08:42:31.297Z,99.90
2019-01-25T08:45:00.607Z,99.90
2019-01-25T08:47:31.867Z,99.90
2019-01-25T08:50:01.675Z,99.90
2019-01-25T08:52:31.145Z,99.90
2019-01-25T08:55:04.988Z,99.90
2019-01-25T08:57:34.180Z,99.90
2019-01-25T09:00:03.189Z,99.90
2019-01-25T09:02:33.899Z,99.90
2019-01-25T09:05:02.943Z,99.90
2019-01-25T09:07:32.800Z,99.90
2019-01-25T09:10:02.315Z,99.90
2019-01-25T09:12:31.600Z,99.90
2019-01-25T09:15:00.796Z,99.90
2019-01-25T09:17:30.575Z,99.90
2019-01-25T09:20:03.377Z,99.90
2019-01-25T09:22:34.236Z,99.90
2019-01-25T09:25:03.115Z,99.90
2019-01-25T09:27:33.755Z,99.90
2019-01-25T09:30:05.817Z,99.90
2019-01-25T09:32:35.079Z,99.90
2019-01-25T09:35:06.888Z,99.90
2019-01-25T09:37:36.237Z,99.90
2019-01-25T09:40:12.336Z,99.90
2019-01-25T09:42:41.583Z,99.90
2019-01-25T09:45:14.095Z,99.90
2019-01-25T09:47:43.356Z,99.90
2019-01-25T09:50:25.278Z,99.90
2019-01-25T09:52:54.225Z,99.90
2019-01-25T09:55:28.277Z,99.90
2019-01-25T09:58:00.317Z,99.90
2019-01-25T10:00:33.601Z,99.90
2019-01-25T10:03:02.702Z,99.90
2019-01-25T10:05:32.157Z,99.90
2019-01-25T10:08:01.598Z,99.90
2019-01-25T10:10:30.937Z,99.90
2019-01-25T10:13:01.117Z,99.90
2019-01-25T10:15:32.477Z,99.90
2019-01-25T10:18:01.917Z,99.90
2019-01-25T10:20:31.380Z,99.90
2019-01-25T10:23:02.435Z,99.90
2019-01-25T10:25:31.516Z,99.90
2019-01-25T10:28:00.603Z,99.90
2019-01-25T10:30:30.817Z,99.90
2019-01-25T10:33:03.577Z,99.90
2019-01-25T10:35:43.537Z,99.90
2019-01-25T10:38:17.438Z,99.90
2019-01-25T10:40:47.028Z,99.90
2019-01-25T10:43:16.797Z,99.90
2019-01-25T10:45:46.879Z,99.90
2019-01-25T10:48:19.317Z,99.90
2019-01-25T10:50:54.976Z,99.90
2019-01-25T10:53:27.038Z,99.90
2019-01-25T10:55:56.756Z,99.90
2019-01-25T10:58:28.882Z,99.90
2019-01-25T11:00:59.848Z,99.90
2019-01-25T11:03:29.269Z,99.90
2019-01-25T11:05:59.673Z,99.90
2019-01-25T11:08:29.424Z,99.90
2019-01-25T11:10:58.865Z,99.90
2019-01-25T11:13:31.901Z,99.90
2019-01-25T11:16:01.580Z,99.90
2019-01-25T11:18:31.041Z,99.90
2019-01-25T11:21:00.441Z,99.90
2019-01-25T11:23:35.518Z,99.90
2019-01-25T11:26:09.907Z,99.90
2019-01-25T11:28:38.940Z,99.90
2019-01-25T11:31:08.002Z,99.90
2019-01-25T11:33:37.262Z,99.90
2019-01-25T11:36:06.341Z,99.90
2019-01-25T11:38:36.682Z,99.90
2019-01-25T11:41:05.721Z,99.90
2019-01-25T11:43:35.221Z,99.90
2019-01-25T11:46:04.789Z,99.90
2019-01-25T11:48:34.286Z,99.90
2019-01-25T11:51:03.686Z,99.90
2019-01-25T11:53:32.783Z,99.90
2019-01-25T11:56:01.981Z,99.90
2019-01-25T11:58:30.920Z,99.90
2019-01-25T12:01:00.469Z,99.90
2019-01-25T12:03:29.948Z,99.90
2019-01-25T12:05:59.681Z,99.90
2019-01-25T12:08:29.299Z,99.90
2019-01-25T12:10:58.296Z,99.90
2019-01-25T12:13:27.458Z,99.90
2019-01-25T12:15:56.795Z,99.90
2019-01-25T12:18:27.294Z,99.90
2019-01-25T12:20:56.619Z,99.90
2019-01-25T12:23:26.078Z,99.90
2019-01-25T12:25:55.258Z,99.90
2019-01-25T12:28:24.246Z,99.90
2019-01-25T12:30:54.065Z,99.90
2019-01-25T12:33:23.266Z,99.90
2019-01-25T12:35:52.329Z,99.90
2019-01-25T12:38:21.396Z,99.90
2019-01-25T12:40:50.878Z,99.90
2019-01-25T12:43:24.416Z,99.90
2019-01-25T12:45:54.216Z,99.90
2019-01-25T12:48:23.339Z,99.90
2019-01-25T12:50:58.541Z,99.90
2019-01-25T12:53:27.683Z,99.90
2019-01-25T12:56:00.189Z,99.90
2019-01-25T12:58:30.828Z,99.90
2019-01-25T13:01:01.923Z,99.90
2019-01-25T13:03:31.500Z,99.90
2019-01-25T13:06:00.579Z,99.90
2019-01-25T13:08:29.918Z,99.90
2019-01-25T13:11:04.619Z,99.90
2019-01-25T13:13:34.142Z,99.90
2019-01-25T13:16:05.124Z,99.90
2019-01-25T13:18:41.225Z,99.90
2019-01-25T13:21:13.404Z,99.90
2019-01-25T13:23:42.703Z,99.90
2019-01-25T13:26:12.164Z,99.90
2019-01-25T13:28:41.969Z,99.90
2019-01-25T13:31:13.007Z,99.90
2019-01-25T13:33:42.384Z,99.90
2019-01-25T13:36:11.769Z,99.90
2019-01-25T13:38:42.548Z,99.90
2019-01-25T13:41:11.627Z,99.90
2019-01-25T13:43:40.848Z,99.90
2019-01-25T13:46:12.788Z,99.90
2019-01-25T13:48:45.125Z,99.90
2019-01-25T13:51:17.325Z,99.90
2019-01-25T13:53:46.886Z,99.90
2019-01-25T13:56:19.384Z,99.90
2019-01-25T13:58:51.828Z,99.90
2019-01-25T14:01:21.048Z,99.90
2019-01-25T14:03:50.138Z,99.90
2019-01-25T14:06:19.517Z,99.90
2019-01-25T14:08:48.943Z,99.90
2019-01-25T14:11:18.584Z,99.90
2019-01-25T14:13:48.006Z,99.90
2019-01-25T14:16:21.447Z,99.90
2019-01-25T14:18:52.230Z,99.90
2019-01-25T14:21:21.404Z,99.90
2019-01-25T14:23:53.585Z,99.90
2019-01-25T14:26:23.026Z,99.90
2019-01-25T14:28:52.064Z,99.90
2019-01-25T14:31:25.624Z,99.90
2019-01-25T14:33:56.802Z,99.90
2019-01-25T14:36:26.001Z,99.90
2019-01-25T14:38:56.863Z,99.90
2019-01-25T14:41:28.012Z,99.90
2019-01-25T14:43:57.126Z,99.90
2019-01-25T14:46:26.224Z,99.90
2019-01-25T14:49:05.288Z,99.90
2019-01-25T14:51:34.565Z,99.90
2019-01-25T14:54:06.740Z,99.90
2019-01-25T14:56:36.277Z,99.90
2019-01-25T14:59:06.876Z,99.90
2019-01-25T15:01:39.183Z,99.90
2019-01-25T15:04:08.823Z,99.90
2019-01-25T15:06:41.544Z,99.90
2019-01-25T15:09:11.663Z,99.90
2019-01-25T15:11:42.464Z,99.90
2019-01-25T15:14:14.884Z,99.90
2019-01-25T15:16:45.770Z,99.90
2019-01-25T15:19:19.304Z,99.90
2019-01-25T15:21:49.125Z,99.90
2019-01-25T15:24:19.861Z,99.90
2019-01-25T15:26:51.704Z,99.90
2019-01-25T15:29:21.288Z,99.90
2019-01-25T15:31:52.163Z,99.90
2019-01-25T15:34:21.423Z,99.90
2019-01-25T15:36:50.404Z,99.90
2019-01-25T15:39:22.905Z,99.90
2019-01-25T15:41:52.204Z,99.90
2019-01-25T15:44:22.784Z,99.90
2019-01-25T15:46:52.463Z,99.90
2019-01-25T15:49:21.886Z,99.90
2019-01-25T15:51:52.922Z,99.90
2019-01-25T15:54:23.927Z,99.90
2019-01-25T15:56:54.564Z,99.90
2019-01-25T15:59:26.577Z,99.90
2019-01-25T16:01:55.727Z,99.90
2019-01-25T16:04:34.620Z,99.90
2019-01-25T16:07:00.469Z,99.90
2019-01-25T16:09:29.835Z,99.90
2019-01-25T16:12:02.209Z,99.90
2019-01-25T16:14:33.229Z,99.90
2019-01-25T16:17:02.369Z,99.90
2019-01-25T16:19:35.701Z,99.90
2019-01-25T16:22:07.038Z,99.90
2019-01-25T16:24:39.376Z,99.90
2019-01-25T16:27:11.036Z,99.90
2019-01-25T16:29:40.475Z,99.90
2019-01-25T16:32:09.935Z,99.90
2019-01-25T16:34:40.376Z,99.90
2019-01-25T16:37:09.756Z,99.90
2019-01-25T16:39:39.135Z,99.90
2019-01-25T16:42:08.644Z,99.90
2019-01-25T16:44:38.205Z,99.90
2019-01-25T16:47:08.139Z,99.90
2019-01-25T16:49:38.918Z,99.90
2019-01-25T16:52:07.996Z,99.90
2019-01-25T16:54:37.418Z,99.90
2019-01-25T16:57:06.798Z,99.90
2019-01-25T16:59:36.638Z,99.90
2019-01-25T17:02:07.427Z,99.90
2019-01-25T17:04:36.785Z,99.90
2019-01-25T17:07:06.186Z,99.90
2019-01-25T17:09:35.498Z,99.90
2019-01-25T17:12:06.296Z,99.90
2019-01-25T17:14:37.636Z,99.90
2019-01-25T17:17:06.923Z,99.90
2019-01-25T17:19:36.136Z,99.90
2019-01-25T17:22:06.756Z,99.90
2019-01-25T17:24:36.056Z,99.90
2019-01-25T17:27:05.899Z,99.90
2019-01-25T17:29:35.037Z,99.90
2019-01-25T17:32:05.182Z,99.90
2019-01-25T17:34:34.860Z,99.90
2019-01-25T17:37:03.880Z,99.90
2019-01-25T17:39:33.440Z,99.90
2019-01-25T17:42:02.831Z,99.90
2019-01-25T17:44:32.332Z,99.90
2019-01-25T17:47:03.302Z,99.90
2019-01-25T17:49:32.504Z,99.90
2019-01-25T17:52:02.224Z,99.90
2019-01-25T17:54:31.402Z,99.90
2019-01-25T17:57:03.699Z,99.90
2019-01-25T17:59:33.266Z,99.90
2019-01-25T18:02:02.666Z,99.90
2019-01-25T18:04:34.971Z,99.90
2019-01-25T18:07:04.245Z,99.90
2019-01-25T18:09:33.564Z,99.90
2019-01-25T18:12:09.265Z,99.90
2019-01-25T18:14:49.031Z,99.90
2019-01-25T18:17:15.227Z,99.90
2019-01-25T18:19:44.565Z,99.90
2019-01-25T18:22:13.745Z,99.90
2019-01-25T18:24:43.265Z,99.90
2019-01-25T18:27:13.921Z,99.90
2019-01-25T18:29:44.856Z,99.90
2019-01-25T18:32:20.000Z,99.50
2019-01-25T18:34:51.079Z,99.50
2019-01-25T18:37:22.198Z,98.70
2019-01-25T18:39:52.020Z,98.80
2019-01-25T18:42:21.699Z,99.20
2019-01-25T18:44:56.818Z,98.80
2019-01-25T18:47:25.143Z,98.40
2019-01-25T18:49:54.516Z,98.10
2019-01-25T18:52:26.855Z,98.60
2019-01-25T18:54:57.427Z,98.40
2019-01-25T18:57:30.062Z,98.70
2019-01-25T18:59:59.690Z,98.50
2019-01-25T19:02:28.757Z,98.10
2019-01-25T19:04:59.577Z,98.10
2019-01-25T19:07:31.838Z,98.00
2019-01-25T19:10:05.780Z,98.30
2019-01-25T19:12:34.959Z,97.80
2019-01-25T19:15:13.009Z,97.80
2019-01-25T19:17:43.638Z,97.70
2019-01-25T19:20:19.719Z,98.10
2019-01-25T19:22:48.980Z,97.90
2019-01-25T19:25:18.507Z,97.90
2019-01-25T19:27:49.043Z,98.20
2019-01-25T19:30:21.640Z,98.30
2019-01-25T19:32:50.896Z,98.00
2019-01-25T19:35:22.685Z,98.20
2019-01-25T19:37:55.156Z,97.90
2019-01-25T19:40:36.118Z,98.10
2019-01-25T19:45:38.188Z,98.40
2019-01-25T19:48:08.339Z,97.90
2019-01-25T19:50:38.995Z,98.00
2019-01-25T19:53:27.796Z,98.00
2019-01-25T19:55:56.996Z,98.30
2019-01-25T19:58:28.097Z,97.90
2019-01-25T20:00:57.567Z,98.10
2019-01-25T20:03:27.026Z,98.00
2019-01-25T20:06:00.605Z,97.80
2019-01-25T20:08:32.965Z,97.40
2019-01-25T20:11:06.889Z,97.60
2019-01-25T20:13:36.625Z,97.00
2019-01-25T20:16:06.105Z,97.40
2019-01-25T20:18:35.527Z,96.90
2019-01-25T20:21:15.488Z,96.80
2019-01-25T20:23:44.850Z,97.40
2019-01-25T20:26:14.287Z,97.40
2019-01-25T20:28:43.508Z,97.30
2019-01-25T20:31:12.967Z,97.40
2019-01-25T20:33:42.025Z,97.50
2019-01-25T20:36:11.186Z,97.30
2019-01-25T20:38:41.269Z,97.80
2019-01-25T20:41:11.326Z,97.60
2019-01-25T20:43:40.278Z,98.40
2019-01-25T20:46:09.698Z,98.70
2019-01-25T20:48:38.824Z,99.30
2019-01-25T20:51:08.166Z,99.70
2019-01-25T20:53:37.634Z,99.60
2019-01-25T20:56:08.419Z,99.90
2019-01-25T20:59:28.559Z,99.90
2019-01-25T21:02:01.484Z,99.60
2019-01-25T21:04:42.370Z,99.90
2019-01-25T21:07:12.891Z,99.90
2019-01-25T21:09:47.560Z,99.90
2019-01-25T21:12:17.024Z,99.80
2019-01-25T21:14:46.123Z,99.90
2019-01-25T21:17:17.907Z,99.90
2019-01-25T21:19:46.882Z,99.90
2019-01-25T21:22:19.034Z,99.90
2019-01-25T21:24:51.487Z,99.90
2019-01-25T21:27:23.583Z,99.90
2019-01-25T21:29:53.183Z,99.90
2019-01-25T21:32:23.937Z,99.90
2019-01-25T21:34:53.013Z,99.90
2019-01-25T21:37:24.037Z,99.90
2019-01-25T21:39:55.225Z,99.90
2019-01-25T21:42:25.840Z,99.90
2019-01-25T21:44:55.297Z,99.90
2019-01-25T21:47:27.357Z,99.90
2019-01-25T21:49:57.698Z,99.90
2019-01-25T21:52:27.006Z,99.90
2019-01-25T21:54:59.506Z,99.90
2019-01-25T21:57:29.241Z,99.90
2019-01-25T21:59:58.720Z,99.90
2019-01-25T22:02:27.861Z,99.90
2019-01-25T22:04:57.286Z,99.90
2019-01-25T22:07:37.662Z,99.90
2019-01-25T22:10:15.390Z,99.90
2019-01-25T22:12:44.820Z,99.90
2019-01-25T22:15:21.544Z,99.90
2019-01-25T22:17:50.820Z,99.90
2019-01-25T22:20:25.503Z,99.90
2019-01-25T22:22:55.022Z,99.90
2019-01-25T22:25:30.362Z,99.90
2019-01-25T22:27:59.680Z,99.90
2019-01-25T22:30:32.622Z,99.90
2019-01-25T22:33:03.300Z,99.90
2019-01-25T22:35:34.027Z,99.90
2019-01-25T22:38:06.663Z,99.90
2019-01-25T22:40:35.999Z,99.90
2019-01-25T22:43:06.241Z,99.90
2019-01-25T22:45:35.802Z,99.90
2019-01-25T22:48:09.420Z,99.90
2019-01-25T22:50:40.319Z,99.90
2019-01-25T22:53:28.926Z,99.90
2019-01-25T22:56:01.358Z,99.90
2019-01-25T22:58:31.000Z,99.90
2019-01-25T23:01:12.131Z,99.90
2019-01-25T23:03:53.106Z,99.90
2019-01-25T23:06:39.985Z,99.90
2019-01-25T23:09:17.767Z,99.90
2019-01-25T23:11:47.606Z,99.90
2019-01-25T23:14:18.785Z,99.90
2019-01-25T23:16:53.055Z,99.90
2019-01-25T23:19:25.407Z,99.90
2019-01-25T23:21:57.666Z,99.90
2019-01-25T23:24:27.245Z,99.80
2019-01-25T23:26:56.685Z,99.90
2019-01-25T23:29:26.033Z,99.90
2019-01-25T23:31:57.064Z,99.90
2019-01-25T23:34:31.344Z,99.90
2019-01-25T23:37:02.067Z,99.90
2019-01-25T23:39:33.105Z,99.90
2019-01-25T23:42:04.145Z,99.90
2019-01-25T23:44:36.618Z,99.90
2019-01-25T23:47:06.605Z,99.90
2019-01-25T23:49:36.075Z,99.90
2019-01-25T23:52:05.415Z,99.90
2019-01-25T23:57:15.516Z,99.90
2019-01-25T23:59:44.555Z,99.90
