createdAt,value
2022-11-28T00:00:06.429Z,2.77
2022-11-28T00:05:29.313Z,2.80
2022-11-28T00:10:32.156Z,2.84
2022-11-28T00:15:34.916Z,2.88
2022-11-28T00:20:37.715Z,2.89
2022-11-28T00:25:40.659Z,2.89
2022-11-28T00:30:43.353Z,2.88
2022-11-28T00:35:46.169Z,2.88
2022-11-28T00:40:48.929Z,2.88
2022-11-28T00:45:52.429Z,2.85
2022-11-28T00:50:56.163Z,2.83
2022-11-28T00:55:58.901Z,2.82
2022-11-28T01:01:08.739Z,2.83
2022-11-28T01:06:12.423Z,2.82
2022-11-28T01:11:15.339Z,2.85
2022-11-28T01:16:18.147Z,2.90
2022-11-28T01:21:21.400Z,2.93
2022-11-28T01:26:27.051Z,3.00
2022-11-28T01:31:30.901Z,3.00
2022-11-28T01:36:33.691Z,2.97
2022-11-28T01:41:36.477Z,2.95
2022-11-28T01:46:39.881Z,2.93
2022-11-28T01:51:48.932Z,2.92
2022-11-28T02:11:17.890Z,3.25
2022-11-28T02:16:42.959Z,3.34
2022-11-28T02:21:58.167Z,3.22
2022-11-28T02:27:35.536Z,3.09
2022-11-28T02:33:21.849Z,3.00
2022-11-28T02:38:59.840Z,2.97
2022-11-28T02:44:19.165Z,2.99
2022-11-28T02:49:22.672Z,2.95
2022-11-28T02:54:27.664Z,2.83
2022-11-28T02:59:39.650Z,2.75
2022-11-28T03:04:54.660Z,2.69
2022-11-28T03:10:20.990Z,2.69
2022-11-28T03:15:31.469Z,2.67
2022-11-28T03:20:47.483Z,2.64
2022-11-28T03:26:01.884Z,2.64
2022-11-28T03:31:09.972Z,2.61
2022-11-28T03:36:21.367Z,2.55
2022-11-28T03:41:33.509Z,2.48
2022-11-28T03:46:41.260Z,2.43
2022-11-28T03:51:54.584Z,2.37
2022-11-28T03:57:00.959Z,2.30
2022-11-28T04:02:27.269Z,2.22
2022-11-28T04:07:36.003Z,2.15
2022-11-28T04:13:04.784Z,2.08
2022-11-28T04:18:40.353Z,2.05
2022-11-28T04:23:45.765Z,2.03
2022-11-28T04:28:50.849Z,1.99
2022-11-28T04:34:00.394Z,1.97
2022-11-28T04:39:06.753Z,1.94
2022-11-28T04:44:44.406Z,1.91
2022-11-28T04:49:47.524Z,1.84
2022-11-28T04:55:12.146Z,1.82
2022-11-28T05:00:18.329Z,1.86
2022-11-28T05:05:25.396Z,1.84
2022-11-28T05:10:28.739Z,1.79
2022-11-28T05:15:31.607Z,1.75
2022-11-28T05:20:35.138Z,1.76
2022-11-28T05:25:40.087Z,1.80
2022-11-28T05:30:42.787Z,1.79
2022-11-28T05:35:45.616Z,1.72
2022-11-28T05:40:49.214Z,1.64
2022-11-28T05:45:53.305Z,1.58
2022-11-28T05:50:56.679Z,1.60
2022-11-28T05:55:59.965Z,1.68
2022-11-28T06:01:20.942Z,1.69
2022-11-28T06:06:24.618Z,1.67
2022-11-28T06:11:29.911Z,1.64
2022-11-28T06:16:33.243Z,1.59
2022-11-28T06:21:36.323Z,1.55
2022-11-28T06:26:39.222Z,1.53
2022-11-28T06:31:42.063Z,1.52
2022-11-28T06:36:45.342Z,1.45
2022-11-28T06:41:48.109Z,1.42
2022-11-28T06:46:50.960Z,1.38
2022-11-28T06:51:53.847Z,1.35
2022-11-28T06:56:56.957Z,1.36
2022-11-28T07:02:07.421Z,1.38
2022-11-28T07:07:15.067Z,1.37
2022-11-28T07:12:19.640Z,1.39
2022-11-28T07:17:23.215Z,1.41
2022-11-28T07:22:26.019Z,1.46
2022-11-28T07:27:28.762Z,1.52
2022-11-28T07:32:31.620Z,1.53
2022-11-28T07:37:34.729Z,1.56
2022-11-28T07:42:37.531Z,1.59
2022-11-28T07:47:40.265Z,1.68
2022-11-28T07:52:43.135Z,1.78
2022-11-28T07:57:45.858Z,1.81
2022-11-28T08:02:48.755Z,1.85
2022-11-28T08:07:51.895Z,1.82
2022-11-28T08:12:54.982Z,1.81
2022-11-28T08:17:58.009Z,1.86
2022-11-28T08:23:01.061Z,1.86
2022-11-28T08:28:04.102Z,1.87
2022-11-28T08:33:06.872Z,1.93
2022-11-28T08:38:09.953Z,1.97
2022-11-28T08:43:13.300Z,2.01
2022-11-28T08:48:16.104Z,2.05
2022-11-28T08:53:19.232Z,2.15
2022-11-28T08:58:22.016Z,2.16
2022-11-28T09:03:24.882Z,2.11
2022-11-28T09:08:27.745Z,2.13
2022-11-28T09:13:30.521Z,2.16
2022-11-28T09:18:33.530Z,2.14
2022-11-28T09:23:37.801Z,2.15
2022-11-28T09:28:40.984Z,2.24
2022-11-28T09:33:45.235Z,2.29
2022-11-28T09:38:48.757Z,2.38
2022-11-28T09:43:55.108Z,2.49
2022-11-28T09:49:02.253Z,2.56
2022-11-28T09:54:34.817Z,2.56
2022-11-28T09:59:37.578Z,2.59
2022-11-28T10:04:55.490Z,2.75
2022-11-28T10:10:42.224Z,2.93
2022-11-28T10:16:21.096Z,3.14
2022-11-28T10:21:43.432Z,3.47
2022-11-28T10:26:54.516Z,3.71
2022-11-28T10:32:02.685Z,3.99
2022-11-28T10:37:10.894Z,4.18
2022-11-28T10:42:43.369Z,4.00
2022-11-28T10:47:49.350Z,3.81
2022-11-28T10:53:01.871Z,3.66
2022-11-28T10:58:25.975Z,3.63
2022-11-28T11:03:31.313Z,3.64
2022-11-28T11:08:36.941Z,3.61
2022-11-28T11:14:03.563Z,3.63
2022-11-28T11:19:06.292Z,3.64
2022-11-28T11:24:19.317Z,3.58
2022-11-28T11:29:31.086Z,3.66
2022-11-28T11:34:44.304Z,3.78
2022-11-28T11:39:52.293Z,3.85
2022-11-28T11:44:56.421Z,3.81
2022-11-28T11:50:06.507Z,3.79
2022-11-28T11:55:16.918Z,3.86
2022-11-28T12:00:22.808Z,3.94
2022-11-28T12:06:12.582Z,3.94
2022-11-28T12:11:50.475Z,3.96
2022-11-28T12:17:47.413Z,3.90
2022-11-28T12:23:17.588Z,3.81
2022-11-28T12:28:45.932Z,3.80
2022-11-28T12:34:21.049Z,3.76
2022-11-28T12:39:46.161Z,3.78
2022-11-28T12:45:17.124Z,3.80
2022-11-28T12:50:50.362Z,3.80
2022-11-28T12:56:32.763Z,3.77
2022-11-28T13:01:52.765Z,3.71
2022-11-28T13:07:23.899Z,3.67
2022-11-28T13:12:43.562Z,3.66
2022-11-28T13:18:05.604Z,3.69
2022-11-28T13:23:11.366Z,3.74
2022-11-28T13:28:29.820Z,3.73
2022-11-28T13:33:38.504Z,3.70
2022-11-28T13:39:04.861Z,3.73
2022-11-28T13:44:22.359Z,3.90
2022-11-28T13:49:27.477Z,4.27
2022-11-28T13:54:30.243Z,4.13
2022-11-28T13:59:34.384Z,3.82
2022-11-28T14:04:44.509Z,3.54
2022-11-28T14:09:52.313Z,3.33
2022-11-28T14:15:29.399Z,3.20
2022-11-28T14:20:57.376Z,3.05
2022-11-28T14:26:00.727Z,2.94
2022-11-28T14:31:12.791Z,2.86
2022-11-28T14:36:26.587Z,2.79
2022-11-28T14:41:29.328Z,2.74
2022-11-28T14:46:32.843Z,2.72
2022-11-28T14:51:48.180Z,2.71
2022-11-28T14:56:56.666Z,2.72
2022-11-28T15:02:11.447Z,2.74
2022-11-28T15:07:50.142Z,2.73
2022-11-28T15:13:27.191Z,2.73
2022-11-28T15:18:31.067Z,2.74
2022-11-28T15:23:37.045Z,2.72
2022-11-28T15:28:39.847Z,2.69
2022-11-28T15:33:42.622Z,2.70
2022-11-28T15:38:45.481Z,2.67
2022-11-28T15:43:48.770Z,2.67
2022-11-28T15:48:52.852Z,2.68
2022-11-28T15:53:56.525Z,2.66
2022-11-28T15:58:59.272Z,2.67
2022-11-28T16:04:15.270Z,2.67
2022-11-28T16:09:18.032Z,2.64
2022-11-28T16:14:44.723Z,2.62
2022-11-28T16:19:51.290Z,2.62
2022-11-28T16:24:55.621Z,2.62
2022-11-28T16:29:59.428Z,2.63
2022-11-28T16:35:04.089Z,2.63
2022-11-28T16:40:14.716Z,2.64
2022-11-28T16:45:21.367Z,2.64
2022-11-28T16:50:24.888Z,2.63
2022-11-28T16:55:30.982Z,2.62
2022-11-28T17:00:35.101Z,2.62
2022-11-28T17:05:37.902Z,2.61
2022-11-28T17:10:40.614Z,2.62
2022-11-28T17:15:43.401Z,2.63
2022-11-28T17:20:46.201Z,2.64
2022-11-28T17:25:49.001Z,2.65
2022-11-28T17:30:51.755Z,2.65
2022-11-28T17:35:58.012Z,2.64
2022-11-28T17:41:02.148Z,2.64
2022-11-28T17:46:05.155Z,2.65
2022-11-28T17:51:10.743Z,2.69
2022-11-28T17:56:13.819Z,2.69
2022-11-28T18:01:20.539Z,2.70
2022-11-28T18:06:23.868Z,2.69
2022-11-28T18:11:27.979Z,2.70
2022-11-28T18:16:31.008Z,2.70
2022-11-28T18:21:33.876Z,2.70
2022-11-28T18:26:37.834Z,2.73
2022-11-28T18:31:40.716Z,2.73
2022-11-28T18:36:43.692Z,2.72
2022-11-28T18:41:46.491Z,2.72
2022-11-28T18:46:49.297Z,2.72
2022-11-28T18:51:51.972Z,2.72
2022-11-28T18:56:54.797Z,2.70
2022-11-28T19:01:58.045Z,2.71
2022-11-28T19:07:01.633Z,2.70
2022-11-28T19:12:04.764Z,2.66
2022-11-28T19:17:12.178Z,2.64
2022-11-28T19:22:14.932Z,2.61
2022-11-28T19:27:17.955Z,2.59
2022-11-28T19:32:20.756Z,2.59
2022-11-28T19:37:23.762Z,2.57
2022-11-28T19:42:27.187Z,2.55
2022-11-28T19:47:30.389Z,2.53
2022-11-28T19:52:33.289Z,2.52
2022-11-28T19:57:37.564Z,2.53
2022-11-28T20:02:40.392Z,2.56
2022-11-28T20:07:43.620Z,2.57
2022-11-28T20:12:46.464Z,2.59
2022-11-28T20:17:49.738Z,2.59
2022-11-28T20:22:52.563Z,2.58
2022-11-28T20:27:55.419Z,2.59
2022-11-28T20:32:58.254Z,2.59
2022-11-28T20:38:01.019Z,2.59
2022-11-28T20:43:03.797Z,2.57
2022-11-28T20:48:07.111Z,2.55
2022-11-28T20:53:10.595Z,2.54
2022-11-28T20:58:13.324Z,2.55
2022-11-28T21:03:16.204Z,2.55
2022-11-28T21:08:19.036Z,2.54
2022-11-28T21:13:21.827Z,2.56
2022-11-28T21:18:24.524Z,2.55
2022-11-28T21:23:27.299Z,2.55
2022-11-28T21:28:30.043Z,2.54
2022-11-28T21:33:32.824Z,2.53
2022-11-28T21:38:35.708Z,2.52
2022-11-28T21:43:39.232Z,2.47
2022-11-28T21:48:42.434Z,2.44
2022-11-28T21:53:45.642Z,2.43
2022-11-28T21:58:48.844Z,2.40
2022-11-28T22:03:51.666Z,2.38
2022-11-28T22:08:55.019Z,2.36
2022-11-28T22:13:57.820Z,2.34
2022-11-28T22:19:01.246Z,2.32
2022-11-28T22:24:04.745Z,2.31
2022-11-28T22:29:07.614Z,2.32
2022-11-28T22:34:10.781Z,2.34
2022-11-28T22:39:13.636Z,2.33
2022-11-28T22:44:16.533Z,2.30
2022-11-28T22:49:19.447Z,2.30
2022-11-28T22:54:22.478Z,2.28
2022-11-28T22:59:25.674Z,2.26
2022-11-28T23:04:28.849Z,2.23
2022-11-28T23:09:31.765Z,2.21
2022-11-28T23:14:34.581Z,2.18
2022-11-28T23:19:37.284Z,2.16
2022-11-28T23:24:40.013Z,2.12
2022-11-28T23:29:43.123Z,2.09
2022-11-28T23:34:46.849Z,2.07
2022-11-28T23:39:49.542Z,2.05
2022-11-28T23:44:52.260Z,2.03
2022-11-28T23:49:55.002Z,2.00
2022-11-28T23:54:57.747Z,1.97
