createdAt,value
2018-07-19T00:00:19.612Z,2.00
2018-07-19T00:02:48.174Z,2.00
2018-07-19T00:05:16.785Z,2.20
2018-07-19T00:07:45.348Z,2.10
2018-07-19T00:10:13.892Z,2.40
2018-07-19T00:12:42.424Z,1.97
2018-07-19T00:15:10.955Z,2.00
2018-07-19T00:17:39.539Z,2.40
2018-07-19T00:20:08.293Z,2.17
2018-07-19T00:22:36.907Z,1.93
2018-07-19T00:25:05.452Z,1.80
2018-07-19T00:27:34.016Z,1.90
2018-07-19T00:30:02.586Z,1.93
2018-07-19T00:32:31.163Z,1.80
2018-07-19T00:34:59.695Z,1.90
2018-07-19T00:37:28.262Z,1.87
2018-07-19T00:39:56.805Z,2.37
2018-07-19T00:42:25.376Z,2.00
2018-07-19T00:44:53.903Z,2.10
2018-07-19T00:47:22.456Z,2.20
2018-07-19T00:49:50.990Z,2.10
2018-07-19T00:52:19.535Z,2.00
2018-07-19T00:54:48.080Z,2.13
2018-07-19T00:57:16.659Z,2.30
2018-07-19T00:59:45.202Z,1.73
2018-07-19T01:02:13.799Z,2.40
2018-07-19T01:04:42.347Z,2.10
2018-07-19T01:07:10.900Z,2.30
2018-07-19T01:09:39.434Z,2.47
2018-07-19T01:12:07.999Z,2.53
2018-07-19T01:14:36.529Z,1.80
2018-07-19T01:17:05.283Z,2.47
2018-07-19T01:19:33.881Z,2.20
2018-07-19T01:22:02.424Z,2.40
2018-07-19T01:24:30.942Z,2.30
2018-07-19T01:26:59.538Z,2.40
2018-07-19T01:29:28.084Z,2.33
2018-07-19T01:31:56.621Z,2.20
2018-07-19T01:34:25.179Z,2.33
2018-07-19T01:36:53.723Z,2.43
2018-07-19T01:39:22.392Z,2.80
2018-07-19T01:42:43.331Z,2.47
2018-07-19T01:45:12.672Z,2.50
2018-07-19T01:47:41.703Z,2.40
2018-07-19T01:50:11.163Z,2.30
2018-07-19T01:52:39.832Z,2.87
2018-07-19T01:55:09.000Z,2.40
2018-07-19T01:57:37.701Z,2.57
2018-07-19T02:00:06.875Z,2.80
2018-07-19T02:02:35.576Z,2.70
2018-07-19T02:05:04.618Z,2.87
2018-07-19T02:07:33.292Z,2.80
2018-07-19T02:10:01.977Z,2.30
2018-07-19T02:12:30.650Z,2.50
2018-07-19T02:14:59.307Z,2.60
2018-07-19T02:17:27.952Z,2.50
2018-07-19T02:19:56.661Z,2.50
2018-07-19T02:22:25.346Z,2.53
2018-07-19T02:24:54.050Z,2.80
2018-07-19T02:27:22.705Z,2.63
2018-07-19T02:29:51.408Z,3.20
2018-07-19T02:32:20.055Z,2.83
2018-07-19T02:34:48.741Z,2.70
2018-07-19T02:37:17.439Z,2.87
2018-07-19T02:39:46.120Z,2.93
2018-07-19T02:42:14.796Z,2.60
2018-07-19T02:44:43.535Z,2.90
2018-07-19T02:47:12.190Z,3.40
2018-07-19T02:49:40.887Z,2.97
2018-07-19T02:52:09.537Z,2.87
2018-07-19T02:54:38.237Z,3.10
2018-07-19T02:57:06.905Z,2.90
2018-07-19T02:59:35.588Z,2.70
2018-07-19T03:02:04.352Z,2.90
2018-07-19T03:04:33.009Z,2.77
2018-07-19T03:07:01.660Z,3.13
2018-07-19T03:09:30.340Z,3.10
2018-07-19T03:11:59.019Z,2.80
2018-07-19T03:14:27.689Z,3.10
2018-07-19T03:16:56.328Z,2.70
2018-07-19T03:19:25.007Z,3.13
2018-07-19T03:21:53.676Z,2.77
2018-07-19T03:24:22.340Z,3.03
2018-07-19T03:26:50.994Z,3.13
2018-07-19T03:29:19.684Z,3.10
2018-07-19T03:31:48.354Z,3.00
2018-07-19T03:34:17.151Z,3.67
2018-07-19T03:36:45.919Z,3.03
2018-07-19T03:39:14.589Z,2.77
2018-07-19T03:41:43.242Z,3.03
2018-07-19T03:44:11.934Z,3.00
2018-07-19T03:46:40.616Z,3.10
2018-07-19T03:49:09.284Z,3.60
2018-07-19T03:51:37.968Z,3.10
2018-07-19T03:54:06.673Z,3.33
2018-07-19T03:56:35.308Z,3.20
2018-07-19T03:59:04.001Z,3.50
2018-07-19T04:01:32.682Z,3.80
2018-07-19T04:04:01.440Z,3.20
2018-07-19T04:06:30.088Z,3.20
2018-07-19T04:08:58.786Z,3.13
2018-07-19T04:11:27.448Z,3.30
2018-07-19T04:13:56.124Z,3.73
2018-07-19T04:16:24.779Z,3.83
2018-07-19T04:18:53.453Z,3.30
2018-07-19T04:21:22.148Z,3.30
2018-07-19T04:23:50.794Z,3.17
2018-07-19T04:26:19.472Z,3.37
2018-07-19T04:28:48.135Z,3.93
2018-07-19T04:31:16.843Z,4.23
2018-07-19T04:33:45.493Z,3.60
2018-07-19T04:36:15.182Z,3.57
2018-07-19T04:38:43.833Z,4.30
2018-07-19T04:41:12.541Z,3.50
2018-07-19T04:43:41.205Z,4.10
2018-07-19T04:46:09.876Z,3.63
2018-07-19T04:48:38.526Z,3.27
2018-07-19T04:51:07.299Z,3.37
2018-07-19T04:53:35.965Z,3.47
2018-07-19T04:56:04.668Z,3.33
2018-07-19T04:58:33.352Z,3.30
2018-07-19T05:01:02.065Z,3.00
2018-07-19T05:03:30.772Z,3.27
2018-07-19T05:05:59.471Z,3.67
2018-07-19T05:08:28.112Z,3.47
2018-07-19T05:10:56.814Z,3.10
2018-07-19T05:13:25.484Z,3.00
2018-07-19T05:15:54.139Z,2.90
2018-07-19T05:18:22.792Z,3.40
2018-07-19T05:20:51.490Z,3.13
2018-07-19T05:23:20.172Z,2.90
2018-07-19T05:25:48.860Z,2.80
2018-07-19T05:28:17.535Z,2.33
2018-07-19T05:30:46.216Z,2.53
2018-07-19T05:33:14.894Z,2.90
2018-07-19T05:35:43.582Z,2.73
2018-07-19T05:38:12.236Z,2.60
2018-07-19T05:40:40.910Z,2.30
2018-07-19T05:43:09.630Z,1.97
2018-07-19T05:45:38.295Z,1.80
2018-07-19T05:48:06.986Z,1.50
2018-07-19T05:50:35.672Z,1.50
2018-07-19T05:53:04.306Z,1.40
2018-07-19T05:55:33.006Z,1.30
2018-07-19T05:58:01.635Z,1.23
2018-07-19T06:00:30.296Z,1.47
2018-07-19T06:02:58.979Z,1.30
2018-07-19T06:05:27.708Z,1.17
2018-07-19T06:07:56.364Z,1.13
2018-07-19T06:10:25.035Z,1.40
2018-07-19T06:12:53.708Z,1.30
2018-07-19T06:15:22.384Z,1.20
2018-07-19T06:17:51.022Z,1.27
2018-07-19T06:20:19.729Z,1.40
2018-07-19T06:22:48.417Z,1.40
2018-07-19T06:25:17.151Z,1.40
2018-07-19T06:27:45.835Z,1.30
2018-07-19T06:30:14.491Z,1.30
2018-07-19T06:32:43.205Z,1.40
2018-07-19T06:35:11.912Z,1.30
2018-07-19T06:37:40.599Z,1.33
2018-07-19T06:40:09.251Z,1.30
2018-07-19T06:42:37.964Z,1.40
2018-07-19T06:45:06.756Z,1.87
2018-07-19T06:47:35.468Z,1.60
2018-07-19T06:50:04.204Z,1.73
2018-07-19T06:52:32.941Z,1.73
2018-07-19T06:55:01.657Z,1.80
2018-07-19T06:57:30.400Z,1.37
2018-07-19T06:59:59.045Z,1.40
2018-07-19T07:02:27.922Z,1.50
2018-07-19T07:04:56.575Z,1.60
2018-07-19T07:07:25.356Z,1.63
2018-07-19T07:09:54.017Z,1.97
2018-07-19T07:12:22.795Z,1.63
2018-07-19T07:14:51.445Z,1.40
2018-07-19T07:17:20.154Z,1.50
2018-07-19T07:19:48.843Z,1.70
2018-07-19T07:22:17.555Z,1.23
2018-07-19T07:24:46.236Z,1.67
2018-07-19T07:27:14.963Z,1.47
2018-07-19T07:29:43.600Z,2.10
2018-07-19T07:32:12.612Z,1.47
2018-07-19T07:34:41.312Z,1.40
2018-07-19T07:37:09.997Z,1.60
2018-07-19T07:39:38.635Z,1.70
2018-07-19T07:42:07.397Z,1.40
2018-07-19T07:44:36.093Z,1.80
2018-07-19T07:47:04.809Z,1.80
2018-07-19T07:49:33.488Z,2.30
2018-07-19T07:52:02.163Z,1.70
2018-07-19T07:54:31.909Z,1.87
2018-07-19T07:57:00.578Z,1.97
2018-07-19T07:59:29.256Z,1.57
2018-07-19T08:01:57.958Z,1.90
2018-07-19T08:04:26.613Z,1.70
2018-07-19T08:06:55.336Z,1.80
2018-07-19T08:09:24.016Z,1.90
2018-07-19T08:11:52.695Z,1.80
2018-07-19T08:14:21.391Z,1.67
2018-07-19T08:16:50.055Z,2.10
2018-07-19T08:19:18.715Z,1.83
2018-07-19T08:21:47.430Z,1.90
2018-07-19T08:24:16.069Z,1.90
2018-07-19T08:26:44.747Z,1.90
2018-07-19T08:29:13.415Z,2.37
2018-07-19T08:31:42.155Z,2.07
2018-07-19T08:34:10.820Z,2.23
2018-07-19T08:36:39.520Z,1.90
2018-07-19T08:39:11.198Z,1.90
2018-07-19T08:41:39.869Z,2.20
2018-07-19T08:44:08.529Z,2.30
2018-07-19T08:46:37.223Z,2.03
2018-07-19T08:49:06.152Z,1.80
2018-07-19T08:51:34.828Z,2.20
2018-07-19T08:54:03.593Z,2.20
2018-07-19T08:56:32.241Z,1.87
2018-07-19T08:59:00.939Z,2.40
2018-07-19T09:01:29.607Z,2.20
2018-07-19T09:03:58.349Z,1.67
2018-07-19T09:06:27.024Z,2.20
2018-07-19T09:08:55.712Z,2.30
2018-07-19T09:11:24.381Z,2.00
2018-07-19T09:13:53.068Z,2.13
2018-07-19T09:16:21.741Z,2.33
2018-07-19T09:18:50.428Z,2.27
2018-07-19T09:21:19.087Z,2.10
2018-07-19T09:23:47.777Z,1.80
2018-07-19T09:26:16.449Z,2.00
2018-07-19T09:28:45.130Z,1.97
2018-07-19T09:31:13.782Z,2.10
2018-07-19T09:33:42.484Z,2.53
2018-07-19T09:36:11.127Z,2.30
2018-07-19T09:38:39.880Z,2.33
2018-07-19T09:41:08.499Z,2.50
2018-07-19T09:43:37.216Z,1.97
2018-07-19T09:46:05.879Z,2.20
2018-07-19T09:48:34.552Z,2.50
2018-07-19T09:51:03.207Z,2.20
2018-07-19T09:53:31.905Z,2.53
2018-07-19T09:56:00.553Z,2.20
2018-07-19T09:58:29.221Z,2.40
2018-07-19T10:01:01.842Z,2.47
2018-07-19T10:03:30.574Z,2.60
2018-07-19T10:05:59.212Z,2.60
2018-07-19T10:08:27.884Z,2.23
2018-07-19T10:10:56.534Z,2.23
2018-07-19T10:13:25.232Z,2.40
2018-07-19T10:15:53.899Z,2.50
2018-07-19T10:18:22.602Z,3.13
2018-07-19T10:20:51.260Z,2.70
2018-07-19T10:23:19.999Z,2.70
2018-07-19T10:25:48.687Z,2.53
2018-07-19T10:28:17.375Z,2.40
2018-07-19T10:30:46.028Z,2.60
2018-07-19T10:33:14.692Z,2.97
2018-07-19T10:35:43.367Z,3.00
2018-07-19T10:38:12.092Z,3.10
2018-07-19T10:40:40.824Z,2.60
2018-07-19T10:43:09.629Z,2.73
2018-07-19T10:45:38.294Z,2.47
2018-07-19T10:48:07.009Z,2.50
2018-07-19T10:50:35.676Z,2.67
2018-07-19T10:53:04.352Z,2.70
2018-07-19T10:55:33.003Z,2.70
2018-07-19T10:58:01.674Z,2.30
2018-07-19T11:00:30.328Z,2.40
2018-07-19T11:02:58.983Z,2.80
2018-07-19T11:05:27.645Z,2.73
2018-07-19T11:07:56.294Z,2.70
2018-07-19T11:10:24.972Z,2.50
2018-07-19T11:12:53.603Z,2.70
2018-07-19T11:15:22.291Z,2.77
2018-07-19T11:17:50.936Z,2.37
2018-07-19T11:20:19.581Z,2.40
2018-07-19T11:22:48.267Z,2.87
2018-07-19T11:25:17.010Z,2.63
2018-07-19T11:27:45.648Z,3.07
2018-07-19T11:30:14.423Z,2.80
2018-07-19T11:32:43.090Z,2.80
2018-07-19T11:35:11.800Z,2.80
2018-07-19T11:37:40.431Z,2.63
2018-07-19T11:40:09.100Z,2.70
2018-07-19T11:42:37.740Z,2.90
2018-07-19T11:45:06.593Z,3.00
2018-07-19T11:47:35.222Z,2.53
2018-07-19T11:50:03.960Z,2.47
2018-07-19T11:52:32.597Z,2.93
2018-07-19T11:55:01.247Z,2.67
2018-07-19T11:57:29.888Z,2.40
2018-07-19T11:59:58.557Z,2.93
2018-07-19T12:02:27.278Z,2.77
2018-07-19T12:04:55.949Z,2.97
2018-07-19T12:07:25.426Z,2.80
2018-07-19T12:09:54.084Z,2.63
2018-07-19T12:12:22.732Z,2.80
2018-07-19T12:14:51.396Z,2.80
2018-07-19T12:17:20.041Z,2.77
2018-07-19T12:19:48.693Z,2.90
2018-07-19T12:22:17.349Z,2.97
2018-07-19T12:24:45.999Z,2.33
2018-07-19T12:27:14.773Z,2.33
2018-07-19T12:29:43.431Z,2.67
2018-07-19T12:32:12.067Z,2.80
2018-07-19T12:34:40.721Z,2.80
2018-07-19T12:37:09.357Z,2.50
2018-07-19T12:39:38.053Z,3.07
2018-07-19T12:42:06.731Z,3.03
2018-07-19T12:44:35.380Z,3.13
2018-07-19T12:47:04.008Z,2.80
2018-07-19T12:49:32.663Z,2.67
2018-07-19T12:52:01.317Z,2.53
2018-07-19T12:54:29.997Z,2.60
2018-07-19T12:56:58.698Z,2.90
2018-07-19T12:59:27.360Z,2.83
2018-07-19T13:01:56.040Z,2.60
2018-07-19T13:04:24.729Z,2.60
2018-07-19T13:06:53.395Z,2.67
2018-07-19T13:09:22.041Z,2.70
2018-07-19T13:11:50.702Z,2.43
2018-07-19T13:14:19.356Z,2.80
2018-07-19T13:16:48.005Z,2.80
2018-07-19T13:19:16.638Z,2.73
2018-07-19T13:21:45.317Z,2.80
2018-07-19T13:24:13.985Z,2.70
2018-07-19T13:26:42.639Z,2.67
2018-07-19T13:29:11.287Z,2.80
2018-07-19T13:31:40.004Z,2.83
2018-07-19T13:34:08.649Z,3.00
2018-07-19T13:36:37.341Z,2.87
2018-07-19T13:39:08.214Z,2.90
2018-07-19T13:41:36.951Z,2.60
2018-07-19T13:44:05.754Z,2.90
2018-07-19T13:46:34.425Z,2.70
2018-07-19T13:49:03.053Z,2.87
2018-07-19T13:51:31.724Z,2.70
2018-07-19T13:54:19.731Z,3.10
2018-07-19T13:56:48.523Z,2.83
2018-07-19T13:59:17.852Z,3.07
2018-07-19T14:01:46.506Z,2.73
2018-07-19T14:04:15.162Z,2.30
2018-07-19T14:06:43.807Z,3.00
2018-07-19T14:09:13.753Z,2.50
2018-07-19T14:11:42.525Z,2.90
2018-07-19T14:14:11.367Z,2.93
2018-07-19T14:16:40.042Z,2.67
2018-07-19T14:19:08.723Z,2.77
2018-07-19T14:21:37.386Z,2.53
2018-07-19T14:24:06.150Z,3.10
2018-07-19T14:26:34.817Z,2.50
2018-07-19T14:29:03.478Z,2.40
2018-07-19T14:31:32.157Z,2.53
2018-07-19T14:34:00.798Z,2.87
2018-07-19T14:36:29.447Z,2.60
2018-07-19T14:38:58.070Z,2.63
2018-07-19T14:41:26.745Z,2.40
2018-07-19T14:43:55.382Z,2.67
2018-07-19T14:46:24.117Z,2.50
2018-07-19T14:48:52.757Z,2.20
2018-07-19T14:51:21.412Z,2.90
2018-07-19T14:53:50.036Z,2.70
2018-07-19T14:56:18.710Z,2.53
2018-07-19T14:58:47.347Z,2.90
2018-07-19T15:01:16.022Z,2.70
2018-07-19T15:03:44.704Z,2.60
2018-07-19T15:06:13.366Z,2.63
2018-07-19T15:08:42.013Z,2.83
2018-07-19T15:11:10.668Z,2.67
2018-07-19T15:13:39.390Z,2.70
2018-07-19T15:16:08.255Z,2.80
2018-07-19T15:18:37.137Z,2.80
2018-07-19T15:21:05.780Z,2.67
2018-07-19T15:23:34.424Z,2.50
2018-07-19T15:26:03.097Z,2.40
2018-07-19T15:28:31.727Z,2.70
2018-07-19T15:31:00.394Z,2.77
2018-07-19T15:33:29.035Z,2.90
2018-07-19T15:35:57.720Z,2.73
2018-07-19T15:38:26.373Z,3.07
2018-07-19T15:40:55.015Z,2.90
2018-07-19T15:43:23.680Z,2.93
2018-07-19T15:45:52.327Z,3.10
2018-07-19T15:48:20.992Z,3.00
2018-07-19T15:50:49.628Z,2.90
2018-07-19T15:53:18.288Z,3.13
2018-07-19T15:55:46.955Z,3.13
2018-07-19T15:58:15.639Z,3.07
2018-07-19T16:00:44.283Z,3.23
2018-07-19T16:03:12.983Z,3.10
2018-07-19T16:05:41.651Z,3.23
2018-07-19T16:08:10.326Z,3.70
2018-07-19T16:10:39.010Z,2.93
2018-07-19T16:13:07.670Z,3.43
2018-07-19T16:15:36.343Z,3.57
2018-07-19T16:18:05.019Z,3.60
2018-07-19T16:20:33.739Z,3.70
2018-07-19T16:23:02.599Z,4.10
2018-07-19T16:25:31.287Z,3.40
2018-07-19T16:27:59.947Z,3.70
2018-07-19T16:30:28.581Z,3.67
2018-07-19T16:32:57.318Z,3.40
2018-07-19T16:35:25.929Z,3.47
2018-07-19T16:37:54.573Z,3.17
2018-07-19T16:40:23.224Z,4.23
2018-07-19T16:42:51.897Z,4.07
2018-07-19T16:45:20.575Z,4.10
2018-07-19T16:47:49.244Z,4.07
2018-07-19T16:50:17.870Z,3.83
2018-07-19T16:52:46.527Z,3.87
2018-07-19T16:55:15.199Z,4.40
2018-07-19T16:57:43.845Z,3.97
2018-07-19T17:00:12.484Z,3.63
2018-07-19T17:02:41.173Z,3.93
2018-07-19T17:05:09.836Z,3.80
2018-07-19T17:07:38.494Z,3.80
2018-07-19T17:10:07.532Z,4.70
2018-07-19T17:12:36.472Z,3.87
2018-07-19T17:15:05.475Z,4.20
2018-07-19T17:17:34.153Z,4.20
2018-07-19T17:20:02.789Z,4.70
2018-07-19T17:22:31.440Z,4.00
2018-07-19T17:25:00.077Z,4.20
2018-07-19T17:27:28.731Z,4.17
2018-07-19T17:29:57.385Z,4.13
2018-07-19T17:32:26.065Z,4.00
2018-07-19T17:34:54.722Z,4.00
2018-07-19T17:37:23.406Z,4.10
2018-07-19T17:39:52.052Z,4.30
2018-07-19T17:42:20.709Z,3.77
2018-07-19T17:44:49.370Z,3.73
2018-07-19T17:47:18.038Z,3.50
2018-07-19T17:49:46.672Z,4.00
2018-07-19T17:52:15.367Z,3.80
2018-07-19T17:54:44.695Z,3.67
2018-07-19T17:57:13.370Z,3.87
2018-07-19T17:59:42.125Z,3.93
2018-07-19T18:02:11.076Z,3.60
2018-07-19T18:04:39.737Z,3.57
2018-07-19T18:07:08.396Z,4.00
2018-07-19T18:09:37.040Z,3.40
2018-07-19T18:12:05.684Z,3.73
2018-07-19T18:14:34.338Z,3.73
2018-07-19T18:17:02.987Z,3.80
2018-07-19T18:19:31.732Z,3.43
2018-07-19T18:22:00.367Z,3.57
2018-07-19T18:24:29.023Z,3.17
2018-07-19T18:26:57.651Z,3.43
2018-07-19T18:29:26.308Z,3.63
2018-07-19T18:31:54.952Z,3.57
2018-07-19T18:34:23.633Z,3.63
2018-07-19T18:36:52.289Z,3.60
2018-07-19T18:39:20.947Z,3.00
2018-07-19T18:41:49.608Z,3.10
2018-07-19T18:44:18.258Z,3.40
2018-07-19T18:46:46.887Z,3.20
2018-07-19T18:49:15.549Z,3.60
2018-07-19T18:51:44.194Z,3.67
2018-07-19T18:54:12.860Z,3.53
2018-07-19T18:56:41.501Z,4.00
2018-07-19T18:59:10.176Z,3.70
2018-07-19T19:01:38.816Z,4.47
2018-07-19T19:04:07.520Z,3.87
2018-07-19T19:06:36.208Z,4.00
2018-07-19T19:09:06.437Z,3.73
2018-07-19T19:11:35.098Z,4.20
2018-07-19T19:14:03.867Z,3.70
2018-07-19T19:16:32.496Z,3.50
2018-07-19T19:19:01.161Z,4.13
2018-07-19T19:21:29.858Z,3.93
2018-07-19T19:23:58.507Z,4.10
2018-07-19T19:26:27.137Z,3.70
2018-07-19T19:28:55.794Z,4.07
2018-07-19T19:31:24.451Z,3.70
2018-07-19T19:33:53.120Z,3.80
2018-07-19T19:36:21.769Z,3.90
2018-07-19T19:38:50.451Z,3.53
2018-07-19T19:41:19.112Z,4.03
2018-07-19T19:43:47.797Z,4.00
2018-07-19T19:46:16.439Z,3.80
2018-07-19T19:48:45.131Z,3.90
2018-07-19T19:51:13.792Z,4.20
2018-07-19T19:53:42.464Z,4.37
2018-07-19T19:56:11.116Z,3.90
2018-07-19T19:58:39.804Z,4.13
2018-07-19T20:01:08.468Z,4.30
2018-07-19T20:03:37.155Z,3.70
2018-07-19T20:06:06.013Z,3.50
2018-07-19T20:08:34.643Z,4.10
2018-07-19T20:11:03.308Z,3.97
2018-07-19T20:13:31.964Z,3.63
2018-07-19T20:16:00.643Z,4.13
2018-07-19T20:18:29.294Z,4.20
2018-07-19T20:20:57.959Z,4.00
2018-07-19T20:23:26.592Z,4.57
2018-07-19T20:25:55.259Z,4.33
2018-07-19T20:28:23.923Z,3.90
2018-07-19T20:30:52.584Z,3.93
2018-07-19T20:33:21.237Z,3.97
2018-07-19T20:35:49.920Z,4.20
2018-07-19T20:38:18.583Z,3.60
2018-07-19T20:40:47.281Z,3.47
2018-07-19T20:43:15.945Z,4.07
2018-07-19T20:45:44.599Z,3.87
2018-07-19T20:48:13.236Z,3.90
2018-07-19T20:50:41.927Z,3.80
2018-07-19T20:53:10.597Z,4.10
2018-07-19T20:55:39.280Z,3.90
2018-07-19T20:58:07.953Z,3.73
2018-07-19T21:00:36.617Z,3.97
2018-07-19T21:03:05.326Z,4.07
2018-07-19T21:05:33.984Z,4.40
2018-07-19T21:08:02.639Z,4.00
2018-07-19T21:10:31.304Z,3.93
2018-07-19T21:12:59.975Z,4.13
2018-07-19T21:15:28.629Z,4.20
2018-07-19T21:17:57.276Z,4.40
2018-07-19T21:20:25.940Z,4.50
2018-07-19T21:22:54.603Z,4.40
2018-07-19T21:25:23.273Z,4.37
2018-07-19T21:27:51.900Z,4.67
2018-07-19T21:30:20.581Z,4.60
2018-07-19T21:32:49.223Z,4.67
2018-07-19T21:35:17.904Z,4.73
2018-07-19T21:37:46.544Z,4.70
2018-07-19T21:40:15.212Z,4.90
2018-07-19T21:42:43.851Z,5.07
2018-07-19T21:45:12.544Z,4.20
2018-07-19T21:47:41.171Z,4.67
2018-07-19T21:50:09.832Z,5.63
2018-07-19T21:52:38.481Z,4.87
2018-07-19T21:55:07.144Z,5.30
2018-07-19T21:57:35.783Z,5.30
2018-07-19T22:00:04.585Z,6.03
2018-07-19T22:02:33.283Z,4.80
2018-07-19T22:05:01.933Z,5.00
2018-07-19T22:07:30.586Z,5.77
2018-07-19T22:09:59.254Z,5.30
2018-07-19T22:12:27.905Z,4.93
2018-07-19T22:14:56.548Z,5.10
2018-07-19T22:17:25.211Z,4.80
2018-07-19T22:19:53.857Z,4.90
2018-07-19T22:22:22.528Z,5.10
2018-07-19T22:24:51.157Z,5.03
2018-07-19T22:27:19.833Z,4.57
2018-07-19T22:29:48.485Z,4.40
2018-07-19T22:32:17.142Z,5.20
2018-07-19T22:34:45.794Z,5.27
2018-07-19T22:37:14.446Z,5.40
2018-07-19T22:39:43.177Z,5.67
2018-07-19T22:42:11.827Z,5.60
2018-07-19T22:44:40.444Z,5.63
2018-07-19T22:47:09.104Z,5.37
2018-07-19T22:49:37.738Z,6.87
2018-07-19T22:52:06.436Z,4.70
2018-07-19T22:54:35.119Z,5.30
2018-07-19T22:57:03.789Z,5.97
2018-07-19T22:59:32.539Z,5.20
2018-07-19T23:02:01.226Z,5.83
2018-07-19T23:04:29.892Z,5.63
2018-07-19T23:06:58.555Z,6.17
2018-07-19T23:09:27.179Z,5.50
2018-07-19T23:11:55.839Z,5.13
2018-07-19T23:14:24.473Z,5.90
2018-07-19T23:16:53.131Z,6.10
2018-07-19T23:19:21.770Z,5.40
2018-07-19T23:21:50.439Z,5.33
2018-07-19T23:24:19.089Z,6.13
2018-07-19T23:26:47.806Z,5.80
2018-07-19T23:29:16.537Z,5.37
2018-07-19T23:31:45.255Z,5.30
2018-07-19T23:34:13.947Z,5.50
2018-07-19T23:36:49.051Z,5.77
2018-07-19T23:39:21.296Z,6.30
2018-07-19T23:42:00.612Z,6.30
2018-07-19T23:44:37.629Z,6.80
2018-07-19T23:47:10.217Z,6.60
2018-07-19T23:49:38.862Z,6.63
2018-07-19T23:52:07.572Z,6.20
2018-07-19T23:54:36.200Z,5.97
2018-07-19T23:57:04.963Z,5.90
2018-07-19T23:59:33.604Z,5.60
