createdAt,value
2023-02-12T00:01:12.524Z,27.45
2023-02-12T00:03:19.991Z,26.42
2023-02-12T00:05:25.172Z,27.88
2023-02-12T00:07:33.317Z,28.33
2023-02-12T00:09:39.247Z,26.08
2023-02-12T00:11:44.913Z,26.13
2023-02-12T00:13:50.353Z,24.73
2023-02-12T00:15:55.599Z,28.05
2023-02-12T00:18:00.626Z,27.17
2023-02-12T00:20:09.440Z,23.30
2023-02-12T00:22:14.311Z,24.63
2023-02-12T00:24:19.193Z,24.42
2023-02-12T00:26:25.365Z,25.85
2023-02-12T00:28:30.795Z,25.20
2023-02-12T00:30:35.715Z,24.70
2023-02-12T00:32:40.974Z,23.33
2023-02-12T00:34:45.942Z,23.48
2023-02-12T00:36:55.903Z,22.77
2023-02-12T00:39:01.196Z,22.45
2023-02-12T00:43:10.685Z,21.73
2023-02-12T00:45:15.749Z,21.70
2023-02-12T00:49:28.348Z,23.02
2023-02-12T00:53:41.072Z,22.73
2023-02-12T00:55:45.988Z,22.88
2023-02-12T00:57:50.806Z,23.10
2023-02-12T00:59:55.694Z,20.45
2023-02-12T01:02:01.764Z,20.95
2023-02-12T01:04:07.118Z,22.83
2023-02-12T01:06:12.097Z,23.08
2023-02-12T01:08:19.625Z,21.88
2023-02-12T01:10:27.299Z,21.85
2023-02-12T01:12:32.227Z,22.67
2023-02-12T01:14:37.420Z,23.40
2023-02-12T01:16:42.337Z,22.67
2023-02-12T01:18:48.665Z,22.13
2023-02-12T01:20:53.734Z,21.70
2023-02-12T01:23:01.811Z,21.38
2023-02-12T01:27:13.955Z,22.52
2023-02-12T01:29:18.745Z,23.80
2023-02-12T01:31:25.461Z,21.73
2023-02-12T01:33:31.687Z,23.27
2023-02-12T01:35:37.593Z,24.40
2023-02-12T01:37:42.445Z,22.23
2023-02-12T01:39:47.302Z,23.75
2023-02-12T01:41:55.868Z,24.85
2023-02-12T01:44:28.706Z,24.70
2023-02-12T01:46:33.644Z,24.70
2023-02-12T01:48:41.779Z,24.15
2023-02-12T01:50:49.271Z,23.20
2023-02-12T01:52:57.695Z,24.38
2023-02-12T01:55:08.304Z,22.08
2023-02-12T01:57:15.720Z,26.95
2023-02-12T01:59:22.928Z,23.38
2023-02-12T02:01:32.770Z,25.08
2023-02-12T02:03:40.605Z,26.52
2023-02-12T02:05:55.235Z,26.60
2023-02-12T02:08:01.971Z,25.75
2023-02-12T02:10:10.783Z,25.65
2023-02-12T02:12:28.126Z,27.38
2023-02-12T02:14:33.606Z,25.65
2023-02-12T02:16:48.318Z,26.10
2023-02-12T02:19:02.599Z,27.10
2023-02-12T02:21:34.835Z,29.92
2023-02-12T02:24:09.204Z,23.00
2023-02-12T02:26:40.057Z,27.20
2023-02-12T02:29:10.586Z,24.92
2023-02-12T02:31:23.961Z,24.40
2023-02-12T02:33:42.441Z,24.58
2023-02-12T02:35:56.453Z,24.33
2023-02-12T02:38:10.473Z,25.60
2023-02-12T02:40:20.385Z,22.25
2023-02-12T02:42:30.605Z,24.63
2023-02-12T02:44:41.871Z,26.23
2023-02-12T02:46:51.974Z,25.23
2023-02-12T02:49:02.233Z,27.08
2023-02-12T02:51:12.141Z,24.98
2023-02-12T02:53:21.569Z,23.27
2023-02-12T02:55:31.262Z,23.45
2023-02-12T02:57:41.540Z,23.48
2023-02-12T02:59:51.690Z,23.45
2023-02-12T03:02:06.067Z,23.05
2023-02-12T03:04:15.614Z,23.10
2023-02-12T03:06:27.505Z,22.83
2023-02-12T03:08:37.250Z,23.77
2023-02-12T03:10:45.833Z,21.40
2023-02-12T03:12:56.882Z,24.13
2023-02-12T03:15:07.763Z,28.15
2023-02-12T03:17:19.864Z,25.00
2023-02-12T03:19:28.055Z,25.23
2023-02-12T03:21:36.674Z,23.50
2023-02-12T03:23:49.129Z,21.88
2023-02-12T03:25:57.882Z,24.05
2023-02-12T03:28:09.653Z,27.70
2023-02-12T03:30:17.113Z,25.60
2023-02-12T03:32:34.236Z,24.50
2023-02-12T03:34:49.094Z,22.77
2023-02-12T03:36:58.750Z,25.63
2023-02-12T03:39:12.369Z,24.10
2023-02-12T03:41:23.860Z,25.00
2023-02-12T03:43:35.949Z,25.38
2023-02-12T03:45:47.854Z,24.48
2023-02-12T03:48:05.233Z,25.83
2023-02-12T03:50:17.093Z,26.17
2023-02-12T03:52:22.012Z,24.73
2023-02-12T03:54:27.567Z,23.48
2023-02-12T03:56:38.262Z,23.42
2023-02-12T03:58:45.826Z,23.10
2023-02-12T04:00:51.240Z,26.98
2023-02-12T04:02:59.535Z,25.98
2023-02-12T04:05:08.045Z,27.30
2023-02-12T04:07:13.293Z,25.42
2023-02-12T04:11:32.556Z,23.05
2023-02-12T04:13:45.569Z,26.02
2023-02-12T04:16:05.913Z,25.08
2023-02-12T04:18:18.054Z,26.10
2023-02-12T04:20:30.522Z,27.38
2023-02-12T04:22:48.952Z,25.65
2023-02-12T04:25:02.614Z,24.35
2023-02-12T04:27:15.450Z,23.40
2023-02-12T04:29:28.706Z,23.67
2023-02-12T04:31:40.561Z,22.75
2023-02-12T04:34:00.666Z,23.35
2023-02-12T04:36:11.999Z,25.70
2023-02-12T04:38:22.501Z,24.30
2023-02-12T04:40:27.750Z,24.77
2023-02-12T04:44:42.137Z,24.58
2023-02-12T04:46:46.903Z,23.25
2023-02-12T04:48:57.650Z,22.35
2023-02-12T04:51:02.586Z,23.17
2023-02-12T04:53:07.386Z,22.00
2023-02-12T04:55:12.257Z,27.05
2023-02-12T04:57:17.147Z,22.83
2023-02-12T04:59:22.037Z,22.25
2023-02-12T05:01:28.070Z,27.23
2023-02-12T05:03:34.090Z,25.70
2023-02-12T05:05:41.479Z,26.25
2023-02-12T05:07:46.372Z,27.75
2023-02-12T05:09:51.237Z,25.75
2023-02-12T05:11:56.138Z,26.90
2023-02-12T05:14:01.694Z,28.88
2023-02-12T05:16:07.590Z,29.27
2023-02-12T05:18:12.483Z,25.55
2023-02-12T05:20:17.461Z,24.60
2023-02-12T05:22:24.926Z,25.00
2023-02-12T05:24:29.997Z,24.45
2023-02-12T05:26:34.810Z,24.88
2023-02-12T05:28:39.679Z,25.38
2023-02-12T05:30:44.546Z,25.83
2023-02-12T05:32:49.628Z,27.60
2023-02-12T05:34:54.951Z,27.08
2023-02-12T05:37:02.408Z,28.35
2023-02-12T05:39:10.342Z,28.52
2023-02-12T05:41:17.028Z,31.75
2023-02-12T05:43:21.788Z,29.83
2023-02-12T05:45:28.239Z,28.88
2023-02-12T05:47:33.035Z,28.02
2023-02-12T05:49:37.854Z,28.75
2023-02-12T05:51:42.746Z,29.58
2023-02-12T05:53:47.546Z,28.63
2023-02-12T05:55:57.453Z,29.95
2023-02-12T05:58:02.316Z,29.98
2023-02-12T06:00:09.754Z,29.30
2023-02-12T06:02:17.011Z,29.00
2023-02-12T06:04:23.860Z,28.55
2023-02-12T06:06:29.157Z,28.92
2023-02-12T06:08:34.361Z,30.27
2023-02-12T06:12:47.392Z,26.38
2023-02-12T06:14:52.317Z,27.08
2023-02-12T06:16:57.411Z,25.60
2023-02-12T06:23:13.674Z,31.08
2023-02-12T06:25:18.636Z,29.05
2023-02-12T06:27:23.463Z,30.83
2023-02-12T06:29:30.879Z,28.20
2023-02-12T06:31:39.370Z,26.90
2023-02-12T06:33:44.265Z,27.00
2023-02-12T06:35:49.076Z,28.05
2023-02-12T06:37:53.882Z,28.13
2023-02-12T06:39:58.729Z,27.58
2023-02-12T06:42:04.521Z,27.52
2023-02-12T06:44:09.827Z,26.33
2023-02-12T06:48:22.241Z,25.77
2023-02-12T06:50:27.574Z,26.90
2023-02-12T06:52:32.545Z,25.85
2023-02-12T06:54:37.358Z,25.70
2023-02-12T06:56:42.293Z,24.55
2023-02-12T06:58:50.332Z,25.30
2023-02-12T07:00:55.307Z,25.20
2023-02-12T07:03:02.850Z,25.25
2023-02-12T07:05:10.895Z,23.85
2023-02-12T07:07:16.007Z,26.30
2023-02-12T07:09:20.900Z,26.05
2023-02-12T07:11:27.050Z,24.73
2023-02-12T07:13:35.061Z,26.13
2023-02-12T07:15:42.490Z,26.45
2023-02-12T07:17:47.370Z,27.83
2023-02-12T07:19:57.270Z,28.63
2023-02-12T07:22:02.385Z,25.85
2023-02-12T07:26:15.491Z,26.00
2023-02-12T07:28:20.310Z,26.05
2023-02-12T07:30:25.425Z,27.67
2023-02-12T07:32:30.214Z,26.75
2023-02-12T07:34:35.520Z,25.42
2023-02-12T07:36:43.056Z,24.83
2023-02-12T07:38:48.176Z,26.35
2023-02-12T07:40:53.203Z,27.88
2023-02-12T07:42:58.833Z,27.00
2023-02-12T07:45:03.590Z,27.23
2023-02-12T07:47:08.407Z,27.45
2023-02-12T07:49:16.146Z,28.65
2023-02-12T07:51:21.617Z,25.73
2023-02-12T07:53:28.972Z,25.58
2023-02-12T07:55:33.936Z,27.45
2023-02-12T07:57:39.366Z,26.63
2023-02-12T07:59:44.204Z,30.50
2023-02-12T08:01:51.101Z,28.73
2023-02-12T08:03:56.475Z,28.35
2023-02-12T08:06:01.255Z,30.15
2023-02-12T08:08:06.165Z,28.70
2023-02-12T08:10:16.759Z,29.83
2023-02-12T08:12:22.031Z,30.60
2023-02-12T08:14:26.946Z,29.83
2023-02-12T08:16:33.189Z,28.30
2023-02-12T08:18:38.220Z,26.98
2023-02-12T08:20:43.170Z,30.42
2023-02-12T08:22:47.975Z,27.17
2023-02-12T08:24:52.803Z,27.15
2023-02-12T08:27:00.949Z,28.42
2023-02-12T08:29:07.990Z,25.75
2023-02-12T08:31:15.436Z,25.73
2023-02-12T08:33:20.299Z,26.50
2023-02-12T08:35:25.077Z,27.23
2023-02-12T08:37:29.831Z,28.25
2023-02-12T08:39:34.734Z,29.02
2023-02-12T08:41:40.137Z,27.45
2023-02-12T08:43:48.064Z,27.92
2023-02-12T08:45:53.298Z,28.80
2023-02-12T08:47:58.454Z,30.20
2023-02-12T08:50:03.879Z,30.98
2023-02-12T08:52:08.748Z,31.27
2023-02-12T08:54:15.662Z,29.15
2023-02-12T08:56:21.096Z,29.50
2023-02-12T08:58:25.986Z,30.58
2023-02-12T09:00:33.480Z,32.97
2023-02-12T09:02:38.395Z,30.80
2023-02-12T09:04:43.201Z,30.98
2023-02-12T09:06:49.192Z,29.45
2023-02-12T09:08:56.979Z,29.60
2023-02-12T09:11:02.062Z,32.45
2023-02-12T09:13:06.982Z,31.27
2023-02-12T09:15:12.349Z,29.85
2023-02-12T09:17:19.872Z,29.30
2023-02-12T09:19:24.942Z,29.52
2023-02-12T09:21:30.269Z,29.88
2023-02-12T09:23:35.330Z,33.58
2023-02-12T09:25:44.827Z,32.75
2023-02-12T09:27:49.650Z,32.85
2023-02-12T09:29:55.044Z,29.77
2023-02-12T09:31:59.883Z,32.55
2023-02-12T09:34:08.957Z,33.20
2023-02-12T09:36:16.057Z,32.75
2023-02-12T09:38:20.852Z,35.97
2023-02-12T09:40:33.889Z,35.35
2023-02-12T09:43:02.966Z,33.00
2023-02-12T09:45:19.410Z,32.97
2023-02-12T09:47:29.265Z,35.67
2023-02-12T09:50:09.948Z,35.22
2023-02-12T09:52:19.556Z,33.22
2023-02-12T09:54:28.817Z,34.05
2023-02-12T09:56:39.792Z,35.25
2023-02-12T09:58:49.337Z,35.60
2023-02-12T10:00:56.781Z,37.47
2023-02-12T10:03:05.914Z,45.75
2023-02-12T10:05:20.428Z,36.35
2023-02-12T10:07:39.942Z,36.20
2023-02-12T10:10:01.067Z,43.40
2023-02-12T10:12:15.600Z,37.42
2023-02-12T10:14:37.408Z,38.42
2023-02-12T10:16:52.198Z,36.53
2023-02-12T10:19:17.267Z,34.97
2023-02-12T10:21:42.492Z,33.40
2023-02-12T10:24:03.322Z,33.30
2023-02-12T10:26:19.196Z,29.40
2023-02-12T10:28:29.271Z,23.55
2023-02-12T10:30:42.850Z,30.42
2023-02-12T10:32:50.534Z,27.80
2023-02-12T10:34:56.688Z,26.02
2023-02-12T10:37:07.983Z,27.48
2023-02-12T10:39:19.902Z,21.60
2023-02-12T10:41:27.737Z,22.65
2023-02-12T10:43:32.803Z,23.85
2023-02-12T10:45:40.121Z,26.77
2023-02-12T10:47:45.208Z,28.20
2023-02-12T10:49:55.605Z,24.42
2023-02-12T10:52:12.476Z,24.08
2023-02-12T10:54:40.361Z,24.23
2023-02-12T10:56:45.348Z,26.42
2023-02-12T10:59:01.806Z,24.95
2023-02-12T11:01:07.739Z,23.10
2023-02-12T11:03:23.835Z,23.70
2023-02-12T11:05:34.734Z,24.50
2023-02-12T11:07:52.223Z,22.65
2023-02-12T11:09:59.681Z,24.50
2023-02-12T11:12:05.477Z,22.63
2023-02-12T11:14:21.254Z,22.63
2023-02-12T11:16:34.577Z,21.58
2023-02-12T11:18:39.965Z,22.92
2023-02-12T11:20:56.009Z,23.02
2023-02-12T11:23:06.448Z,26.33
2023-02-12T11:25:18.708Z,25.05
2023-02-12T11:27:28.814Z,22.80
2023-02-12T11:29:33.800Z,24.85
2023-02-12T11:31:41.719Z,23.80
2023-02-12T11:33:46.782Z,23.95
2023-02-12T11:35:57.527Z,25.27
2023-02-12T11:38:07.156Z,20.52
2023-02-12T11:40:19.810Z,22.55
2023-02-12T11:42:28.715Z,21.10
2023-02-12T11:44:37.155Z,20.02
2023-02-12T11:46:43.147Z,20.38
2023-02-12T11:48:50.174Z,21.42
2023-02-12T11:50:57.707Z,19.75
2023-02-12T11:53:09.520Z,19.27
2023-02-12T11:55:24.883Z,21.30
2023-02-12T11:57:39.959Z,20.23
2023-02-12T11:59:49.869Z,23.08
2023-02-12T12:01:58.196Z,19.58
2023-02-12T12:04:08.056Z,19.58
2023-02-12T12:06:24.362Z,24.42
2023-02-12T12:08:36.450Z,20.85
2023-02-12T12:10:47.289Z,21.17
2023-02-12T12:12:56.029Z,23.02
2023-02-12T12:15:18.117Z,21.27
2023-02-12T12:17:38.478Z,21.65
2023-02-12T12:19:56.394Z,20.27
2023-02-12T12:22:08.018Z,18.88
2023-02-12T12:24:20.236Z,20.10
2023-02-12T12:26:28.193Z,20.02
2023-02-12T12:28:37.911Z,20.10
2023-02-12T12:30:52.451Z,20.45
2023-02-12T12:33:02.410Z,20.00
2023-02-12T12:35:08.426Z,19.92
2023-02-12T12:37:27.754Z,23.45
2023-02-12T12:39:39.562Z,22.40
2023-02-12T12:42:00.042Z,19.17
2023-02-12T12:44:18.300Z,25.80
2023-02-12T12:46:43.317Z,20.38
2023-02-12T12:49:23.697Z,22.35
2023-02-12T12:51:41.430Z,21.70
2023-02-12T12:53:57.857Z,19.83
2023-02-12T12:56:22.101Z,21.02
2023-02-12T12:58:39.385Z,21.48
2023-02-12T13:01:05.239Z,19.98
2023-02-12T13:03:40.725Z,19.42
2023-02-12T13:06:09.614Z,20.20
2023-02-12T13:08:28.624Z,19.85
2023-02-12T13:10:39.620Z,23.65
2023-02-12T13:13:03.134Z,43.22
2023-02-12T13:15:18.048Z,30.80
2023-02-12T13:17:28.459Z,23.48
2023-02-12T13:19:44.978Z,20.73
2023-02-12T13:21:57.764Z,25.15
2023-02-12T13:24:06.439Z,22.83
2023-02-12T13:26:20.817Z,22.55
2023-02-12T13:28:36.646Z,23.65
2023-02-12T13:30:45.955Z,21.63
2023-02-12T13:32:58.768Z,21.77
2023-02-12T13:35:06.000Z,22.23
2023-02-12T13:37:18.938Z,20.00
2023-02-12T13:39:34.062Z,22.02
2023-02-12T13:41:39.714Z,21.75
2023-02-12T13:44:01.158Z,22.00
2023-02-12T13:46:14.062Z,22.17
2023-02-12T13:48:44.309Z,21.50
2023-02-12T13:51:01.435Z,20.60
2023-02-12T13:53:17.163Z,23.42
2023-02-12T13:55:28.218Z,23.60
2023-02-12T13:57:33.345Z,24.88
2023-02-12T14:01:51.832Z,20.40
2023-02-12T14:03:56.973Z,22.23
2023-02-12T14:06:14.039Z,20.98
2023-02-12T14:08:40.088Z,21.20
2023-02-12T14:10:45.322Z,22.23
2023-02-12T14:15:07.275Z,22.35
2023-02-12T14:17:43.008Z,22.27
2023-02-12T14:20:08.970Z,20.05
2023-02-12T14:22:16.260Z,22.58
2023-02-12T14:24:56.046Z,19.80
2023-02-12T14:27:01.569Z,21.90
2023-02-12T14:29:17.942Z,22.45
2023-02-12T14:31:36.810Z,21.75
2023-02-12T14:33:41.746Z,20.38
2023-02-12T14:35:49.576Z,21.23
2023-02-12T14:37:56.970Z,22.60
2023-02-12T14:40:31.734Z,22.70
2023-02-12T14:42:47.487Z,22.52
2023-02-12T14:44:59.291Z,22.77
2023-02-12T14:47:12.916Z,22.85
2023-02-12T14:49:28.210Z,23.67
2023-02-12T14:51:39.723Z,20.95
2023-02-12T14:53:46.719Z,19.92
2023-02-12T14:55:54.027Z,19.05
2023-02-12T14:58:02.892Z,21.55
2023-02-12T15:00:23.908Z,26.42
2023-02-12T15:02:35.349Z,21.67
2023-02-12T15:04:44.593Z,20.98
2023-02-12T15:06:55.572Z,21.73
2023-02-12T15:09:05.550Z,20.15
2023-02-12T15:11:19.928Z,20.80
2023-02-12T15:13:31.316Z,23.13
2023-02-12T15:15:42.070Z,21.40
2023-02-12T15:17:59.285Z,20.75
2023-02-12T15:20:08.449Z,21.27
2023-02-12T15:22:23.182Z,21.10
2023-02-12T15:24:29.587Z,21.90
2023-02-12T15:26:39.497Z,21.75
2023-02-12T15:28:49.338Z,21.52
2023-02-12T15:30:58.897Z,21.15
2023-02-12T15:33:08.556Z,20.25
2023-02-12T15:35:25.938Z,23.33
2023-02-12T15:37:34.056Z,23.88
2023-02-12T15:39:45.284Z,21.63
2023-02-12T15:41:50.845Z,22.23
2023-02-12T15:43:55.783Z,22.02
2023-02-12T15:46:00.866Z,22.33
2023-02-12T15:48:15.533Z,22.63
2023-02-12T15:50:22.722Z,22.70
2023-02-12T15:52:35.461Z,24.15
2023-02-12T15:54:41.297Z,26.00
2023-02-12T15:56:46.193Z,26.42
2023-02-12T15:58:55.825Z,24.30
2023-02-12T16:01:06.428Z,22.02
2023-02-12T16:03:24.378Z,22.83
2023-02-12T16:05:30.231Z,22.80
2023-02-12T16:07:39.691Z,21.67
2023-02-12T16:09:46.129Z,24.92
2023-02-12T16:11:51.677Z,23.00
2023-02-12T16:13:59.659Z,24.05
2023-02-12T16:16:10.539Z,24.02
2023-02-12T16:18:30.424Z,24.95
2023-02-12T16:20:35.534Z,25.05
2023-02-12T16:22:42.572Z,25.60
2023-02-12T16:24:50.388Z,25.77
2023-02-12T16:26:55.679Z,26.88
2023-02-12T16:31:14.745Z,38.03
2023-02-12T16:33:38.618Z,26.45
2023-02-12T16:35:43.477Z,26.98
2023-02-12T16:37:51.124Z,25.48
2023-02-12T16:40:37.634Z,24.20
2023-02-12T16:42:42.603Z,26.45
2023-02-12T16:44:47.507Z,26.17
2023-02-12T16:46:55.075Z,26.63
2023-02-12T16:49:04.838Z,25.30
2023-02-12T16:51:24.626Z,32.70
2023-02-12T16:53:43.925Z,26.92
2023-02-12T16:55:48.865Z,25.13
2023-02-12T16:57:56.724Z,25.05
2023-02-12T17:00:01.618Z,28.30
2023-02-12T17:02:09.927Z,27.38
2023-02-12T17:04:19.065Z,26.60
2023-02-12T17:06:25.854Z,27.15
2023-02-12T17:08:30.702Z,26.40
2023-02-12T17:10:35.506Z,25.95
2023-02-12T17:12:47.858Z,26.95
2023-02-12T17:14:55.152Z,26.88
2023-02-12T17:17:00.026Z,28.08
2023-02-12T17:19:04.901Z,27.08
2023-02-12T17:21:19.885Z,26.05
2023-02-12T17:23:25.188Z,26.88
2023-02-12T17:27:37.327Z,29.00
2023-02-12T17:29:42.914Z,27.58
2023-02-12T17:31:48.326Z,27.25
2023-02-12T17:33:55.511Z,31.00
2023-02-12T17:36:01.243Z,33.25
2023-02-12T17:38:09.415Z,30.08
2023-02-12T17:40:14.978Z,28.17
2023-02-12T17:42:20.152Z,29.98
2023-02-12T17:44:24.930Z,33.28
2023-02-12T17:46:31.661Z,36.47
2023-02-12T17:48:36.467Z,29.92
2023-02-12T17:50:41.989Z,30.60
2023-02-12T17:52:47.118Z,30.83
2023-02-12T17:54:56.890Z,26.75
2023-02-12T17:57:01.735Z,28.58
2023-02-12T17:59:06.685Z,30.85
2023-02-12T18:01:13.512Z,27.15
2023-02-12T18:03:18.417Z,27.60
2023-02-12T18:05:23.297Z,27.50
2023-02-12T18:07:28.240Z,28.63
2023-02-12T18:09:33.597Z,29.35
2023-02-12T18:11:42.488Z,32.33
2023-02-12T18:13:47.689Z,29.80
2023-02-12T18:17:59.676Z,28.40
2023-02-12T18:20:04.834Z,31.65
2023-02-12T18:22:09.857Z,31.83
2023-02-12T18:24:15.504Z,31.85
2023-02-12T18:26:21.742Z,31.98
2023-02-12T18:28:29.272Z,31.83
2023-02-12T18:30:34.292Z,29.48
2023-02-12T18:32:39.611Z,31.88
2023-02-12T18:36:49.499Z,32.35
2023-02-12T18:38:55.612Z,31.17
2023-02-12T18:41:01.135Z,31.48
2023-02-12T18:43:05.970Z,33.55
2023-02-12T18:45:13.590Z,35.28
2023-02-12T18:47:19.734Z,32.85
2023-02-12T18:49:33.519Z,32.28
2023-02-12T18:51:41.168Z,30.95
2023-02-12T18:53:46.679Z,32.08
2023-02-12T18:55:58.082Z,28.73
2023-02-12T18:58:05.262Z,28.77
2023-02-12T19:00:16.293Z,33.97
2023-02-12T19:02:21.294Z,31.05
2023-02-12T19:04:28.550Z,32.55
2023-02-12T19:06:39.364Z,28.27
2023-02-12T19:08:46.654Z,30.90
2023-02-12T19:10:55.259Z,28.92
2023-02-12T19:13:01.088Z,30.95
2023-02-12T19:15:08.271Z,29.73
2023-02-12T19:17:15.647Z,29.75
2023-02-12T19:19:23.649Z,27.27
2023-02-12T19:21:28.849Z,30.63
2023-02-12T19:25:42.814Z,29.95
2023-02-12T19:27:47.690Z,28.20
2023-02-12T19:29:52.532Z,29.40
2023-02-12T19:31:59.622Z,32.85
2023-02-12T19:34:10.408Z,30.35
2023-02-12T19:36:20.481Z,33.15
2023-02-12T19:38:28.091Z,36.65
2023-02-12T19:40:33.297Z,36.05
2023-02-12T19:42:38.112Z,32.28
2023-02-12T19:44:44.596Z,30.70
2023-02-12T19:46:52.667Z,31.50
2023-02-12T19:49:02.654Z,30.50
2023-02-12T19:51:16.214Z,31.38
2023-02-12T19:53:24.325Z,29.08
2023-02-12T19:55:29.086Z,31.40
2023-02-12T19:57:39.069Z,29.92
2023-02-12T19:59:46.555Z,31.23
2023-02-12T20:01:52.314Z,31.60
2023-02-12T20:04:00.682Z,31.90
2023-02-12T20:06:13.437Z,35.53
2023-02-12T20:08:24.886Z,36.08
2023-02-12T20:10:29.772Z,32.92
2023-02-12T20:12:36.332Z,38.85
2023-02-12T20:14:41.249Z,38.13
2023-02-12T20:16:48.061Z,33.13
2023-02-12T20:19:02.702Z,33.35
2023-02-12T20:21:15.573Z,33.08
2023-02-12T20:23:20.435Z,32.50
2023-02-12T20:25:32.520Z,31.73
2023-02-12T20:27:37.482Z,29.85
2023-02-12T20:29:42.260Z,33.28
2023-02-12T20:31:49.771Z,35.53
2023-02-12T20:33:58.203Z,35.95
2023-02-12T20:36:05.298Z,33.90
2023-02-12T20:38:12.770Z,34.28
2023-02-12T20:40:20.710Z,32.97
2023-02-12T20:42:25.650Z,33.33
2023-02-12T20:44:37.246Z,33.00
2023-02-12T20:46:42.844Z,32.15
2023-02-12T20:48:51.514Z,34.20
2023-02-12T20:50:56.459Z,35.28
2023-02-12T20:55:10.759Z,31.42
2023-02-12T20:57:15.705Z,31.02
2023-02-12T20:59:21.254Z,32.17
2023-02-12T21:01:29.385Z,31.27
2023-02-12T21:03:34.287Z,31.80
2023-02-12T21:05:42.326Z,32.65
2023-02-12T21:07:49.788Z,34.65
2023-02-12T21:09:56.651Z,36.83
2023-02-12T21:12:04.103Z,36.67
2023-02-12T21:14:25.054Z,35.67
2023-02-12T21:16:34.740Z,32.95
2023-02-12T21:18:40.789Z,30.10
2023-02-12T21:20:45.645Z,30.23
2023-02-12T21:22:50.492Z,29.75
2023-02-12T21:24:55.333Z,29.48
2023-02-12T21:27:03.146Z,27.65
2023-02-12T21:29:08.088Z,26.67
2023-02-12T21:31:15.086Z,29.40
2023-02-12T21:33:19.976Z,27.17
2023-02-12T21:35:24.805Z,29.90
2023-02-12T21:37:29.700Z,37.15
2023-02-12T21:39:34.526Z,33.97
2023-02-12T21:41:41.841Z,34.60
2023-02-12T21:43:51.348Z,34.22
2023-02-12T21:45:56.498Z,31.52
2023-02-12T21:50:06.863Z,31.80
2023-02-12T21:54:18.277Z,30.75
2023-02-12T21:56:23.913Z,31.13
2023-02-12T21:58:28.815Z,30.40
2023-02-12T22:00:36.264Z,29.65
2023-02-12T22:02:41.181Z,31.67
2023-02-12T22:04:46.151Z,30.45
2023-02-12T22:06:54.151Z,31.85
2023-02-12T22:09:03.331Z,31.20
2023-02-12T22:11:09.656Z,30.30
2023-02-12T22:13:14.601Z,31.45
2023-02-12T22:15:19.633Z,31.77
2023-02-12T22:17:27.023Z,32.17
2023-02-12T22:19:31.996Z,30.95
2023-02-12T22:21:39.008Z,29.00
2023-02-12T22:23:44.824Z,27.33
2023-02-12T22:25:49.641Z,28.02
2023-02-12T22:27:54.963Z,27.42
2023-02-12T22:32:04.612Z,25.05
2023-02-12T22:34:15.177Z,27.90
2023-02-12T22:36:22.009Z,25.73
2023-02-12T22:38:26.829Z,29.08
2023-02-12T22:40:31.960Z,29.13
2023-02-12T22:42:36.848Z,28.40
2023-02-12T22:44:41.758Z,27.75
2023-02-12T22:46:46.579Z,26.45
2023-02-12T22:48:51.945Z,30.42
2023-02-12T22:51:03.145Z,33.08
2023-02-12T22:53:08.170Z,32.22
2023-02-12T22:57:19.622Z,32.88
2023-02-12T22:59:24.779Z,29.13
2023-02-12T23:01:31.015Z,31.92
2023-02-12T23:03:37.529Z,30.65
2023-02-12T23:05:42.470Z,29.42
2023-02-12T23:07:49.911Z,32.25
2023-02-12T23:09:54.959Z,29.25
2023-02-12T23:11:59.779Z,32.65
2023-02-12T23:14:04.651Z,29.83
2023-02-12T23:16:09.673Z,28.75
2023-02-12T23:18:14.545Z,29.83
2023-02-12T23:20:19.387Z,30.80
2023-02-12T23:22:24.290Z,31.13
2023-02-12T23:24:31.766Z,31.30
2023-02-12T23:26:36.759Z,30.15
2023-02-12T23:28:41.671Z,29.92
2023-02-12T23:30:46.588Z,30.73
2023-02-12T23:32:51.515Z,32.60
2023-02-12T23:34:56.285Z,30.05
2023-02-12T23:37:01.123Z,28.85
2023-02-12T23:39:06.621Z,28.52
2023-02-12T23:41:14.142Z,29.52
2023-02-12T23:43:19.001Z,27.67
2023-02-12T23:45:23.763Z,26.52
2023-02-12T23:47:28.621Z,26.50
2023-02-12T23:49:35.285Z,27.40
2023-02-12T23:51:40.062Z,28.80
2023-02-12T23:53:45.243Z,28.70
2023-02-12T23:57:59.479Z,32.38
