createdAt,value
2023-01-25T00:01:08.470Z,100912.91
2023-01-25T00:03:37.213Z,100914.31
2023-01-25T00:06:08.274Z,100906.00
2023-01-25T00:08:38.559Z,100909.63
2023-01-25T00:11:07.228Z,100916.56
2023-01-25T00:13:35.987Z,100918.09
2023-01-25T00:16:06.181Z,100917.00
2023-01-25T00:18:34.874Z,100913.22
2023-01-25T00:21:16.209Z,100900.69
2023-01-25T00:23:45.021Z,100900.66
2023-01-25T00:26:14.276Z,100904.00
2023-01-25T00:28:43.326Z,100897.34
2023-01-25T00:31:22.400Z,100900.41
2023-01-25T00:34:03.097Z,100901.13
2023-01-25T00:36:43.410Z,100908.78
2023-01-25T00:39:15.001Z,100901.53
2023-01-25T00:41:44.571Z,100901.41
2023-01-25T00:44:13.398Z,100905.56
2023-01-25T00:46:42.103Z,100896.63
2023-01-25T00:49:23.847Z,100910.16
2023-01-25T00:51:55.978Z,100917.69
2023-01-25T00:54:25.531Z,100915.84
2023-01-25T00:56:56.487Z,100907.38
2023-01-25T00:59:25.948Z,100900.16
2023-01-25T01:01:57.243Z,100898.88
2023-01-25T01:04:26.422Z,100890.81
2023-01-25T01:06:57.514Z,100890.94
2023-01-25T01:09:26.564Z,100892.63
2023-01-25T01:11:55.958Z,100884.56
2023-01-25T01:14:25.360Z,100889.84
2023-01-25T01:16:55.398Z,100889.00
2023-01-25T01:19:26.251Z,100881.75
2023-01-25T01:21:56.485Z,100880.94
2023-01-25T01:24:25.234Z,100883.44
2023-01-25T01:26:53.899Z,100873.56
2023-01-25T01:29:22.784Z,100878.84
2023-01-25T01:31:52.695Z,100876.22
2023-01-25T01:34:25.394Z,100875.34
2023-01-25T01:36:56.319Z,100867.84
2023-01-25T01:39:25.487Z,100855.28
2023-01-25T01:41:54.261Z,100851.66
2023-01-25T01:44:38.825Z,100850.69
2023-01-25T01:47:17.251Z,100848.59
2023-01-25T01:49:55.491Z,100843.03
2023-01-25T01:52:34.679Z,100841.06
2023-01-25T01:55:10.293Z,100841.91
2023-01-25T01:57:47.387Z,100837.75
2023-01-25T02:00:22.129Z,100833.28
2023-01-25T02:02:53.040Z,100835.09
2023-01-25T02:05:32.520Z,100833.56
2023-01-25T02:08:06.859Z,100824.50
2023-01-25T02:10:38.193Z,100821.03
2023-01-25T02:13:07.032Z,100818.25
2023-01-25T02:15:43.138Z,100817.25
2023-01-25T02:18:13.560Z,100818.94
2023-01-25T02:20:45.342Z,100817.97
2023-01-25T02:23:26.909Z,100804.31
2023-01-25T02:25:59.006Z,100814.34
2023-01-25T02:28:34.278Z,100808.91
2023-01-25T02:31:03.242Z,100809.88
2023-01-25T02:33:32.364Z,100797.38
2023-01-25T02:36:20.487Z,100800.97
2023-01-25T02:38:57.110Z,100803.75
2023-01-25T02:41:34.577Z,100799.03
2023-01-25T02:44:07.845Z,100784.81
2023-01-25T02:46:40.034Z,100783.00
2023-01-25T02:49:11.772Z,100790.66
2023-01-25T02:51:43.881Z,100785.09
2023-01-25T02:54:15.509Z,100778.72
2023-01-25T02:56:45.721Z,100782.31
2023-01-25T02:59:15.192Z,100778.44
2023-01-25T03:01:48.869Z,100767.53
2023-01-25T03:04:18.356Z,100757.78
2023-01-25T03:06:47.083Z,100758.91
2023-01-25T03:09:16.007Z,100767.00
2023-01-25T03:11:49.786Z,100759.91
2023-01-25T03:14:21.973Z,100769.50
2023-01-25T03:16:51.478Z,100771.47
2023-01-25T03:19:23.503Z,100764.91
2023-01-25T03:21:52.259Z,100763.91
2023-01-25T03:24:21.334Z,100771.59
2023-01-25T03:27:09.074Z,100769.78
2023-01-25T03:29:43.863Z,100763.66
2023-01-25T03:32:18.110Z,100760.88
2023-01-25T03:34:46.948Z,100752.38
2023-01-25T03:37:16.420Z,100750.88
2023-01-25T03:39:45.943Z,100751.25
2023-01-25T03:42:16.281Z,100757.25
2023-01-25T03:44:46.048Z,100756.97
2023-01-25T03:47:15.046Z,100756.81
2023-01-25T03:49:44.636Z,100753.31
2023-01-25T03:52:13.613Z,100748.75
2023-01-25T03:54:43.801Z,100752.22
2023-01-25T03:57:13.105Z,100742.47
2023-01-25T03:59:52.591Z,100740.81
2023-01-25T04:02:21.974Z,100744.13
2023-01-25T04:04:50.720Z,100744.13
2023-01-25T04:07:21.350Z,100746.63
2023-01-25T04:09:51.498Z,100747.47
2023-01-25T04:12:20.820Z,100742.88
2023-01-25T04:14:49.548Z,100734.94
2023-01-25T04:17:24.857Z,100735.78
2023-01-25T04:20:06.346Z,100738.44
2023-01-25T04:22:39.207Z,100733.28
2023-01-25T04:25:09.820Z,100727.84
2023-01-25T04:27:44.657Z,100736.19
2023-01-25T04:30:17.445Z,100729.94
2023-01-25T04:32:49.151Z,100733.84
2023-01-25T04:35:25.690Z,100736.19
2023-01-25T04:37:56.284Z,100735.22
2023-01-25T04:40:28.434Z,100732.56
2023-01-25T04:42:58.266Z,100729.94
2023-01-25T04:45:28.113Z,100736.34
2023-01-25T04:48:30.127Z,100734.53
2023-01-25T04:51:04.945Z,100744.97
2023-01-25T04:53:35.693Z,100740.50
2023-01-25T04:56:08.894Z,100737.72
2023-01-25T04:58:50.453Z,100738.56
2023-01-25T05:01:19.372Z,100735.06
2023-01-25T05:03:53.887Z,100737.72
2023-01-25T05:06:43.708Z,100734.22
2023-01-25T05:09:17.545Z,100731.47
2023-01-25T05:11:48.060Z,100733.03
2023-01-25T05:14:28.365Z,100725.34
2023-01-25T05:16:58.551Z,100731.63
2023-01-25T05:19:29.022Z,100731.63
2023-01-25T05:22:15.674Z,100735.13
2023-01-25T05:24:55.351Z,100724.81
2023-01-25T05:27:25.715Z,100715.47
2023-01-25T05:30:03.583Z,100725.78
2023-01-25T05:32:59.911Z,100718.66
2023-01-25T05:35:35.789Z,100714.91
2023-01-25T05:38:08.371Z,100715.19
2023-01-25T05:40:37.886Z,100713.66
2023-01-25T05:43:09.178Z,100713.53
2023-01-25T05:45:40.638Z,100707.13
2023-01-25T05:48:11.014Z,100706.03
2023-01-25T05:50:41.523Z,100711.44
2023-01-25T05:57:41.375Z,100692.38
2023-01-25T06:00:12.988Z,100699.34
2023-01-25T06:02:44.790Z,100692.09
2023-01-25T06:05:43.868Z,100699.34
2023-01-25T06:08:13.048Z,100699.91
2023-01-25T06:10:53.429Z,100707.00
2023-01-25T06:13:22.404Z,100703.50
2023-01-25T06:15:54.683Z,100698.78
2023-01-25T06:18:55.479Z,100696.81
2023-01-25T06:21:27.869Z,100697.38
2023-01-25T06:23:56.713Z,100697.13
2023-01-25T06:26:25.461Z,100703.66
2023-01-25T06:28:54.207Z,100698.50
2023-01-25T06:31:22.967Z,100696.00
2023-01-25T06:33:59.232Z,100699.34
2023-01-25T06:36:30.766Z,100692.34
2023-01-25T06:38:59.710Z,100692.91
2023-01-25T06:41:28.665Z,100692.78
2023-01-25T06:43:57.473Z,100696.97
2023-01-25T06:46:26.328Z,100695.97
2023-01-25T06:48:55.081Z,100695.97
2023-01-25T06:51:23.866Z,100688.03
2023-01-25T06:53:53.901Z,100685.66
2023-01-25T06:56:24.073Z,100687.50
2023-01-25T06:58:52.920Z,100684.59
2023-01-25T07:01:27.228Z,100685.97
2023-01-25T07:03:59.046Z,100680.81
2023-01-25T07:06:34.084Z,100676.66
2023-01-25T07:09:10.887Z,100682.63
2023-01-25T07:11:39.605Z,100682.38
2023-01-25T07:14:08.487Z,100676.53
2023-01-25T07:16:38.682Z,100677.19
2023-01-25T07:19:08.687Z,100665.00
2023-01-25T07:21:37.534Z,100662.06
2023-01-25T07:24:08.380Z,100660.41
2023-01-25T07:26:37.099Z,100655.66
2023-01-25T07:29:05.768Z,100649.28
2023-01-25T07:31:34.493Z,100651.06
2023-01-25T07:34:03.301Z,100648.84
2023-01-25T07:36:32.437Z,100652.19
2023-01-25T07:39:01.106Z,100646.50
2023-01-25T07:41:32.532Z,100654.41
2023-01-25T07:44:01.235Z,100640.06
2023-01-25T07:46:35.901Z,100641.31
2023-01-25T07:49:04.577Z,100638.09
2023-01-25T07:51:33.278Z,100637.53
2023-01-25T07:54:04.364Z,100636.41
2023-01-25T07:56:37.882Z,100638.75
2023-01-25T07:59:08.683Z,100634.47
2023-01-25T08:01:38.301Z,100632.66
2023-01-25T08:04:07.832Z,100622.38
2023-01-25T08:06:39.903Z,100622.53
2023-01-25T08:09:13.427Z,100613.88
2023-01-25T08:11:43.977Z,100603.84
2023-01-25T08:14:12.807Z,100613.88
2023-01-25T08:16:41.626Z,100603.44
2023-01-25T08:19:12.130Z,100608.84
2023-01-25T08:21:41.052Z,100605.63
2023-01-25T08:24:10.610Z,100608.56
2023-01-25T08:26:39.333Z,100601.94
2023-01-25T08:29:09.435Z,100597.03
2023-01-25T08:31:41.532Z,100600.78
2023-01-25T08:34:12.427Z,100600.63
2023-01-25T08:36:41.228Z,100599.09
2023-01-25T08:39:13.079Z,100603.84
2023-01-25T08:41:42.748Z,100610.25
2023-01-25T08:44:13.059Z,100618.06
2023-01-25T08:46:41.752Z,100609.97
2023-01-25T08:49:11.609Z,100609.69
2023-01-25T08:51:40.415Z,100606.09
2023-01-25T08:54:13.019Z,100606.94
2023-01-25T08:56:43.825Z,100603.03
2023-01-25T08:59:15.240Z,100600.78
2023-01-25T09:01:43.999Z,100603.84
2023-01-25T09:04:12.758Z,100598.25
2023-01-25T09:06:41.716Z,100605.53
2023-01-25T09:09:10.518Z,100597.84
2023-01-25T09:11:40.381Z,100586.84
2023-01-25T09:14:09.111Z,100600.22
2023-01-25T09:16:39.251Z,100591.25
2023-01-25T09:19:08.160Z,100589.72
2023-01-25T09:21:37.302Z,100583.72
2023-01-25T09:24:08.050Z,100586.63
2023-01-25T09:26:39.909Z,100588.59
2023-01-25T09:29:11.006Z,100582.31
2023-01-25T09:31:43.926Z,100584.69
2023-01-25T09:34:33.843Z,100573.63
2023-01-25T09:37:02.544Z,100569.78
2023-01-25T09:39:31.244Z,100578.97
2023-01-25T09:42:46.783Z,100570.88
2023-01-25T09:45:31.348Z,100568.41
2023-01-25T09:48:17.430Z,100566.09
2023-01-25T09:51:17.826Z,100563.59
2023-01-25T09:53:51.564Z,100561.75
2023-01-25T09:56:26.649Z,100558.78
2023-01-25T09:59:01.603Z,100560.16
2023-01-25T10:01:43.123Z,100557.53
2023-01-25T10:04:19.830Z,100559.97
2023-01-25T10:07:00.917Z,100558.28
2023-01-25T10:09:41.008Z,100559.34
2023-01-25T10:12:21.839Z,100557.13
2023-01-25T10:14:51.614Z,100555.16
2023-01-25T10:17:34.965Z,100555.97
2023-01-25T10:20:27.864Z,100549.00
2023-01-25T10:23:40.611Z,100552.50
2023-01-25T10:26:23.421Z,100548.34
2023-01-25T10:29:02.687Z,100539.28
2023-01-25T10:31:40.453Z,100543.69
2023-01-25T10:34:21.465Z,100534.75
2023-01-25T10:36:58.146Z,100533.03
2023-01-25T10:39:26.955Z,100529.50
2023-01-25T10:42:01.659Z,100515.97
2023-01-25T10:44:30.486Z,100520.38
2023-01-25T10:47:08.035Z,100513.72
2023-01-25T10:49:47.662Z,100509.19
2023-01-25T10:52:20.797Z,100498.66
2023-01-25T10:55:08.128Z,100501.47
2023-01-25T10:57:38.013Z,100489.28
2023-01-25T11:00:11.650Z,100483.81
2023-01-25T11:02:47.231Z,100484.28
2023-01-25T11:05:34.093Z,100480.06
2023-01-25T11:08:25.468Z,100475.13
2023-01-25T11:10:55.368Z,100472.22
2023-01-25T11:13:27.703Z,100461.31
2023-01-25T11:16:17.772Z,100464.78
2023-01-25T11:18:54.098Z,100459.88
2023-01-25T11:21:25.849Z,100459.03
2023-01-25T11:24:19.109Z,100453.28
2023-01-25T11:26:48.316Z,100456.38
2023-01-25T11:29:19.825Z,100448.81
2023-01-25T11:31:54.789Z,100444.81
2023-01-25T11:34:29.414Z,100440.06
2023-01-25T11:37:43.032Z,100435.81
2023-01-25T11:40:23.674Z,100432.78
2023-01-25T11:43:05.314Z,100430.22
2023-01-25T11:46:18.703Z,100415.84
2023-01-25T11:49:38.135Z,100410.25
2023-01-25T11:52:26.372Z,100396.72
2023-01-25T11:55:11.309Z,100397.31
2023-01-25T11:57:58.000Z,100402.16
2023-01-25T12:00:52.314Z,100395.72
2023-01-25T12:04:22.296Z,100387.44
2023-01-25T12:07:06.806Z,100377.44
2023-01-25T12:10:19.370Z,100374.63
2023-01-25T12:13:02.291Z,100359.47
2023-01-25T12:16:07.336Z,100348.81
2023-01-25T12:19:22.873Z,100348.38
2023-01-25T12:22:22.208Z,100345.72
2023-01-25T12:25:03.924Z,100335.63
2023-01-25T12:27:55.611Z,100326.66
2023-01-25T12:30:44.909Z,100320.34
2023-01-25T12:33:20.951Z,100323.25
2023-01-25T12:35:59.115Z,100316.63
2023-01-25T12:38:36.494Z,100307.22
2023-01-25T12:41:20.115Z,100301.78
2023-01-25T12:43:56.732Z,100303.47
2023-01-25T12:46:33.136Z,100292.16
2023-01-25T12:49:12.844Z,100293.31
2023-01-25T12:51:44.786Z,100294.31
2023-01-25T12:54:24.105Z,100278.44
2023-01-25T12:57:06.702Z,100278.09
2023-01-25T12:59:53.680Z,100269.28
2023-01-25T13:03:00.181Z,100272.44
2023-01-25T13:05:40.705Z,100274.47
2023-01-25T13:08:32.175Z,100271.69
2023-01-25T13:11:22.203Z,100277.81
2023-01-25T13:13:57.924Z,100266.38
2023-01-25T13:16:45.227Z,100254.94
2023-01-25T13:19:22.808Z,100249.34
2023-01-25T13:21:56.677Z,100246.03
2023-01-25T13:24:27.028Z,100251.81
2023-01-25T13:27:26.876Z,100247.03
2023-01-25T13:30:03.754Z,100246.72
2023-01-25T13:33:07.117Z,100239.09
2023-01-25T13:35:45.898Z,100232.63
2023-01-25T13:38:41.656Z,100231.16
2023-01-25T13:41:18.651Z,100232.09
2023-01-25T13:44:28.526Z,100228.44
2023-01-25T13:47:01.525Z,100220.84
2023-01-25T13:49:48.636Z,100218.91
2023-01-25T13:52:58.257Z,100207.13
2023-01-25T13:55:27.589Z,100207.13
2023-01-25T13:58:11.974Z,100203.19
2023-01-25T14:00:58.315Z,100205.84
2023-01-25T14:03:32.004Z,100205.69
2023-01-25T14:06:04.265Z,100204.03
2023-01-25T14:08:38.483Z,100200.53
2023-01-25T14:11:07.663Z,100200.03
2023-01-25T14:13:36.645Z,100201.66
2023-01-25T14:16:24.300Z,100196.66
2023-01-25T14:18:53.131Z,100196.00
2023-01-25T14:21:24.626Z,100180.94
2023-01-25T14:23:53.607Z,100177.94
2023-01-25T14:26:25.973Z,100181.09
2023-01-25T14:29:01.772Z,100181.75
2023-01-25T14:31:38.422Z,100183.28
2023-01-25T14:34:08.643Z,100179.63
2023-01-25T14:36:38.880Z,100172.69
2023-01-25T14:39:21.862Z,100166.56
2023-01-25T14:42:20.297Z,100166.56
2023-01-25T14:44:49.448Z,100170.16
2023-01-25T14:47:30.015Z,100162.72
2023-01-25T14:50:33.177Z,100156.91
2023-01-25T14:53:19.687Z,100151.94
2023-01-25T14:55:50.689Z,100152.25
2023-01-25T14:58:24.836Z,100153.06
2023-01-25T15:00:58.831Z,100148.22
2023-01-25T15:03:29.354Z,100135.97
2023-01-25T15:06:04.111Z,100135.66
2023-01-25T15:08:40.814Z,100140.94
2023-01-25T15:11:38.720Z,100139.81
2023-01-25T15:14:21.591Z,100134.53
2023-01-25T15:16:50.715Z,100125.59
2023-01-25T15:19:29.803Z,100122.78
2023-01-25T15:22:01.502Z,100113.84
2023-01-25T15:24:35.009Z,100108.53
2023-01-25T15:27:27.547Z,100104.94
2023-01-25T15:29:56.621Z,100108.53
2023-01-25T15:32:25.403Z,100097.94
2023-01-25T15:34:54.202Z,100106.16
2023-01-25T15:37:22.889Z,100099.56
2023-01-25T15:39:53.173Z,100091.25
2023-01-25T15:42:21.863Z,100093.44
2023-01-25T15:44:50.599Z,100096.56
2023-01-25T15:47:19.333Z,100090.41
2023-01-25T15:49:51.095Z,100085.13
2023-01-25T15:52:20.606Z,100086.06
2023-01-25T15:54:59.917Z,100081.00
2023-01-25T15:57:38.258Z,100078.69
2023-01-25T16:00:09.192Z,100071.44
2023-01-25T16:02:38.275Z,100073.09
2023-01-25T16:05:08.295Z,100071.09
2023-01-25T16:07:40.517Z,100068.44
2023-01-25T16:10:22.988Z,100071.91
2023-01-25T16:12:53.249Z,100063.84
2023-01-25T16:15:21.909Z,100054.22
2023-01-25T16:17:50.639Z,100056.88
2023-01-25T16:20:22.957Z,100045.44
2023-01-25T16:22:53.187Z,100043.97
2023-01-25T16:25:50.543Z,100044.63
2023-01-25T16:28:21.887Z,100039.34
2023-01-25T16:30:51.324Z,100034.88
2023-01-25T16:33:24.281Z,100027.75
2023-01-25T16:36:16.031Z,100027.56
2023-01-25T16:38:48.358Z,100019.44
2023-01-25T16:41:23.589Z,100017.78
2023-01-25T16:43:53.719Z,100014.16
2023-01-25T16:46:24.973Z,100007.13
2023-01-25T16:48:54.396Z,100013.06
2023-01-25T16:51:25.653Z,100007.00
2023-01-25T16:53:59.383Z,100011.66
2023-01-25T16:56:31.993Z,100012.63
2023-01-25T16:59:06.739Z,99998.91
2023-01-25T17:01:35.995Z,100004.34
2023-01-25T17:04:06.255Z,99992.78
2023-01-25T17:06:37.714Z,99995.78
2023-01-25T17:09:21.510Z,99996.31
2023-01-25T17:11:51.612Z,99986.50
2023-01-25T17:14:23.219Z,99985.03
2023-01-25T17:16:55.292Z,99990.78
2023-01-25T17:19:25.149Z,99988.59
2023-01-25T17:21:54.181Z,99982.50
2023-01-25T17:24:23.403Z,99981.03
2023-01-25T17:26:56.686Z,99977.09
2023-01-25T17:29:27.114Z,99975.78
2023-01-25T17:31:55.976Z,99971.91
2023-01-25T17:34:26.505Z,99974.09
2023-01-25T17:36:55.943Z,99969.78
2023-01-25T17:39:25.280Z,99964.16
2023-01-25T17:41:54.738Z,99967.16
2023-01-25T17:44:26.531Z,99961.88
2023-01-25T17:46:55.895Z,99959.22
2023-01-25T17:49:26.433Z,99954.88
2023-01-25T17:51:55.214Z,99959.88
2023-01-25T17:54:23.947Z,99945.34
2023-01-25T17:56:54.154Z,99945.16
2023-01-25T17:59:23.022Z,99940.69
2023-01-25T18:01:53.167Z,99938.88
2023-01-25T18:04:21.891Z,99937.88
2023-01-25T18:06:52.385Z,99929.09
2023-01-25T18:09:21.225Z,99935.88
2023-01-25T18:11:50.287Z,99930.09
2023-01-25T18:14:19.076Z,99932.09
2023-01-25T18:16:49.525Z,99930.09
2023-01-25T18:19:23.737Z,99924.47
2023-01-25T18:21:53.997Z,99924.28
2023-01-25T18:24:33.488Z,99923.00
2023-01-25T18:27:09.246Z,99917.53
2023-01-25T18:29:50.704Z,99917.53
2023-01-25T18:32:19.408Z,99918.22
2023-01-25T18:34:49.486Z,99916.41
2023-01-25T18:37:23.398Z,99917.88
2023-01-25T18:39:54.937Z,99915.22
2023-01-25T18:42:26.331Z,99922.84
2023-01-25T18:44:55.333Z,99923.81
2023-01-25T18:47:24.647Z,99919.22
2023-01-25T18:49:55.044Z,99916.56
2023-01-25T18:52:25.226Z,99910.28
2023-01-25T18:54:54.008Z,99904.34
2023-01-25T18:57:22.992Z,99905.00
2023-01-25T18:59:52.120Z,99906.63
2023-01-25T19:02:21.376Z,99901.34
2023-01-25T19:04:50.415Z,99892.41
2023-01-25T19:07:20.673Z,99887.13
2023-01-25T19:09:49.525Z,99878.19
2023-01-25T19:12:18.136Z,99871.41
2023-01-25T19:14:49.353Z,99871.56
2023-01-25T19:17:18.358Z,99873.38
2023-01-25T19:19:49.259Z,99873.50
2023-01-25T19:22:22.560Z,99858.16
2023-01-25T19:24:51.461Z,99854.19
2023-01-25T19:27:20.805Z,99849.22
2023-01-25T19:29:50.732Z,99849.03
2023-01-25T19:32:21.723Z,99846.75
2023-01-25T19:34:55.310Z,99848.09
2023-01-25T19:37:26.037Z,99839.47
2023-01-25T19:39:55.542Z,99839.16
2023-01-25T19:42:24.890Z,99840.16
2023-01-25T19:44:54.735Z,99831.22
2023-01-25T19:47:24.031Z,99829.69
2023-01-25T19:49:55.416Z,99828.41
2023-01-25T19:52:26.474Z,99828.06
2023-01-25T19:54:56.205Z,99823.59
2023-01-25T19:57:27.216Z,99833.16
2023-01-25T19:59:57.283Z,99828.22
2023-01-25T20:02:28.352Z,99831.88
2023-01-25T20:05:02.554Z,99828.06
2023-01-25T20:07:35.138Z,99825.41
2023-01-25T20:10:05.716Z,99829.56
2023-01-25T20:12:35.632Z,99826.56
2023-01-25T20:15:06.238Z,99817.66
2023-01-25T20:17:37.021Z,99818.31
2023-01-25T20:20:08.113Z,99821.44
2023-01-25T20:22:39.237Z,99813.00
2023-01-25T20:25:09.834Z,99813.00
2023-01-25T20:27:39.329Z,99810.03
2023-01-25T20:30:10.376Z,99804.41
2023-01-25T20:32:39.704Z,99805.25
2023-01-25T20:35:10.263Z,99803.94
2023-01-25T20:37:44.481Z,99800.47
2023-01-25T20:40:14.679Z,99795.00
2023-01-25T20:42:43.756Z,99797.97
2023-01-25T20:45:17.126Z,99785.22
2023-01-25T20:47:46.320Z,99786.88
2023-01-25T20:50:15.371Z,99784.22
2023-01-25T20:52:48.951Z,99777.97
2023-01-25T20:55:18.192Z,99782.91
2023-01-25T20:57:47.098Z,99775.34
2023-01-25T21:00:17.893Z,99773.34
2023-01-25T21:02:46.669Z,99759.09
2023-01-25T21:05:15.573Z,99765.22
2023-01-25T21:07:44.374Z,99763.25
2023-01-25T21:10:14.836Z,99753.50
2023-01-25T21:12:43.613Z,99752.97
2023-01-25T21:15:17.593Z,99751.50
2023-01-25T21:17:51.955Z,99745.91
2023-01-25T21:20:21.226Z,99745.91
2023-01-25T21:22:49.967Z,99743.06
2023-01-25T21:25:20.285Z,99740.25
2023-01-25T21:27:49.980Z,99737.78
2023-01-25T21:30:22.994Z,99732.31
2023-01-25T21:32:52.004Z,99739.25
2023-01-25T21:35:20.738Z,99728.34
2023-01-25T21:37:50.420Z,99732.66
2023-01-25T21:40:20.976Z,99730.19
2023-01-25T21:42:49.757Z,99732.66
2023-01-25T21:45:36.535Z,99733.97
2023-01-25T21:48:05.886Z,99721.91
2023-01-25T21:50:51.997Z,99721.56
2023-01-25T21:53:20.889Z,99720.59
2023-01-25T21:55:57.336Z,99714.63
2023-01-25T21:58:26.072Z,99713.78
2023-01-25T22:00:54.876Z,99712.50
2023-01-25T22:03:24.497Z,99712.50
2023-01-25T22:05:55.997Z,99713.16
2023-01-25T22:08:24.881Z,99710.16
2023-01-25T22:11:01.950Z,99717.13
2023-01-25T22:13:31.558Z,99718.75
2023-01-25T22:16:01.940Z,99710.97
2023-01-25T22:18:35.798Z,99718.75
2023-01-25T22:21:07.326Z,99725.22
2023-01-25T22:23:36.815Z,99713.84
2023-01-25T22:26:10.168Z,99713.81
2023-01-25T22:28:47.146Z,99702.22
2023-01-25T22:31:17.581Z,99701.91
2023-01-25T22:33:46.760Z,99706.53
2023-01-25T22:36:19.262Z,99704.69
2023-01-25T22:38:48.578Z,99698.63
2023-01-25T22:41:20.890Z,99695.28
2023-01-25T22:43:49.942Z,99689.03
2023-01-25T22:46:21.495Z,99688.03
2023-01-25T22:48:50.726Z,99686.03
2023-01-25T22:51:24.502Z,99688.34
2023-01-25T22:53:54.298Z,99697.44
2023-01-25T22:56:26.871Z,99694.31
2023-01-25T22:58:56.209Z,99688.03
2023-01-25T23:01:27.830Z,99679.13
2023-01-25T23:03:57.072Z,99673.47
2023-01-25T23:06:28.672Z,99678.44
2023-01-25T23:09:03.348Z,99666.03
2023-01-25T23:11:37.441Z,99669.34
2023-01-25T23:14:25.690Z,99664.56
2023-01-25T23:17:14.687Z,99665.72
2023-01-25T23:19:42.381Z,99656.28
2023-01-25T23:22:11.061Z,99654.47
2023-01-25T23:24:39.736Z,99648.03
2023-01-25T23:27:09.841Z,99647.03
2023-01-25T23:29:38.512Z,99648.69
2023-01-25T23:32:07.660Z,99639.59
2023-01-25T23:34:39.592Z,99639.94
2023-01-25T23:37:08.777Z,99623.25
2023-01-25T23:39:37.632Z,99634.97
2023-01-25T23:42:06.690Z,99622.41
2023-01-25T23:44:36.981Z,99618.59
2023-01-25T23:47:05.821Z,99616.94
2023-01-25T23:49:34.544Z,99613.31
2023-01-25T23:52:03.246Z,99606.19
2023-01-25T23:54:31.974Z,99595.44
2023-01-25T23:57:00.667Z,99602.38
2023-01-25T23:59:29.309Z,99598.72
