createdAt,value
2022-11-28T00:01:37.421Z,0.14
2022-11-28T00:04:07.053Z,0.41
2022-11-28T00:06:38.732Z,0.17
2022-11-28T00:09:09.338Z,-0.06
2022-11-28T00:11:37.080Z,0.07
2022-11-28T00:14:05.282Z,0.09
2022-11-28T00:16:33.353Z,0.10
2022-11-28T00:19:02.525Z,0.11
2022-11-28T00:21:30.813Z,0.16
2022-11-28T00:23:59.163Z,0.17
2022-11-28T00:26:32.509Z,0.39
2022-11-28T00:29:01.262Z,0.58
2022-11-28T00:31:31.154Z,0.37
2022-11-28T00:33:59.352Z,0.22
2022-11-28T00:36:27.250Z,0.41
2022-11-28T00:38:55.586Z,0.47
2022-11-28T00:41:25.435Z,0.29
2022-11-28T00:43:54.862Z,0.16
2022-11-28T00:46:24.724Z,0.08
2022-11-28T00:48:53.472Z,0.12
2022-11-28T00:51:22.983Z,0.25
2022-11-28T00:53:53.476Z,0.05
2022-11-28T00:56:22.153Z,-0.01
2022-11-28T00:58:50.360Z,-0.06
2022-11-28T01:01:21.894Z,-0.05
2022-11-28T01:03:51.916Z,-0.17
2022-11-28T01:06:24.608Z,-0.10
2022-11-28T01:08:53.585Z,-0.11
2022-11-28T01:11:22.264Z,-0.15
2022-11-28T01:13:50.756Z,0.15
2022-11-28T01:16:20.198Z,0.14
2022-11-28T01:18:48.190Z,0.04
2022-11-28T01:21:16.592Z,-0.06
2022-11-28T01:23:44.605Z,-0.38
2022-11-28T01:26:17.875Z,-0.01
2022-11-28T01:28:46.184Z,-0.23
2022-11-28T01:31:17.508Z,0.19
2022-11-28T01:33:47.562Z,0.29
2022-11-28T01:36:16.020Z,-0.01
2022-11-28T01:38:44.361Z,-0.17
2022-11-28T01:41:17.561Z,0.17
2022-11-28T01:44:10.293Z,0.38
2022-11-28T01:46:38.542Z,0.44
2022-11-28T01:49:15.875Z,0.32
2022-11-28T01:51:48.996Z,0.24
2022-11-28T01:54:20.049Z,0.29
2022-11-28T01:56:52.586Z,0.15
2022-11-28T01:59:24.250Z,0.13
2022-11-28T02:01:52.234Z,0.30
2022-11-28T02:04:22.037Z,0.15
2022-11-28T02:06:49.918Z,0.28
2022-11-28T02:09:18.030Z,0.25
2022-11-28T02:12:11.039Z,0.42
2022-11-28T02:14:58.114Z,0.43
2022-11-28T02:17:39.842Z,0.18
2022-11-28T02:20:51.918Z,0.32
2022-11-28T02:23:26.668Z,0.59
2022-11-28T02:26:15.903Z,-0.04
2022-11-28T02:29:21.767Z,-0.08
2022-11-28T02:32:15.796Z,0.16
2022-11-28T02:34:49.885Z,-0.12
2022-11-28T02:37:27.455Z,-0.61
2022-11-28T02:40:08.261Z,-0.23
2022-11-28T02:42:50.104Z,-0.28
2022-11-28T02:45:25.560Z,-0.28
2022-11-28T02:48:02.904Z,-0.24
2022-11-28T02:50:35.928Z,-0.24
2022-11-28T02:53:07.916Z,-0.54
2022-11-28T02:55:40.346Z,-0.13
2022-11-28T02:58:08.855Z,0.10
2022-11-28T03:00:38.750Z,0.19
2022-11-28T03:03:34.821Z,0.01
2022-11-28T03:06:10.818Z,-0.21
2022-11-28T03:08:52.690Z,-0.10
2022-11-28T03:11:30.563Z,-0.02
2022-11-28T03:14:06.225Z,0.01
2022-11-28T03:16:42.196Z,-0.01
2022-11-28T03:19:17.570Z,-0.14
2022-11-28T03:21:52.349Z,-0.18
2022-11-28T03:24:27.178Z,-0.23
2022-11-28T03:27:00.116Z,-0.23
2022-11-28T03:29:35.598Z,-0.19
2022-11-28T03:32:09.494Z,0.08
2022-11-28T03:34:44.887Z,-0.05
2022-11-28T03:37:17.819Z,-0.17
2022-11-28T03:39:50.937Z,-0.16
2022-11-28T03:42:24.455Z,-0.16
2022-11-28T03:44:57.924Z,-0.12
2022-11-28T03:47:31.124Z,-0.50
2022-11-28T03:50:05.414Z,-0.09
2022-11-28T03:52:39.524Z,-0.07
2022-11-28T03:55:12.968Z,0.01
2022-11-28T03:57:46.415Z,0.16
2022-11-28T04:00:16.100Z,0.30
2022-11-28T04:02:53.968Z,0.03
2022-11-28T04:05:29.171Z,-0.06
2022-11-28T04:08:02.652Z,-0.41
2022-11-28T04:10:36.185Z,-0.08
2022-11-28T04:13:12.624Z,0.07
2022-11-28T04:15:46.498Z,0.04
2022-11-28T04:18:22.201Z,-0.02
2022-11-28T04:20:55.993Z,-0.12
2022-11-28T04:23:27.429Z,-0.02
2022-11-28T04:26:01.996Z,0.03
2022-11-28T04:28:34.975Z,-0.03
2022-11-28T04:31:06.753Z,0.01
2022-11-28T04:33:39.668Z,-0.14
2022-11-28T04:36:12.425Z,-0.22
2022-11-28T04:38:43.577Z,0.09
2022-11-28T04:41:16.408Z,0.14
2022-11-28T04:43:50.282Z,0.15
2022-11-28T04:46:22.901Z,0.41
2022-11-28T04:48:51.020Z,0.25
2022-11-28T04:51:24.504Z,0.34
2022-11-28T04:54:01.843Z,0.15
2022-11-28T04:56:35.608Z,0.12
2022-11-28T04:59:07.786Z,0.28
2022-11-28T05:01:37.332Z,0.18
2022-11-28T05:04:05.596Z,0.21
2022-11-28T05:06:37.668Z,0.15
2022-11-28T05:09:06.257Z,-0.05
2022-11-28T05:11:34.163Z,0.29
2022-11-28T05:14:02.033Z,0.28
2022-11-28T05:16:30.146Z,0.26
2022-11-28T05:18:58.098Z,0.23
2022-11-28T05:21:26.063Z,0.30
2022-11-28T05:23:55.604Z,0.35
2022-11-28T05:26:23.934Z,0.50
2022-11-28T05:28:52.803Z,0.37
2022-11-28T05:31:22.771Z,0.35
2022-11-28T05:33:50.921Z,0.27
2022-11-28T05:36:19.503Z,0.26
2022-11-28T05:38:47.640Z,0.24
2022-11-28T05:41:25.335Z,0.32
2022-11-28T05:43:53.685Z,0.40
2022-11-28T05:46:22.157Z,0.47
2022-11-28T05:48:50.213Z,0.68
2022-11-28T05:51:18.860Z,0.62
2022-11-28T05:53:47.052Z,0.68
2022-11-28T05:56:17.586Z,0.79
2022-11-28T05:58:47.539Z,0.76
2022-11-28T06:01:18.121Z,0.85
2022-11-28T06:03:46.052Z,1.08
2022-11-28T06:06:15.748Z,0.96
2022-11-28T06:08:43.897Z,0.71
2022-11-28T06:11:12.066Z,1.35
2022-11-28T06:13:40.166Z,1.26
2022-11-28T06:16:11.076Z,1.27
2022-11-28T06:18:39.288Z,1.31
2022-11-28T06:21:08.343Z,1.30
2022-11-28T06:23:36.769Z,1.41
2022-11-28T06:26:10.409Z,1.38
2022-11-28T06:28:38.865Z,1.42
2022-11-28T06:31:13.153Z,1.42
2022-11-28T06:33:41.228Z,1.35
2022-11-28T06:36:10.695Z,1.39
2022-11-28T06:38:39.022Z,1.56
2022-11-28T06:41:08.882Z,1.41
2022-11-28T06:43:36.814Z,1.31
2022-11-28T06:46:05.563Z,1.52
2022-11-28T06:48:34.837Z,1.40
2022-11-28T06:51:04.457Z,1.54
2022-11-28T06:53:33.792Z,1.41
2022-11-28T06:56:06.640Z,1.22
2022-11-28T06:58:34.876Z,1.53
2022-11-28T07:01:11.009Z,1.46
2022-11-28T07:03:41.488Z,1.52
2022-11-28T07:06:09.875Z,1.47
2022-11-28T07:08:38.101Z,1.57
2022-11-28T07:11:11.484Z,1.41
2022-11-28T07:13:39.906Z,1.52
2022-11-28T07:16:08.857Z,1.52
2022-11-28T07:18:37.077Z,1.53
2022-11-28T07:21:06.770Z,1.45
2022-11-28T07:23:34.627Z,1.38
2022-11-28T07:26:03.997Z,1.51
2022-11-28T07:28:33.283Z,1.52
2022-11-28T07:31:03.110Z,1.39
2022-11-28T07:33:31.583Z,1.25
2022-11-28T07:36:03.354Z,1.23
2022-11-28T07:38:33.305Z,1.27
2022-11-28T07:41:05.755Z,1.42
2022-11-28T07:43:33.874Z,1.38
2022-11-28T07:46:06.067Z,1.56
2022-11-28T07:48:34.727Z,1.21
2022-11-28T07:51:07.217Z,1.43
2022-11-28T07:53:36.757Z,1.41
2022-11-28T07:56:06.109Z,1.50
2022-11-28T07:58:35.372Z,1.55
2022-11-28T08:01:09.728Z,1.55
2022-11-28T08:03:37.905Z,1.61
2022-11-28T08:06:06.333Z,1.75
2022-11-28T08:08:34.423Z,1.89
2022-11-28T08:11:06.503Z,1.84
2022-11-28T08:13:34.912Z,1.78
2022-11-28T08:16:06.496Z,1.83
2022-11-28T08:18:35.034Z,1.73
2022-11-28T08:21:07.868Z,1.85
2022-11-28T08:23:37.351Z,1.79
2022-11-28T08:26:10.623Z,1.73
2022-11-28T08:28:38.698Z,1.79
2022-11-28T08:31:10.815Z,1.81
2022-11-28T08:33:38.877Z,1.87
2022-11-28T08:36:07.600Z,1.75
2022-11-28T08:38:35.850Z,1.80
2022-11-28T08:41:04.363Z,1.87
2022-11-28T08:43:36.938Z,1.99
2022-11-28T08:46:05.472Z,1.68
2022-11-28T08:48:34.745Z,1.93
2022-11-28T08:51:02.997Z,2.03
2022-11-28T08:53:31.174Z,2.02
2022-11-28T08:55:59.066Z,2.46
2022-11-28T08:58:27.184Z,2.27
2022-11-28T09:00:56.616Z,2.36
2022-11-28T09:03:24.568Z,2.32
2022-11-28T09:05:53.547Z,2.34
2022-11-28T09:08:58.969Z,2.43
2022-11-28T09:11:27.035Z,2.44
2022-11-28T09:13:55.742Z,2.45
2022-11-28T09:16:25.062Z,2.35
2022-11-28T09:18:53.304Z,2.37
2022-11-28T09:21:21.716Z,2.35
2022-11-28T09:23:49.663Z,2.35
2022-11-28T09:26:20.235Z,2.30
2022-11-28T09:28:48.660Z,2.23
2022-11-28T09:31:18.372Z,2.18
2022-11-28T09:33:49.308Z,1.81
2022-11-28T09:36:19.376Z,2.17
2022-11-28T09:38:47.627Z,2.29
2022-11-28T09:41:38.416Z,2.11
2022-11-28T09:44:15.826Z,2.05
2022-11-28T09:46:45.992Z,1.93
2022-11-28T09:49:26.397Z,1.86
2022-11-28T09:51:59.809Z,1.77
2022-11-28T09:54:39.002Z,1.72
2022-11-28T09:57:14.745Z,1.91
2022-11-28T09:59:42.803Z,1.68
2022-11-28T10:02:23.407Z,1.74
2022-11-28T10:05:00.192Z,1.79
2022-11-28T10:07:38.212Z,1.67
2022-11-28T10:10:18.400Z,1.73
2022-11-28T10:12:57.996Z,1.70
2022-11-28T10:15:42.830Z,1.83
2022-11-28T10:18:37.361Z,1.70
2022-11-28T10:21:28.007Z,1.60
2022-11-28T10:24:00.598Z,1.62
2022-11-28T10:26:35.812Z,1.59
2022-11-28T10:29:12.716Z,1.58
2022-11-28T10:31:43.300Z,1.64
2022-11-28T10:34:21.057Z,1.65
2022-11-28T10:36:56.358Z,1.73
2022-11-28T10:39:26.989Z,1.65
2022-11-28T10:42:14.448Z,1.61
2022-11-28T10:44:55.024Z,1.61
2022-11-28T10:47:30.962Z,1.76
2022-11-28T10:50:04.194Z,1.70
2022-11-28T10:52:40.952Z,1.70
2022-11-28T10:55:23.561Z,1.72
2022-11-28T10:58:03.964Z,1.85
2022-11-28T11:00:32.825Z,1.74
2022-11-28T11:03:03.572Z,1.99
2022-11-28T11:05:33.941Z,1.66
2022-11-28T11:08:12.063Z,2.27
2022-11-28T11:10:43.965Z,2.25
2022-11-28T11:13:16.647Z,2.31
2022-11-28T11:15:46.036Z,2.50
2022-11-28T11:18:25.916Z,2.59
2022-11-28T11:21:08.296Z,2.33
2022-11-28T11:23:38.582Z,2.63
2022-11-28T11:26:10.378Z,2.59
2022-11-28T11:28:43.817Z,2.60
2022-11-28T11:31:23.310Z,2.58
2022-11-28T11:33:54.301Z,2.49
2022-11-28T11:36:28.353Z,2.51
2022-11-28T11:39:20.817Z,2.26
2022-11-28T11:41:50.790Z,2.44
2022-11-28T11:44:34.261Z,2.45
2022-11-28T11:47:04.041Z,2.46
2022-11-28T11:49:34.830Z,2.43
2022-11-28T11:52:05.085Z,2.52
2022-11-28T11:54:34.604Z,2.38
2022-11-28T11:57:31.279Z,2.15
2022-11-28T11:59:56.386Z,2.42
2022-11-28T12:02:32.018Z,2.49
2022-11-28T12:05:04.927Z,2.48
2022-11-28T12:07:39.827Z,2.46
2022-11-28T12:10:14.533Z,2.30
2022-11-28T12:12:42.445Z,2.34
2022-11-28T12:15:18.501Z,2.31
2022-11-28T12:18:02.715Z,2.36
2022-11-28T12:21:01.735Z,2.28
2022-11-28T12:23:55.101Z,2.34
2022-11-28T12:26:36.308Z,2.26
2022-11-28T12:31:57.196Z,2.40
2022-11-28T12:34:37.805Z,2.31
2022-11-28T12:37:17.018Z,2.29
2022-11-28T12:39:58.480Z,2.30
2022-11-28T12:42:47.557Z,2.42
2022-11-28T12:45:28.598Z,2.52
2022-11-28T12:48:09.127Z,2.46
2022-11-28T12:50:39.511Z,2.37
2022-11-28T12:53:27.982Z,2.09
2022-11-28T12:56:08.119Z,2.16
2022-11-28T12:58:43.457Z,1.96
2022-11-28T13:01:27.652Z,1.69
2022-11-28T13:04:05.214Z,1.76
2022-11-28T13:06:41.506Z,1.66
2022-11-28T13:09:26.506Z,1.60
2022-11-28T13:12:08.154Z,1.48
2022-11-28T13:14:49.620Z,1.62
2022-11-28T13:17:27.530Z,1.62
2022-11-28T13:20:04.817Z,1.65
2022-11-28T13:22:40.835Z,1.47
2022-11-28T13:25:19.286Z,1.79
2022-11-28T13:27:57.330Z,1.82
2022-11-28T13:30:28.389Z,1.49
2022-11-28T13:33:08.358Z,1.70
2022-11-28T13:35:37.768Z,1.69
2022-11-28T13:41:18.130Z,1.85
2022-11-28T13:44:03.012Z,1.70
2022-11-28T13:49:22.813Z,1.53
2022-11-28T13:52:33.178Z,1.50
2022-11-28T13:55:01.917Z,1.45
2022-11-28T13:57:39.749Z,1.66
2022-11-28T14:00:22.840Z,1.79
2022-11-28T14:02:54.921Z,1.84
2022-11-28T14:05:29.730Z,1.91
2022-11-28T14:07:59.071Z,1.61
2022-11-28T14:10:47.250Z,1.96
2022-11-28T14:13:32.134Z,1.99
2022-11-28T14:16:23.691Z,1.91
2022-11-28T14:19:14.483Z,1.71
2022-11-28T14:21:53.855Z,2.01
2022-11-28T14:24:41.258Z,1.68
2022-11-28T14:27:19.512Z,2.00
2022-11-28T14:29:50.802Z,1.70
2022-11-28T14:32:31.200Z,1.93
2022-11-28T14:35:01.850Z,1.99
2022-11-28T14:37:53.158Z,1.93
2022-11-28T14:41:06.649Z,2.05
2022-11-28T14:43:37.182Z,2.09
2022-11-28T14:46:34.919Z,1.98
2022-11-28T14:49:19.414Z,1.81
2022-11-28T14:52:38.539Z,1.91
2022-11-28T14:55:18.652Z,1.73
2022-11-28T14:57:56.440Z,2.08
2022-11-28T15:00:26.503Z,2.00
2022-11-28T15:03:08.112Z,1.95
2022-11-28T15:05:40.920Z,1.92
2022-11-28T15:08:33.953Z,2.01
2022-11-28T15:11:19.873Z,1.83
2022-11-28T15:14:03.113Z,2.01
2022-11-28T15:16:33.221Z,1.81
2022-11-28T15:19:08.312Z,1.88
2022-11-28T15:21:44.989Z,2.01
2022-11-28T15:24:23.396Z,1.92
2022-11-28T15:26:57.067Z,1.90
2022-11-28T15:29:27.482Z,1.90
2022-11-28T15:31:57.937Z,1.95
2022-11-28T15:34:29.721Z,1.69
2022-11-28T15:37:00.784Z,1.94
2022-11-28T15:39:35.011Z,1.91
2022-11-28T15:42:06.077Z,1.71
2022-11-28T15:44:34.436Z,1.75
2022-11-28T15:47:02.332Z,1.79
2022-11-28T15:49:33.843Z,1.80
2022-11-28T15:52:04.204Z,1.90
2022-11-28T15:54:38.593Z,1.76
2022-11-28T15:57:07.198Z,1.84
2022-11-28T15:59:36.335Z,1.83
2022-11-28T16:02:17.122Z,1.87
2022-11-28T16:04:46.393Z,1.85
2022-11-28T16:07:16.032Z,1.66
2022-11-28T16:09:57.417Z,1.78
2022-11-28T16:12:25.762Z,1.88
2022-11-28T16:14:58.856Z,1.94
2022-11-28T16:17:29.725Z,1.86
2022-11-28T16:19:58.889Z,1.76
2022-11-28T16:22:32.753Z,1.62
2022-11-28T16:25:13.195Z,1.84
2022-11-28T16:27:42.680Z,1.77
2022-11-28T16:30:26.968Z,1.65
2022-11-28T16:32:56.520Z,1.54
2022-11-28T16:35:29.389Z,1.73
2022-11-28T16:38:07.959Z,1.55
2022-11-28T16:40:37.728Z,1.69
2022-11-28T16:43:07.859Z,1.71
2022-11-28T16:45:36.322Z,1.74
2022-11-28T16:48:08.775Z,1.50
2022-11-28T16:50:37.836Z,1.61
2022-11-28T16:53:06.458Z,1.66
2022-11-28T16:55:46.281Z,1.55
2022-11-28T16:58:20.857Z,1.74
2022-11-28T17:01:00.949Z,1.67
2022-11-28T17:03:44.224Z,1.28
2022-11-28T17:06:20.449Z,1.53
2022-11-28T17:08:48.563Z,1.27
2022-11-28T17:11:21.393Z,1.52
2022-11-28T17:13:49.402Z,1.48
2022-11-28T17:16:19.396Z,1.43
2022-11-28T17:18:47.759Z,1.15
2022-11-28T17:21:17.149Z,1.53
2022-11-28T17:23:45.325Z,1.47
2022-11-28T17:26:13.304Z,1.31
2022-11-28T17:28:42.556Z,1.56
2022-11-28T17:31:13.469Z,1.65
2022-11-28T17:33:44.627Z,1.50
2022-11-28T17:36:13.460Z,1.52
2022-11-28T17:38:41.323Z,1.25
2022-11-28T17:41:13.629Z,1.39
2022-11-28T17:43:43.336Z,1.61
2022-11-28T17:46:11.363Z,1.43
2022-11-28T17:48:39.372Z,1.38
2022-11-28T17:51:07.522Z,1.30
2022-11-28T17:53:35.510Z,1.23
2022-11-28T17:56:03.632Z,1.46
2022-11-28T17:58:31.706Z,1.32
2022-11-28T18:01:01.272Z,1.42
2022-11-28T18:03:30.049Z,1.41
2022-11-28T18:05:58.028Z,1.49
2022-11-28T18:08:25.946Z,1.42
2022-11-28T18:11:04.834Z,1.23
2022-11-28T18:13:33.106Z,1.48
2022-11-28T18:16:02.973Z,1.35
2022-11-28T18:18:32.314Z,1.21
2022-11-28T18:21:00.495Z,1.53
2022-11-28T18:23:28.386Z,1.27
2022-11-28T18:25:56.410Z,1.36
2022-11-28T18:28:24.265Z,1.25
2022-11-28T18:30:52.118Z,1.28
2022-11-28T18:33:21.876Z,1.42
2022-11-28T18:35:49.765Z,1.37
2022-11-28T18:38:17.653Z,1.12
2022-11-28T18:40:45.894Z,1.28
2022-11-28T18:43:13.957Z,1.47
2022-11-28T18:45:41.942Z,1.28
2022-11-28T18:48:10.276Z,1.23
2022-11-28T18:50:39.551Z,1.19
2022-11-28T18:53:07.582Z,1.10
2022-11-28T18:55:35.665Z,1.27
2022-11-28T18:58:03.546Z,1.26
2022-11-28T19:00:31.400Z,1.14
2022-11-28T19:02:59.438Z,1.28
2022-11-28T19:05:27.507Z,1.34
2022-11-28T19:07:57.729Z,0.81
2022-11-28T19:10:26.182Z,1.35
2022-11-28T19:12:54.149Z,1.44
2022-11-28T19:15:22.081Z,1.37
2022-11-28T19:17:50.109Z,1.24
2022-11-28T19:20:18.870Z,1.25
2022-11-28T19:22:46.923Z,1.29
2022-11-28T19:25:16.615Z,1.08
2022-11-28T19:27:44.533Z,1.28
2022-11-28T19:30:13.720Z,1.27
2022-11-28T19:32:41.806Z,1.07
2022-11-28T19:35:10.049Z,1.13
2022-11-28T19:37:38.178Z,1.07
2022-11-28T19:40:07.855Z,1.15
2022-11-28T19:42:37.192Z,0.91
2022-11-28T19:45:05.879Z,1.02
2022-11-28T19:47:34.009Z,1.08
2022-11-28T19:50:01.878Z,1.15
2022-11-28T19:52:29.828Z,1.08
2022-11-28T19:54:58.162Z,1.11
2022-11-28T19:57:26.297Z,0.96
2022-11-28T19:59:55.565Z,1.16
2022-11-28T20:02:24.511Z,1.08
2022-11-28T20:04:52.446Z,1.27
2022-11-28T20:07:20.473Z,0.78
2022-11-28T20:09:49.393Z,1.19
2022-11-28T20:12:17.606Z,1.39
2022-11-28T20:14:45.559Z,1.36
2022-11-28T20:17:15.085Z,1.25
2022-11-28T20:19:43.626Z,1.28
2022-11-28T20:22:12.071Z,1.38
2022-11-28T20:24:40.170Z,1.35
2022-11-28T20:27:08.214Z,1.24
2022-11-28T20:29:36.220Z,1.12
2022-11-28T20:32:05.217Z,0.63
2022-11-28T20:34:34.745Z,1.42
2022-11-28T20:37:02.856Z,1.30
2022-11-28T20:39:31.052Z,1.28
2022-11-28T20:41:59.730Z,1.41
2022-11-28T20:44:27.688Z,1.32
2022-11-28T20:46:55.992Z,1.14
2022-11-28T20:49:24.086Z,1.31
2022-11-28T20:51:53.464Z,1.42
2022-11-28T20:54:21.801Z,1.31
2022-11-28T20:59:38.024Z,1.34
2022-11-28T21:02:06.027Z,1.27
2022-11-28T21:04:33.962Z,1.18
2022-11-28T21:07:03.655Z,1.30
2022-11-28T21:09:31.522Z,1.18
2022-11-28T21:11:59.725Z,1.21
2022-11-28T21:14:29.299Z,1.36
2022-11-28T21:16:57.803Z,1.34
2022-11-28T21:19:25.760Z,1.39
2022-11-28T21:21:54.120Z,1.64
2022-11-28T21:24:23.675Z,1.42
2022-11-28T21:26:54.359Z,1.53
2022-11-28T21:29:23.939Z,1.53
2022-11-28T21:31:52.086Z,1.60
2022-11-28T21:34:20.057Z,1.62
2022-11-28T21:36:48.406Z,1.52
2022-11-28T21:39:18.722Z,1.29
2022-11-28T21:41:47.960Z,1.76
2022-11-28T21:44:16.097Z,1.77
2022-11-28T21:46:44.198Z,1.81
2022-11-28T21:49:12.254Z,1.70
2022-11-28T21:51:41.125Z,1.45
2022-11-28T21:54:10.638Z,1.87
2022-11-28T21:56:38.631Z,1.91
2022-11-28T21:59:08.062Z,1.94
2022-11-28T22:01:36.348Z,1.83
2022-11-28T22:04:04.565Z,1.96
2022-11-28T22:06:33.137Z,2.05
2022-11-28T22:09:08.763Z,1.78
2022-11-28T22:11:37.289Z,1.83
2022-11-28T22:14:05.316Z,2.04
2022-11-28T22:16:34.650Z,1.98
2022-11-28T22:19:02.978Z,2.07
2022-11-28T22:24:19.228Z,2.01
2022-11-28T22:26:47.227Z,1.78
2022-11-28T22:29:15.402Z,1.94
2022-11-28T22:31:44.965Z,1.96
2022-11-28T22:34:13.546Z,2.02
2022-11-28T22:36:41.602Z,1.92
2022-11-28T22:39:11.637Z,1.85
2022-11-28T22:41:39.885Z,1.93
2022-11-28T22:44:07.960Z,1.99
2022-11-28T22:46:35.988Z,1.97
2022-11-28T22:49:06.847Z,1.83
2022-11-28T22:51:34.773Z,1.87
2022-11-28T22:54:03.747Z,1.88
2022-11-28T22:56:34.084Z,1.70
2022-11-28T22:59:04.999Z,1.71
2022-11-28T23:01:34.504Z,1.53
2022-11-28T23:04:02.945Z,1.90
2022-11-28T23:06:34.045Z,1.83
2022-11-28T23:09:05.122Z,1.78
2022-11-28T23:11:35.409Z,1.82
2022-11-28T23:14:04.517Z,1.93
2022-11-28T23:16:34.206Z,1.70
2022-11-28T23:19:04.962Z,1.77
2022-11-28T23:21:36.227Z,1.71
2022-11-28T23:24:04.388Z,1.81
2022-11-28T23:26:33.566Z,1.40
2022-11-28T23:29:02.662Z,1.77
2022-11-28T23:31:32.623Z,1.80
2022-11-28T23:34:01.681Z,1.73
2022-11-28T23:36:34.626Z,1.73
2022-11-28T23:39:08.693Z,1.58
2022-11-28T23:41:36.675Z,1.82
2022-11-28T23:44:04.622Z,1.56
2022-11-28T23:46:33.520Z,1.77
2022-11-28T23:49:01.429Z,1.70
2022-11-28T23:51:29.652Z,1.48
2022-11-28T23:53:57.729Z,1.67
2022-11-28T23:56:28.731Z,1.69
2022-11-28T23:58:57.888Z,1.65
