createdAt,value
2023-10-19T00:00:40.268Z,980.26
2023-10-19T00:01:40.360Z,980.27
2023-10-19T00:02:40.305Z,980.27
2023-10-19T00:03:40.298Z,980.22
2023-10-19T00:04:40.248Z,980.17
2023-10-19T00:05:40.212Z,980.20
2023-10-19T00:06:40.232Z,980.19
2023-10-19T00:07:40.208Z,980.17
2023-10-19T00:08:40.203Z,980.14
2023-10-19T00:09:40.148Z,980.13
2023-10-19T00:10:40.221Z,980.14
2023-10-19T00:11:40.130Z,980.19
2023-10-19T00:12:40.129Z,980.10
2023-10-19T00:13:40.285Z,980.17
2023-10-19T00:14:40.181Z,980.12
2023-10-19T00:15:40.081Z,980.14
2023-10-19T00:16:40.156Z,980.08
2023-10-19T00:17:40.097Z,980.06
2023-10-19T00:18:40.084Z,980.03
2023-10-19T00:19:40.074Z,979.99
2023-10-19T00:20:40.075Z,979.95
2023-10-19T00:21:40.082Z,980.00
2023-10-19T00:22:40.036Z,980.02
2023-10-19T00:23:40.059Z,979.96
2023-10-19T00:24:39.978Z,980.01
2023-10-19T00:25:40.055Z,980.03
2023-10-19T00:26:39.956Z,980.00
2023-10-19T00:27:39.963Z,979.99
2023-10-19T00:28:39.991Z,980.03
2023-10-19T00:29:39.919Z,979.98
2023-10-19T00:30:39.944Z,979.96
2023-10-19T00:31:40.014Z,979.93
2023-10-19T00:32:40.108Z,979.95
2023-10-19T00:33:39.932Z,979.98
2023-10-19T00:34:39.981Z,979.94
2023-10-19T00:35:39.863Z,979.90
2023-10-19T00:36:39.858Z,979.90
2023-10-19T00:37:39.901Z,979.95
2023-10-19T00:38:39.840Z,979.92
2023-10-19T00:39:39.829Z,979.90
2023-10-19T00:40:39.904Z,979.93
2023-10-19T00:41:39.816Z,979.94
2023-10-19T00:42:39.808Z,979.94
2023-10-19T00:43:39.850Z,979.96
2023-10-19T00:44:39.763Z,979.92
2023-10-19T00:45:39.785Z,979.91
2023-10-19T00:46:39.804Z,979.88
2023-10-19T00:47:39.745Z,979.86
2023-10-19T00:48:39.794Z,979.88
2023-10-19T00:49:39.752Z,979.88
2023-10-19T00:50:39.704Z,979.81
2023-10-19T00:51:39.686Z,979.83
2023-10-19T00:52:39.739Z,979.85
2023-10-19T00:53:39.645Z,979.77
2023-10-19T00:54:39.690Z,979.80
2023-10-19T00:55:39.692Z,979.82
2023-10-19T00:56:39.675Z,979.76
2023-10-19T00:57:39.617Z,979.81
2023-10-19T00:58:39.630Z,979.78
2023-10-19T00:59:39.604Z,979.78
2023-10-19T01:00:39.621Z,979.76
2023-10-19T01:01:39.688Z,979.77
2023-10-19T01:02:39.643Z,979.75
2023-10-19T01:03:39.696Z,979.77
2023-10-19T01:04:39.610Z,979.76
2023-10-19T01:05:39.554Z,979.80
2023-10-19T01:06:39.513Z,979.76
2023-10-19T01:07:39.600Z,979.76
2023-10-19T01:08:39.495Z,979.79
2023-10-19T01:09:39.478Z,979.77
2023-10-19T01:10:39.533Z,979.73
2023-10-19T01:11:39.556Z,979.73
2023-10-19T01:12:39.425Z,979.69
2023-10-19T01:13:39.571Z,979.72
2023-10-19T01:14:39.411Z,979.64
2023-10-19T01:15:39.433Z,979.70
2023-10-19T01:16:39.537Z,979.73
2023-10-19T01:17:39.502Z,979.64
2023-10-19T01:18:39.352Z,979.67
2023-10-19T01:19:39.355Z,979.54
2023-10-19T01:20:39.370Z,979.57
2023-10-19T01:21:39.336Z,979.48
2023-10-19T01:22:39.397Z,979.52
2023-10-19T01:23:39.317Z,979.47
2023-10-19T01:24:39.289Z,979.48
2023-10-19T01:25:39.326Z,979.45
2023-10-19T01:26:39.282Z,979.42
2023-10-19T01:27:39.261Z,979.46
2023-10-19T01:28:39.269Z,979.56
2023-10-19T01:29:39.267Z,979.57
2023-10-19T01:30:39.298Z,979.59
2023-10-19T01:31:39.385Z,979.53
2023-10-19T01:32:39.245Z,979.55
2023-10-19T01:33:39.190Z,979.55
2023-10-19T01:34:39.267Z,979.51
2023-10-19T01:35:39.192Z,979.43
2023-10-19T01:36:39.189Z,979.47
2023-10-19T01:37:39.383Z,979.49
2023-10-19T01:38:39.130Z,979.48
2023-10-19T01:39:39.182Z,979.48
2023-10-19T01:40:39.161Z,979.49
2023-10-19T01:41:39.101Z,979.49
2023-10-19T01:42:39.099Z,979.45
2023-10-19T01:43:39.245Z,979.38
2023-10-19T01:44:39.089Z,979.43
2023-10-19T01:45:39.100Z,979.45
2023-10-19T01:46:39.103Z,979.46
2023-10-19T01:47:39.114Z,979.47
2023-10-19T01:48:39.052Z,979.48
2023-10-19T01:49:39.082Z,979.45
2023-10-19T01:50:39.018Z,979.44
2023-10-19T01:51:39.025Z,979.49
2023-10-19T01:52:39.071Z,979.40
2023-10-19T01:53:39.000Z,979.40
2023-10-19T01:54:38.986Z,979.46
2023-10-19T01:55:39.198Z,979.36
2023-10-19T01:56:38.985Z,979.35
2023-10-19T01:57:38.999Z,979.32
2023-10-19T01:58:38.939Z,979.23
2023-10-19T01:59:38.923Z,979.29
2023-10-19T02:00:38.924Z,979.32
2023-10-19T02:01:39.306Z,979.27
2023-10-19T02:02:38.941Z,979.22
2023-10-19T02:03:38.991Z,979.21
2023-10-19T02:04:38.909Z,979.18
2023-10-19T02:05:38.830Z,979.16
2023-10-19T02:06:38.863Z,979.17
2023-10-19T02:07:38.826Z,979.16
2023-10-19T02:08:38.811Z,979.21
2023-10-19T02:09:38.807Z,979.18
2023-10-19T02:10:38.790Z,979.14
2023-10-19T02:11:38.761Z,979.13
2023-10-19T02:12:38.759Z,979.15
2023-10-19T02:13:38.779Z,979.16
2023-10-19T02:14:38.777Z,979.18
2023-10-19T02:15:38.718Z,979.17
2023-10-19T02:16:38.752Z,979.15
2023-10-19T02:17:38.786Z,979.15
2023-10-19T02:18:38.680Z,979.11
2023-10-19T02:19:38.705Z,979.18
2023-10-19T02:20:41.348Z,979.16
2023-10-19T02:21:38.643Z,979.13
2023-10-19T02:22:38.689Z,979.12
2023-10-19T02:23:38.774Z,979.10
2023-10-19T02:24:38.652Z,979.08
2023-10-19T02:25:38.612Z,979.10
2023-10-19T02:26:38.648Z,979.02
2023-10-19T02:27:38.599Z,979.05
2023-10-19T02:28:38.692Z,979.04
2023-10-19T02:29:38.581Z,979.01
2023-10-19T02:30:38.609Z,979.00
2023-10-19T02:31:38.586Z,978.99
2023-10-19T02:32:38.600Z,979.08
2023-10-19T02:33:38.570Z,978.96
2023-10-19T02:34:38.595Z,978.95
2023-10-19T02:35:38.607Z,978.91
2023-10-19T02:36:38.500Z,978.97
2023-10-19T02:37:38.555Z,978.98
2023-10-19T02:38:38.454Z,978.98
2023-10-19T02:39:38.475Z,978.99
2023-10-19T02:40:38.469Z,978.97
2023-10-19T02:41:38.436Z,978.96
2023-10-19T02:42:38.433Z,978.90
2023-10-19T02:43:38.448Z,978.94
2023-10-19T02:44:38.438Z,978.89
2023-10-19T02:45:38.518Z,978.92
2023-10-19T02:46:38.455Z,978.91
2023-10-19T02:47:38.410Z,978.91
2023-10-19T02:48:38.354Z,978.95
2023-10-19T02:49:38.384Z,978.88
2023-10-19T02:50:38.340Z,978.81
2023-10-19T02:51:38.317Z,978.81
2023-10-19T02:52:38.354Z,978.85
2023-10-19T02:53:38.303Z,978.82
2023-10-19T02:54:38.281Z,978.80
2023-10-19T02:55:38.361Z,978.77
2023-10-19T02:56:38.253Z,978.77
2023-10-19T02:57:38.275Z,978.75
2023-10-19T02:58:38.311Z,978.68
2023-10-19T02:59:38.233Z,978.67
2023-10-19T03:00:38.316Z,978.68
2023-10-19T03:01:38.262Z,978.64
2023-10-19T03:02:38.300Z,978.71
2023-10-19T03:03:38.189Z,978.71
2023-10-19T03:04:38.269Z,978.69
2023-10-19T03:05:38.175Z,978.72
2023-10-19T03:06:38.210Z,978.64
2023-10-19T03:07:38.164Z,978.69
2023-10-19T03:08:38.141Z,978.61
2023-10-19T03:09:38.367Z,978.63
2023-10-19T03:10:38.140Z,978.68
2023-10-19T03:11:38.107Z,978.69
2023-10-19T03:12:38.118Z,978.66
2023-10-19T03:13:38.097Z,978.67
2023-10-19T03:14:38.095Z,978.67
2023-10-19T03:15:38.061Z,978.68
2023-10-19T03:16:38.221Z,978.61
2023-10-19T03:17:38.746Z,978.67
2023-10-19T03:18:38.062Z,978.60
2023-10-19T03:19:38.061Z,978.61
2023-10-19T03:20:37.990Z,978.59
2023-10-19T03:21:37.997Z,978.65
2023-10-19T03:22:37.999Z,978.62
2023-10-19T03:23:37.982Z,978.59
2023-10-19T03:24:38.268Z,978.55
2023-10-19T03:25:37.961Z,978.50
2023-10-19T03:26:38.002Z,978.47
2023-10-19T03:27:37.903Z,978.50
2023-10-19T03:28:37.906Z,978.51
2023-10-19T03:29:37.891Z,978.54
2023-10-19T03:30:37.920Z,978.61
2023-10-19T03:31:37.876Z,978.64
2023-10-19T03:32:37.878Z,978.64
2023-10-19T03:33:37.919Z,978.63
2023-10-19T03:34:40.082Z,978.60
2023-10-19T03:35:37.874Z,978.65
2023-10-19T03:36:37.792Z,978.60
2023-10-19T03:37:37.816Z,978.48
2023-10-19T03:38:37.768Z,978.53
2023-10-19T03:39:37.758Z,978.51
2023-10-19T03:40:37.813Z,978.49
2023-10-19T03:41:37.836Z,978.52
2023-10-19T03:42:37.749Z,978.48
2023-10-19T03:43:37.758Z,978.40
2023-10-19T03:44:37.722Z,978.43
2023-10-19T03:45:37.738Z,978.41
2023-10-19T03:46:37.815Z,978.41
2023-10-19T03:47:37.789Z,978.39
2023-10-19T03:48:37.669Z,978.36
2023-10-19T03:49:37.787Z,978.34
2023-10-19T03:50:37.630Z,978.32
2023-10-19T03:51:37.641Z,978.34
2023-10-19T03:52:37.639Z,978.31
2023-10-19T03:53:37.590Z,978.33
2023-10-19T03:54:37.584Z,978.34
2023-10-19T03:55:37.619Z,978.32
2023-10-19T03:56:37.560Z,978.31
2023-10-19T03:57:37.561Z,978.30
2023-10-19T03:58:37.604Z,978.26
2023-10-19T03:59:37.543Z,978.29
2023-10-19T04:00:37.512Z,978.28
2023-10-19T04:01:37.586Z,978.24
2023-10-19T04:02:37.686Z,978.25
2023-10-19T04:03:37.505Z,978.19
2023-10-19T04:04:37.724Z,978.20
2023-10-19T04:05:37.485Z,978.27
2023-10-19T04:06:37.454Z,978.17
2023-10-19T04:07:37.492Z,978.23
2023-10-19T04:08:37.428Z,978.28
2023-10-19T04:09:37.482Z,978.28
2023-10-19T04:10:37.478Z,978.33
2023-10-19T04:11:37.405Z,978.21
2023-10-19T04:12:37.398Z,978.24
2023-10-19T04:13:37.509Z,978.27
2023-10-19T04:14:37.367Z,978.30
2023-10-19T04:15:37.362Z,978.19
2023-10-19T04:16:37.451Z,978.21
2023-10-19T04:17:37.353Z,978.19
2023-10-19T04:18:37.374Z,978.19
2023-10-19T04:19:37.371Z,978.18
2023-10-19T04:20:37.298Z,978.16
2023-10-19T04:21:37.388Z,978.08
2023-10-19T04:22:37.383Z,978.07
2023-10-19T04:23:37.488Z,978.13
2023-10-19T04:24:37.252Z,978.04
2023-10-19T04:25:37.277Z,978.01
2023-10-19T04:26:37.295Z,978.04
2023-10-19T04:27:37.282Z,978.00
2023-10-19T04:28:37.302Z,978.03
2023-10-19T04:29:37.197Z,977.99
2023-10-19T04:30:37.255Z,978.03
2023-10-19T04:31:37.233Z,978.01
2023-10-19T04:32:37.338Z,978.05
2023-10-19T04:33:37.750Z,978.05
2023-10-19T04:34:37.182Z,977.99
2023-10-19T04:35:37.313Z,977.97
2023-10-19T04:36:37.294Z,977.94
2023-10-19T04:37:37.149Z,977.85
2023-10-19T04:38:37.287Z,977.84
2023-10-19T04:39:37.143Z,977.81
2023-10-19T04:40:37.419Z,977.79
2023-10-19T04:41:37.667Z,977.78
2023-10-19T04:42:37.117Z,977.81
2023-10-19T04:43:37.153Z,977.78
2023-10-19T04:44:37.039Z,977.76
2023-10-19T04:45:37.207Z,977.75
2023-10-19T04:46:37.168Z,977.73
2023-10-19T04:47:37.522Z,977.78
2023-10-19T04:48:37.016Z,977.80
2023-10-19T04:49:37.112Z,977.80
2023-10-19T04:50:36.997Z,977.72
2023-10-19T04:51:37.261Z,977.68
2023-10-19T04:52:37.010Z,977.68
2023-10-19T04:53:36.999Z,977.62
2023-10-19T04:54:37.057Z,977.65
2023-10-19T04:55:37.015Z,977.67
2023-10-19T04:56:36.905Z,977.78
2023-10-19T04:57:36.897Z,977.69
2023-10-19T04:58:36.893Z,977.73
2023-10-19T04:59:36.879Z,977.77
2023-10-19T05:00:36.932Z,977.84
2023-10-19T05:01:36.969Z,977.79
2023-10-19T05:02:36.964Z,977.81
2023-10-19T05:03:36.960Z,977.83
2023-10-19T05:04:36.889Z,977.87
2023-10-19T05:05:38.018Z,977.81
2023-10-19T05:06:36.845Z,977.86
2023-10-19T05:07:37.099Z,977.91
2023-10-19T05:08:36.877Z,977.89
2023-10-19T05:09:36.832Z,977.94
2023-10-19T05:10:36.845Z,977.89
2023-10-19T05:11:36.857Z,977.90
2023-10-19T05:12:36.749Z,977.95
2023-10-19T05:13:36.852Z,977.91
2023-10-19T05:14:36.712Z,977.95
2023-10-19T05:15:36.700Z,977.89
2023-10-19T05:16:36.758Z,977.87
2023-10-19T05:17:36.800Z,977.89
2023-10-19T05:18:36.701Z,977.91
2023-10-19T05:19:38.421Z,977.72
2023-10-19T05:20:36.630Z,977.77
2023-10-19T05:21:36.677Z,977.73
2023-10-19T05:22:36.653Z,977.82
2023-10-19T05:23:36.608Z,977.88
2023-10-19T05:24:36.592Z,977.83
2023-10-19T05:25:36.664Z,977.81
2023-10-19T05:26:36.553Z,977.82
2023-10-19T05:27:36.539Z,977.81
2023-10-19T05:28:36.602Z,977.92
2023-10-19T05:29:36.546Z,977.90
2023-10-19T05:30:36.504Z,977.86
2023-10-19T05:31:36.539Z,977.91
2023-10-19T05:32:36.621Z,977.84
2023-10-19T05:33:36.468Z,977.83
2023-10-19T05:34:36.486Z,977.82
2023-10-19T05:35:36.816Z,977.93
2023-10-19T05:36:36.470Z,977.88
2023-10-19T05:37:36.516Z,977.93
2023-10-19T05:38:36.432Z,977.93
2023-10-19T05:39:36.439Z,977.92
2023-10-19T05:40:36.457Z,977.97
2023-10-19T05:41:36.430Z,977.97
2023-10-19T05:42:36.380Z,977.97
2023-10-19T05:43:36.408Z,977.93
2023-10-19T05:44:36.377Z,977.94
2023-10-19T05:45:37.287Z,977.91
2023-10-19T05:46:36.447Z,977.90
2023-10-19T05:47:36.417Z,977.99
2023-10-19T05:48:36.351Z,977.93
2023-10-19T05:49:36.356Z,977.94
2023-10-19T05:50:36.273Z,977.95
2023-10-19T05:51:36.288Z,978.01
2023-10-19T05:52:36.314Z,978.03
2023-10-19T05:53:36.245Z,978.05
2023-10-19T05:54:36.282Z,978.07
2023-10-19T05:55:36.251Z,978.01
2023-10-19T05:56:36.224Z,978.00
2023-10-19T05:57:36.198Z,977.98
2023-10-19T05:58:39.033Z,977.97
2023-10-19T05:59:36.198Z,978.01
2023-10-19T06:00:36.202Z,978.05
2023-10-19T06:01:36.249Z,978.01
2023-10-19T06:02:36.353Z,977.95
2023-10-19T06:03:36.278Z,977.88
2023-10-19T06:04:36.304Z,977.91
2023-10-19T06:05:36.106Z,977.92
2023-10-19T06:06:36.124Z,977.88
2023-10-19T06:07:36.126Z,977.87
2023-10-19T06:08:36.125Z,977.92
2023-10-19T06:09:36.069Z,977.91
2023-10-19T06:10:36.164Z,977.96
2023-10-19T06:11:36.032Z,977.89
2023-10-19T06:12:36.038Z,977.95
2023-10-19T06:13:36.085Z,977.92
2023-10-19T06:14:36.269Z,977.83
2023-10-19T06:15:36.053Z,977.87
2023-10-19T06:16:36.118Z,977.83
2023-10-19T06:17:36.134Z,977.85
2023-10-19T06:18:36.089Z,977.91
2023-10-19T06:19:35.987Z,977.91
2023-10-19T06:20:35.955Z,977.91
2023-10-19T06:21:35.928Z,977.91
2023-10-19T06:22:36.024Z,977.88
2023-10-19T06:23:35.927Z,977.88
2023-10-19T06:24:35.892Z,977.94
2023-10-19T06:25:36.038Z,977.93
2023-10-19T06:26:35.863Z,977.94
2023-10-19T06:27:35.864Z,977.99
2023-10-19T06:28:35.864Z,977.88
2023-10-19T06:29:35.838Z,977.86
2023-10-19T06:30:35.908Z,977.92
2023-10-19T06:31:36.016Z,977.95
2023-10-19T06:32:37.103Z,977.89
2023-10-19T06:33:36.023Z,977.84
2023-10-19T06:34:35.820Z,977.86
2023-10-19T06:35:35.813Z,977.92
2023-10-19T06:36:35.776Z,977.87
2023-10-19T06:37:35.848Z,977.96
2023-10-19T06:38:35.725Z,977.92
2023-10-19T06:39:35.706Z,977.84
2023-10-19T06:40:35.771Z,977.87
2023-10-19T06:41:35.805Z,977.89
2023-10-19T06:42:35.672Z,977.88
2023-10-19T06:43:35.733Z,977.89
2023-10-19T06:44:35.683Z,977.84
2023-10-19T06:45:35.671Z,977.97
2023-10-19T06:46:35.722Z,977.96
2023-10-19T06:47:35.697Z,977.94
2023-10-19T06:48:35.606Z,977.96
2023-10-19T06:49:36.082Z,977.93
2023-10-19T06:50:35.585Z,977.96
2023-10-19T06:51:35.581Z,977.91
2023-10-19T06:52:35.610Z,977.93
2023-10-19T06:53:35.556Z,977.98
2023-10-19T06:54:35.580Z,977.94
2023-10-19T06:55:35.541Z,977.92
2023-10-19T06:56:35.547Z,977.97
2023-10-19T06:57:35.536Z,977.97
2023-10-19T06:58:35.804Z,977.96
2023-10-19T06:59:35.492Z,978.02
2023-10-19T07:00:35.524Z,977.92
2023-10-19T07:01:35.556Z,977.95
2023-10-19T07:02:35.626Z,977.97
2023-10-19T07:03:35.468Z,978.02
2023-10-19T07:04:35.536Z,978.00
2023-10-19T07:05:35.430Z,977.98
2023-10-19T07:06:35.818Z,978.00
2023-10-19T07:07:35.472Z,977.98
2023-10-19T07:08:35.402Z,978.01
2023-10-19T07:09:35.366Z,977.96
2023-10-19T07:10:35.413Z,977.89
2023-10-19T07:11:35.429Z,977.90
2023-10-19T07:12:35.350Z,977.90
2023-10-19T07:13:35.539Z,977.89
2023-10-19T07:14:35.319Z,977.91
2023-10-19T07:15:35.308Z,977.90
2023-10-19T07:16:35.424Z,977.92
2023-10-19T07:17:35.362Z,977.97
2023-10-19T07:18:35.294Z,977.92
2023-10-19T07:19:35.292Z,977.93
2023-10-19T07:20:35.250Z,977.96
2023-10-19T07:21:35.230Z,977.98
2023-10-19T07:22:35.319Z,978.02
2023-10-19T07:23:35.423Z,978.04
2023-10-19T07:24:35.185Z,978.02
2023-10-19T07:25:35.325Z,978.09
2023-10-19T07:26:35.171Z,978.07
2023-10-19T07:27:38.402Z,978.08
2023-10-19T07:28:37.751Z,978.07
2023-10-19T07:29:35.474Z,978.10
2023-10-19T07:30:35.137Z,978.04
2023-10-19T07:31:35.253Z,978.12
2023-10-19T07:32:35.162Z,978.10
2023-10-19T07:33:35.173Z,978.02
2023-10-19T07:34:35.305Z,978.02
2023-10-19T07:35:36.920Z,978.04
2023-10-19T07:36:35.144Z,977.95
2023-10-19T07:37:35.097Z,977.95
2023-10-19T07:38:35.046Z,977.92
2023-10-19T07:39:35.096Z,977.90
2023-10-19T07:40:35.027Z,977.90
2023-10-19T07:41:35.241Z,977.89
2023-10-19T07:42:35.013Z,977.92
2023-10-19T07:43:35.023Z,977.85
2023-10-19T07:44:35.047Z,977.89
2023-10-19T07:45:35.013Z,977.84
2023-10-19T07:46:35.012Z,977.85
2023-10-19T07:47:35.034Z,977.84
2023-10-19T07:48:34.930Z,977.89
2023-10-19T07:49:35.081Z,977.89
2023-10-19T07:50:35.009Z,977.85
2023-10-19T07:51:35.692Z,977.96
2023-10-19T07:52:34.946Z,977.88
2023-10-19T07:53:34.856Z,977.96
2023-10-19T07:54:34.857Z,977.92
2023-10-19T07:55:34.879Z,977.92
2023-10-19T07:56:35.586Z,977.92
2023-10-19T07:57:35.037Z,977.89
2023-10-19T07:58:34.828Z,977.94
2023-10-19T07:59:34.803Z,977.92
2023-10-19T08:00:34.867Z,978.01
2023-10-19T08:01:34.855Z,977.96
2023-10-19T08:02:34.801Z,978.00
2023-10-19T08:03:34.822Z,977.92
2023-10-19T08:04:35.042Z,977.90
2023-10-19T08:05:35.073Z,977.86
2023-10-19T08:06:34.833Z,977.89
2023-10-19T08:07:34.743Z,977.86
2023-10-19T08:08:34.721Z,977.86
2023-10-19T08:09:34.681Z,977.89
2023-10-19T08:10:34.705Z,977.86
2023-10-19T08:11:34.653Z,977.91
2023-10-19T08:12:34.660Z,977.89
2023-10-19T08:13:34.698Z,977.83
2023-10-19T08:14:34.627Z,977.90
2023-10-19T08:15:34.647Z,977.89
2023-10-19T08:16:34.654Z,977.87
2023-10-19T08:17:34.655Z,977.89
2023-10-19T08:18:34.566Z,977.88
2023-10-19T08:19:34.601Z,977.91
2023-10-19T08:20:34.557Z,977.95
2023-10-19T08:21:34.823Z,977.99
2023-10-19T08:22:34.530Z,978.04
2023-10-19T08:23:34.503Z,977.99
2023-10-19T08:24:34.499Z,978.03
2023-10-19T08:25:48.639Z,978.03
2023-10-19T08:26:35.546Z,978.02
2023-10-19T08:27:34.483Z,977.99
2023-10-19T08:28:34.490Z,977.98
2023-10-19T08:29:34.444Z,977.93
2023-10-19T08:30:34.449Z,977.88
2023-10-19T08:31:34.520Z,977.95
2023-10-19T08:32:34.558Z,977.97
2023-10-19T08:33:34.423Z,977.92
2023-10-19T08:34:34.605Z,977.96
2023-10-19T08:35:34.406Z,977.99
2023-10-19T08:36:34.376Z,977.89
2023-10-19T08:37:34.392Z,977.92
2023-10-19T08:38:34.402Z,977.90
2023-10-19T08:39:34.364Z,977.84
2023-10-19T08:40:34.343Z,977.79
2023-10-19T08:41:34.391Z,977.85
2023-10-19T08:42:34.352Z,977.78
2023-10-19T08:43:34.320Z,977.71
2023-10-19T08:44:34.433Z,977.75
2023-10-19T08:45:34.269Z,977.77
2023-10-19T08:46:34.292Z,977.79
2023-10-19T08:47:34.313Z,977.86
2023-10-19T08:48:34.278Z,977.88
2023-10-19T08:49:34.237Z,977.92
2023-10-19T08:50:34.200Z,977.87
2023-10-19T08:51:34.191Z,977.93
2023-10-19T08:52:37.189Z,977.92
2023-10-19T08:53:34.166Z,977.92
2023-10-19T08:54:34.222Z,977.89
2023-10-19T08:55:48.742Z,977.87
2023-10-19T08:56:35.138Z,977.80
2023-10-19T08:57:34.130Z,977.86
2023-10-19T08:58:34.118Z,977.88
2023-10-19T08:59:34.106Z,977.82
2023-10-19T09:00:34.115Z,977.83
2023-10-19T09:01:34.175Z,977.83
2023-10-19T09:02:34.116Z,977.76
2023-10-19T09:03:34.150Z,977.76
2023-10-19T09:04:34.342Z,977.77
2023-10-19T09:05:34.159Z,977.71
2023-10-19T09:06:34.085Z,977.76
2023-10-19T09:07:34.036Z,977.79
2023-10-19T09:08:34.003Z,977.83
2023-10-19T09:09:34.022Z,977.87
2023-10-19T09:10:34.008Z,977.96
2023-10-19T09:11:33.966Z,977.81
2023-10-19T09:12:33.964Z,977.79
2023-10-19T09:13:33.972Z,977.81
2023-10-19T09:14:33.957Z,977.80
2023-10-19T09:15:33.950Z,977.78
2023-10-19T09:16:33.946Z,977.69
2023-10-19T09:17:33.946Z,977.70
2023-10-19T09:18:33.891Z,977.70
2023-10-19T09:19:33.901Z,977.64
2023-10-19T09:20:33.869Z,977.58
2023-10-19T09:21:33.854Z,977.56
2023-10-19T09:22:33.972Z,977.58
2023-10-19T09:23:33.923Z,977.56
2023-10-19T09:24:33.969Z,977.57
2023-10-19T09:25:33.876Z,977.58
2023-10-19T09:26:33.819Z,977.60
2023-10-19T09:27:33.778Z,977.54
2023-10-19T09:28:33.851Z,977.57
2023-10-19T09:29:33.773Z,977.52
2023-10-19T09:30:33.756Z,977.51
2023-10-19T09:31:33.791Z,977.55
2023-10-19T09:32:33.755Z,977.52
2023-10-19T09:33:33.709Z,977.55
2023-10-19T09:34:34.112Z,977.53
2023-10-19T09:35:33.713Z,977.54
2023-10-19T09:36:33.659Z,977.43
2023-10-19T09:37:33.738Z,977.48
2023-10-19T09:38:33.654Z,977.46
2023-10-19T09:39:33.629Z,977.46
2023-10-19T09:40:33.673Z,977.52
2023-10-19T09:41:33.643Z,977.57
2023-10-19T09:42:33.611Z,977.59
2023-10-19T09:43:33.645Z,977.54
2023-10-19T09:44:33.757Z,977.64
2023-10-19T09:45:33.575Z,977.63
2023-10-19T09:46:33.737Z,977.64
2023-10-19T09:47:33.722Z,977.58
2023-10-19T09:48:33.582Z,977.59
2023-10-19T09:49:33.571Z,977.55
2023-10-19T09:50:33.507Z,977.50
2023-10-19T09:51:33.496Z,977.45
2023-10-19T09:52:33.525Z,977.52
2023-10-19T09:53:33.474Z,977.53
2023-10-19T09:54:33.596Z,977.48
2023-10-19T09:55:33.483Z,977.49
2023-10-19T09:56:33.489Z,977.46
2023-10-19T09:57:33.440Z,977.42
2023-10-19T09:58:33.463Z,977.44
2023-10-19T09:59:33.431Z,977.42
2023-10-19T10:00:33.423Z,977.44
2023-10-19T10:01:33.428Z,977.44
2023-10-19T10:02:33.467Z,977.40
2023-10-19T10:03:33.562Z,977.33
2023-10-19T10:04:33.767Z,977.36
2023-10-19T10:05:33.383Z,977.25
2023-10-19T10:06:33.360Z,977.27
2023-10-19T10:07:41.651Z,977.23
2023-10-19T10:08:34.361Z,977.22
2023-10-19T10:09:33.663Z,977.17
2023-10-19T10:10:33.534Z,977.31
2023-10-19T10:11:33.446Z,977.33
2023-10-19T10:12:33.271Z,977.37
2023-10-19T10:13:33.395Z,977.34
2023-10-19T10:14:33.576Z,977.37
2023-10-19T10:15:33.255Z,977.35
2023-10-19T10:16:33.340Z,977.36
2023-10-19T10:17:33.362Z,977.39
2023-10-19T10:18:33.254Z,977.34
2023-10-19T10:19:33.260Z,977.32
2023-10-19T10:20:33.244Z,977.36
2023-10-19T10:21:33.289Z,977.33
2023-10-19T10:22:33.214Z,977.37
2023-10-19T10:23:33.165Z,977.31
2023-10-19T10:24:33.378Z,977.38
2023-10-19T10:25:33.243Z,977.30
2023-10-19T10:26:33.126Z,977.26
2023-10-19T10:27:33.128Z,977.24
2023-10-19T10:28:33.174Z,977.21
2023-10-19T10:29:33.109Z,977.19
2023-10-19T10:30:33.070Z,977.17
2023-10-19T10:31:33.142Z,977.24
2023-10-19T10:32:33.065Z,977.16
2023-10-19T10:33:33.116Z,977.13
2023-10-19T10:34:33.260Z,977.13
2023-10-19T10:35:33.005Z,977.09
2023-10-19T10:36:33.041Z,977.12
2023-10-19T10:37:32.991Z,977.12
2023-10-19T10:38:33.012Z,977.07
2023-10-19T10:39:32.962Z,977.07
2023-10-19T10:40:33.006Z,977.08
2023-10-19T10:41:32.967Z,977.02
2023-10-19T10:42:32.947Z,977.06
2023-10-19T10:43:32.916Z,977.01
2023-10-19T10:44:33.044Z,977.00
2023-10-19T10:45:32.881Z,977.03
2023-10-19T10:46:33.049Z,977.09
2023-10-19T10:47:32.913Z,977.09
2023-10-19T10:48:32.885Z,977.08
2023-10-19T10:49:32.868Z,977.02
2023-10-19T10:50:32.873Z,977.03
2023-10-19T10:51:32.814Z,977.05
2023-10-19T10:52:32.896Z,977.05
2023-10-19T10:53:32.786Z,977.03
2023-10-19T10:54:33.014Z,977.09
2023-10-19T10:55:32.896Z,977.07
2023-10-19T10:56:32.770Z,977.20
2023-10-19T10:57:32.813Z,977.22
2023-10-19T10:58:32.766Z,977.28
2023-10-19T10:59:32.743Z,977.29
2023-10-19T11:00:32.781Z,977.23
2023-10-19T11:01:32.725Z,977.21
2023-10-19T11:02:32.731Z,977.19
2023-10-19T11:03:32.679Z,977.18
2023-10-19T11:04:32.940Z,977.23
2023-10-19T11:05:32.827Z,977.24
2023-10-19T11:06:32.663Z,977.22
2023-10-19T11:07:32.664Z,977.27
2023-10-19T11:08:32.642Z,977.26
2023-10-19T11:09:32.617Z,977.33
2023-10-19T11:10:32.679Z,977.31
2023-10-19T11:11:32.607Z,977.33
2023-10-19T11:12:32.589Z,977.31
2023-10-19T11:13:32.588Z,977.24
2023-10-19T11:14:32.759Z,977.22
2023-10-19T11:15:32.556Z,977.22
2023-10-19T11:16:32.706Z,977.22
2023-10-19T11:17:32.627Z,977.34
2023-10-19T11:18:32.542Z,977.26
2023-10-19T11:19:32.546Z,977.26
2023-10-19T11:20:32.536Z,977.23
2023-10-19T11:21:32.491Z,977.25
2023-10-19T11:22:32.590Z,977.22
2023-10-19T11:23:32.514Z,977.21
2023-10-19T11:24:32.605Z,977.18
2023-10-19T11:25:32.478Z,977.16
2023-10-19T11:26:32.428Z,977.16
2023-10-19T11:27:32.413Z,977.17
2023-10-19T11:28:32.475Z,977.19
2023-10-19T11:29:33.211Z,977.21
2023-10-19T11:30:32.941Z,977.14
2023-10-19T11:31:32.596Z,977.16
2023-10-19T11:32:32.449Z,977.11
2023-10-19T11:33:32.387Z,977.02
2023-10-19T11:34:32.724Z,977.02
2023-10-19T11:35:32.590Z,977.09
2023-10-19T11:36:32.315Z,977.08
2023-10-19T11:37:32.407Z,977.12
2023-10-19T11:38:33.411Z,977.04
2023-10-19T11:39:32.289Z,977.02
2023-10-19T11:40:32.320Z,977.06
2023-10-19T11:41:32.257Z,976.97
2023-10-19T11:42:32.251Z,977.03
2023-10-19T11:43:32.266Z,977.02
2023-10-19T11:44:32.510Z,977.01
2023-10-19T11:45:32.249Z,976.97
2023-10-19T11:46:32.300Z,976.90
2023-10-19T11:47:32.281Z,976.91
2023-10-19T11:48:32.208Z,976.88
2023-10-19T11:49:32.217Z,976.87
2023-10-19T11:50:32.161Z,976.88
2023-10-19T11:51:32.198Z,976.88
2023-10-19T11:52:32.221Z,976.80
2023-10-19T11:53:32.141Z,976.76
2023-10-19T11:54:32.290Z,976.74
2023-10-19T11:55:32.154Z,976.79
2023-10-19T11:56:32.100Z,976.67
2023-10-19T11:57:32.335Z,976.70
2023-10-19T11:58:32.321Z,976.75
2023-10-19T11:59:32.107Z,976.70
2023-10-19T12:00:32.124Z,976.68
2023-10-19T12:01:32.179Z,976.69
2023-10-19T12:02:32.305Z,976.67
2023-10-19T12:03:32.092Z,976.73
2023-10-19T12:04:32.266Z,976.69
2023-10-19T12:05:32.045Z,976.69
2023-10-19T12:06:32.054Z,976.72
2023-10-19T12:07:32.118Z,976.70
2023-10-19T12:08:31.951Z,976.65
2023-10-19T12:09:32.014Z,976.68
2023-10-19T12:10:31.933Z,976.67
2023-10-19T12:11:31.984Z,976.61
2023-10-19T12:12:32.992Z,976.59
2023-10-19T12:13:31.886Z,976.59
2023-10-19T12:14:32.088Z,976.57
2023-10-19T12:15:31.916Z,976.62
2023-10-19T12:16:31.902Z,976.64
2023-10-19T12:17:32.011Z,976.64
2023-10-19T12:18:31.874Z,976.58
2023-10-19T12:19:31.899Z,976.57
2023-10-19T12:20:31.874Z,976.54
2023-10-19T12:21:31.857Z,976.59
2023-10-19T12:22:31.814Z,976.58
2023-10-19T12:23:31.776Z,976.60
2023-10-19T12:24:32.099Z,976.54
2023-10-19T12:25:39.725Z,976.55
2023-10-19T12:26:32.797Z,976.51
2023-10-19T12:27:31.728Z,976.47
2023-10-19T12:28:31.719Z,976.46