createdAt,value
2018-11-26T00:00:46.986Z,66.73
2018-11-26T00:03:15.990Z,66.30
2018-11-26T00:05:44.561Z,69.93
2018-11-26T00:08:13.736Z,64.93
2018-11-26T00:11:01.498Z,60.17
2018-11-26T00:13:30.036Z,59.37
2018-11-26T00:15:58.616Z,63.87
2018-11-26T00:18:27.259Z,64.70
2018-11-26T00:20:55.781Z,62.60
2018-11-26T00:23:24.307Z,63.07
2018-11-26T00:25:52.875Z,58.93
2018-11-26T00:28:21.524Z,58.33
2018-11-26T00:30:50.107Z,55.90
2018-11-26T00:33:18.686Z,54.93
2018-11-26T00:35:47.316Z,54.70
2018-11-26T00:38:15.844Z,56.20
2018-11-26T00:40:44.393Z,53.77
2018-11-26T01:07:04.621Z,58.07
2018-11-26T01:09:33.180Z,51.20
2018-11-26T01:12:01.780Z,54.63
2018-11-26T01:14:30.543Z,51.20
2018-11-26T01:16:59.140Z,52.67
2018-11-26T01:19:28.038Z,52.40
2018-11-26T01:21:56.609Z,48.20
2018-11-26T01:24:31.811Z,48.80
2018-11-26T01:27:00.401Z,45.60
2018-11-26T01:29:28.932Z,47.43
2018-11-26T01:31:57.485Z,45.23
2018-11-26T01:34:26.071Z,44.87
2018-11-26T01:36:54.615Z,44.27
2018-11-26T01:39:23.156Z,45.83
2018-11-26T01:41:51.732Z,45.40
2018-11-26T01:44:20.279Z,44.37
2018-11-26T01:46:48.801Z,43.87
2018-11-26T01:49:17.449Z,42.30
2018-11-26T01:51:45.966Z,39.00
2018-11-26T01:54:14.490Z,42.40
2018-11-26T01:56:43.082Z,40.60
2018-11-26T01:59:11.622Z,44.23
2018-11-26T02:01:40.135Z,41.13
2018-11-26T02:04:08.739Z,42.07
2018-11-26T02:06:37.287Z,43.57
2018-11-26T02:09:06.372Z,38.63
2018-11-26T02:11:34.931Z,42.63
2018-11-26T02:14:03.490Z,41.07
2018-11-26T02:16:32.052Z,40.13
2018-11-26T02:19:00.636Z,32.17
2018-11-26T02:21:29.195Z,35.47
2018-11-26T02:23:57.719Z,37.00
2018-11-26T02:26:26.290Z,38.03
2018-11-26T02:28:54.808Z,34.83
2018-11-26T02:31:23.346Z,34.47
2018-11-26T02:33:52.198Z,36.27
2018-11-26T02:36:20.749Z,35.60
2018-11-26T02:38:49.331Z,39.03
2018-11-26T02:41:17.922Z,37.40
2018-11-26T02:43:46.515Z,37.27
2018-11-26T02:46:15.050Z,35.90
2018-11-26T02:48:43.650Z,36.70
2018-11-26T02:51:12.238Z,35.97
2018-11-26T02:53:40.775Z,36.23
2018-11-26T02:56:09.343Z,34.13
2018-11-26T02:58:37.887Z,35.53
2018-11-26T03:01:06.989Z,34.57
2018-11-26T03:03:35.555Z,36.43
2018-11-26T03:06:04.098Z,33.80
2018-11-26T03:08:32.711Z,35.27
2018-11-26T03:11:01.327Z,35.80
2018-11-26T03:13:29.854Z,34.60
2018-11-26T03:15:58.381Z,34.97
2018-11-26T03:18:26.939Z,36.07
2018-11-26T03:20:55.511Z,31.37
2018-11-26T03:23:24.141Z,33.83
2018-11-26T03:25:52.729Z,31.70
2018-11-26T03:28:21.257Z,34.90
2018-11-26T03:30:49.779Z,33.57
2018-11-26T03:33:18.427Z,32.67
2018-11-26T03:35:46.949Z,34.43
2018-11-26T03:38:17.194Z,36.03
2018-11-26T03:40:45.902Z,36.03
2018-11-26T03:43:14.470Z,37.07
2018-11-26T03:45:43.011Z,33.93
2018-11-26T03:48:11.608Z,33.63
2018-11-26T03:50:40.143Z,36.67
2018-11-26T03:53:08.730Z,33.43
2018-11-26T03:55:37.314Z,35.73
2018-11-26T03:58:05.870Z,41.93
2018-11-26T04:00:34.390Z,53.10
2018-11-26T04:03:02.943Z,46.17
2018-11-26T04:05:31.485Z,42.87
2018-11-26T04:08:00.013Z,51.03
2018-11-26T04:10:28.574Z,52.87
2018-11-26T04:12:57.156Z,48.10
2018-11-26T04:15:25.732Z,41.87
2018-11-26T04:17:54.306Z,44.30
2018-11-26T04:20:22.829Z,36.93
2018-11-26T04:22:51.352Z,36.13
2018-11-26T04:25:19.915Z,41.10
2018-11-26T04:27:48.473Z,42.00
2018-11-26T04:30:17.025Z,42.37
2018-11-26T04:32:45.654Z,42.90
2018-11-26T04:35:14.183Z,41.17
2018-11-26T04:37:42.726Z,41.50
2018-11-26T04:40:11.329Z,48.60
2018-11-26T04:42:39.846Z,43.57
2018-11-26T04:45:09.560Z,48.77
2018-11-26T04:47:38.423Z,49.07
2018-11-26T04:50:09.200Z,42.90
2018-11-26T04:52:37.767Z,48.30
2018-11-26T04:55:06.735Z,44.70
2018-11-26T04:57:35.619Z,47.23
2018-11-26T05:00:04.646Z,47.67
2018-11-26T05:02:33.222Z,48.80
2018-11-26T05:05:01.810Z,47.40
2018-11-26T05:07:30.337Z,51.03
2018-11-26T05:09:58.935Z,48.23
2018-11-26T05:12:27.497Z,45.37
2018-11-26T05:14:56.061Z,46.57
2018-11-26T05:17:24.713Z,44.93
2018-11-26T05:19:53.287Z,43.70
2018-11-26T05:22:21.814Z,44.00
2018-11-26T05:24:50.377Z,43.80
2018-11-26T05:27:18.934Z,42.87
2018-11-26T05:29:47.594Z,44.33
2018-11-26T05:32:16.163Z,42.93
2018-11-26T05:34:44.683Z,43.57
2018-11-26T05:37:13.239Z,42.93
2018-11-26T05:39:41.812Z,42.13
2018-11-26T05:42:10.399Z,41.93
2018-11-26T05:44:39.014Z,42.97
2018-11-26T05:47:07.622Z,42.60
2018-11-26T05:49:36.165Z,40.33
2018-11-26T05:52:04.694Z,40.33
2018-11-26T05:54:33.275Z,40.03
2018-11-26T05:57:01.861Z,40.57
2018-11-26T05:59:30.393Z,39.50
2018-11-26T06:01:58.992Z,39.03
2018-11-26T06:04:27.591Z,36.70
2018-11-26T06:06:56.115Z,42.90
2018-11-26T06:09:24.726Z,47.63
2018-11-26T06:11:53.246Z,40.50
2018-11-26T06:14:21.803Z,45.63
2018-11-26T06:16:53.805Z,39.97
2018-11-26T06:19:18.962Z,34.93
2018-11-26T06:21:47.833Z,49.23
2018-11-26T06:24:16.397Z,37.90
2018-11-26T06:26:44.927Z,40.47
2018-11-26T06:29:13.446Z,38.97
2018-11-26T06:31:42.052Z,37.60
2018-11-26T06:34:10.570Z,38.03
2018-11-26T06:36:39.343Z,39.03
2018-11-26T06:39:09.581Z,37.27
2018-11-26T06:41:38.375Z,90.70
2018-11-26T06:44:07.614Z,37.03
2018-11-26T06:46:36.162Z,31.67
2018-11-26T06:49:04.706Z,34.13
2018-11-26T06:51:33.254Z,36.43
2018-11-26T06:54:01.851Z,34.67
2018-11-26T06:56:30.388Z,32.27
2018-11-26T06:58:59.030Z,35.23
2018-11-26T07:01:27.601Z,35.17
2018-11-26T07:03:56.138Z,33.20
2018-11-26T07:06:24.663Z,36.83
2018-11-26T07:08:53.596Z,32.60
2018-11-26T07:11:22.131Z,36.07
2018-11-26T07:13:50.698Z,31.70
2018-11-26T07:16:19.322Z,30.77
2018-11-26T07:18:47.846Z,33.40
2018-11-26T07:21:16.446Z,31.20
2018-11-26T07:23:45.013Z,34.20
2018-11-26T07:26:13.622Z,34.60
2018-11-26T07:28:42.139Z,37.53
2018-11-26T07:31:10.707Z,56.27
2018-11-26T07:33:39.228Z,42.07
2018-11-26T07:36:11.443Z,62.97
2018-11-26T07:38:36.769Z,56.13
2018-11-26T07:41:05.564Z,48.37
2018-11-26T07:43:34.134Z,45.57
2018-11-26T07:46:02.782Z,42.47
2018-11-26T07:48:31.303Z,46.90
2018-11-26T07:50:59.850Z,52.07
2018-11-26T07:53:28.434Z,47.23
2018-11-26T07:55:57.010Z,53.37
2018-11-26T07:58:25.562Z,42.93
2018-11-26T08:00:54.255Z,58.53
2018-11-26T08:03:22.838Z,46.00
2018-11-26T08:05:51.360Z,49.33
2018-11-26T08:08:19.940Z,47.27
2018-11-26T08:10:48.466Z,43.90
2018-11-26T08:13:17.031Z,56.60
2018-11-26T08:15:45.647Z,72.70
2018-11-26T08:18:14.210Z,101.33
2018-11-26T08:20:42.738Z,65.57
2018-11-26T08:23:11.286Z,47.20
2018-11-26T08:25:39.862Z,50.40
2018-11-26T08:28:08.483Z,31.43
2018-11-26T08:30:37.021Z,35.90
2018-11-26T08:33:06.367Z,39.00
2018-11-26T08:35:35.002Z,35.07
2018-11-26T08:38:13.659Z,35.13
2018-11-26T08:40:43.228Z,36.67
2018-11-26T08:43:17.065Z,34.80
2018-11-26T08:45:53.538Z,43.03
2018-11-26T08:48:31.273Z,41.77
2018-11-26T08:51:01.246Z,40.27
2018-11-26T08:53:29.916Z,45.47
2018-11-26T08:55:58.692Z,45.77
2018-11-26T08:58:27.281Z,50.07
2018-11-26T09:01:01.471Z,54.90
2018-11-26T09:03:36.038Z,49.50
2018-11-26T09:06:05.478Z,45.93
2018-11-26T09:08:35.288Z,36.70
2018-11-26T09:11:04.808Z,44.40
2018-11-26T09:13:33.329Z,34.00
2018-11-26T09:16:01.863Z,34.83
2018-11-26T09:18:30.435Z,35.53
2018-11-26T09:20:59.013Z,37.10
2018-11-26T09:23:27.574Z,39.03
2018-11-26T09:25:56.230Z,35.83
2018-11-26T09:28:24.925Z,34.30
2018-11-26T09:30:53.507Z,33.13
2018-11-26T09:33:22.234Z,40.50
2018-11-26T09:35:50.762Z,49.20
2018-11-26T09:38:19.340Z,44.93
2018-11-26T09:40:47.922Z,38.70
2018-11-26T09:43:16.442Z,41.87
2018-11-26T09:45:44.992Z,45.17
2018-11-26T09:48:13.532Z,58.20
2018-11-26T09:50:42.399Z,39.53
2018-11-26T09:53:10.940Z,38.70
2018-11-26T09:55:39.458Z,50.50
2018-11-26T09:58:08.003Z,43.80
2018-11-26T10:00:36.526Z,37.57
2018-11-26T10:03:05.480Z,33.13
2018-11-26T10:05:34.583Z,29.53
2018-11-26T10:08:03.102Z,34.37
2018-11-26T10:10:31.667Z,30.93
2018-11-26T10:13:00.194Z,36.77
2018-11-26T10:15:28.803Z,30.23
2018-11-26T10:17:57.318Z,30.13
2018-11-26T10:20:25.844Z,34.37
2018-11-26T10:22:54.692Z,30.80
2018-11-26T10:25:23.777Z,30.17
2018-11-26T10:27:52.309Z,31.47
2018-11-26T10:30:23.372Z,32.20
2018-11-26T10:32:52.165Z,33.80
2018-11-26T10:35:21.170Z,30.60
2018-11-26T10:37:49.845Z,34.70
2018-11-26T10:40:25.531Z,28.10
2018-11-26T10:42:54.130Z,33.03
2018-11-26T10:45:23.592Z,29.93
2018-11-26T10:47:52.148Z,33.00
2018-11-26T10:50:23.182Z,30.13
2018-11-26T10:52:55.054Z,27.33
2018-11-26T10:55:26.350Z,32.53
2018-11-26T10:57:54.829Z,28.03
2018-11-26T11:00:28.766Z,31.50
2018-11-26T11:02:57.770Z,29.30
2018-11-26T11:05:26.301Z,31.37
2018-11-26T11:07:55.017Z,27.87
2018-11-26T11:10:25.418Z,27.27
2018-11-26T11:12:53.962Z,25.40
2018-11-26T11:15:22.874Z,24.67
2018-11-26T11:17:51.377Z,22.17
2018-11-26T11:20:21.060Z,23.77
2018-11-26T11:22:49.595Z,23.43
2018-11-26T11:25:18.764Z,24.20
2018-11-26T11:27:47.840Z,31.77
2018-11-26T11:30:21.739Z,23.80
2018-11-26T11:32:50.303Z,25.40
2018-11-26T11:35:19.036Z,23.40
2018-11-26T11:37:48.860Z,24.17
2018-11-26T11:40:21.016Z,27.10
2018-11-26T11:42:49.571Z,26.57
2018-11-26T11:45:18.343Z,27.43
2018-11-26T11:47:46.894Z,27.07
2018-11-26T11:50:16.862Z,21.07
2018-11-26T11:52:45.611Z,27.77
2018-11-26T11:55:17.047Z,19.10
2018-11-26T11:57:45.582Z,19.33
2018-11-26T12:00:18.852Z,27.27
2018-11-26T12:02:47.375Z,29.93
2018-11-26T12:05:16.333Z,26.63
2018-11-26T12:07:45.007Z,21.53
2018-11-26T12:10:13.937Z,28.33
2018-11-26T12:12:42.471Z,33.77
2018-11-26T12:15:12.423Z,27.23
2018-11-26T12:17:41.186Z,31.43
2018-11-26T12:20:11.127Z,21.87
2018-11-26T12:22:39.760Z,26.70
2018-11-26T12:25:10.192Z,27.13
2018-11-26T12:27:38.718Z,35.47
2018-11-26T12:30:11.515Z,22.60
2018-11-26T12:32:40.050Z,22.27
2018-11-26T12:35:08.599Z,21.73
2018-11-26T12:37:37.139Z,19.07
2018-11-26T12:40:08.416Z,20.03
2018-11-26T12:42:37.052Z,21.80
2018-11-26T12:45:15.183Z,44.67
2018-11-26T12:47:43.762Z,24.50
2018-11-26T12:50:12.574Z,25.57
2018-11-26T12:52:41.146Z,29.07
2018-11-26T12:55:12.062Z,21.47
2018-11-26T12:57:41.642Z,44.20
2018-11-26T13:00:13.533Z,31.83
2018-11-26T13:02:42.086Z,52.23
2018-11-26T13:05:15.103Z,25.30
2018-11-26T13:07:43.673Z,64.80
2018-11-26T13:10:14.127Z,22.27
2018-11-26T13:12:42.767Z,23.27
2018-11-26T13:15:15.432Z,27.30
2018-11-26T13:17:44.016Z,28.03
2018-11-26T13:20:14.812Z,27.93
2018-11-26T13:22:43.459Z,62.60
2018-11-26T13:25:13.242Z,29.33
2018-11-26T13:27:43.535Z,26.63
2018-11-26T13:30:14.504Z,30.43
2018-11-26T13:32:43.868Z,49.63
2018-11-26T13:35:13.497Z,29.70
2018-11-26T13:37:42.059Z,38.20
2018-11-26T13:40:11.907Z,33.57
2018-11-26T13:42:40.551Z,41.40
2018-11-26T13:45:10.863Z,36.87
2018-11-26T13:47:39.523Z,43.73
2018-11-26T13:50:11.795Z,42.87
2018-11-26T13:52:40.311Z,41.80
2018-11-26T13:55:10.804Z,54.43
2018-11-26T13:57:39.376Z,31.00
2018-11-26T14:00:11.328Z,49.67
2018-11-26T14:02:39.874Z,49.30
2018-11-26T14:05:10.803Z,36.77
2018-11-26T14:07:39.348Z,47.20
2018-11-26T14:10:11.275Z,41.73
2018-11-26T14:12:40.111Z,54.03
2018-11-26T14:15:10.520Z,42.23
2018-11-26T14:17:39.091Z,42.77
2018-11-26T14:20:11.238Z,39.83
2018-11-26T14:22:39.800Z,56.13
2018-11-26T14:25:11.924Z,29.70
2018-11-26T14:27:41.054Z,39.73
2018-11-26T14:30:16.698Z,143.43
2018-11-26T14:32:45.254Z,44.17
2018-11-26T14:35:13.771Z,72.43
2018-11-26T14:37:42.368Z,71.23
2018-11-26T14:40:13.443Z,53.47
2018-11-26T14:42:41.998Z,85.30
2018-11-26T14:45:12.346Z,63.10
2018-11-26T14:47:40.907Z,58.10
2018-11-26T14:50:12.408Z,42.20
2018-11-26T14:52:41.340Z,51.67
2018-11-26T14:55:14.994Z,65.80
2018-11-26T14:57:44.112Z,60.20
2018-11-26T15:00:16.529Z,63.23
2018-11-26T15:02:45.238Z,39.57
2018-11-26T15:05:14.019Z,24.33
2018-11-26T15:07:42.535Z,28.20
2018-11-26T15:10:13.275Z,36.90
2018-11-26T15:12:41.886Z,34.97
2018-11-26T15:15:12.809Z,44.93
2018-11-26T15:17:42.252Z,62.83
2018-11-26T15:20:20.257Z,40.27
2018-11-26T15:22:49.166Z,65.67
2018-11-26T15:25:20.669Z,31.33
2018-11-26T15:27:49.284Z,45.10
2018-11-26T15:30:19.367Z,75.57
2018-11-26T15:32:48.029Z,63.67
2018-11-26T15:35:19.809Z,40.00
2018-11-26T15:37:48.414Z,25.23
2018-11-26T15:40:18.108Z,33.77
2018-11-26T15:42:46.650Z,42.23
2018-11-26T15:45:19.157Z,35.93
2018-11-26T15:47:48.232Z,35.83
2018-11-26T15:50:16.766Z,36.13
2018-11-26T15:52:45.319Z,30.70
2018-11-26T15:55:14.987Z,21.47
2018-11-26T15:57:43.528Z,29.10
2018-11-26T16:00:16.133Z,27.97
2018-11-26T16:02:45.047Z,64.50
2018-11-26T16:05:19.135Z,58.17
2018-11-26T16:07:48.300Z,51.47
2018-11-26T16:10:16.931Z,34.97
2018-11-26T16:12:46.741Z,29.47
2018-11-26T16:15:18.012Z,35.07
2018-11-26T16:17:46.552Z,29.70
2018-11-26T16:20:17.441Z,29.83
2018-11-26T16:22:45.968Z,27.33
2018-11-26T16:25:15.980Z,29.23
2018-11-26T16:27:44.618Z,30.80
2018-11-26T16:30:14.267Z,33.03
2018-11-26T16:32:44.117Z,26.63
2018-11-26T16:35:14.263Z,29.10
2018-11-26T16:37:42.790Z,30.37
2018-11-26T16:40:14.890Z,23.47
2018-11-26T16:42:43.439Z,36.10
2018-11-26T16:45:13.511Z,34.50
2018-11-26T16:47:42.093Z,23.27
2018-11-26T16:50:12.374Z,22.40
2018-11-26T16:52:40.959Z,22.53
2018-11-26T16:55:12.617Z,28.80
2018-11-26T16:57:41.410Z,23.90
2018-11-26T17:00:20.056Z,18.20
2018-11-26T17:02:49.664Z,21.07
2018-11-26T17:05:22.638Z,21.53
2018-11-26T17:07:51.257Z,26.23
2018-11-26T17:10:20.010Z,24.17
2018-11-26T17:12:48.514Z,32.80
2018-11-26T17:15:17.886Z,31.03
2018-11-26T17:17:46.672Z,30.50
2018-11-26T17:20:16.175Z,25.63
2018-11-26T17:22:44.811Z,23.47
2018-11-26T17:25:14.591Z,33.57
2018-11-26T17:27:43.731Z,28.53
2018-11-26T17:30:22.526Z,31.30
2018-11-26T17:32:56.114Z,26.77
2018-11-26T17:35:24.748Z,31.57
2018-11-26T17:37:53.266Z,27.73
2018-11-26T17:40:23.784Z,34.03
2018-11-26T17:42:52.753Z,53.30
2018-11-26T17:45:22.339Z,33.37
2018-11-26T17:47:52.201Z,38.47
2018-11-26T17:50:39.065Z,45.23
2018-11-26T17:53:09.902Z,31.73
2018-11-26T17:55:56.654Z,34.27
2018-11-26T17:58:26.627Z,52.10
2018-11-26T18:01:04.545Z,40.33
2018-11-26T18:03:33.131Z,37.07
2018-11-26T18:06:01.669Z,32.10
2018-11-26T18:08:30.259Z,33.33
2018-11-26T18:10:58.918Z,28.40
2018-11-26T18:13:27.447Z,31.00
2018-11-26T18:15:55.975Z,27.63
2018-11-26T18:18:24.518Z,36.60
2018-11-26T18:20:53.047Z,34.70
2018-11-26T18:23:21.641Z,26.27
2018-11-26T18:25:50.172Z,25.80
2018-11-26T18:28:18.784Z,28.33
2018-11-26T18:30:49.611Z,28.97
2018-11-26T18:33:18.201Z,33.20
2018-11-26T18:35:48.540Z,46.37
2018-11-26T18:38:17.502Z,39.03
2018-11-26T18:40:47.680Z,36.50
2018-11-26T18:43:16.542Z,36.97
2018-11-26T18:45:45.295Z,38.23
2018-11-26T18:48:14.912Z,34.27
2018-11-26T18:50:43.819Z,45.13
2018-11-26T18:53:12.733Z,45.40
2018-11-26T18:55:42.300Z,44.80
2018-11-26T18:58:10.868Z,49.80
2018-11-26T19:00:44.726Z,52.13
2018-11-26T19:03:17.739Z,58.67
2018-11-26T19:05:46.831Z,32.43
2018-11-26T19:08:15.641Z,57.43
2018-11-26T19:10:44.552Z,62.53
2018-11-26T19:13:15.868Z,32.67
2018-11-26T19:15:46.187Z,45.90
2018-11-26T19:18:21.655Z,43.10
2018-11-26T19:20:50.244Z,47.80
2018-11-26T19:23:18.804Z,59.27
2018-11-26T19:25:48.451Z,42.63
2018-11-26T19:28:20.504Z,27.13
2018-11-26T19:30:45.572Z,37.00
2018-11-26T19:33:14.143Z,29.47
2018-11-26T19:35:42.692Z,29.27
2018-11-26T19:38:11.245Z,34.07
2018-11-26T19:40:40.682Z,40.27
2018-11-26T19:43:09.954Z,29.10
2018-11-26T19:45:39.060Z,32.43
2018-11-26T19:48:08.588Z,41.70
2018-11-26T19:50:37.216Z,33.90
2018-11-26T19:53:08.212Z,37.20
2018-11-26T19:55:36.862Z,30.23
2018-11-26T19:58:06.561Z,33.63
2018-11-26T20:00:36.744Z,38.33
2018-11-26T20:03:18.915Z,29.73
2018-11-26T20:05:56.749Z,28.23
2018-11-26T20:08:25.478Z,33.57
2018-11-26T20:10:54.133Z,36.63
2018-11-26T20:13:22.789Z,35.53
2018-11-26T20:15:52.839Z,28.37
2018-11-26T20:18:20.294Z,26.77
2018-11-26T20:20:48.860Z,25.60
2018-11-26T20:23:17.467Z,25.57
2018-11-26T20:25:46.282Z,28.23
2018-11-26T20:28:14.711Z,24.50
2018-11-26T20:30:43.302Z,23.47
2018-11-26T20:33:11.814Z,26.10
2018-11-26T20:35:40.361Z,25.03
2018-11-26T20:38:10.444Z,24.90
2018-11-26T20:40:39.027Z,30.17
2018-11-26T20:43:09.575Z,29.27
2018-11-26T20:45:39.383Z,27.10
2018-11-26T20:48:08.700Z,25.57
2018-11-26T20:50:37.379Z,27.10
2018-11-26T20:53:06.064Z,23.17
2018-11-26T20:55:34.631Z,22.40
2018-11-26T20:58:09.544Z,25.10
2018-11-26T21:00:38.155Z,45.40
2018-11-26T21:03:09.320Z,24.00
2018-11-26T21:05:38.275Z,27.00
2018-11-26T21:08:06.855Z,26.33
2018-11-26T21:10:35.439Z,29.03
2018-11-26T21:13:04.040Z,41.10
2018-11-26T21:15:32.738Z,30.03
2018-11-26T21:18:03.559Z,23.50
2018-11-26T21:20:36.923Z,17.87
2018-11-26T21:23:08.283Z,20.37
2018-11-26T21:25:36.812Z,21.10
2018-11-26T21:28:06.152Z,20.87
2018-11-26T21:30:34.727Z,20.37
2018-11-26T21:33:03.317Z,20.70
2018-11-26T21:35:31.949Z,20.17
2018-11-26T21:38:00.506Z,32.33
2018-11-26T21:40:29.025Z,22.17
2018-11-26T21:42:57.608Z,20.97
2018-11-26T21:45:28.143Z,20.13
2018-11-26T21:47:56.700Z,27.77
2018-11-26T21:50:25.270Z,17.37
2018-11-26T21:52:53.803Z,20.57
2018-11-26T21:58:03.884Z,17.47
2018-11-26T22:00:32.962Z,23.17
2018-11-26T22:03:07.420Z,20.27
2018-11-26T22:05:36.691Z,17.97
2018-11-26T22:08:05.468Z,18.20
2018-11-26T22:10:34.032Z,20.20
2018-11-26T22:13:02.559Z,18.90
2018-11-26T22:15:31.083Z,18.30
2018-11-26T22:17:59.771Z,22.60
2018-11-26T22:20:29.608Z,16.93
2018-11-26T22:22:58.189Z,14.30
2018-11-26T22:25:26.755Z,17.90
2018-11-26T22:27:55.679Z,16.00
2018-11-26T22:30:32.642Z,15.33
2018-11-26T22:33:01.195Z,16.83
2018-11-26T22:35:29.760Z,17.37
2018-11-26T22:37:58.400Z,15.40
2018-11-26T22:40:27.305Z,16.47
2018-11-26T22:42:55.901Z,15.53
2018-11-26T22:45:28.331Z,18.40
2018-11-26T22:48:01.335Z,20.20
2018-11-26T22:50:29.883Z,16.33
2018-11-26T22:52:58.392Z,17.77
2018-11-26T22:55:26.908Z,19.53
2018-11-26T22:57:55.475Z,19.53
2018-11-26T23:00:27.386Z,20.37
2018-11-26T23:02:58.925Z,18.23
2018-11-26T23:05:27.620Z,17.13
2018-11-26T23:07:56.153Z,18.63
2018-11-26T23:10:24.738Z,16.37
2018-11-26T23:12:53.271Z,17.57
2018-11-26T23:15:22.053Z,17.40
2018-11-26T23:17:51.297Z,17.63
2018-11-26T23:20:21.401Z,17.07
2018-11-26T23:22:49.936Z,16.87
2018-11-26T23:25:19.863Z,19.50
2018-11-26T23:27:48.410Z,18.73
2018-11-26T23:30:20.951Z,23.87
2018-11-26T23:32:50.779Z,18.83
2018-11-26T23:35:19.383Z,17.20
2018-11-26T23:37:48.042Z,19.47
2018-11-26T23:40:16.669Z,21.87
2018-11-26T23:42:45.270Z,20.90
2018-11-26T23:45:17.928Z,19.93
2018-11-26T23:47:46.823Z,20.63
2018-11-26T23:50:16.150Z,18.40
2018-11-26T23:52:45.178Z,21.33
2018-11-26T23:55:15.725Z,20.00
2018-11-26T23:57:44.335Z,19.73
