createdAt,value
2019-06-07T00:00:25.904Z,7.10
2019-06-07T00:01:25.074Z,9.00
2019-06-07T00:01:55.243Z,8.85
2019-06-07T00:02:45.454Z,8.00
2019-06-07T00:03:55.288Z,8.25
2019-06-07T00:05:18.543Z,9.40
2019-06-07T00:06:35.752Z,8.60
2019-06-07T00:08:27.121Z,10.55
2019-06-07T00:08:40.849Z,9.25
2019-06-07T00:10:35.736Z,9.10
2019-06-07T00:11:42.295Z,9.10
2019-06-07T00:13:12.771Z,9.35
2019-06-07T00:14:14.237Z,8.65
2019-06-07T00:15:28.391Z,8.00
2019-06-07T00:16:41.743Z,7.20
2019-06-07T00:20:23.564Z,7.90
2019-06-07T00:23:22.953Z,7.40
2019-06-07T00:24:14.049Z,7.90
2019-06-07T00:25:14.791Z,7.10
2019-06-07T00:27:42.958Z,8.00
2019-06-07T00:28:42.970Z,8.25
2019-06-07T00:29:53.486Z,8.10
2019-06-07T00:30:51.486Z,7.80
2019-06-07T00:31:33.916Z,9.70
2019-06-07T00:32:54.147Z,8.45
2019-06-07T00:33:54.380Z,7.20
2019-06-07T00:34:44.456Z,6.90
2019-06-07T00:35:44.706Z,7.65
2019-06-07T00:36:54.640Z,7.70
2019-06-07T00:37:48.816Z,7.50
2019-06-07T00:38:58.873Z,8.25
2019-06-07T00:40:12.626Z,8.95
2019-06-07T00:40:39.068Z,8.70
2019-06-07T00:42:21.026Z,7.70
2019-06-07T00:43:22.705Z,8.20
2019-06-07T00:43:59.696Z,8.05
2019-06-07T00:44:59.745Z,7.80
2019-06-07T00:45:50.058Z,7.35
2019-06-07T00:46:50.521Z,7.80
2019-06-07T00:47:50.611Z,6.90
2019-06-07T00:49:35.539Z,8.25
2019-06-07T00:50:00.896Z,7.65
2019-06-07T00:51:21.809Z,8.90
2019-06-07T00:53:32.651Z,8.00
2019-06-07T00:54:01.461Z,7.10
2019-06-07T00:54:51.495Z,8.95
2019-06-07T00:56:01.703Z,7.80
2019-06-07T00:57:52.055Z,7.60
2019-06-07T00:58:42.097Z,6.80
2019-06-07T00:59:42.187Z,7.70
2019-06-07T01:02:14.509Z,7.75
2019-06-07T01:03:25.611Z,7.70
2019-06-07T01:04:13.173Z,8.20
2019-06-07T01:05:15.854Z,8.50
2019-06-07T01:07:36.226Z,7.80
2019-06-07T01:09:17.735Z,7.80
2019-06-07T01:10:21.174Z,8.00
2019-06-07T01:11:36.701Z,7.90
2019-06-07T01:13:18.829Z,8.80
2019-06-07T01:14:06.991Z,8.70
2019-06-07T01:15:19.534Z,7.95
2019-06-07T01:16:56.962Z,8.80
2019-06-07T01:18:37.188Z,8.50
2019-06-07T01:19:27.941Z,7.90
2019-06-07T01:20:19.839Z,9.40
2019-06-07T01:21:37.766Z,8.15
2019-06-07T01:23:54.162Z,8.60
2019-06-07T01:24:28.119Z,8.05
2019-06-07T01:25:18.797Z,8.30
2019-06-07T01:26:48.255Z,9.80
2019-06-07T01:27:58.331Z,8.50
2019-06-07T01:29:19.613Z,8.05
2019-06-07T01:30:18.906Z,9.50
2019-06-07T01:31:31.285Z,9.35
2019-06-07T01:32:31.680Z,7.70
2019-06-07T01:33:20.424Z,8.40
2019-06-07T01:34:20.947Z,7.90
2019-06-07T01:35:29.801Z,7.90
2019-06-07T01:36:49.448Z,8.30
2019-06-07T01:38:21.841Z,7.80
2019-06-07T01:40:23.049Z,8.20
2019-06-07T01:43:31.212Z,9.20
2019-06-07T01:44:31.421Z,9.60
2019-06-07T01:45:21.369Z,8.10
2019-06-07T01:48:01.369Z,8.45
2019-06-07T01:53:32.554Z,10.00
2019-06-07T01:54:51.854Z,9.20
2019-06-07T01:55:23.909Z,7.80
2019-06-07T01:58:33.213Z,9.90
2019-06-07T01:59:33.073Z,8.80
2019-06-07T02:00:33.238Z,9.30
2019-06-07T02:04:26.489Z,8.05
2019-06-07T02:06:33.745Z,9.00
2019-06-07T02:07:33.821Z,9.80
2019-06-07T02:08:34.441Z,8.90
2019-06-07T02:09:25.890Z,8.95
2019-06-07T02:10:26.037Z,8.75
2019-06-07T02:11:44.245Z,8.05
2019-06-07T02:13:27.787Z,9.85
2019-06-07T02:14:14.695Z,8.50
2019-06-07T02:15:27.541Z,9.60
2019-06-07T02:16:45.216Z,7.90
2019-06-07T02:18:15.240Z,8.20
2019-06-07T02:19:15.264Z,9.20
2019-06-07T02:20:35.276Z,8.00
2019-06-07T02:21:45.523Z,9.40
2019-06-07T02:23:28.187Z,9.40
2019-06-07T02:24:28.798Z,8.35
2019-06-07T02:25:35.595Z,7.80
2019-06-07T02:26:35.714Z,8.70
2019-06-07T02:27:35.808Z,9.95
2019-06-07T02:28:44.839Z,9.05
2019-06-07T02:29:35.934Z,9.50
2019-06-07T02:30:40.006Z,8.20
2019-06-07T02:31:56.009Z,9.50
2019-06-07T02:33:28.338Z,8.10
2019-06-07T02:34:27.959Z,9.95
2019-06-07T02:35:16.211Z,9.05
2019-06-07T02:36:46.358Z,7.60
2019-06-07T02:38:32.392Z,8.10
2019-06-07T02:39:33.872Z,10.05
2019-06-07T02:40:33.184Z,9.20
2019-06-07T02:44:23.093Z,8.20
2019-06-07T02:46:39.676Z,9.35
2019-06-07T02:47:34.990Z,10.05
2019-06-07T02:48:35.123Z,8.90
2019-06-07T02:49:34.094Z,8.70
2019-06-07T02:50:36.402Z,9.10
2019-06-07T02:51:51.238Z,8.00
2019-06-07T02:53:24.785Z,8.60
2019-06-07T02:54:23.652Z,7.70
2019-06-07T02:55:21.788Z,8.70
2019-06-07T02:56:46.279Z,10.10
2019-06-07T02:57:36.678Z,8.95
2019-06-07T02:58:22.072Z,8.85
2019-06-07T02:59:46.697Z,9.60
2019-06-07T03:00:40.351Z,10.60
2019-06-07T03:03:22.743Z,8.20
2019-06-07T03:04:38.169Z,7.80
2019-06-07T03:05:35.102Z,10.00
2019-06-07T03:07:03.409Z,7.90
2019-06-07T03:08:23.378Z,8.40
2019-06-07T03:09:23.483Z,9.40
2019-06-07T03:10:23.519Z,9.40
2019-06-07T03:11:53.694Z,8.75
2019-06-07T03:13:23.932Z,8.00
2019-06-07T03:14:23.937Z,8.70
2019-06-07T03:15:42.644Z,8.80
2019-06-07T03:17:04.309Z,9.00
2019-06-07T03:18:24.279Z,8.50
2019-06-07T03:19:24.386Z,8.55
2019-06-07T03:20:24.408Z,9.30
2019-06-07T03:21:44.479Z,8.00
2019-06-07T03:23:36.109Z,8.80
2019-06-07T03:24:36.124Z,8.90
2019-06-07T03:25:25.749Z,8.55
2019-06-07T03:27:32.600Z,9.60
2019-06-07T03:28:15.735Z,7.80
2019-06-07T03:29:28.434Z,8.00
2019-06-07T03:30:39.675Z,8.00
2019-06-07T03:31:47.824Z,8.00
2019-06-07T03:33:41.108Z,9.10
2019-06-07T03:34:40.855Z,9.85
2019-06-07T03:35:37.420Z,8.95
2019-06-07T03:37:06.217Z,8.80
2019-06-07T03:38:35.182Z,10.85
2019-06-07T03:39:36.905Z,8.60
2019-06-07T03:40:24.758Z,8.10
2019-06-07T03:42:06.566Z,8.00
2019-06-07T03:43:15.419Z,7.90
2019-06-07T03:44:27.799Z,8.90
2019-06-07T03:45:15.478Z,8.55
2019-06-07T03:46:45.982Z,9.00
2019-06-07T03:48:39.486Z,8.15
2019-06-07T03:49:39.968Z,9.60
2019-06-07T03:50:38.780Z,9.20
2019-06-07T03:51:46.524Z,9.10
2019-06-07T03:53:29.622Z,9.20
2019-06-07T03:54:27.231Z,10.60
2019-06-07T03:55:27.788Z,9.80
2019-06-07T03:56:38.535Z,9.20
2019-06-07T03:58:48.458Z,7.90
2019-06-07T03:59:39.036Z,9.15
2019-06-07T04:00:42.566Z,8.95
2019-06-07T04:01:47.718Z,8.20
2019-06-07T04:03:35.898Z,9.10
2019-06-07T04:04:28.124Z,9.20
2019-06-07T04:05:18.162Z,8.20
2019-06-07T04:06:41.449Z,8.95
2019-06-07T04:09:23.218Z,8.60
2019-06-07T04:10:48.146Z,9.10
2019-06-07T04:16:36.704Z,7.90
2019-06-07T04:17:36.430Z,9.60
2019-06-07T04:18:24.623Z,9.00
2019-06-07T04:19:35.718Z,8.35
2019-06-07T04:20:36.543Z,9.75
2019-06-07T04:21:45.080Z,8.70
2019-06-07T04:23:27.540Z,8.70
2019-06-07T04:24:15.481Z,8.60
2019-06-07T04:25:15.505Z,8.70
2019-06-07T04:26:55.983Z,8.30
2019-06-07T04:29:30.184Z,7.90
2019-06-07T04:29:32.802Z,7.70
2019-06-07T04:30:37.273Z,8.40
2019-06-07T04:31:56.430Z,7.90
2019-06-07T04:33:16.624Z,8.40
2019-06-07T04:35:30.968Z,8.00
2019-06-07T04:36:56.930Z,8.90
2019-06-07T04:38:36.925Z,8.15
2019-06-07T04:40:35.844Z,7.70
2019-06-07T04:41:44.319Z,8.30
2019-06-07T04:45:33.415Z,8.90
2019-06-07T04:48:37.784Z,7.75
2019-06-07T04:50:37.443Z,8.40
2019-06-07T04:53:16.148Z,8.20
2019-06-07T04:54:38.438Z,8.10
2019-06-07T04:55:37.269Z,7.50
2019-06-07T04:58:16.738Z,7.70
2019-06-07T05:01:39.647Z,7.95
2019-06-07T05:02:39.880Z,7.60
2019-06-07T05:05:17.145Z,7.60
2019-06-07T05:06:39.591Z,7.80
2019-06-07T05:07:45.913Z,7.60
2019-06-07T05:09:22.370Z,7.90
2019-06-07T05:11:52.441Z,7.20
2019-06-07T05:13:22.827Z,7.60
2019-06-07T05:22:03.983Z,7.30
2019-06-07T05:24:24.089Z,8.45
2019-06-07T05:25:36.354Z,7.80
2019-06-07T05:26:54.668Z,7.55
2019-06-07T05:28:25.070Z,7.40
2019-06-07T05:29:25.230Z,7.95
2019-06-07T05:30:58.352Z,7.60
2019-06-07T05:32:05.563Z,8.10
2019-06-07T05:33:25.771Z,8.55
2019-06-07T05:34:36.831Z,8.00
2019-06-07T05:35:25.897Z,8.20
2019-06-07T05:37:11.338Z,7.90
2019-06-07T05:38:19.485Z,8.10
2019-06-07T05:42:19.733Z,7.80
2019-06-07T05:43:19.884Z,9.35
2019-06-07T05:44:19.909Z,8.00
2019-06-07T05:58:21.568Z,22.20
2019-06-07T06:00:51.962Z,38.15
2019-06-07T06:03:22.118Z,33.60
2019-06-07T06:04:22.433Z,44.35
2019-06-07T06:12:40.525Z,41.25
2019-06-07T06:13:25.397Z,43.70
2019-06-07T06:14:25.550Z,45.25
2019-06-07T06:17:37.578Z,44.85
2019-06-07T06:18:36.101Z,40.70
2019-06-07T06:19:36.800Z,41.20
2019-06-07T06:21:17.246Z,36.30
2019-06-07T06:22:16.687Z,37.45
2019-06-07T06:23:16.681Z,39.15
2019-06-07T06:24:26.986Z,41.00
2019-06-07T06:25:58.054Z,39.45
2019-06-07T06:28:17.466Z,37.90
2019-06-07T06:29:17.461Z,38.75
2019-06-07T06:30:57.655Z,39.10
2019-06-07T06:32:41.580Z,42.30
2019-06-07T06:33:34.041Z,40.70
2019-06-07T06:34:28.189Z,41.55
2019-06-07T06:35:49.270Z,41.65
2019-06-07T06:37:23.857Z,42.60
2019-06-07T06:42:24.459Z,45.75
2019-06-07T06:43:24.421Z,40.70
2019-06-07T06:44:24.674Z,40.60
2019-06-07T06:49:25.556Z,41.20
2019-06-07T06:51:05.857Z,41.95
2019-06-07T06:52:37.184Z,44.15
2019-06-07T06:53:36.215Z,39.55
2019-06-07T06:54:41.744Z,37.75
2019-06-07T06:56:06.840Z,40.30
2019-06-07T06:57:19.892Z,41.45
2019-06-07T06:58:17.292Z,38.35
2019-06-07T07:00:56.610Z,40.05
2019-06-07T07:02:17.846Z,38.70
2019-06-07T07:03:56.379Z,37.20
2019-06-07T07:04:28.378Z,36.05
2019-06-07T07:05:50.656Z,39.25
2019-06-07T07:07:29.756Z,36.35
2019-06-07T07:08:29.834Z,36.40
2019-06-07T07:09:30.103Z,35.70
2019-06-07T07:10:59.981Z,35.50
2019-06-07T07:12:20.054Z,35.75
2019-06-07T07:13:30.362Z,36.30
2019-06-07T07:14:30.560Z,36.50
2019-06-07T07:15:57.195Z,37.20
2019-06-07T07:17:42.963Z,37.90
2019-06-07T07:18:31.446Z,35.60
2019-06-07T07:19:31.566Z,35.20
2019-06-07T07:20:56.744Z,34.05
2019-06-07T07:22:22.044Z,35.80
2019-06-07T07:23:32.061Z,36.70
2019-06-07T07:24:32.184Z,36.55
2019-06-07T07:25:58.202Z,37.35
2019-06-07T07:28:02.281Z,36.50
2019-06-07T07:29:32.600Z,34.80
2019-06-07T07:30:36.418Z,34.80
2019-06-07T07:31:32.810Z,33.80
2019-06-07T07:33:04.659Z,32.10
2019-06-07T07:34:34.339Z,31.90
2019-06-07T07:35:23.648Z,34.45
2019-06-07T07:36:39.114Z,31.60
2019-06-07T07:37:59.716Z,32.60
2019-06-07T07:39:29.901Z,33.20
2019-06-07T07:40:56.719Z,33.00
2019-06-07T07:41:29.866Z,36.40
2019-06-07T07:42:52.738Z,32.40
2019-06-07T07:46:30.624Z,32.20
2019-06-07T07:49:30.835Z,37.00
2019-06-07T07:50:20.997Z,33.95
2019-06-07T07:51:31.531Z,36.25
2019-06-07T07:52:55.816Z,36.40
2019-06-07T07:54:31.681Z,35.70
2019-06-07T07:55:21.868Z,35.95
2019-06-07T07:56:32.106Z,33.05
2019-06-07T07:57:58.765Z,33.45
2019-06-07T08:01:32.889Z,33.20
2019-06-07T08:03:04.419Z,32.80
2019-06-07T08:05:42.265Z,35.75
2019-06-07T08:08:17.076Z,32.10
2019-06-07T08:09:47.963Z,31.00
2019-06-07T08:10:48.839Z,31.20
2019-06-07T08:11:37.584Z,31.70
2019-06-07T08:14:48.300Z,30.65
2019-06-07T08:15:52.375Z,29.40
2019-06-07T08:16:38.114Z,28.90
2019-06-07T08:18:18.778Z,27.50
2019-06-07T08:19:29.044Z,25.10
2019-06-07T08:20:29.258Z,26.25
2019-06-07T08:21:29.772Z,23.20
2019-06-07T08:23:01.268Z,23.60
2019-06-07T08:24:39.964Z,24.85
2019-06-07T08:25:29.982Z,26.75
2019-06-07T08:26:40.133Z,23.60
2019-06-07T08:28:00.428Z,22.05
2019-06-07T08:31:30.948Z,23.65
2019-06-07T08:36:41.725Z,22.75
2019-06-07T08:38:26.332Z,26.35
2019-06-07T08:39:32.377Z,24.90
2019-06-07T08:46:33.569Z,24.40
2019-06-07T08:48:13.082Z,24.50
2019-06-07T08:51:34.393Z,25.00
2019-06-07T08:54:34.687Z,23.50
2019-06-07T09:04:35.367Z,20.55
2019-06-07T09:07:02.245Z,21.25
2019-06-07T09:08:29.668Z,20.10
2019-06-07T09:09:29.581Z,20.20
2019-06-07T09:10:39.726Z,20.50
2019-06-07T09:11:39.764Z,18.55
2019-06-07T09:13:04.059Z,18.65
2019-06-07T09:14:58.594Z,18.40
2019-06-07T09:15:30.401Z,20.30
2019-06-07T09:16:30.639Z,20.00
2019-06-07T09:18:36.123Z,20.40
2019-06-07T09:19:41.211Z,19.15
2019-06-07T09:20:36.634Z,17.60
2019-06-07T09:21:41.445Z,18.25
2019-06-07T09:23:11.286Z,17.40
2019-06-07T09:24:31.869Z,17.30
2019-06-07T09:25:32.014Z,17.15
2019-06-07T09:26:41.986Z,17.90
2019-06-07T09:28:18.684Z,17.70
2019-06-07T09:30:32.405Z,18.00
2019-06-07T09:31:50.996Z,16.35
2019-06-07T09:33:12.544Z,18.40
2019-06-07T09:34:42.954Z,15.80
2019-06-07T09:35:43.256Z,16.30
2019-06-07T09:36:33.327Z,15.60
2019-06-07T09:38:24.684Z,18.55
2019-06-07T09:40:44.126Z,15.60
2019-06-07T09:41:47.887Z,15.75
2019-06-07T09:43:50.126Z,17.20
2019-06-07T09:44:34.713Z,16.25
2019-06-07T09:45:34.731Z,15.90
2019-06-07T09:46:45.070Z,16.55
2019-06-07T09:48:23.787Z,15.90
2019-06-07T09:49:31.256Z,15.30
2019-06-07T09:50:36.078Z,15.35
2019-06-07T09:51:36.210Z,14.35
2019-06-07T09:53:18.714Z,16.35
2019-06-07T09:55:06.956Z,14.60
2019-06-07T09:55:47.061Z,14.70
2019-06-07T09:56:47.060Z,14.60
2019-06-07T09:58:50.011Z,14.25
2019-06-07T09:59:37.920Z,13.80
2019-06-07T10:00:41.167Z,14.40
2019-06-07T10:01:38.403Z,15.15
2019-06-07T10:03:04.324Z,14.50
2019-06-07T10:04:38.932Z,14.15
2019-06-07T10:05:38.768Z,12.90
2019-06-07T10:06:39.102Z,12.55
2019-06-07T10:08:24.236Z,12.90
2019-06-07T10:10:20.758Z,13.35
2019-06-07T10:10:36.870Z,13.10
2019-06-07T10:11:46.951Z,12.50
2019-06-07T10:13:08.130Z,13.40
2019-06-07T10:14:37.455Z,13.60
2019-06-07T10:15:38.555Z,14.70
2019-06-07T10:16:45.908Z,14.20
2019-06-07T10:18:17.861Z,14.20
2019-06-07T10:20:48.007Z,13.40
2019-06-07T10:21:48.070Z,14.25
2019-06-07T10:23:18.239Z,13.05
2019-06-07T10:24:38.424Z,13.50
2019-06-07T10:25:38.732Z,13.60
2019-06-07T10:30:39.708Z,13.05
2019-06-07T10:31:39.848Z,13.80
2019-06-07T10:33:10.465Z,12.70
2019-06-07T10:34:40.327Z,12.75
2019-06-07T10:35:40.558Z,14.20
2019-06-07T10:36:40.777Z,14.35
2019-06-07T10:38:10.863Z,13.00
2019-06-07T10:39:48.363Z,13.00
2019-06-07T10:41:41.345Z,13.05
2019-06-07T10:43:14.364Z,14.00
2019-06-07T10:47:42.104Z,14.30
2019-06-07T10:49:42.436Z,14.30
2019-06-07T10:50:42.506Z,13.70
2019-06-07T10:51:42.615Z,14.50
2019-06-07T10:53:13.043Z,14.05
2019-06-07T10:54:43.313Z,15.80
2019-06-07T10:58:13.823Z,14.95
2019-06-07T10:59:43.986Z,14.10
2019-06-07T11:00:44.160Z,14.55
2019-06-07T11:01:44.346Z,15.70
2019-06-07T11:03:14.834Z,13.30
2019-06-07T11:04:44.815Z,13.30
2019-06-07T11:05:46.519Z,13.80
2019-06-07T11:06:45.233Z,13.40
2019-06-07T11:08:15.229Z,12.85
2019-06-07T11:09:45.570Z,14.10
2019-06-07T11:10:45.453Z,13.90
2019-06-07T11:11:45.682Z,14.40
2019-06-07T11:13:06.071Z,14.25
2019-06-07T11:14:45.863Z,13.20
2019-06-07T11:15:35.954Z,13.65
2019-06-07T11:16:46.166Z,12.85
2019-06-07T11:18:06.339Z,13.10
2019-06-07T11:19:46.683Z,12.20
2019-06-07T11:20:46.784Z,12.80
2019-06-07T11:21:46.710Z,13.60
2019-06-07T11:23:18.258Z,14.00
2019-06-07T11:24:37.268Z,12.85
2019-06-07T11:25:37.314Z,12.30
2019-06-07T11:26:47.545Z,11.70
2019-06-07T11:28:18.672Z,11.60
2019-06-07T11:29:28.046Z,11.90
2019-06-07T11:30:28.394Z,11.70
2019-06-07T11:31:28.409Z,12.50
2019-06-07T11:33:08.660Z,11.90
2019-06-07T11:34:38.790Z,12.70
2019-06-07T11:35:38.926Z,12.90
2019-06-07T11:36:29.135Z,12.35
2019-06-07T11:38:15.806Z,12.35
2019-06-07T11:39:46.293Z,13.70
2019-06-07T11:40:46.027Z,14.35
2019-06-07T11:41:46.093Z,12.70
2019-06-07T11:43:06.623Z,12.20
2019-06-07T11:44:36.440Z,12.40
2019-06-07T11:45:46.533Z,13.40
2019-06-07T11:46:36.540Z,12.60
2019-06-07T11:48:17.578Z,13.65
2019-06-07T11:49:47.283Z,13.00
2019-06-07T11:50:47.575Z,13.50
2019-06-07T11:51:47.980Z,12.80
2019-06-07T11:53:19.927Z,13.30
2019-06-07T11:54:38.431Z,14.00
2019-06-07T11:55:49.609Z,14.10
2019-06-07T11:56:48.514Z,13.30
2019-06-07T11:58:21.536Z,12.80
2019-06-07T11:59:28.843Z,12.55
2019-06-07T12:00:38.995Z,12.10
2019-06-07T12:01:39.100Z,12.90
2019-06-07T12:02:59.111Z,12.10
2019-06-07T12:04:34.658Z,12.40
2019-06-07T12:05:39.972Z,12.80
2019-06-07T12:06:40.168Z,12.00
2019-06-07T12:08:16.029Z,12.90
2019-06-07T12:09:55.741Z,12.20
2019-06-07T12:10:45.726Z,13.80
2019-06-07T12:13:17.346Z,12.60
2019-06-07T12:14:46.365Z,12.50
2019-06-07T12:16:46.690Z,14.20
2019-06-07T12:18:17.319Z,12.00
2019-06-07T12:19:46.719Z,13.00
2019-06-07T12:21:46.871Z,11.15
2019-06-07T12:23:18.074Z,11.25
2019-06-07T12:25:47.596Z,13.20
2019-06-07T12:28:18.783Z,12.90
2019-06-07T12:34:29.074Z,11.60
2019-06-07T12:36:29.422Z,11.50
2019-06-07T12:39:30.406Z,11.80
2019-06-07T12:40:32.153Z,12.30
2019-06-07T12:41:30.355Z,13.40
2019-06-07T12:46:31.089Z,12.20
2019-06-07T12:48:01.355Z,10.90
2019-06-07T12:50:42.393Z,11.20
2019-06-07T12:53:02.209Z,10.80
2019-06-07T12:56:32.658Z,11.90
2019-06-07T12:58:02.495Z,10.20
2019-06-07T12:59:32.671Z,10.50
2019-06-07T13:00:32.613Z,10.40
2019-06-07T13:01:32.896Z,10.70
2019-06-07T13:04:33.144Z,10.20
2019-06-07T13:05:33.000Z,10.25
2019-06-07T13:08:03.214Z,9.40
2019-06-07T13:14:34.113Z,10.55
2019-06-07T13:19:34.819Z,10.55
2019-06-07T13:24:47.181Z,10.50
2019-06-07T13:25:47.187Z,9.50
2019-06-07T13:26:47.300Z,11.35
2019-06-07T13:28:18.819Z,9.70
2019-06-07T13:29:47.428Z,10.05
2019-06-07T13:30:47.473Z,9.60
2019-06-07T13:31:37.579Z,9.80
2019-06-07T13:33:25.369Z,10.60
2019-06-07T13:34:53.877Z,9.80
2019-06-07T13:35:43.902Z,9.10
2019-06-07T13:37:23.923Z,9.20
2019-06-07T13:38:43.966Z,9.40
2019-06-07T13:40:04.144Z,9.40
2019-06-07T13:41:42.219Z,9.80
2019-06-07T13:43:04.222Z,10.05
2019-06-07T13:44:34.285Z,10.20
2019-06-07T13:45:24.414Z,9.60
2019-06-07T13:46:34.323Z,9.20
2019-06-07T13:47:54.354Z,9.70
2019-06-07T13:49:34.381Z,9.20
2019-06-07T13:50:24.430Z,9.20
2019-06-07T13:51:34.453Z,9.85
2019-06-07T13:52:54.472Z,9.35
2019-06-07T13:55:25.558Z,9.60
2019-06-07T13:56:25.916Z,8.90
2019-06-07T13:57:54.586Z,9.30
2019-06-07T13:59:34.631Z,8.30
2019-06-07T14:00:24.859Z,8.50
2019-06-07T14:01:24.707Z,8.50
2019-06-07T14:03:04.729Z,8.70
2019-06-07T14:04:34.773Z,9.00
2019-06-07T14:05:25.071Z,8.60
2019-06-07T14:06:25.186Z,8.90
2019-06-07T14:08:04.803Z,8.80
2019-06-07T14:09:25.230Z,8.90
2019-06-07T14:10:25.556Z,9.30
2019-06-07T14:11:25.613Z,9.30
2019-06-07T14:14:26.716Z,9.00
2019-06-07T14:15:35.004Z,8.90
2019-06-07T14:16:35.015Z,8.95
2019-06-07T14:18:05.030Z,8.80
2019-06-07T14:19:26.400Z,8.25
2019-06-07T14:21:26.248Z,8.80
2019-06-07T14:24:25.307Z,8.50
2019-06-07T14:25:35.347Z,9.85
2019-06-07T14:26:35.252Z,9.35
2019-06-07T14:28:10.791Z,8.30
2019-06-07T14:29:25.571Z,8.60
2019-06-07T14:34:35.457Z,8.60
2019-06-07T14:35:35.505Z,8.80
2019-06-07T14:36:26.711Z,9.10
2019-06-07T14:37:55.522Z,9.80
2019-06-07T14:39:35.523Z,8.60
2019-06-07T14:40:38.238Z,8.80
2019-06-07T14:41:38.255Z,8.85
2019-06-07T14:43:08.341Z,8.95
2019-06-07T14:44:18.423Z,10.45
2019-06-07T14:45:18.442Z,8.10
2019-06-07T14:46:18.392Z,8.35
2019-06-07T14:47:48.452Z,8.60
2019-06-07T14:49:28.476Z,8.20
2019-06-07T14:50:18.469Z,9.60
2019-06-07T14:51:18.532Z,8.50
2019-06-07T14:54:18.592Z,8.00
2019-06-07T14:57:58.679Z,9.15
2019-06-07T14:59:28.674Z,7.70
2019-06-07T15:02:58.721Z,8.70
2019-06-07T15:05:28.799Z,7.90
2019-06-07T15:06:28.872Z,7.85
2019-06-07T15:09:29.131Z,8.10
2019-06-07T15:10:49.834Z,8.05
2019-06-07T15:13:09.858Z,7.50
2019-06-07T15:14:19.872Z,7.70
2019-06-07T15:15:20.031Z,8.00
2019-06-07T15:16:19.970Z,9.00
2019-06-07T15:18:00.022Z,10.30
2019-06-07T15:19:40.003Z,8.70
2019-06-07T15:20:40.112Z,8.00
2019-06-07T15:21:30.803Z,8.25
2019-06-07T15:23:10.094Z,7.70
2019-06-07T15:24:20.111Z,7.80
2019-06-07T15:25:31.146Z,8.00
2019-06-07T15:26:20.153Z,8.20
2019-06-07T15:28:00.216Z,8.40
2019-06-07T15:29:40.253Z,8.40
2019-06-07T15:30:40.285Z,8.60
2019-06-07T15:31:40.304Z,8.80
2019-06-07T15:33:00.409Z,8.40
2019-06-07T15:34:40.465Z,8.50
2019-06-07T15:35:40.485Z,8.00
2019-06-07T15:36:40.492Z,9.00
2019-06-07T15:38:00.558Z,8.60
2019-06-07T15:39:40.588Z,7.80
2019-06-07T15:40:40.594Z,8.00
2019-06-07T15:41:40.628Z,8.30
2019-06-07T15:43:10.695Z,8.10
2019-06-07T15:44:31.129Z,8.40
2019-06-07T15:45:40.698Z,9.40
2019-06-07T15:46:31.459Z,8.70
2019-06-07T15:48:10.742Z,8.90
2019-06-07T15:49:31.947Z,8.90
2019-06-07T15:50:32.046Z,9.05
2019-06-07T15:52:00.894Z,7.80
2019-06-07T15:53:33.849Z,9.60
2019-06-07T15:54:40.962Z,9.00
2019-06-07T15:55:33.073Z,7.90
2019-06-07T15:57:01.018Z,7.80
2019-06-07T15:59:31.087Z,7.30
2019-06-07T16:00:31.401Z,7.20
2019-06-07T16:02:01.109Z,7.70
2019-06-07T16:03:31.450Z,7.90
2019-06-07T16:04:31.393Z,7.75
2019-06-07T16:05:41.139Z,8.35
2019-06-07T16:07:01.130Z,7.10
2019-06-07T16:08:42.506Z,7.80
2019-06-07T16:09:32.287Z,8.10
2019-06-07T16:10:41.273Z,7.20
2019-06-07T16:12:01.262Z,7.55
2019-06-07T16:13:41.261Z,7.70
2019-06-07T16:14:41.275Z,7.60
2019-06-07T16:15:32.781Z,8.10
2019-06-07T16:17:01.295Z,7.60
2019-06-07T16:18:31.329Z,7.90
2019-06-07T16:19:31.343Z,8.65
2019-06-07T16:20:41.521Z,7.00
2019-06-07T16:22:11.393Z,7.30
2019-06-07T16:23:42.075Z,7.55
2019-06-07T16:24:41.845Z,7.30
2019-06-07T16:25:42.129Z,7.45
2019-06-07T16:27:01.527Z,8.40
2019-06-07T16:28:42.490Z,7.90
2019-06-07T16:29:42.756Z,8.90
2019-06-07T16:30:31.590Z,8.35
2019-06-07T16:32:11.624Z,11.20
2019-06-07T16:33:31.627Z,10.40
2019-06-07T16:34:31.668Z,11.60
2019-06-07T16:35:31.694Z,11.90
2019-06-07T16:37:11.740Z,11.60
2019-06-07T16:38:42.324Z,10.55
2019-06-07T16:39:31.768Z,10.80
2019-06-07T16:40:31.809Z,11.40
2019-06-07T16:42:11.836Z,12.10
2019-06-07T16:43:31.842Z,12.50
2019-06-07T16:44:31.856Z,13.80
2019-06-07T16:45:31.895Z,12.15
2019-06-07T16:48:42.861Z,13.90
2019-06-07T16:49:42.921Z,13.60
2019-06-07T16:50:31.963Z,12.90
2019-06-07T16:52:02.060Z,13.00
2019-06-07T16:53:42.387Z,13.35
2019-06-07T16:54:35.380Z,13.45
2019-06-07T16:55:32.079Z,13.40
2019-06-07T16:57:12.109Z,13.90
2019-06-07T16:58:32.127Z,13.90
2019-06-07T16:59:42.963Z,14.20
2019-06-07T17:00:42.287Z,16.10
2019-06-07T17:02:02.206Z,13.50
2019-06-07T17:03:32.271Z,14.65
2019-06-07T17:04:43.518Z,13.60
2019-06-07T17:05:45.371Z,13.80
2019-06-07T17:07:02.370Z,13.10
2019-06-07T17:09:32.449Z,13.40
2019-06-07T17:10:32.445Z,14.30
2019-06-07T17:13:33.669Z,13.50
2019-06-07T17:14:42.533Z,13.65
2019-06-07T17:15:32.535Z,14.45
2019-06-07T17:17:02.582Z,16.00
2019-06-07T17:18:32.636Z,15.25
2019-06-07T17:19:42.880Z,14.30
2019-06-07T17:20:32.709Z,15.00
2019-06-07T17:22:12.718Z,14.90
2019-06-07T17:24:32.760Z,15.95
2019-06-07T17:28:32.877Z,15.45
2019-06-07T17:29:43.645Z,14.20
2019-06-07T17:30:43.936Z,13.80
2019-06-07T17:32:02.932Z,15.25
2019-06-07T17:36:44.769Z,14.80
2019-06-07T17:37:43.614Z,15.40
2019-06-07T17:38:44.429Z,15.50
2019-06-07T17:39:33.224Z,15.00
2019-06-07T17:40:43.175Z,16.90
2019-06-07T17:42:03.157Z,14.75
2019-06-07T17:43:46.005Z,14.40
2019-06-07T17:44:33.221Z,14.20
2019-06-07T17:45:33.232Z,13.85
2019-06-07T17:46:43.493Z,14.60
2019-06-07T17:47:43.658Z,14.20
2019-06-07T17:48:33.318Z,15.80
2019-06-07T17:49:44.208Z,13.50
2019-06-07T17:50:33.431Z,14.65
2019-06-07T17:52:03.510Z,14.20
2019-06-07T17:53:33.530Z,14.20
2019-06-07T17:54:43.836Z,13.80
2019-06-07T17:55:44.082Z,14.75
2019-06-07T18:00:33.825Z,13.50
2019-06-07T18:01:51.806Z,12.40
2019-06-07T18:02:44.673Z,11.40
2019-06-07T18:03:33.855Z,12.60
2019-06-07T18:04:33.865Z,13.45
2019-06-07T18:05:33.930Z,13.70
2019-06-07T18:08:33.993Z,12.15
2019-06-07T18:09:34.002Z,12.00
2019-06-07T18:10:34.097Z,11.70
2019-06-07T18:11:44.104Z,13.10
2019-06-07T18:12:44.178Z,11.60
2019-06-07T18:13:34.189Z,12.30
2019-06-07T18:14:34.235Z,12.05
2019-06-07T18:15:44.494Z,12.20
2019-06-07T18:18:34.368Z,13.90
2019-06-07T18:19:34.445Z,12.20
2019-06-07T18:20:34.416Z,12.95
2019-06-07T18:21:45.002Z,13.55
2019-06-07T18:22:45.038Z,13.90
2019-06-07T18:23:44.449Z,15.65
2019-06-07T18:24:34.488Z,19.55
2019-06-07T18:25:34.524Z,21.20
2019-06-07T18:27:07.035Z,15.00
2019-06-07T18:28:34.550Z,15.55
2019-06-07T18:29:34.538Z,13.05
2019-06-07T18:31:44.601Z,14.65
2019-06-07T18:32:44.609Z,12.60
2019-06-07T18:33:34.648Z,12.70
2019-06-07T18:34:34.697Z,13.70
2019-06-07T18:35:46.964Z,14.75
2019-06-07T18:39:34.760Z,17.60
2019-06-07T18:40:34.891Z,18.10
2019-06-07T18:41:55.442Z,18.70
2019-06-07T18:43:45.039Z,15.90
2019-06-07T18:44:45.097Z,17.80
2019-06-07T18:45:35.080Z,16.60
2019-06-07T18:47:05.252Z,16.40
2019-06-07T18:48:46.394Z,14.70
2019-06-07T18:49:36.115Z,14.60
2019-06-07T18:50:46.404Z,16.30
2019-06-07T18:52:05.283Z,15.70
2019-06-07T18:53:35.307Z,14.15
2019-06-07T18:54:25.379Z,13.90
2019-06-07T18:55:35.373Z,14.45
2019-06-07T18:57:05.442Z,13.20
2019-06-07T18:58:35.572Z,16.05
2019-06-07T18:59:45.531Z,13.25
2019-06-07T19:00:35.643Z,13.90
2019-06-07T19:02:15.696Z,14.00
2019-06-07T19:03:47.077Z,12.90
2019-06-07T19:05:15.813Z,13.45
2019-06-07T19:06:25.843Z,13.95
2019-06-07T19:07:35.911Z,13.10
2019-06-07T19:10:19.446Z,11.55
2019-06-07T19:13:19.549Z,10.90
2019-06-07T19:14:49.644Z,11.60
2019-06-07T19:15:49.669Z,12.90
2019-06-07T19:16:49.719Z,14.00
2019-06-07T19:17:49.819Z,11.80
2019-06-07T19:18:49.767Z,11.10
2019-06-07T19:20:09.758Z,11.00
2019-06-07T19:21:39.783Z,12.15
2019-06-07T19:23:39.857Z,11.55
2019-06-07T19:24:50.031Z,11.35
2019-06-07T19:25:40.919Z,12.30
2019-06-07T19:26:39.928Z,11.90
2019-06-07T19:27:40.002Z,12.85
2019-06-07T19:31:50.754Z,16.00
2019-06-07T19:32:40.075Z,14.10
2019-06-07T19:33:51.004Z,14.10
2019-06-07T19:35:10.114Z,13.00
2019-06-07T19:37:40.155Z,12.40
2019-06-07T19:41:40.293Z,12.80
2019-06-07T19:42:40.309Z,12.40
2019-06-07T19:44:54.855Z,11.30
2019-06-07T19:45:50.385Z,11.40
2019-06-07T19:46:50.441Z,11.15
2019-06-07T19:47:50.544Z,10.60
2019-06-07T19:48:50.549Z,12.10
2019-06-07T19:50:10.681Z,11.35