createdAt,value
2023-04-02T00:00:29.623Z,10.90
2023-04-02T00:03:01.385Z,11.00
2023-04-02T00:05:50.522Z,11.00
2023-04-02T00:08:40.888Z,10.90
2023-04-02T00:11:09.379Z,10.90
2023-04-02T00:13:49.324Z,10.90
2023-04-02T00:16:24.215Z,10.90
2023-04-02T00:18:58.174Z,10.90
2023-04-02T00:21:34.961Z,10.90
2023-04-02T00:24:11.086Z,10.90
2023-04-02T00:26:46.874Z,10.80
2023-04-02T00:29:16.440Z,10.80
2023-04-02T00:31:48.043Z,10.80
2023-04-02T00:34:37.932Z,10.80
2023-04-02T00:37:06.309Z,10.80
2023-04-02T00:39:41.526Z,10.80
2023-04-02T00:42:13.098Z,10.80
2023-04-02T00:44:44.051Z,10.70
2023-04-02T00:47:26.882Z,10.80
2023-04-02T00:50:29.949Z,10.70
2023-04-02T00:53:03.889Z,10.70
2023-04-02T00:55:41.713Z,10.70
2023-04-02T00:58:35.555Z,10.70
2023-04-02T01:01:04.613Z,10.70
2023-04-02T01:03:37.389Z,10.70
2023-04-02T01:06:15.484Z,10.70
2023-04-02T01:09:16.702Z,10.70
2023-04-02T01:12:02.006Z,10.70
2023-04-02T01:15:06.170Z,10.60
2023-04-02T01:17:48.960Z,10.70
2023-04-02T01:20:48.684Z,10.70
2023-04-02T01:23:26.277Z,10.60
2023-04-02T01:26:09.390Z,10.70
2023-04-02T01:28:52.464Z,10.60
2023-04-02T01:31:19.646Z,10.70
2023-04-02T01:33:47.911Z,10.70
2023-04-02T01:36:33.350Z,10.70
2023-04-02T01:39:09.168Z,10.70
2023-04-02T01:42:09.228Z,10.70
2023-04-02T01:44:48.354Z,10.70
2023-04-02T01:47:25.531Z,10.80
2023-04-02T01:50:01.044Z,10.70
2023-04-02T01:52:42.421Z,10.70
2023-04-02T01:55:15.464Z,10.80
2023-04-02T01:57:51.334Z,10.80
2023-04-02T02:00:19.553Z,10.70
2023-04-02T02:02:52.104Z,10.80
2023-04-02T02:05:23.111Z,10.80
2023-04-02T02:07:52.743Z,10.80
2023-04-02T02:10:35.317Z,10.70
2023-04-02T02:13:03.690Z,10.80
2023-04-02T02:15:34.361Z,10.80
2023-04-02T02:18:06.492Z,10.80
2023-04-02T02:20:35.641Z,10.80
2023-04-02T02:23:04.269Z,10.80
2023-04-02T02:25:34.669Z,10.80
2023-04-02T02:28:16.854Z,10.80
2023-04-02T02:30:46.440Z,10.80
2023-04-02T02:33:25.496Z,10.80
2023-04-02T02:36:05.105Z,10.80
2023-04-02T02:38:34.636Z,10.80
2023-04-02T02:41:13.235Z,10.80
2023-04-02T02:43:49.106Z,10.80
2023-04-02T02:46:30.666Z,10.80
2023-04-02T02:49:01.237Z,10.70
2023-04-02T02:52:12.633Z,10.80
2023-04-02T02:55:31.868Z,10.80
2023-04-02T02:58:13.454Z,10.80
2023-04-02T03:00:51.965Z,10.70
2023-04-02T03:03:33.673Z,10.80
2023-04-02T03:06:07.395Z,10.80
2023-04-02T03:08:40.613Z,10.80
2023-04-02T03:11:33.723Z,10.70
2023-04-02T03:14:24.088Z,10.80
2023-04-02T03:17:00.871Z,10.80
2023-04-02T03:20:06.448Z,10.80
2023-04-02T03:22:51.137Z,10.80
2023-04-02T03:25:52.367Z,10.80
2023-04-02T03:28:25.968Z,10.80
2023-04-02T03:31:06.960Z,10.80
2023-04-02T03:33:50.565Z,10.70
2023-04-02T03:37:02.163Z,10.70
2023-04-02T03:39:42.501Z,10.80
2023-04-02T03:42:21.357Z,10.70
2023-04-02T03:45:14.895Z,10.80
2023-04-02T03:47:54.228Z,10.70
2023-04-02T03:50:36.794Z,10.70
2023-04-02T03:53:05.603Z,10.80
2023-04-02T03:55:41.169Z,10.80
2023-04-02T03:58:13.478Z,10.70
2023-04-02T04:01:03.408Z,10.80
2023-04-02T04:03:50.632Z,10.70
2023-04-02T04:06:37.717Z,10.80
2023-04-02T04:09:40.422Z,10.70
2023-04-02T04:12:33.991Z,10.80
2023-04-02T04:15:08.387Z,10.80
2023-04-02T04:17:51.720Z,10.80
2023-04-02T04:20:26.049Z,10.80
2023-04-02T04:22:56.225Z,10.80
2023-04-02T04:25:29.862Z,10.80
2023-04-02T04:28:41.826Z,10.70
2023-04-02T04:31:55.671Z,10.70
2023-04-02T04:34:38.918Z,10.70
2023-04-02T04:37:07.902Z,10.70
2023-04-02T04:39:57.548Z,10.60
2023-04-02T04:42:33.447Z,10.60
2023-04-02T04:45:03.722Z,10.60
2023-04-02T04:47:40.699Z,10.60
2023-04-02T04:50:25.474Z,10.60
2023-04-02T04:52:52.317Z,10.60
2023-04-02T04:55:38.285Z,10.60
2023-04-02T04:58:26.358Z,10.60
2023-04-02T05:01:17.506Z,10.60
2023-04-02T05:04:04.395Z,10.50
2023-04-02T05:07:14.119Z,10.50
2023-04-02T05:10:03.673Z,10.50
2023-04-02T05:12:50.558Z,10.50
2023-04-02T05:15:28.133Z,10.50
2023-04-02T05:18:20.206Z,10.50
2023-04-02T05:21:36.327Z,10.50
2023-04-02T05:24:35.662Z,10.50
2023-04-02T05:27:24.400Z,10.50
2023-04-02T05:30:27.902Z,10.50
2023-04-02T05:33:15.487Z,10.50
2023-04-02T05:35:47.065Z,10.40
2023-04-02T05:38:25.436Z,10.50
2023-04-02T05:41:07.178Z,10.40
2023-04-02T05:43:38.004Z,10.50
2023-04-02T05:46:16.181Z,10.50
2023-04-02T05:48:45.423Z,10.50
2023-04-02T05:51:22.148Z,10.50
2023-04-02T05:53:59.484Z,10.50
2023-04-02T05:56:33.429Z,10.50
2023-04-02T05:59:16.184Z,10.50
2023-04-02T06:02:04.272Z,10.50
2023-04-02T06:05:13.244Z,10.50
2023-04-02T06:08:06.372Z,10.60
2023-04-02T06:10:42.876Z,10.60
2023-04-02T06:13:17.606Z,10.60
2023-04-02T06:15:47.602Z,10.70
2023-04-02T06:18:25.760Z,10.70
2023-04-02T06:20:53.760Z,10.70
2023-04-02T06:23:32.959Z,10.70
2023-04-02T06:26:14.300Z,10.60
2023-04-02T06:28:46.353Z,10.70
2023-04-02T06:31:29.440Z,10.60
2023-04-02T06:33:57.338Z,10.60
2023-04-02T06:36:27.384Z,10.70
2023-04-02T06:39:02.939Z,10.70
2023-04-02T06:41:30.240Z,10.70
2023-04-02T06:44:14.382Z,10.70
2023-04-02T06:46:52.528Z,10.70
2023-04-02T06:49:41.460Z,10.70
2023-04-02T06:52:40.030Z,10.80
2023-04-02T06:55:47.138Z,10.80
2023-04-02T06:58:18.294Z,10.80
2023-04-02T07:00:50.814Z,10.80
2023-04-02T07:03:31.612Z,10.80
2023-04-02T07:06:02.670Z,10.80
2023-04-02T07:08:29.515Z,10.90
2023-04-02T07:10:56.791Z,10.90
2023-04-02T07:13:25.076Z,10.90
2023-04-02T07:15:55.183Z,11.00
2023-04-02T07:18:24.809Z,11.10
2023-04-02T07:20:52.267Z,11.10
2023-04-02T07:23:21.082Z,11.20
2023-04-02T07:25:54.022Z,11.30
2023-04-02T07:28:22.701Z,11.30
2023-04-02T07:30:51.045Z,11.50
2023-04-02T07:33:23.028Z,11.50
2023-04-02T07:35:51.714Z,11.60
2023-04-02T07:38:18.571Z,11.70
2023-04-02T07:40:45.753Z,11.80
2023-04-02T07:43:12.836Z,11.90
2023-04-02T07:45:39.697Z,11.90
2023-04-02T07:48:13.107Z,12.00
2023-04-02T07:50:39.959Z,12.10
2023-04-02T07:53:08.735Z,12.10
2023-04-02T07:55:36.223Z,12.20
2023-04-02T07:58:04.236Z,12.20
2023-04-02T08:00:31.281Z,12.20
2023-04-02T08:02:58.268Z,12.30
2023-04-02T08:05:25.264Z,12.30
2023-04-02T08:07:56.942Z,12.40
2023-04-02T08:10:24.919Z,12.40
2023-04-02T08:12:52.138Z,12.50
2023-04-02T08:15:19.449Z,12.50
2023-04-02T08:17:48.152Z,12.60
2023-04-02T08:20:20.849Z,12.60
2023-04-02T08:22:49.148Z,12.70
2023-04-02T08:25:16.991Z,12.70
2023-04-02T08:27:47.340Z,12.80
2023-04-02T08:30:14.758Z,12.80
2023-04-02T08:32:41.693Z,12.90
2023-04-02T08:35:11.052Z,13.00
2023-04-02T08:37:38.518Z,13.10
2023-04-02T08:40:10.113Z,13.10
2023-04-02T08:43:37.509Z,13.20
2023-04-02T08:46:44.892Z,13.30
2023-04-02T08:49:19.195Z,13.40
2023-04-02T08:51:47.431Z,13.50
2023-04-02T08:54:34.994Z,13.50
2023-04-02T08:57:27.441Z,13.50
2023-04-02T09:00:10.716Z,13.50
2023-04-02T09:02:49.840Z,13.60
2023-04-02T09:05:26.356Z,13.70
2023-04-02T09:07:58.325Z,13.80
2023-04-02T09:10:39.736Z,13.90
2023-04-02T09:13:23.940Z,14.00
2023-04-02T09:16:03.880Z,14.10
2023-04-02T09:18:33.241Z,14.20
2023-04-02T09:21:21.894Z,14.40
2023-04-02T09:23:50.132Z,14.50
2023-04-02T09:26:33.057Z,14.70
2023-04-02T09:29:11.576Z,14.80
2023-04-02T09:31:49.051Z,14.80
2023-04-02T09:34:34.955Z,14.80
2023-04-02T09:37:14.210Z,14.90
2023-04-02T09:39:41.078Z,14.90
2023-04-02T09:42:30.805Z,15.00
2023-04-02T09:45:24.268Z,15.20
2023-04-02T09:47:55.607Z,15.30
2023-04-02T09:50:23.270Z,15.40
2023-04-02T09:52:51.405Z,15.40
2023-04-02T09:55:27.372Z,15.40
2023-04-02T09:58:12.713Z,15.40
2023-04-02T10:00:50.206Z,15.40
2023-04-02T10:03:34.423Z,15.40
2023-04-02T10:06:14.455Z,15.50
2023-04-02T10:08:44.983Z,15.80
2023-04-02T10:11:28.841Z,16.20
2023-04-02T10:14:05.788Z,16.70
2023-04-02T10:16:40.709Z,17.20
2023-04-02T10:19:46.340Z,17.50
2023-04-02T10:22:20.307Z,17.50
2023-04-02T10:24:47.470Z,17.40
2023-04-02T10:27:43.449Z,17.20
2023-04-02T10:30:36.421Z,16.90
2023-04-02T10:33:25.141Z,16.60
2023-04-02T10:36:08.952Z,16.30
2023-04-02T10:39:02.852Z,16.10
2023-04-02T10:41:42.365Z,16.00
2023-04-02T10:44:28.841Z,15.90
2023-04-02T10:46:55.621Z,15.80
2023-04-02T10:49:46.789Z,15.80
2023-04-02T10:52:26.658Z,15.80
2023-04-02T10:55:25.510Z,15.90
2023-04-02T10:57:59.801Z,16.00
2023-04-02T11:00:37.238Z,16.30
2023-04-02T11:03:31.563Z,16.50
2023-04-02T11:06:12.090Z,16.80
2023-04-02T11:08:43.751Z,17.00
2023-04-02T11:11:22.627Z,17.20
2023-04-02T11:14:03.608Z,17.30
2023-04-02T11:16:30.991Z,17.30
2023-04-02T11:19:16.686Z,17.30
2023-04-02T11:22:02.598Z,17.30
2023-04-02T11:24:42.529Z,17.40
2023-04-02T11:27:14.375Z,17.40
2023-04-02T11:29:59.398Z,17.50
2023-04-02T11:32:31.178Z,17.60
2023-04-02T11:35:06.681Z,17.70
2023-04-02T11:37:36.520Z,17.60
2023-04-02T11:40:45.068Z,17.50
2023-04-02T11:43:33.621Z,17.40
2023-04-02T11:46:16.785Z,17.30
2023-04-02T11:48:44.109Z,17.30
2023-04-02T11:51:23.405Z,17.20
2023-04-02T11:53:54.518Z,17.20
2023-04-02T11:56:45.505Z,17.10
2023-04-02T11:59:19.205Z,17.10
2023-04-02T12:02:08.927Z,17.00
2023-04-02T12:05:24.304Z,17.00
2023-04-02T12:08:07.804Z,17.00
2023-04-02T12:10:53.531Z,17.10
2023-04-02T12:13:41.216Z,17.10
2023-04-02T12:16:13.265Z,17.10
2023-04-02T12:18:53.768Z,17.10
2023-04-02T12:21:28.364Z,17.20
2023-04-02T12:23:59.306Z,17.40
2023-04-02T12:26:38.988Z,17.50
2023-04-02T12:29:28.067Z,17.60
2023-04-02T12:32:00.020Z,17.60
2023-04-02T12:34:30.324Z,17.70
2023-04-02T12:37:03.808Z,17.60
2023-04-02T12:39:32.930Z,17.50
2023-04-02T12:42:00.062Z,17.40
2023-04-02T12:44:30.423Z,17.20
2023-04-02T12:46:59.309Z,17.00
2023-04-02T12:49:43.191Z,16.80
2023-04-02T12:52:24.624Z,16.60
2023-04-02T12:55:03.909Z,16.50
2023-04-02T12:57:34.652Z,16.50
2023-04-02T13:00:21.763Z,16.50
2023-04-02T13:03:17.575Z,16.50
2023-04-02T13:05:57.455Z,16.50
2023-04-02T13:08:30.731Z,16.50
2023-04-02T13:11:04.812Z,16.30
2023-04-02T13:13:38.386Z,16.20
2023-04-02T13:16:28.412Z,16.00
2023-04-02T13:19:24.352Z,15.90
2023-04-02T13:21:53.071Z,15.70
2023-04-02T13:24:23.744Z,15.50
2023-04-02T13:26:55.374Z,15.40
2023-04-02T13:29:27.916Z,15.20
2023-04-02T13:32:00.642Z,15.00
2023-04-02T13:34:28.915Z,14.90
2023-04-02T13:36:57.407Z,14.70
2023-04-02T13:39:25.356Z,14.60
2023-04-02T13:42:02.620Z,14.50
2023-04-02T13:44:31.942Z,14.40
2023-04-02T13:46:59.936Z,14.20
2023-04-02T13:49:28.084Z,14.10
2023-04-02T13:51:59.169Z,14.00
2023-04-02T13:54:49.449Z,13.90
2023-04-02T13:57:16.611Z,13.80
2023-04-02T13:59:43.557Z,13.80
2023-04-02T14:02:18.892Z,13.80
2023-04-02T14:04:52.446Z,13.80
2023-04-02T14:07:40.486Z,13.80
2023-04-02T14:10:30.469Z,13.80
2023-04-02T14:13:50.613Z,13.80
2023-04-02T14:17:17.141Z,13.80
2023-04-02T14:20:04.626Z,13.80
2023-04-02T14:22:46.733Z,13.80
2023-04-02T14:25:39.711Z,13.80
2023-04-02T14:28:59.453Z,13.80
2023-04-02T14:31:52.113Z,13.70
2023-04-02T14:34:36.306Z,13.60
2023-04-02T14:37:18.322Z,13.60
2023-04-02T14:40:18.704Z,13.50
2023-04-02T14:43:10.510Z,13.50
2023-04-02T14:46:01.876Z,13.40
2023-04-02T14:48:48.899Z,13.30
2023-04-02T14:51:30.144Z,13.30
2023-04-02T14:54:37.684Z,13.20
2023-04-02T14:57:27.858Z,13.10
2023-04-02T15:00:48.566Z,13.00
2023-04-02T15:03:24.400Z,13.00
2023-04-02T15:06:15.439Z,13.10
2023-04-02T15:08:58.824Z,13.10
2023-04-02T15:11:51.369Z,13.10
2023-04-02T15:14:44.108Z,13.10
2023-04-02T15:17:12.467Z,13.10
2023-04-02T15:19:39.618Z,13.10
2023-04-02T15:23:05.628Z,13.10
2023-04-02T15:25:58.343Z,13.10
2023-04-02T15:28:39.243Z,13.00
2023-04-02T15:31:12.326Z,13.00
2023-04-02T15:33:51.600Z,13.10
2023-04-02T15:36:52.530Z,13.10
2023-04-02T15:39:34.112Z,13.10
2023-04-02T15:42:28.150Z,13.00
2023-04-02T15:45:12.821Z,13.00
2023-04-02T15:47:59.219Z,13.00
2023-04-02T15:51:03.324Z,13.00
2023-04-02T15:53:49.916Z,13.00
2023-04-02T15:56:47.805Z,12.90
2023-04-02T15:59:32.377Z,12.80
2023-04-02T16:02:29.659Z,12.70
2023-04-02T16:05:29.806Z,12.70
2023-04-02T16:08:21.406Z,12.60
2023-04-02T16:10:48.589Z,12.50
2023-04-02T16:13:38.109Z,12.50
2023-04-02T16:16:41.620Z,12.50
2023-04-02T16:19:41.202Z,12.40
2023-04-02T16:22:22.356Z,12.40
2023-04-02T16:25:02.342Z,12.30
2023-04-02T16:27:45.414Z,12.20
2023-04-02T16:30:41.470Z,12.10
2023-04-02T16:33:14.314Z,12.00
2023-04-02T16:36:08.932Z,12.00
2023-04-02T16:39:35.978Z,11.90
2023-04-02T16:42:27.442Z,11.80
2023-04-02T16:45:10.264Z,11.80
2023-04-02T16:47:46.169Z,11.70
2023-04-02T16:51:02.000Z,11.70
2023-04-02T16:54:00.982Z,11.70
2023-04-02T16:57:12.177Z,11.60
2023-04-02T17:00:23.240Z,11.60
2023-04-02T17:03:02.354Z,11.60
2023-04-02T17:06:09.240Z,11.60
2023-04-02T17:09:18.871Z,11.50
2023-04-02T17:11:53.545Z,11.50
2023-04-02T17:14:49.937Z,11.40
2023-04-02T17:17:17.276Z,11.40
2023-04-02T17:19:45.252Z,11.30
2023-04-02T17:22:20.313Z,11.30
2023-04-02T17:25:03.921Z,11.30
2023-04-02T17:27:48.761Z,11.20
2023-04-02T17:30:36.102Z,11.20
2023-04-02T17:33:18.890Z,11.10
2023-04-02T17:36:12.233Z,11.00
2023-04-02T17:38:56.848Z,11.00
2023-04-02T17:41:31.949Z,10.90
2023-04-02T17:44:38.062Z,10.90
2023-04-02T17:47:27.911Z,10.80
2023-04-02T17:50:16.751Z,10.80
2023-04-02T17:53:03.437Z,10.70
2023-04-02T17:55:54.370Z,10.60
2023-04-02T17:58:49.237Z,10.60
2023-04-02T18:01:50.960Z,10.50
2023-04-02T18:04:30.693Z,10.50
2023-04-02T18:07:07.089Z,10.40
2023-04-02T18:10:03.188Z,10.40
2023-04-02T18:12:55.590Z,10.30
2023-04-02T18:15:48.269Z,10.30
2023-04-02T18:18:39.763Z,10.20
2023-04-02T18:21:36.518Z,10.10
2023-04-02T18:24:31.867Z,10.00
2023-04-02T18:27:33.984Z,9.90
2023-04-02T18:30:36.470Z,9.90
2023-04-02T18:33:39.277Z,9.80
2023-04-02T18:36:19.054Z,9.80
2023-04-02T18:39:19.630Z,9.70
2023-04-02T18:42:13.619Z,9.60
2023-04-02T18:45:31.879Z,9.60
2023-04-02T18:48:41.145Z,9.50
2023-04-02T18:51:24.228Z,9.40
2023-04-02T18:54:04.852Z,9.30
2023-04-02T18:56:32.419Z,9.30
2023-04-02T18:59:46.936Z,9.20
2023-04-02T19:02:58.103Z,9.20
2023-04-02T19:05:49.723Z,9.10
2023-04-02T19:08:28.082Z,9.10
2023-04-02T19:11:02.073Z,9.10
2023-04-02T19:13:29.138Z,9.00
2023-04-02T19:16:26.953Z,9.00
2023-04-02T19:19:08.609Z,9.00
2023-04-02T19:22:00.598Z,9.00
2023-04-02T19:24:42.637Z,9.00
2023-04-02T19:27:32.603Z,9.00
2023-04-02T19:30:38.982Z,8.90
2023-04-02T19:33:54.324Z,8.90
2023-04-02T19:36:35.543Z,8.90
2023-04-02T19:39:25.917Z,8.90
2023-04-02T19:42:01.370Z,8.90
2023-04-02T19:44:28.417Z,8.80
2023-04-02T19:46:55.353Z,8.80
2023-04-02T19:49:34.351Z,8.70
2023-04-02T19:52:01.129Z,8.70
2023-04-02T19:54:28.166Z,8.70
2023-04-02T19:56:55.562Z,8.70
2023-04-02T19:59:23.190Z,8.70
2023-04-02T20:01:50.203Z,8.60
2023-04-02T20:04:17.189Z,8.60
2023-04-02T20:06:44.800Z,8.60
2023-04-02T20:09:11.764Z,8.50
2023-04-02T20:11:39.173Z,8.50
2023-04-02T20:14:06.286Z,8.50
2023-04-02T20:16:34.433Z,8.50
2023-04-02T20:19:01.511Z,8.40
2023-04-02T20:21:29.451Z,8.30
2023-04-02T20:23:56.251Z,8.30
2023-04-02T20:26:23.284Z,8.30
2023-04-02T20:28:50.291Z,8.30
2023-04-02T20:31:18.955Z,8.30
2023-04-02T20:33:46.498Z,8.10
2023-04-02T20:36:17.672Z,8.10
2023-04-02T20:38:45.693Z,8.10
2023-04-02T20:41:15.671Z,8.10
2023-04-02T20:43:42.781Z,8.00
2023-04-02T20:46:12.634Z,8.00
2023-04-02T20:48:40.369Z,8.10
2023-04-02T20:51:09.922Z,8.00
2023-04-02T20:53:38.395Z,8.00
2023-04-02T20:56:10.054Z,7.90
2023-04-02T20:58:38.344Z,7.90
2023-04-02T21:01:12.497Z,7.90
2023-04-02T21:03:40.072Z,7.80
2023-04-02T21:06:22.233Z,7.80
2023-04-02T21:08:50.306Z,7.80
2023-04-02T21:11:18.403Z,7.70
2023-04-02T21:13:46.110Z,7.70
2023-04-02T21:16:20.215Z,7.60
2023-04-02T21:18:50.521Z,7.60
2023-04-02T21:21:18.766Z,7.60
2023-04-02T21:23:46.341Z,7.50
2023-04-02T21:26:18.142Z,7.50
2023-04-02T21:28:45.589Z,7.50
2023-04-02T21:31:17.623Z,7.40
2023-04-02T21:33:48.559Z,7.40
2023-04-02T21:36:28.890Z,7.40
2023-04-02T21:39:06.044Z,7.50
2023-04-02T21:41:37.334Z,7.40
2023-04-02T21:44:07.053Z,7.40
2023-04-02T21:46:38.598Z,7.30
2023-04-02T21:49:09.625Z,7.30
2023-04-02T21:51:39.392Z,7.30
2023-04-02T21:54:06.715Z,7.20
2023-04-02T21:56:37.569Z,7.20
2023-04-02T21:59:06.184Z,7.20
2023-04-02T22:01:40.171Z,7.20
2023-04-02T22:04:09.783Z,7.10
2023-04-02T22:06:41.098Z,7.10
2023-04-02T22:09:12.702Z,7.10
2023-04-02T22:11:47.329Z,7.00
2023-04-02T22:14:14.952Z,7.10
2023-04-02T22:16:43.305Z,7.00
2023-04-02T22:19:14.687Z,7.00
2023-04-02T22:21:42.642Z,7.00
2023-04-02T22:24:15.535Z,6.90
2023-04-02T22:26:44.334Z,7.00
2023-04-02T22:29:13.956Z,7.00
2023-04-02T22:31:41.018Z,7.00
2023-04-02T22:34:08.336Z,6.90
2023-04-02T22:36:35.836Z,6.90
2023-04-02T22:39:06.640Z,6.90
2023-04-02T22:41:33.414Z,6.90
2023-04-02T22:44:01.875Z,6.90
2023-04-02T22:46:30.507Z,6.90
2023-04-02T22:48:58.679Z,6.90
2023-04-02T22:51:27.798Z,6.90
2023-04-02T22:53:56.665Z,6.90
2023-04-02T22:56:28.621Z,6.90
2023-04-02T22:58:55.765Z,6.90
2023-04-02T23:01:31.837Z,6.90
2023-04-02T23:03:59.441Z,6.90
2023-04-02T23:06:26.803Z,6.90
2023-04-02T23:08:54.100Z,7.00
2023-04-02T23:11:25.900Z,7.00
2023-04-02T23:13:55.908Z,7.00
2023-04-02T23:16:24.350Z,7.00
2023-04-02T23:18:51.245Z,6.90
2023-04-02T23:21:20.529Z,6.90
2023-04-02T23:23:48.687Z,6.90
2023-04-02T23:26:29.335Z,6.90
2023-04-02T23:28:58.689Z,6.90
2023-04-02T23:31:26.380Z,6.90
2023-04-02T23:33:53.444Z,6.90
2023-04-02T23:36:25.396Z,6.90
2023-04-02T23:38:55.195Z,7.00
2023-04-02T23:41:24.635Z,7.00
2023-04-02T23:43:52.014Z,7.00
2023-04-02T23:46:19.548Z,7.00
2023-04-02T23:48:46.921Z,7.00
2023-04-02T23:51:14.300Z,7.10
2023-04-02T23:53:41.265Z,6.90
2023-04-02T23:56:08.163Z,7.00
2023-04-02T23:58:35.871Z,7.00
