createdAt,value
2018-10-06T00:00:21.350Z,3.23
2018-10-06T00:02:49.235Z,3.37
2018-10-06T00:05:17.122Z,3.70
2018-10-06T00:07:45.148Z,3.07
2018-10-06T00:10:13.092Z,3.20
2018-10-06T00:12:40.976Z,3.50
2018-10-06T00:15:09.443Z,3.40
2018-10-06T00:17:37.627Z,3.30
2018-10-06T00:20:06.451Z,3.40
2018-10-06T00:22:34.297Z,3.30
2018-10-06T00:25:02.284Z,3.80
2018-10-06T00:27:30.104Z,3.27
2018-10-06T00:29:57.846Z,3.30
2018-10-06T00:32:26.348Z,3.20
2018-10-06T00:34:54.193Z,3.60
2018-10-06T00:37:22.047Z,3.10
2018-10-06T00:39:49.866Z,3.07
2018-10-06T00:42:18.036Z,3.40
2018-10-06T00:44:46.004Z,3.10
2018-10-06T00:47:13.963Z,3.50
2018-10-06T00:49:41.734Z,3.30
2018-10-06T00:52:09.487Z,3.53
2018-10-06T00:54:37.371Z,3.40
2018-10-06T00:57:05.235Z,3.33
2018-10-06T00:59:33.158Z,3.27
2018-10-06T01:02:01.316Z,3.10
2018-10-06T01:04:29.089Z,3.20
2018-10-06T01:06:56.939Z,2.83
2018-10-06T01:09:24.875Z,3.73
2018-10-06T01:11:52.676Z,3.40
2018-10-06T01:14:20.505Z,3.37
2018-10-06T01:16:48.279Z,3.30
2018-10-06T01:19:16.151Z,3.57
2018-10-06T01:21:44.036Z,3.37
2018-10-06T01:24:11.839Z,3.47
2018-10-06T01:26:39.611Z,3.40
2018-10-06T01:29:07.487Z,3.07
2018-10-06T01:31:35.381Z,3.07
2018-10-06T01:34:03.544Z,3.03
2018-10-06T01:36:31.370Z,3.20
2018-10-06T01:38:59.371Z,3.23
2018-10-06T01:41:28.038Z,3.20
2018-10-06T01:43:55.879Z,3.50
2018-10-06T01:46:23.720Z,3.20
2018-10-06T01:48:51.687Z,3.10
2018-10-06T01:51:19.555Z,2.90
2018-10-06T01:53:47.423Z,3.50
2018-10-06T01:56:15.244Z,3.17
2018-10-06T01:58:43.119Z,2.87
2018-10-06T02:04:24.603Z,3.53
2018-10-06T02:06:53.754Z,3.13
2018-10-06T02:09:21.685Z,3.10
2018-10-06T02:11:49.704Z,3.40
2018-10-06T02:14:17.591Z,3.10
2018-10-06T02:16:45.495Z,2.80
2018-10-06T02:19:13.285Z,2.80
2018-10-06T02:21:41.087Z,3.70
2018-10-06T02:24:08.923Z,3.43
2018-10-06T02:26:36.880Z,3.07
2018-10-06T02:29:04.691Z,3.20
2018-10-06T02:31:32.554Z,3.40
2018-10-06T02:34:05.980Z,3.73
2018-10-06T02:36:33.777Z,3.73
2018-10-06T02:39:01.676Z,3.70
2018-10-06T02:41:29.588Z,3.40
2018-10-06T02:43:57.359Z,3.60
2018-10-06T02:46:25.467Z,3.63
2018-10-06T02:48:53.349Z,3.73
2018-10-06T02:51:21.227Z,3.43
2018-10-06T02:53:49.195Z,3.27
2018-10-06T02:56:17.086Z,3.43
2018-10-06T02:58:44.939Z,3.63
2018-10-06T03:01:12.784Z,3.50
2018-10-06T03:03:40.602Z,3.83
2018-10-06T03:12:23.296Z,3.70
2018-10-06T03:14:51.167Z,3.70
2018-10-06T03:17:18.935Z,4.20
2018-10-06T03:19:46.766Z,3.87
2018-10-06T03:22:14.740Z,3.33
2018-10-06T03:24:42.555Z,3.90
2018-10-06T03:27:10.392Z,3.70
2018-10-06T03:29:38.550Z,3.10
2018-10-06T03:32:06.421Z,3.73
2018-10-06T03:34:34.302Z,3.37
2018-10-06T03:37:02.271Z,3.80
2018-10-06T03:39:30.138Z,3.43
2018-10-06T03:41:57.915Z,3.37
2018-10-06T03:44:25.722Z,3.00
2018-10-06T03:46:53.515Z,3.33
2018-10-06T03:49:21.355Z,3.20
2018-10-06T03:51:49.142Z,3.47
2018-10-06T03:54:16.924Z,3.30
2018-10-06T03:56:44.717Z,3.40
2018-10-06T03:59:13.170Z,3.50
2018-10-06T04:01:41.111Z,3.40
2018-10-06T04:04:08.912Z,3.67
2018-10-06T04:06:36.759Z,3.13
2018-10-06T04:09:07.447Z,3.50
2018-10-06T04:11:36.017Z,3.20
2018-10-06T04:14:04.327Z,3.37
2018-10-06T04:16:32.131Z,4.00
2018-10-06T04:19:00.382Z,3.90
2018-10-06T04:21:32.915Z,3.60
2018-10-06T04:24:00.804Z,3.33
2018-10-06T04:26:31.578Z,3.37
2018-10-06T04:28:59.353Z,3.10
2018-10-06T04:31:27.633Z,3.87
2018-10-06T04:33:55.425Z,3.37
2018-10-06T04:36:23.283Z,3.70
2018-10-06T04:38:51.135Z,3.40
2018-10-06T04:41:25.239Z,3.50
2018-10-06T04:43:53.030Z,3.60
2018-10-06T04:46:20.857Z,3.50
2018-10-06T04:48:49.015Z,3.60
2018-10-06T04:51:16.829Z,3.37
2018-10-06T04:53:44.695Z,3.90
2018-10-06T04:56:12.524Z,3.87
2018-10-06T04:58:40.314Z,4.00
2018-10-06T05:01:08.110Z,4.17
2018-10-06T05:03:35.903Z,4.23
2018-10-06T05:06:03.738Z,3.47
2018-10-06T05:08:32.435Z,3.50
2018-10-06T05:11:00.279Z,4.00
2018-10-06T05:13:28.252Z,4.07
2018-10-06T05:15:56.315Z,3.07
2018-10-06T05:18:24.107Z,3.70
2018-10-06T05:20:51.887Z,3.40
2018-10-06T05:23:19.743Z,3.23
2018-10-06T05:25:47.503Z,3.63
2018-10-06T05:28:15.461Z,3.13
2018-10-06T05:30:43.306Z,3.63
2018-10-06T05:33:11.102Z,3.57
2018-10-06T05:35:38.915Z,3.40
2018-10-06T05:38:06.844Z,3.93
2018-10-06T05:40:34.690Z,4.23
2018-10-06T05:43:02.632Z,3.73
2018-10-06T05:45:30.451Z,4.47
2018-10-06T05:47:58.264Z,3.80
2018-10-06T05:50:26.034Z,4.23
2018-10-06T05:52:53.869Z,3.87
2018-10-06T05:55:21.666Z,4.00
2018-10-06T05:57:49.475Z,3.30
2018-10-06T06:00:17.311Z,3.97
2018-10-06T06:02:45.415Z,4.00
2018-10-06T06:05:14.283Z,4.17
2018-10-06T06:07:43.435Z,3.93
2018-10-06T06:10:11.768Z,4.30
2018-10-06T06:12:39.931Z,4.17
2018-10-06T06:15:08.055Z,3.80
2018-10-06T06:17:36.284Z,3.57
2018-10-06T06:20:04.207Z,3.50
2018-10-06T06:22:35.931Z,3.73
2018-10-06T06:25:03.931Z,3.27
2018-10-06T06:27:31.787Z,3.73
2018-10-06T06:29:59.623Z,3.63
2018-10-06T06:32:27.458Z,3.40
2018-10-06T06:34:55.644Z,3.53
2018-10-06T06:37:23.667Z,3.70
2018-10-06T06:39:51.487Z,3.30
2018-10-06T06:42:19.311Z,3.23
2018-10-06T06:44:47.111Z,4.27
2018-10-06T06:47:14.890Z,3.93
2018-10-06T06:49:42.711Z,3.60
2018-10-06T06:52:10.565Z,3.37
2018-10-06T06:54:38.902Z,3.70
2018-10-06T06:57:07.356Z,3.60
2018-10-06T06:59:35.219Z,3.63
2018-10-06T07:02:03.455Z,3.40
2018-10-06T07:04:31.781Z,3.63
2018-10-06T07:06:59.627Z,3.50
2018-10-06T07:09:27.404Z,3.67
2018-10-06T07:11:55.250Z,3.80
2018-10-06T07:14:23.168Z,3.73
2018-10-06T07:16:51.040Z,4.50
2018-10-06T07:19:18.922Z,3.33
2018-10-06T07:21:46.842Z,3.53
2018-10-06T07:24:18.111Z,3.70
2018-10-06T07:26:46.071Z,3.37
2018-10-06T07:29:13.872Z,3.67
2018-10-06T07:31:41.700Z,3.30
2018-10-06T07:34:09.493Z,3.77
2018-10-06T07:36:37.641Z,3.40
2018-10-06T07:39:06.475Z,4.10
2018-10-06T07:41:34.263Z,3.70
2018-10-06T07:44:02.126Z,3.43
2018-10-06T07:46:29.968Z,3.40
2018-10-06T07:48:57.791Z,5.67
2018-10-06T07:51:25.670Z,3.60
2018-10-06T07:53:53.477Z,3.60
2018-10-06T07:56:21.707Z,3.60
2018-10-06T07:58:49.585Z,3.20
2018-10-06T08:01:17.447Z,3.50
2018-10-06T08:03:45.624Z,3.57
2018-10-06T08:06:13.486Z,3.67
2018-10-06T08:08:41.279Z,4.43
2018-10-06T08:11:09.107Z,3.37
2018-10-06T08:13:36.859Z,3.97
2018-10-06T08:16:04.682Z,2.97
2018-10-06T08:18:32.567Z,3.43
2018-10-06T08:21:00.359Z,3.33
2018-10-06T08:23:28.158Z,3.20
2018-10-06T08:25:55.975Z,3.30
2018-10-06T08:28:23.771Z,3.50
2018-10-06T08:30:51.563Z,3.07
2018-10-06T08:33:19.426Z,2.93
2018-10-06T08:35:47.215Z,3.40
2018-10-06T08:38:15.330Z,2.90
2018-10-06T08:40:43.091Z,3.20
2018-10-06T08:43:10.877Z,2.60
2018-10-06T08:45:38.727Z,2.93
2018-10-06T08:48:06.574Z,3.13
2018-10-06T08:50:35.407Z,3.30
2018-10-06T08:53:03.232Z,2.70
2018-10-06T08:55:31.108Z,2.73
2018-10-06T08:57:58.887Z,2.60
2018-10-06T09:00:26.691Z,3.00
2018-10-06T09:02:54.573Z,3.23
2018-10-06T09:05:23.504Z,2.97
2018-10-06T09:07:51.523Z,3.03
2018-10-06T09:10:19.293Z,3.10
2018-10-06T09:12:47.090Z,3.30
2018-10-06T09:15:14.959Z,3.30
2018-10-06T09:17:42.768Z,3.60
2018-10-06T09:20:14.589Z,3.30
2018-10-06T09:22:42.390Z,3.10
2018-10-06T09:25:10.239Z,3.37
2018-10-06T09:27:38.135Z,2.97
2018-10-06T09:30:06.155Z,2.90
2018-10-06T09:32:34.294Z,2.83
2018-10-06T09:35:02.140Z,3.17
2018-10-06T09:37:29.944Z,3.30
2018-10-06T09:39:57.895Z,2.30
2018-10-06T09:42:25.895Z,3.10
2018-10-06T09:44:53.740Z,3.20
2018-10-06T09:47:21.581Z,3.27
2018-10-06T09:49:49.483Z,3.50
2018-10-06T09:52:17.335Z,2.70
2018-10-06T09:54:45.157Z,2.60
2018-10-06T09:57:13.002Z,2.90
2018-10-06T09:59:40.824Z,2.80
2018-10-06T10:03:12.883Z,2.90
2018-10-06T10:05:49.558Z,2.70
2018-10-06T10:08:17.828Z,2.70
2018-10-06T10:10:46.573Z,2.37
2018-10-06T10:13:14.448Z,2.60
2018-10-06T10:15:42.247Z,2.20
2018-10-06T10:18:10.358Z,2.80
2018-10-06T10:20:38.134Z,2.63
2018-10-06T10:23:06.256Z,2.40
2018-10-06T10:25:34.061Z,2.40
2018-10-06T10:28:01.852Z,2.20
2018-10-06T10:30:29.730Z,1.73
2018-10-06T10:32:57.528Z,1.80
2018-10-06T10:35:25.575Z,1.80
2018-10-06T10:37:53.518Z,1.87
2018-10-06T10:40:21.474Z,1.90
2018-10-06T10:42:49.299Z,1.93
2018-10-06T10:45:22.452Z,1.70
2018-10-06T10:47:50.336Z,1.83
2018-10-06T10:50:18.227Z,2.40
2018-10-06T10:52:46.728Z,1.97
2018-10-06T10:55:14.580Z,1.80
2018-10-06T10:57:42.507Z,1.60
2018-10-06T11:00:10.558Z,1.93
2018-10-06T11:02:38.371Z,1.80
2018-10-06T11:05:07.305Z,2.03
2018-10-06T11:07:35.084Z,1.67
2018-10-06T11:10:03.328Z,2.00
2018-10-06T11:12:31.209Z,1.80
2018-10-06T11:15:02.384Z,2.00
2018-10-06T11:17:30.188Z,2.30
2018-10-06T11:19:58.302Z,1.80
2018-10-06T11:22:26.143Z,1.80
2018-10-06T11:24:53.979Z,1.97
2018-10-06T11:27:21.746Z,1.70
2018-10-06T11:29:49.593Z,2.00
2018-10-06T11:32:17.434Z,3.07
2018-10-06T11:34:45.327Z,1.70
2018-10-06T11:37:13.147Z,1.80
2018-10-06T11:39:41.241Z,2.30
2018-10-06T11:42:09.047Z,1.63
2018-10-06T11:44:37.071Z,1.83
2018-10-06T11:47:04.920Z,1.50
2018-10-06T11:49:32.771Z,2.43
2018-10-06T11:52:00.719Z,2.10
2018-10-06T11:54:28.607Z,2.33
2018-10-06T11:56:56.563Z,2.03
2018-10-06T11:59:24.452Z,1.93
2018-10-06T12:01:52.419Z,1.97
2018-10-06T12:04:20.308Z,1.90
2018-10-06T12:06:48.219Z,1.97
2018-10-06T12:09:16.171Z,2.00
2018-10-06T12:11:44.015Z,2.13
2018-10-06T12:14:11.851Z,1.97
2018-10-06T12:16:43.251Z,2.50
2018-10-06T12:19:11.023Z,3.07
2018-10-06T12:21:38.915Z,2.67
2018-10-06T12:24:06.857Z,2.53
2018-10-06T12:26:34.764Z,2.00
2018-10-06T12:29:02.915Z,2.17
2018-10-06T12:31:30.687Z,1.83
2018-10-06T12:33:58.529Z,1.70
2018-10-06T12:36:26.351Z,2.10
2018-10-06T12:38:54.135Z,1.80
2018-10-06T12:41:22.523Z,1.90
2018-10-06T12:43:50.314Z,1.97
2018-10-06T12:46:18.118Z,2.20
2018-10-06T12:48:45.916Z,1.93
2018-10-06T12:51:13.932Z,2.00
2018-10-06T12:53:41.718Z,1.77
2018-10-06T12:56:09.794Z,1.70
2018-10-06T12:58:37.795Z,1.90
2018-10-06T13:01:06.170Z,1.73
2018-10-06T13:03:34.211Z,1.97
2018-10-06T13:06:02.225Z,1.80
2018-10-06T13:08:30.016Z,1.97
2018-10-06T13:10:57.860Z,1.90
2018-10-06T13:13:25.726Z,2.23
2018-10-06T13:15:53.524Z,1.97
2018-10-06T13:18:21.379Z,1.70
2018-10-06T13:20:49.210Z,1.83
2018-10-06T13:23:20.235Z,2.00
2018-10-06T13:25:48.022Z,1.67
2018-10-06T13:28:16.996Z,1.70
2018-10-06T13:30:44.783Z,1.80
2018-10-06T13:33:12.541Z,1.80
2018-10-06T13:35:40.361Z,1.80
2018-10-06T13:38:08.198Z,1.60
2018-10-06T13:40:36.219Z,1.67
2018-10-06T13:43:04.093Z,1.70
2018-10-06T13:45:31.928Z,2.03
2018-10-06T13:47:59.837Z,1.83
2018-10-06T13:50:27.707Z,2.00
2018-10-06T13:52:55.506Z,1.70
2018-10-06T13:55:23.587Z,1.90
2018-10-06T13:57:51.607Z,1.60
2018-10-06T14:00:19.474Z,1.80
2018-10-06T14:02:47.343Z,1.53
2018-10-06T14:05:15.155Z,1.87
2018-10-06T14:07:42.957Z,1.63
2018-10-06T14:10:10.878Z,1.83
2018-10-06T14:12:38.658Z,1.80
2018-10-06T14:15:06.584Z,1.80
2018-10-06T14:17:34.398Z,1.87
2018-10-06T14:20:02.234Z,2.00
2018-10-06T14:22:30.035Z,1.60
2018-10-06T14:24:58.207Z,1.90
2018-10-06T14:27:26.080Z,1.70
2018-10-06T14:29:53.839Z,2.60
2018-10-06T14:32:25.369Z,1.80
2018-10-06T14:34:53.159Z,2.03
2018-10-06T14:37:21.109Z,2.00
2018-10-06T14:39:48.931Z,2.10
2018-10-06T14:42:16.750Z,2.50
2018-10-06T14:44:44.587Z,2.00
2018-10-06T14:47:12.635Z,1.83
2018-10-06T14:49:40.384Z,2.20
2018-10-06T14:52:08.224Z,2.00
2018-10-06T14:54:36.262Z,2.30
2018-10-06T14:57:04.081Z,2.20
2018-10-06T14:59:31.929Z,2.43
2018-10-06T15:01:59.713Z,1.83
2018-10-06T15:04:27.571Z,2.13
2018-10-06T15:06:55.374Z,2.20
2018-10-06T15:09:23.190Z,2.07
2018-10-06T15:11:51.093Z,1.90
2018-10-06T15:14:18.885Z,1.70
2018-10-06T15:16:46.709Z,1.73
2018-10-06T15:19:14.771Z,2.10
2018-10-06T15:21:42.596Z,2.40
2018-10-06T15:24:10.419Z,2.10
2018-10-06T15:26:38.459Z,2.30
2018-10-06T15:29:06.258Z,1.90
2018-10-06T15:31:34.104Z,2.10
2018-10-06T15:34:02.122Z,2.20
2018-10-06T15:36:36.777Z,2.10
2018-10-06T15:39:07.086Z,2.07
2018-10-06T15:41:34.915Z,2.10
2018-10-06T15:44:02.800Z,2.23
2018-10-06T15:46:30.742Z,1.90
2018-10-06T15:48:58.522Z,2.10
2018-10-06T15:51:26.391Z,2.10
2018-10-06T15:53:54.459Z,1.97
2018-10-06T15:56:22.262Z,2.03
2018-10-06T15:58:50.175Z,2.20
2018-10-06T16:01:18.019Z,2.37
2018-10-06T16:03:45.954Z,2.07
2018-10-06T16:06:13.959Z,2.27
2018-10-06T16:08:41.853Z,1.93
2018-10-06T16:11:09.619Z,2.20
2018-10-06T16:13:37.416Z,2.17
2018-10-06T16:16:05.267Z,3.23
2018-10-06T16:18:33.064Z,2.57
2018-10-06T16:21:01.187Z,2.43
2018-10-06T16:23:34.883Z,2.50
2018-10-06T16:26:02.802Z,2.07
2018-10-06T16:28:30.687Z,2.30
2018-10-06T16:30:59.197Z,2.50
2018-10-06T16:33:27.266Z,2.30
2018-10-06T16:35:55.128Z,2.40
2018-10-06T16:38:23.707Z,2.87
2018-10-06T16:40:52.403Z,2.53
2018-10-06T16:43:20.863Z,2.43
2018-10-06T16:45:49.765Z,2.57
2018-10-06T16:48:19.000Z,3.10
2018-10-06T16:50:47.454Z,2.70
2018-10-06T16:53:15.320Z,3.23
2018-10-06T16:55:44.022Z,3.70
2018-10-06T16:58:13.042Z,4.03
2018-10-06T17:00:42.600Z,3.00
2018-10-06T17:03:12.170Z,3.17
2018-10-06T17:05:40.828Z,3.20
2018-10-06T17:08:08.735Z,4.83
2018-10-06T17:10:36.662Z,3.67
2018-10-06T17:13:05.195Z,3.43
2018-10-06T17:15:33.635Z,3.50
2018-10-06T17:18:02.939Z,3.70
2018-10-06T17:20:32.653Z,4.37
2018-10-06T17:23:01.642Z,3.97
2018-10-06T17:25:33.260Z,4.40
2018-10-06T17:28:01.232Z,6.40
2018-10-06T17:30:29.176Z,7.90
2018-10-06T17:32:56.951Z,6.83
2018-10-06T17:35:24.827Z,6.17
2018-10-06T17:37:52.595Z,6.23
2018-10-06T17:40:20.815Z,5.20
2018-10-06T17:42:48.616Z,5.30
2018-10-06T17:45:16.419Z,4.57
2018-10-06T17:47:44.617Z,4.93
2018-10-06T17:50:12.665Z,4.30
2018-10-06T17:52:40.562Z,4.50
2018-10-06T17:55:08.491Z,4.00
2018-10-06T17:57:36.600Z,3.77
2018-10-06T18:00:05.626Z,3.27
2018-10-06T18:02:33.570Z,3.10
2018-10-06T18:05:01.381Z,3.30
2018-10-06T18:07:29.358Z,3.57
2018-10-06T18:09:57.197Z,3.13
2018-10-06T18:12:25.099Z,3.13
2018-10-06T18:14:52.982Z,3.00
2018-10-06T18:17:20.801Z,3.30
2018-10-06T18:19:48.707Z,3.23
2018-10-06T18:22:16.592Z,3.40
2018-10-06T18:24:44.443Z,2.87
2018-10-06T18:27:12.450Z,3.07
2018-10-06T18:29:40.273Z,3.00
2018-10-06T18:32:08.507Z,3.47
2018-10-06T18:34:36.335Z,3.20
2018-10-06T18:37:04.172Z,3.43
2018-10-06T18:39:32.286Z,3.03
2018-10-06T18:42:00.293Z,2.90
2018-10-06T18:44:28.302Z,3.07
2018-10-06T18:46:59.900Z,3.60
2018-10-06T18:49:27.852Z,4.37
2018-10-06T18:51:55.796Z,3.40
2018-10-06T18:54:23.614Z,3.13
2018-10-06T18:56:51.427Z,2.83
2018-10-06T18:59:19.405Z,2.60
2018-10-06T19:01:47.311Z,3.00
2018-10-06T19:04:15.428Z,2.97
2018-10-06T19:06:43.290Z,2.90
2018-10-06T19:09:11.094Z,3.00
2018-10-06T19:11:38.879Z,3.60
2018-10-06T19:14:06.919Z,3.00
2018-10-06T19:16:34.783Z,3.17
2018-10-06T19:19:02.627Z,3.00
2018-10-06T19:21:30.421Z,3.00
2018-10-06T19:23:58.290Z,3.03
2018-10-06T19:26:26.119Z,3.20
2018-10-06T19:28:53.942Z,3.20
2018-10-06T19:31:21.827Z,3.20
2018-10-06T19:33:49.695Z,2.93
2018-10-06T19:36:17.487Z,2.93
2018-10-06T19:38:45.383Z,3.00
2018-10-06T19:41:13.364Z,3.20
2018-10-06T19:43:41.351Z,3.20
2018-10-06T19:46:09.259Z,2.87
2018-10-06T19:48:37.147Z,3.00
2018-10-06T19:51:05.067Z,2.80
2018-10-06T19:53:33.310Z,3.03
2018-10-06T19:56:01.208Z,3.20
2018-10-06T19:58:29.114Z,3.10
2018-10-06T20:00:57.003Z,3.23
2018-10-06T20:03:24.819Z,3.10
2018-10-06T20:05:52.693Z,3.43
2018-10-06T20:08:20.513Z,3.20
2018-10-06T20:11:02.960Z,3.13
2018-10-06T20:14:21.885Z,2.77
2018-10-06T20:16:58.443Z,3.10
2018-10-06T20:22:47.100Z,2.97
2018-10-06T20:25:20.638Z,3.03
2018-10-06T20:27:48.533Z,3.30
2018-10-06T20:30:16.316Z,3.10
2018-10-06T20:32:44.213Z,2.90
2018-10-06T20:35:12.014Z,2.80
2018-10-06T20:37:39.971Z,3.07
2018-10-06T20:40:08.126Z,2.97
2018-10-06T20:42:35.945Z,2.93
2018-10-06T20:45:03.816Z,2.90
2018-10-06T20:47:31.998Z,3.23
2018-10-06T20:49:59.954Z,2.93
2018-10-06T20:52:27.810Z,3.13
2018-10-06T20:54:55.695Z,3.03
2018-10-06T20:57:23.537Z,3.17
2018-10-06T20:59:51.351Z,2.77
2018-10-06T21:02:19.175Z,2.97
2018-10-06T21:04:47.053Z,3.00
2018-10-06T21:07:14.891Z,2.90
2018-10-06T21:09:42.786Z,2.43
2018-10-06T21:12:10.771Z,2.37
2018-10-06T21:14:38.592Z,2.70
2018-10-06T21:17:06.954Z,3.07
2018-10-06T21:19:34.798Z,3.00
2018-10-06T21:22:02.747Z,3.07
2018-10-06T21:24:30.591Z,2.83
2018-10-06T21:27:02.172Z,3.10
2018-10-06T21:29:30.321Z,2.90
2018-10-06T21:31:57.993Z,3.07
2018-10-06T21:34:25.879Z,3.00
2018-10-06T21:36:53.707Z,2.90
2018-10-06T21:39:21.552Z,2.97
2018-10-06T21:41:49.364Z,3.23
2018-10-06T21:44:17.157Z,2.93
2018-10-06T21:46:44.951Z,3.27
2018-10-06T21:49:12.734Z,3.37
2018-10-06T21:51:40.527Z,3.00
2018-10-06T21:54:08.360Z,3.33
2018-10-06T21:56:36.225Z,3.10
2018-10-06T21:59:04.487Z,2.80
2018-10-06T22:01:35.125Z,3.03
2018-10-06T22:04:03.090Z,3.30
2018-10-06T22:06:30.928Z,3.10
2018-10-06T22:08:58.745Z,3.20
2018-10-06T22:11:26.625Z,3.80
2018-10-06T22:13:54.466Z,3.00
2018-10-06T22:16:23.367Z,3.00
2018-10-06T22:18:51.157Z,3.20
2018-10-06T22:21:19.204Z,3.00
2018-10-06T22:23:46.962Z,3.33
2018-10-06T22:26:14.752Z,3.23
2018-10-06T22:28:46.390Z,2.97
2018-10-06T22:31:14.245Z,3.53
2018-10-06T22:33:42.045Z,3.47
2018-10-06T22:36:10.135Z,3.57
2018-10-06T22:38:38.544Z,3.30
2018-10-06T22:41:06.382Z,3.40
2018-10-06T22:43:34.190Z,3.20
2018-10-06T22:46:02.123Z,3.30
2018-10-06T22:48:29.919Z,3.17
2018-10-06T22:50:57.719Z,3.50
2018-10-06T22:53:25.711Z,3.47
2018-10-06T22:55:53.492Z,3.50
2018-10-06T22:58:21.298Z,3.80
2018-10-06T23:00:49.127Z,3.40
2018-10-06T23:03:17.037Z,3.50
2018-10-06T23:05:44.747Z,3.40
2018-10-06T23:08:12.577Z,3.27
2018-10-06T23:10:40.505Z,3.30
2018-10-06T23:13:08.292Z,3.27
2018-10-06T23:15:36.108Z,3.53
2018-10-06T23:18:03.928Z,3.37
2018-10-06T23:20:31.727Z,3.30
2018-10-06T23:22:59.505Z,3.13
2018-10-06T23:25:27.291Z,3.43
2018-10-06T23:27:55.048Z,3.63
2018-10-06T23:30:22.939Z,3.77
2018-10-06T23:32:53.831Z,3.37
2018-10-06T23:35:21.596Z,3.43
2018-10-06T23:37:49.410Z,2.93
2018-10-06T23:40:17.235Z,3.20
2018-10-06T23:42:45.256Z,3.00
2018-10-06T23:45:13.014Z,3.33
2018-10-06T23:47:40.824Z,3.30
2018-10-06T23:50:08.659Z,3.37
2018-10-06T23:52:36.466Z,3.43
2018-10-06T23:55:04.269Z,3.50
2018-10-06T23:57:32.089Z,3.20
2018-10-06T23:59:59.895Z,3.40
