createdAt,value
2018-07-10T00:02:07.534Z,5.40
2018-07-10T00:04:46.886Z,3.90
2018-07-10T00:07:26.486Z,4.80
2018-07-10T00:10:05.138Z,4.90
2018-07-10T00:12:33.289Z,4.30
2018-07-10T00:15:01.475Z,3.80
2018-07-10T00:17:29.673Z,4.80
2018-07-10T00:19:57.888Z,5.07
2018-07-10T00:22:26.064Z,4.00
2018-07-10T00:24:54.232Z,4.70
2018-07-10T00:27:22.446Z,5.17
2018-07-10T00:29:50.398Z,4.77
2018-07-10T00:32:18.537Z,4.20
2018-07-10T00:34:46.694Z,4.00
2018-07-10T00:37:14.867Z,5.47
2018-07-10T00:39:43.022Z,4.70
2018-07-10T00:42:11.174Z,4.10
2018-07-10T00:44:39.331Z,4.10
2018-07-10T00:47:07.492Z,4.13
2018-07-10T00:49:35.901Z,4.57
2018-07-10T00:52:04.093Z,3.73
2018-07-10T00:54:32.283Z,4.50
2018-07-10T00:57:00.600Z,4.87
2018-07-10T00:59:28.753Z,3.47
2018-07-10T01:01:56.950Z,3.53
2018-07-10T01:04:25.370Z,4.60
2018-07-10T01:06:53.574Z,5.20
2018-07-10T01:09:21.758Z,4.80
2018-07-10T01:11:49.961Z,3.93
2018-07-10T01:14:18.159Z,5.50
2018-07-10T01:16:46.365Z,4.47
2018-07-10T01:19:16.160Z,4.27
2018-07-10T01:21:45.621Z,4.13
2018-07-10T01:24:16.776Z,10.43
2018-07-10T01:26:45.050Z,4.27
2018-07-10T01:29:20.193Z,4.60
2018-07-10T01:31:50.298Z,5.33
2018-07-10T01:34:18.504Z,4.73
2018-07-10T01:36:46.751Z,4.33
2018-07-10T01:39:15.182Z,4.17
2018-07-10T01:41:43.758Z,5.10
2018-07-10T01:44:12.510Z,4.63
2018-07-10T01:46:40.703Z,4.67
2018-07-10T01:49:08.897Z,5.57
2018-07-10T01:51:37.094Z,5.60
2018-07-10T01:54:05.295Z,4.63
2018-07-10T01:56:33.551Z,4.77
2018-07-10T01:59:02.062Z,5.07
2018-07-10T02:01:30.309Z,4.27
2018-07-10T02:03:59.947Z,4.67
2018-07-10T02:06:28.709Z,4.73
2018-07-10T02:08:57.382Z,4.67
2018-07-10T02:11:25.763Z,6.17
2018-07-10T02:13:54.025Z,5.50
2018-07-10T02:16:22.302Z,5.90
2018-07-10T02:18:50.686Z,5.70
2018-07-10T02:21:18.874Z,5.27
2018-07-10T02:23:47.313Z,4.40
2018-07-10T02:26:20.527Z,7.20
2018-07-10T02:28:49.648Z,6.00
2018-07-10T02:31:17.930Z,5.43
2018-07-10T02:33:46.152Z,4.70
2018-07-10T02:36:14.342Z,5.03
2018-07-10T02:38:46.245Z,6.77
2018-07-10T02:41:16.731Z,5.70
2018-07-10T02:43:53.038Z,5.17
2018-07-10T02:46:21.478Z,4.93
2018-07-10T02:48:49.859Z,4.70
2018-07-10T02:51:18.288Z,4.83
2018-07-10T02:53:46.821Z,4.23
2018-07-10T02:56:16.719Z,5.63
2018-07-10T02:58:44.671Z,4.77
2018-07-10T03:01:12.936Z,5.27
2018-07-10T03:03:42.279Z,4.03
2018-07-10T03:06:10.500Z,3.97
2018-07-10T03:08:38.939Z,3.90
2018-07-10T03:11:07.148Z,3.93
2018-07-10T03:13:35.759Z,5.53
2018-07-10T03:16:03.971Z,3.93
2018-07-10T03:18:32.559Z,5.07
2018-07-10T03:21:00.883Z,4.23
2018-07-10T03:23:29.071Z,7.47
2018-07-10T03:25:57.275Z,4.87
2018-07-10T03:28:25.463Z,6.47
2018-07-10T03:30:53.655Z,4.33
2018-07-10T03:33:21.871Z,3.83
2018-07-10T03:35:50.290Z,3.70
2018-07-10T03:38:18.508Z,4.40
2018-07-10T03:40:46.734Z,4.37
2018-07-10T03:43:15.253Z,4.00
2018-07-10T03:45:43.459Z,4.00
2018-07-10T03:48:11.649Z,4.30
2018-07-10T03:50:39.887Z,3.67
2018-07-10T03:53:08.089Z,4.10
2018-07-10T03:55:36.750Z,3.77
2018-07-10T03:58:05.175Z,4.47
2018-07-10T04:00:34.766Z,4.77
2018-07-10T04:03:03.527Z,3.93
2018-07-10T04:05:32.015Z,3.80
2018-07-10T04:08:00.189Z,3.87
2018-07-10T04:10:30.324Z,7.90
2018-07-10T04:13:02.954Z,4.20
2018-07-10T04:15:31.414Z,4.20
2018-07-10T04:18:05.638Z,3.53
2018-07-10T04:20:45.283Z,3.60
2018-07-10T04:23:13.439Z,4.00
2018-07-10T04:25:41.602Z,10.80
2018-07-10T04:28:16.498Z,4.23
2018-07-10T04:30:56.951Z,3.27
2018-07-10T04:33:25.153Z,4.20
2018-07-10T04:35:53.378Z,3.13
2018-07-10T04:38:26.359Z,6.03
2018-07-10T04:40:57.938Z,3.50
2018-07-10T04:43:27.307Z,3.17
2018-07-10T04:45:57.405Z,4.20
2018-07-10T04:48:30.833Z,5.57
2018-07-10T04:51:36.778Z,4.17
2018-07-10T04:54:25.263Z,9.10
2018-07-10T04:56:57.850Z,3.23
2018-07-10T04:59:26.011Z,4.40
2018-07-10T05:01:54.162Z,3.23
2018-07-10T05:04:22.319Z,4.40
2018-07-10T05:06:50.492Z,5.53
2018-07-10T05:09:18.638Z,4.77
2018-07-10T05:11:46.790Z,5.10
2018-07-10T05:14:14.941Z,5.23
2018-07-10T05:16:43.107Z,4.20
2018-07-10T05:19:11.258Z,3.40
2018-07-10T05:21:40.223Z,2.77
2018-07-10T05:24:08.512Z,3.73
2018-07-10T05:26:36.720Z,3.60
2018-07-10T05:29:05.116Z,5.53
2018-07-10T05:31:35.007Z,3.40
2018-07-10T05:34:03.154Z,6.03
2018-07-10T05:36:31.313Z,5.30
2018-07-10T05:39:05.710Z,4.17
2018-07-10T05:41:42.144Z,3.67
2018-07-10T05:44:10.311Z,3.50
2018-07-10T05:46:38.827Z,3.50
2018-07-10T05:49:07.173Z,3.73
2018-07-10T05:51:45.001Z,4.47
2018-07-10T05:54:13.745Z,4.87
2018-07-10T05:56:41.990Z,3.93
2018-07-10T05:59:10.252Z,3.40
2018-07-10T06:01:39.514Z,3.40
2018-07-10T06:04:08.815Z,3.27
2018-07-10T06:06:37.013Z,9.10
2018-07-10T06:09:06.179Z,4.60
2018-07-10T06:11:35.774Z,8.53
2018-07-10T06:14:04.144Z,7.10
2018-07-10T06:16:32.331Z,5.97
2018-07-10T06:19:00.518Z,4.77
2018-07-10T06:21:29.955Z,4.10
2018-07-10T06:23:58.252Z,6.27
2018-07-10T06:26:26.510Z,3.77
2018-07-10T06:29:00.866Z,4.90
2018-07-10T06:31:32.665Z,9.20
2018-07-10T06:34:04.380Z,2.97
2018-07-10T06:36:36.190Z,3.90
2018-07-10T06:39:10.166Z,5.83
2018-07-10T06:41:40.273Z,3.87
2018-07-10T06:44:08.482Z,4.73
2018-07-10T06:46:43.650Z,6.47
2018-07-10T06:49:26.761Z,8.00
2018-07-10T06:52:14.918Z,3.30
2018-07-10T06:55:15.487Z,3.87
2018-07-10T06:57:51.131Z,3.73
2018-07-10T07:00:19.466Z,4.27
2018-07-10T07:02:47.791Z,3.57
2018-07-10T07:05:15.974Z,3.43
2018-07-10T07:07:44.192Z,6.43
2018-07-10T07:10:13.530Z,4.93
2018-07-10T07:12:42.417Z,4.43
2018-07-10T07:15:12.331Z,3.40
2018-07-10T07:17:41.358Z,6.30
2018-07-10T07:20:09.936Z,4.87
2018-07-10T07:22:38.131Z,3.70
2018-07-10T07:25:06.328Z,3.47
2018-07-10T07:27:34.518Z,3.20
2018-07-10T07:30:02.715Z,3.70
2018-07-10T07:32:31.378Z,4.37
2018-07-10T07:34:59.590Z,4.13
2018-07-10T07:37:27.839Z,2.90
2018-07-10T07:39:56.562Z,1.97
2018-07-10T07:42:26.384Z,4.20
2018-07-10T07:44:54.564Z,3.50
2018-07-10T07:47:27.395Z,3.90
2018-07-10T07:49:55.693Z,3.20
2018-07-10T07:52:26.451Z,4.20
2018-07-10T07:54:54.614Z,2.90
2018-07-10T07:57:23.668Z,3.87
2018-07-10T07:59:51.955Z,2.73
2018-07-10T08:02:20.647Z,3.17
2018-07-10T08:04:48.847Z,4.47
2018-07-10T08:07:17.957Z,5.50
2018-07-10T08:09:46.122Z,6.47
2018-07-10T08:12:14.676Z,5.27
2018-07-10T08:14:43.000Z,2.80
2018-07-10T08:17:11.157Z,3.43
2018-07-10T08:19:39.383Z,2.83
2018-07-10T08:22:07.546Z,6.93
2018-07-10T08:24:35.761Z,3.50
2018-07-10T08:27:04.019Z,6.53
2018-07-10T08:29:32.471Z,2.80
2018-07-10T08:32:00.647Z,3.07
2018-07-10T08:34:30.050Z,3.20
2018-07-10T08:36:58.224Z,4.47
2018-07-10T08:39:26.385Z,3.20
2018-07-10T08:41:54.542Z,2.70
2018-07-10T08:44:23.170Z,2.33
2018-07-10T08:46:54.051Z,2.87
2018-07-10T08:49:24.791Z,2.77
2018-07-10T08:51:53.189Z,3.43
2018-07-10T08:54:23.414Z,2.43
2018-07-10T08:56:52.203Z,3.73
2018-07-10T08:59:20.863Z,1.83
2018-07-10T09:01:49.667Z,2.63
2018-07-10T09:04:18.967Z,2.87
2018-07-10T09:06:47.964Z,2.37
2018-07-10T09:09:16.178Z,6.80
2018-07-10T09:11:44.510Z,3.50
2018-07-10T09:14:13.435Z,2.57
2018-07-10T09:16:41.625Z,3.37
2018-07-10T09:19:11.046Z,3.30
2018-07-10T09:21:40.977Z,3.87
2018-07-10T09:24:09.174Z,1.90
2018-07-10T09:26:37.374Z,4.27
2018-07-10T09:29:05.571Z,4.00
2018-07-10T09:31:35.731Z,4.47
2018-07-10T09:34:03.932Z,1.90
2018-07-10T09:36:32.110Z,2.43
2018-07-10T09:39:00.308Z,2.13
2018-07-10T09:41:28.834Z,3.60
2018-07-10T09:43:57.341Z,3.30
2018-07-10T09:46:27.587Z,2.07
2018-07-10T09:48:57.054Z,1.90
2018-07-10T09:51:25.262Z,1.47
2018-07-10T09:53:53.694Z,2.10
2018-07-10T09:56:21.899Z,6.67
2018-07-10T09:58:51.861Z,13.40
2018-07-10T10:01:26.517Z,3.33
2018-07-10T10:03:54.969Z,2.00
2018-07-10T10:06:23.943Z,2.83
2018-07-10T10:08:52.141Z,2.23
2018-07-10T10:11:20.307Z,1.90
2018-07-10T10:13:48.715Z,1.93
2018-07-10T10:16:16.879Z,2.70
2018-07-10T10:18:44.795Z,1.93
2018-07-10T10:21:13.016Z,1.97
2018-07-10T10:23:41.321Z,4.27
2018-07-10T10:26:10.050Z,2.03
2018-07-10T10:28:38.198Z,4.30
2018-07-10T10:31:06.358Z,2.47
2018-07-10T10:33:34.506Z,3.27
2018-07-10T10:36:02.670Z,1.63
2018-07-10T10:38:30.832Z,1.80
2018-07-10T10:40:59.546Z,3.10
2018-07-10T10:43:28.236Z,2.67
2018-07-10T10:45:56.421Z,2.07
2018-07-10T10:48:24.577Z,2.13
2018-07-10T10:50:52.751Z,3.43
2018-07-10T10:53:21.587Z,2.40
2018-07-10T10:55:49.770Z,4.37
2018-07-10T10:58:19.254Z,1.93
2018-07-10T11:00:47.459Z,5.17
2018-07-10T11:03:15.698Z,3.27
2018-07-10T11:05:44.627Z,1.93
2018-07-10T11:08:13.319Z,6.77
2018-07-10T11:10:42.271Z,5.23
2018-07-10T11:13:10.683Z,4.87
2018-07-10T11:15:45.490Z,4.90
2018-07-10T11:18:39.522Z,1.73
2018-07-10T11:21:14.434Z,2.77
2018-07-10T11:23:48.323Z,2.47
2018-07-10T11:26:25.609Z,2.77
2018-07-10T11:28:54.516Z,3.93
2018-07-10T11:31:22.734Z,1.63
2018-07-10T11:33:50.935Z,3.57
2018-07-10T11:36:19.131Z,2.03
2018-07-10T11:38:47.627Z,4.03
2018-07-10T11:41:16.257Z,2.40
2018-07-10T11:43:44.787Z,2.70
2018-07-10T11:46:13.022Z,4.20
2018-07-10T11:48:41.238Z,1.70
2018-07-10T11:51:09.472Z,2.07
2018-07-10T11:53:38.174Z,2.60
2018-07-10T11:56:06.378Z,6.87
2018-07-10T11:58:34.818Z,2.40
2018-07-10T12:01:03.311Z,1.80
2018-07-10T12:03:39.829Z,2.33
2018-07-10T12:06:08.768Z,1.53
2018-07-10T12:08:36.943Z,1.60
2018-07-10T12:11:14.935Z,1.73
2018-07-10T12:13:43.266Z,4.23
2018-07-10T12:16:11.598Z,2.03
2018-07-10T12:18:39.759Z,3.73
2018-07-10T12:21:09.031Z,5.07
2018-07-10T12:23:37.197Z,1.77
2018-07-10T12:26:07.040Z,3.87
2018-07-10T12:28:35.189Z,3.93
2018-07-10T12:31:03.615Z,1.50
2018-07-10T12:33:31.808Z,4.33
2018-07-10T12:36:00.247Z,1.97
2018-07-10T12:38:28.456Z,2.47
2018-07-10T12:40:56.945Z,2.60
2018-07-10T12:43:25.148Z,4.07
2018-07-10T12:45:53.306Z,1.43
2018-07-10T12:48:21.539Z,4.00
2018-07-10T12:50:49.690Z,2.77
2018-07-10T12:53:18.142Z,2.80
2018-07-10T12:55:46.305Z,2.17
2018-07-10T12:58:15.118Z,2.23
2018-07-10T13:00:43.645Z,2.27
2018-07-10T13:03:12.290Z,2.00
2018-07-10T13:05:45.747Z,2.00
2018-07-10T13:08:13.918Z,3.60
2018-07-10T13:10:42.095Z,2.73
2018-07-10T13:13:10.335Z,5.03
2018-07-10T13:15:38.965Z,2.80
2018-07-10T13:18:07.131Z,4.80
2018-07-10T13:20:35.427Z,4.80
2018-07-10T13:23:03.642Z,2.40
2018-07-10T13:25:31.845Z,3.47
2018-07-10T13:28:00.058Z,5.03
2018-07-10T13:30:28.219Z,4.70
2018-07-10T13:32:56.449Z,2.80
2018-07-10T13:35:24.623Z,3.97
2018-07-10T13:37:53.084Z,3.00
2018-07-10T13:40:21.242Z,7.33
2018-07-10T13:42:53.811Z,2.57
2018-07-10T13:45:23.326Z,1.70
2018-07-10T13:47:51.577Z,3.07
2018-07-10T13:50:21.817Z,3.57
2018-07-10T13:52:50.192Z,1.70
2018-07-10T13:55:18.576Z,5.27
2018-07-10T13:58:18.901Z,3.50
2018-07-10T14:00:51.126Z,7.60
2018-07-10T14:03:19.319Z,3.17
2018-07-10T14:05:47.515Z,1.83
2018-07-10T14:08:15.970Z,2.67
2018-07-10T14:10:44.180Z,2.07
2018-07-10T14:13:12.370Z,3.30
2018-07-10T14:15:40.898Z,3.63
2018-07-10T14:18:09.103Z,1.80
2018-07-10T14:20:43.169Z,2.23
2018-07-10T14:23:11.570Z,5.43
2018-07-10T14:25:39.790Z,2.30
2018-07-10T14:28:07.998Z,1.90
2018-07-10T14:30:36.278Z,3.03
2018-07-10T14:33:04.487Z,2.80
2018-07-10T14:35:32.912Z,3.97
2018-07-10T14:38:03.072Z,3.90
2018-07-10T14:40:31.873Z,9.63
2018-07-10T14:43:00.253Z,4.33
2018-07-10T14:45:28.475Z,6.40
2018-07-10T14:47:58.011Z,9.40
2018-07-10T14:50:26.679Z,8.93
2018-07-10T14:52:55.233Z,16.60
2018-07-10T14:55:24.363Z,11.13
2018-07-10T14:57:53.086Z,8.67
2018-07-10T15:00:21.291Z,11.40
2018-07-10T15:02:49.489Z,8.40
2018-07-10T15:05:18.020Z,8.73
2018-07-10T15:07:46.206Z,9.07
2018-07-10T15:10:14.395Z,9.90
2018-07-10T15:12:42.585Z,8.73
2018-07-10T15:15:10.828Z,9.17
2018-07-10T15:17:44.326Z,9.23
2018-07-10T15:20:12.560Z,9.20
2018-07-10T15:22:40.812Z,9.87
2018-07-10T15:25:10.247Z,10.53
2018-07-10T15:27:38.612Z,8.73
2018-07-10T15:30:07.232Z,11.07
2018-07-10T15:32:35.303Z,9.60
2018-07-10T15:35:03.768Z,10.57
2018-07-10T15:37:32.016Z,9.77
2018-07-10T15:40:00.238Z,10.77
2018-07-10T15:42:28.533Z,9.33
2018-07-10T15:44:56.732Z,9.87
2018-07-10T15:47:24.962Z,12.37
2018-07-10T15:49:53.159Z,10.57
2018-07-10T15:52:21.358Z,10.33
2018-07-10T15:54:49.551Z,9.90
2018-07-10T15:57:17.758Z,11.03
2018-07-10T15:59:45.948Z,8.87
2018-07-10T16:02:14.138Z,11.20
2018-07-10T16:04:42.318Z,10.23
2018-07-10T16:07:10.806Z,10.17
2018-07-10T16:09:39.007Z,11.57
2018-07-10T16:12:07.357Z,9.93
2018-07-10T16:14:37.634Z,9.63
2018-07-10T16:17:12.352Z,9.40
2018-07-10T16:19:43.629Z,10.73
2018-07-10T16:22:20.531Z,10.23
2018-07-10T16:24:50.626Z,9.80
2018-07-10T16:27:23.752Z,9.90
2018-07-10T16:29:51.958Z,11.53
2018-07-10T16:32:20.180Z,10.33
2018-07-10T16:34:48.373Z,12.70
2018-07-10T16:37:16.587Z,10.23
2018-07-10T16:39:45.079Z,10.63
2018-07-10T16:42:18.574Z,10.97
2018-07-10T16:44:46.880Z,10.60
2018-07-10T16:47:29.622Z,10.63
2018-07-10T16:50:03.519Z,12.53
2018-07-10T16:53:03.054Z,12.77
2018-07-10T16:55:31.302Z,12.33
2018-07-10T16:57:59.827Z,10.03
2018-07-10T17:00:28.235Z,12.10
2018-07-10T17:02:58.241Z,14.50
2018-07-10T17:05:27.130Z,10.53
2018-07-10T17:07:55.847Z,9.70
2018-07-10T17:10:24.112Z,9.87
2018-07-10T17:12:52.316Z,9.67
2018-07-10T17:15:20.496Z,10.93
2018-07-10T17:17:48.658Z,13.73
2018-07-10T17:20:16.811Z,10.30
2018-07-10T17:22:45.281Z,9.80
2018-07-10T17:25:13.471Z,12.13
2018-07-10T17:27:44.682Z,9.83
2018-07-10T17:30:12.614Z,10.27
2018-07-10T17:32:43.592Z,9.50
2018-07-10T17:35:12.887Z,10.73
2018-07-10T17:37:44.379Z,12.20
2018-07-10T17:40:12.565Z,13.30
2018-07-10T17:42:40.943Z,14.53
2018-07-10T17:45:19.639Z,16.03
2018-07-10T17:47:48.428Z,13.13
2018-07-10T17:50:16.575Z,11.87
2018-07-10T17:52:44.927Z,10.13
2018-07-10T17:55:13.087Z,11.20
2018-07-10T17:57:41.847Z,12.43
2018-07-10T18:00:10.182Z,15.13
2018-07-10T18:02:38.352Z,27.70
2018-07-10T18:05:06.534Z,25.07
2018-07-10T18:07:34.698Z,16.70
2018-07-10T18:10:02.626Z,13.70
2018-07-10T18:12:30.903Z,13.50
2018-07-10T18:14:59.112Z,12.80
2018-07-10T18:17:27.285Z,10.87
2018-07-10T18:19:55.680Z,11.43
2018-07-10T18:22:23.859Z,13.27
2018-07-10T18:24:52.049Z,11.30
2018-07-10T18:27:20.737Z,11.30
2018-07-10T18:29:48.903Z,14.43
2018-07-10T18:32:17.079Z,12.73
2018-07-10T18:34:45.251Z,13.23
2018-07-10T18:37:13.410Z,11.27
2018-07-10T18:39:41.900Z,11.63
2018-07-10T18:42:10.066Z,12.93
2018-07-10T18:44:38.227Z,13.23
2018-07-10T18:47:06.391Z,10.67
2018-07-10T18:49:34.599Z,11.77
2018-07-10T18:52:02.775Z,10.00
2018-07-10T18:54:35.590Z,11.33
2018-07-10T18:57:16.091Z,12.40
2018-07-10T18:59:49.383Z,12.80
2018-07-10T19:02:24.933Z,12.83
2018-07-10T19:04:57.183Z,14.47
2018-07-10T19:07:25.350Z,18.70
2018-07-10T19:09:53.578Z,14.60
2018-07-10T19:12:21.729Z,11.73
2018-07-10T19:14:49.838Z,11.77
2018-07-10T19:17:22.735Z,12.83
2018-07-10T19:19:52.970Z,13.47
2018-07-10T19:22:22.608Z,12.90
2018-07-10T19:24:50.817Z,13.37
2018-07-10T19:27:27.846Z,13.30
2018-07-10T19:29:57.883Z,12.33
2018-07-10T19:32:26.206Z,13.40
2018-07-10T19:34:59.897Z,12.93
2018-07-10T19:37:29.651Z,12.73
2018-07-10T19:39:57.818Z,12.40
2018-07-10T19:42:26.575Z,13.17
2018-07-10T19:44:54.959Z,12.80
2018-07-10T19:47:24.412Z,13.37
2018-07-10T19:49:53.493Z,15.47
2018-07-10T19:52:22.670Z,17.40
2018-07-10T19:54:50.869Z,13.90
2018-07-10T19:57:34.782Z,15.57
2018-07-10T20:00:03.059Z,13.00
2018-07-10T20:02:30.995Z,14.33
2018-07-10T20:05:03.059Z,15.07
2018-07-10T20:07:41.374Z,16.27
2018-07-10T20:10:12.921Z,15.53
2018-07-10T20:12:53.876Z,15.43
2018-07-10T20:15:38.582Z,15.70
2018-07-10T20:18:15.367Z,17.27
2018-07-10T20:21:00.126Z,14.00
2018-07-10T20:23:49.791Z,15.53
2018-07-10T20:27:27.519Z,14.93
2018-07-10T20:30:04.192Z,15.97
2018-07-10T20:32:41.139Z,17.90
2018-07-10T20:35:15.426Z,18.90
2018-07-10T20:37:44.330Z,17.13
2018-07-10T20:40:15.487Z,14.87
2018-07-10T20:42:44.199Z,13.70
2018-07-10T20:45:12.369Z,17.07
2018-07-10T20:47:44.763Z,15.20
2018-07-10T20:50:15.117Z,14.20
2018-07-10T20:52:51.615Z,14.93
2018-07-10T20:55:19.791Z,15.13
2018-07-10T20:57:56.124Z,13.33
2018-07-10T21:00:24.527Z,14.17
2018-07-10T21:03:18.509Z,14.33
2018-07-10T21:05:48.248Z,14.93
2018-07-10T21:08:31.246Z,11.73
2018-07-10T21:11:04.232Z,13.40
2018-07-10T21:13:40.364Z,13.60
2018-07-10T21:17:16.691Z,13.23
2018-07-10T21:20:03.159Z,13.70
2018-07-10T21:22:36.718Z,16.07
2018-07-10T21:25:06.987Z,18.33
2018-07-10T21:28:45.799Z,13.53
2018-07-10T21:31:28.413Z,15.87
2018-07-10T21:34:00.904Z,14.10
2018-07-10T21:36:36.227Z,14.37
2018-07-10T21:39:08.824Z,15.80
2018-07-10T21:41:48.453Z,13.10
2018-07-10T21:44:39.984Z,14.63
2018-07-10T21:47:19.614Z,13.47
2018-07-10T21:49:50.386Z,15.20
2018-07-10T21:52:18.646Z,13.53
2018-07-10T21:54:46.816Z,14.67
2018-07-10T21:57:16.407Z,12.53
2018-07-10T22:00:01.394Z,14.00
2018-07-10T22:02:30.185Z,12.90
2018-07-10T22:04:58.943Z,17.00
2018-07-10T22:07:28.555Z,13.60
2018-07-10T22:10:00.772Z,13.97
2018-07-10T22:12:28.988Z,14.27
2018-07-10T22:14:56.932Z,13.13
2018-07-10T22:17:26.159Z,13.93
2018-07-10T22:19:55.166Z,15.10
2018-07-10T22:22:31.414Z,15.67
2018-07-10T22:25:02.250Z,14.83
2018-07-10T22:27:30.418Z,18.80
2018-07-10T22:30:04.482Z,13.40
2018-07-10T22:32:40.411Z,16.53
2018-07-10T22:35:08.650Z,14.70
2018-07-10T22:37:36.838Z,15.37
2018-07-10T22:40:05.736Z,14.10
2018-07-10T22:42:33.927Z,13.57
2018-07-10T22:45:02.094Z,17.83
2018-07-10T22:47:33.006Z,14.47
2018-07-10T22:50:04.659Z,13.00
2018-07-10T22:52:33.627Z,14.60
2018-07-10T22:55:02.207Z,13.77
2018-07-10T22:57:30.393Z,14.63
2018-07-10T22:59:58.578Z,13.50
2018-07-10T23:02:27.091Z,16.03
2018-07-10T23:04:55.315Z,15.53
2018-07-10T23:07:23.521Z,16.30
2018-07-10T23:09:51.759Z,17.60
2018-07-10T23:12:20.018Z,18.40
2018-07-10T23:14:48.272Z,15.90
2018-07-10T23:17:16.495Z,13.90
2018-07-10T23:19:44.746Z,14.80
2018-07-10T23:22:12.935Z,18.17
2018-07-10T23:24:41.122Z,13.87
2018-07-10T23:27:09.367Z,15.83
2018-07-10T23:29:39.311Z,14.43
2018-07-10T23:32:07.246Z,14.13
2018-07-10T23:34:35.462Z,14.17
2018-07-10T23:37:05.502Z,15.37
2018-07-10T23:39:42.243Z,18.33
2018-07-10T23:42:16.320Z,14.10
2018-07-10T23:44:46.979Z,14.87
2018-07-10T23:47:29.491Z,14.90
2018-07-10T23:50:04.819Z,15.50
2018-07-10T23:52:44.115Z,15.37
2018-07-10T23:55:12.319Z,15.40
2018-07-10T23:57:40.529Z,13.53
