createdAt,value
2017-12-16T00:00:19.732Z,22.46
2017-12-16T00:02:22.813Z,22.45
2017-12-16T00:04:25.933Z,22.46
2017-12-16T00:06:28.992Z,22.46
2017-12-16T00:08:32.102Z,22.46
2017-12-16T00:10:35.141Z,22.45
2017-12-16T00:12:38.226Z,22.45
2017-12-16T00:14:41.245Z,22.45
2017-12-16T00:16:44.351Z,22.45
2017-12-16T00:18:47.369Z,22.45
2017-12-16T00:20:50.402Z,22.45
2017-12-16T00:22:53.460Z,22.45
2017-12-16T00:24:56.576Z,22.45
2017-12-16T00:26:59.570Z,22.44
2017-12-16T00:29:02.630Z,22.44
2017-12-16T00:31:05.656Z,22.43
2017-12-16T00:33:08.721Z,22.44
2017-12-16T00:35:11.820Z,22.44
2017-12-16T00:37:14.876Z,22.43
2017-12-16T00:39:17.954Z,22.43
2017-12-16T00:41:21.018Z,22.43
2017-12-16T00:43:24.129Z,22.43
2017-12-16T00:45:28.151Z,22.42
2017-12-16T00:47:31.321Z,22.42
2017-12-16T00:49:34.385Z,22.42
2017-12-16T00:51:37.707Z,22.42
2017-12-16T00:53:40.756Z,22.42
2017-12-16T00:55:43.968Z,22.42
2017-12-16T00:57:46.988Z,22.42
2017-12-16T00:59:50.212Z,22.41
2017-12-16T01:01:53.356Z,22.41
2017-12-16T01:03:56.544Z,22.42
2017-12-16T01:05:59.612Z,22.42
2017-12-16T01:08:02.726Z,22.42
2017-12-16T01:10:05.812Z,22.42
2017-12-16T01:12:08.951Z,22.41
2017-12-16T01:14:11.976Z,22.43
2017-12-16T01:16:15.097Z,22.41
2017-12-16T01:18:18.222Z,22.41
2017-12-16T01:20:21.272Z,22.41
2017-12-16T01:22:24.305Z,22.41
2017-12-16T01:24:27.440Z,22.41
2017-12-16T01:26:30.479Z,22.41
2017-12-16T01:28:33.628Z,22.41
2017-12-16T01:30:36.696Z,22.40
2017-12-16T01:32:39.764Z,22.40
2017-12-16T01:34:54.763Z,22.40
2017-12-16T01:37:09.841Z,22.40
2017-12-16T01:39:12.898Z,22.39
2017-12-16T01:41:15.938Z,22.39
2017-12-16T01:43:19.009Z,22.39
2017-12-16T01:45:22.060Z,22.39
2017-12-16T01:47:25.100Z,22.38
2017-12-16T01:49:28.211Z,22.38
2017-12-16T01:51:31.248Z,22.38
2017-12-16T01:53:34.608Z,22.38
2017-12-16T01:55:37.636Z,22.38
2017-12-16T01:57:40.724Z,22.38
2017-12-16T01:59:43.770Z,22.38
2017-12-16T02:01:46.937Z,22.38
2017-12-16T02:03:50.109Z,22.38
2017-12-16T02:05:53.171Z,22.38
2017-12-16T02:07:56.225Z,22.38
2017-12-16T02:09:59.383Z,22.38
2017-12-16T02:12:02.452Z,22.38
2017-12-16T02:14:05.535Z,22.38
2017-12-16T02:16:08.560Z,22.37
2017-12-16T02:18:11.648Z,22.37
2017-12-16T02:20:14.809Z,22.37
2017-12-16T02:22:17.843Z,22.37
2017-12-16T02:24:20.908Z,22.38
2017-12-16T02:26:24.000Z,22.38
2017-12-16T02:28:27.036Z,22.38
2017-12-16T02:30:30.068Z,22.37
2017-12-16T02:32:33.143Z,22.37
2017-12-16T02:34:36.244Z,22.37
2017-12-16T02:36:39.380Z,22.37
2017-12-16T02:38:42.402Z,22.36
2017-12-16T02:40:45.483Z,22.36
2017-12-16T02:42:48.583Z,22.36
2017-12-16T02:44:51.812Z,22.36
2017-12-16T02:46:54.852Z,22.36
2017-12-16T02:48:57.993Z,22.36
2017-12-16T02:51:01.074Z,22.35
2017-12-16T02:53:04.092Z,22.36
2017-12-16T02:55:07.459Z,22.35
2017-12-16T02:57:10.636Z,22.35
2017-12-16T02:59:13.659Z,22.35
2017-12-16T03:01:16.912Z,22.35
2017-12-16T03:03:20.024Z,22.35
2017-12-16T03:05:23.065Z,22.35
2017-12-16T03:07:26.154Z,22.35
2017-12-16T03:09:29.260Z,22.35
2017-12-16T03:11:32.391Z,22.36
2017-12-16T03:13:35.440Z,22.35
2017-12-16T03:15:38.559Z,22.35
2017-12-16T03:17:41.599Z,22.35
2017-12-16T03:19:44.631Z,22.36
2017-12-16T03:21:47.715Z,22.35
2017-12-16T03:23:50.839Z,22.35
2017-12-16T03:25:53.861Z,22.35
2017-12-16T03:27:56.912Z,22.34
2017-12-16T03:30:00.091Z,22.34
2017-12-16T03:32:03.131Z,22.34
2017-12-16T03:34:06.212Z,22.34
2017-12-16T03:36:09.270Z,22.34
2017-12-16T03:38:12.333Z,22.33
2017-12-16T03:40:15.359Z,22.34
2017-12-16T03:42:18.436Z,22.33
2017-12-16T03:44:21.648Z,22.33
2017-12-16T03:46:24.720Z,22.33
2017-12-16T03:48:27.792Z,22.33
2017-12-16T03:50:30.939Z,22.33
2017-12-16T03:52:34.025Z,22.33
2017-12-16T03:54:37.105Z,22.32
2017-12-16T03:56:40.497Z,22.33
2017-12-16T03:58:43.527Z,22.32
2017-12-16T04:00:46.673Z,22.32
2017-12-16T04:02:49.700Z,22.32
2017-12-16T04:04:52.835Z,22.32
2017-12-16T04:06:55.920Z,22.32
2017-12-16T04:08:58.937Z,22.32
2017-12-16T04:11:01.999Z,22.32
2017-12-16T04:13:05.028Z,22.32
2017-12-16T04:15:08.156Z,22.31
2017-12-16T04:17:11.275Z,22.31
2017-12-16T04:19:14.315Z,22.31
2017-12-16T04:21:17.350Z,22.31
2017-12-16T04:23:20.449Z,22.30
2017-12-16T04:25:23.476Z,22.31
2017-12-16T04:27:26.582Z,22.31
2017-12-16T04:29:29.653Z,22.31
2017-12-16T04:31:32.680Z,22.30
2017-12-16T04:33:35.708Z,22.30
2017-12-16T04:35:38.807Z,22.29
2017-12-16T04:37:41.884Z,22.30
2017-12-16T04:39:45.069Z,22.29
2017-12-16T04:41:48.195Z,22.30
2017-12-16T04:43:51.341Z,22.29
2017-12-16T04:45:54.343Z,22.29
2017-12-16T04:47:57.599Z,22.29
2017-12-16T04:50:00.798Z,22.28
2017-12-16T04:52:03.822Z,22.29
2017-12-16T04:54:07.020Z,22.29
2017-12-16T04:56:10.050Z,22.29
2017-12-16T04:58:13.805Z,22.28
2017-12-16T05:00:16.920Z,22.28
2017-12-16T05:02:20.023Z,22.29
2017-12-16T05:04:23.109Z,22.28
2017-12-16T05:06:26.295Z,22.28
2017-12-16T05:08:29.327Z,22.28
2017-12-16T05:10:32.365Z,22.28
2017-12-16T05:12:35.589Z,22.27
2017-12-16T05:14:38.672Z,22.27
2017-12-16T05:16:41.696Z,22.27
2017-12-16T05:18:44.740Z,22.27
2017-12-16T05:20:47.802Z,22.27
2017-12-16T05:22:50.888Z,22.27
2017-12-16T05:24:53.948Z,22.27
2017-12-16T05:26:56.969Z,22.26
2017-12-16T05:29:00.067Z,22.26
2017-12-16T05:31:03.208Z,22.26
2017-12-16T05:33:06.291Z,22.26
2017-12-16T05:35:09.344Z,22.26
2017-12-16T05:37:12.506Z,22.27
2017-12-16T05:39:15.650Z,22.26
2017-12-16T05:41:18.652Z,22.26
2017-12-16T05:43:21.709Z,22.26
2017-12-16T05:45:24.799Z,22.26
2017-12-16T05:47:27.828Z,22.25
2017-12-16T05:49:30.875Z,22.25
2017-12-16T05:51:33.982Z,22.25
2017-12-16T05:53:37.005Z,22.25
2017-12-16T05:55:40.052Z,22.26
2017-12-16T05:57:43.075Z,22.25
2017-12-16T05:59:46.507Z,22.25
2017-12-16T06:01:49.619Z,22.25
2017-12-16T06:03:52.661Z,22.25
2017-12-16T06:05:55.813Z,22.25
2017-12-16T06:07:58.895Z,22.25
2017-12-16T06:10:01.954Z,22.25
2017-12-16T06:12:05.104Z,22.25
2017-12-16T06:14:08.146Z,22.25
2017-12-16T06:16:11.192Z,22.24
2017-12-16T06:18:14.290Z,22.24
2017-12-16T06:20:17.368Z,22.24
2017-12-16T06:22:20.496Z,22.24
2017-12-16T06:24:23.529Z,22.24
2017-12-16T06:26:26.564Z,22.24
2017-12-16T06:28:29.678Z,22.24
2017-12-16T06:30:32.762Z,22.24
2017-12-16T06:32:35.871Z,22.24
2017-12-16T06:34:38.978Z,22.24
2017-12-16T06:36:42.100Z,22.23
2017-12-16T06:38:45.203Z,22.23
2017-12-16T06:40:48.219Z,22.24
2017-12-16T06:42:51.372Z,22.23
2017-12-16T06:44:54.422Z,22.23
2017-12-16T06:46:57.497Z,22.23
2017-12-16T06:49:00.566Z,22.23
2017-12-16T06:51:03.708Z,22.23
2017-12-16T06:53:06.707Z,22.24
2017-12-16T06:55:09.756Z,22.23
2017-12-16T06:57:12.829Z,22.23
2017-12-16T06:59:15.847Z,22.22
2017-12-16T07:01:19.123Z,22.22
2017-12-16T07:03:22.319Z,22.23
2017-12-16T07:05:25.405Z,22.23
2017-12-16T07:07:28.400Z,22.22
2017-12-16T07:09:31.468Z,22.22
2017-12-16T07:11:34.557Z,22.23
2017-12-16T07:13:37.645Z,22.22
2017-12-16T07:15:40.707Z,22.23
2017-12-16T07:17:43.810Z,22.22
2017-12-16T07:19:46.825Z,22.22
2017-12-16T07:21:49.939Z,22.22
2017-12-16T07:23:52.967Z,22.22
2017-12-16T07:25:56.048Z,22.22
2017-12-16T07:27:59.237Z,22.22
2017-12-16T07:30:02.317Z,22.22
2017-12-16T07:32:05.353Z,22.22
2017-12-16T07:34:08.536Z,22.22
2017-12-16T07:36:11.814Z,22.22
2017-12-16T07:38:14.894Z,22.21
2017-12-16T07:40:18.002Z,22.21
2017-12-16T07:42:21.019Z,22.22
2017-12-16T07:44:24.228Z,22.21
2017-12-16T07:46:27.316Z,22.21
2017-12-16T07:48:30.331Z,22.21
2017-12-16T07:50:33.471Z,22.22
2017-12-16T07:52:36.590Z,22.22
2017-12-16T07:54:39.684Z,22.21
2017-12-16T07:56:42.728Z,22.21
2017-12-16T07:58:45.854Z,22.21
2017-12-16T08:00:48.871Z,22.21
2017-12-16T08:02:51.976Z,22.22
2017-12-16T08:04:55.061Z,22.21
2017-12-16T08:06:58.072Z,22.22
2017-12-16T08:09:01.086Z,22.22
2017-12-16T08:11:04.156Z,22.22
2017-12-16T08:13:07.236Z,22.22
2017-12-16T08:15:10.316Z,22.22
2017-12-16T08:17:13.462Z,22.22
2017-12-16T08:19:16.499Z,22.22
2017-12-16T08:21:19.580Z,22.22
2017-12-16T08:23:22.668Z,22.22
2017-12-16T08:25:25.805Z,22.23
2017-12-16T08:27:28.812Z,22.22
2017-12-16T08:29:31.968Z,22.23
2017-12-16T08:31:34.969Z,22.22
2017-12-16T08:33:37.993Z,22.22
2017-12-16T08:35:41.062Z,22.22
2017-12-16T08:37:44.107Z,22.22
2017-12-16T08:39:47.192Z,22.22
2017-12-16T08:41:50.258Z,22.23
2017-12-16T08:43:53.315Z,22.22
2017-12-16T08:45:56.403Z,22.22
2017-12-16T08:47:59.488Z,22.22
2017-12-16T08:50:02.520Z,22.23
2017-12-16T08:52:05.700Z,22.22
2017-12-16T08:54:08.884Z,22.22
2017-12-16T08:56:11.906Z,22.22
2017-12-16T08:58:15.063Z,22.22
2017-12-16T09:00:18.097Z,22.22
2017-12-16T09:02:21.156Z,22.22
2017-12-16T09:04:24.413Z,22.22
2017-12-16T09:06:27.484Z,22.23
2017-12-16T09:08:30.634Z,22.23
2017-12-16T09:10:33.775Z,22.22
2017-12-16T09:12:36.916Z,22.23
2017-12-16T09:14:39.936Z,22.24
2017-12-16T09:16:43.057Z,22.24
2017-12-16T09:18:46.208Z,22.24
2017-12-16T09:20:49.412Z,22.24
2017-12-16T09:22:52.508Z,22.26
2017-12-16T09:24:55.668Z,22.25
2017-12-16T09:26:58.697Z,22.25
2017-12-16T09:29:01.836Z,22.25
2017-12-16T09:31:05.108Z,22.26
2017-12-16T09:33:08.217Z,22.26
2017-12-16T09:35:11.228Z,22.26
2017-12-16T09:37:14.284Z,22.26
2017-12-16T09:39:17.392Z,22.27
2017-12-16T09:41:20.480Z,22.27
2017-12-16T09:43:23.605Z,22.27
2017-12-16T09:45:26.708Z,22.26
2017-12-16T09:47:29.856Z,22.27
2017-12-16T09:49:32.989Z,22.28
2017-12-16T09:51:36.022Z,22.27
2017-12-16T09:53:39.100Z,22.27
2017-12-16T09:55:42.156Z,22.28
2017-12-16T09:57:45.260Z,22.28
2017-12-16T09:59:48.352Z,22.28
2017-12-16T10:01:51.410Z,22.28
2017-12-16T10:03:54.480Z,22.29
2017-12-16T10:05:57.587Z,22.29
2017-12-16T10:08:00.647Z,22.29
2017-12-16T10:10:03.682Z,22.29
2017-12-16T10:12:06.704Z,22.29
2017-12-16T10:14:09.909Z,22.29
2017-12-16T10:16:12.989Z,22.29
2017-12-16T10:18:16.107Z,22.30
2017-12-16T10:20:19.196Z,22.29
2017-12-16T10:22:22.238Z,22.30
2017-12-16T10:24:25.263Z,22.30
2017-12-16T10:26:28.324Z,22.30
2017-12-16T10:28:31.349Z,22.30
2017-12-16T10:30:34.476Z,22.30
2017-12-16T10:32:37.665Z,22.31
2017-12-16T10:34:40.762Z,22.30
2017-12-16T10:36:43.796Z,22.31
2017-12-16T10:38:46.956Z,22.31
2017-12-16T10:40:50.003Z,22.32
2017-12-16T10:42:53.085Z,22.32
2017-12-16T10:44:56.110Z,22.32
2017-12-16T10:46:59.193Z,22.32
2017-12-16T10:49:02.224Z,22.32
2017-12-16T10:51:05.283Z,22.32
2017-12-16T10:53:08.312Z,22.32
2017-12-16T10:55:11.429Z,22.32
2017-12-16T10:57:14.511Z,22.32
2017-12-16T10:59:17.560Z,22.33
2017-12-16T11:01:20.591Z,22.33
2017-12-16T11:03:23.747Z,22.33
2017-12-16T11:05:27.060Z,22.33
2017-12-16T11:07:30.376Z,22.33
2017-12-16T11:09:33.493Z,22.34
2017-12-16T11:11:36.652Z,22.34
2017-12-16T11:13:39.685Z,22.34
2017-12-16T11:15:42.789Z,22.35
2017-12-16T11:17:45.829Z,22.35
2017-12-16T11:19:48.884Z,22.35
2017-12-16T11:21:52.041Z,22.36
2017-12-16T11:23:55.119Z,22.36
2017-12-16T11:25:58.169Z,22.36
2017-12-16T11:28:01.356Z,22.36
2017-12-16T11:30:04.409Z,22.36
2017-12-16T11:32:07.501Z,22.36
2017-12-16T11:34:10.549Z,22.36
2017-12-16T11:36:13.593Z,22.36
2017-12-16T11:38:16.678Z,22.37
2017-12-16T11:40:19.710Z,22.36
2017-12-16T11:42:23.028Z,22.37
2017-12-16T11:44:26.240Z,22.36
2017-12-16T11:46:29.327Z,22.37
2017-12-16T11:48:32.340Z,22.37
2017-12-16T11:50:35.389Z,22.37
2017-12-16T11:52:38.575Z,22.37
2017-12-16T11:54:41.663Z,22.38
2017-12-16T11:56:44.664Z,22.37
2017-12-16T11:58:47.740Z,22.38
2017-12-16T12:00:50.764Z,22.38
2017-12-16T12:02:53.789Z,22.38
2017-12-16T12:04:56.882Z,22.38
2017-12-16T12:06:59.888Z,22.39
2017-12-16T12:09:03.152Z,22.40
2017-12-16T12:11:06.268Z,22.39
2017-12-16T12:13:09.422Z,22.39
2017-12-16T12:15:12.443Z,22.40
2017-12-16T12:17:15.693Z,22.40
2017-12-16T12:19:18.736Z,22.41
2017-12-16T12:21:21.862Z,22.41
2017-12-16T12:23:24.951Z,22.42
2017-12-16T12:25:27.952Z,22.43
2017-12-16T12:27:31.012Z,22.42
2017-12-16T12:29:34.140Z,22.41
2017-12-16T12:31:37.163Z,22.41
2017-12-16T12:33:40.195Z,22.41
2017-12-16T12:35:43.351Z,22.42
2017-12-16T12:37:46.436Z,22.42
2017-12-16T12:39:49.439Z,22.42
2017-12-16T12:41:52.501Z,22.42
2017-12-16T12:43:55.573Z,22.42
2017-12-16T12:45:58.667Z,22.43
2017-12-16T12:48:01.696Z,22.42
2017-12-16T12:50:04.721Z,22.43
2017-12-16T12:52:07.740Z,22.42
2017-12-16T12:54:10.803Z,22.43
2017-12-16T12:56:13.849Z,22.43
2017-12-16T12:58:16.908Z,22.43
2017-12-16T13:00:19.970Z,22.43
2017-12-16T13:02:23.004Z,22.43
2017-12-16T13:04:26.111Z,22.43
2017-12-16T13:06:29.172Z,22.43
2017-12-16T13:08:32.233Z,22.43
2017-12-16T13:10:35.483Z,22.42
2017-12-16T13:12:38.600Z,22.42
2017-12-16T13:14:41.631Z,22.43
2017-12-16T13:16:44.655Z,22.43
2017-12-16T13:18:47.696Z,22.43
2017-12-16T13:20:51.218Z,22.43
2017-12-16T13:22:54.222Z,22.43
2017-12-16T13:24:57.303Z,22.43
2017-12-16T13:27:00.345Z,22.44
2017-12-16T13:29:03.361Z,22.44
2017-12-16T13:31:06.534Z,22.43
2017-12-16T13:33:09.597Z,22.44
2017-12-16T13:35:12.641Z,22.44
2017-12-16T13:37:15.727Z,22.45
2017-12-16T13:39:18.761Z,22.44
2017-12-16T13:41:21.784Z,22.45
2017-12-16T13:43:24.840Z,22.45
2017-12-16T13:45:27.958Z,22.46
2017-12-16T13:47:31.001Z,22.45
2017-12-16T13:49:34.191Z,22.45
2017-12-16T13:51:37.207Z,22.46
2017-12-16T13:53:40.245Z,22.46
2017-12-16T13:55:43.287Z,22.46
2017-12-16T13:57:46.312Z,22.46
2017-12-16T13:59:49.334Z,22.46
2017-12-16T14:01:52.468Z,22.46
2017-12-16T14:03:55.480Z,22.46
2017-12-16T14:05:58.504Z,22.46
2017-12-16T14:08:01.561Z,22.46
2017-12-16T14:10:04.596Z,22.46
2017-12-16T14:12:07.805Z,22.48
2017-12-16T14:14:10.835Z,22.47
2017-12-16T14:16:13.916Z,22.48
2017-12-16T14:18:16.999Z,22.48
2017-12-16T14:20:20.064Z,22.48
2017-12-16T14:22:23.171Z,22.47
2017-12-16T14:24:26.260Z,22.48
2017-12-16T14:26:29.317Z,22.48
2017-12-16T14:28:32.378Z,22.48
2017-12-16T14:30:35.384Z,22.49
2017-12-16T14:32:38.435Z,22.49
2017-12-16T14:34:41.463Z,22.49
2017-12-16T14:36:44.563Z,22.48
2017-12-16T14:38:47.636Z,22.49
2017-12-16T14:40:50.761Z,22.49
2017-12-16T14:42:53.776Z,22.50
2017-12-16T14:44:56.844Z,22.49
2017-12-16T14:46:59.944Z,22.48
2017-12-16T14:49:03.022Z,22.49
2017-12-16T14:51:06.041Z,22.49
2017-12-16T14:53:09.199Z,22.50
2017-12-16T14:55:12.248Z,22.49
2017-12-16T14:57:15.299Z,22.49
2017-12-16T14:59:18.336Z,22.49
2017-12-16T15:01:21.379Z,22.48
2017-12-16T15:03:24.428Z,22.49
2017-12-16T15:05:27.531Z,22.49
2017-12-16T15:07:30.565Z,22.49
2017-12-16T15:09:33.672Z,22.49
2017-12-16T15:11:36.693Z,22.49
2017-12-16T15:13:40.044Z,22.49
2017-12-16T15:15:43.071Z,22.50
2017-12-16T15:17:46.109Z,22.50
2017-12-16T15:19:49.195Z,22.49
2017-12-16T15:21:52.279Z,22.49
2017-12-16T15:23:55.315Z,22.50
2017-12-16T15:25:58.339Z,22.49
2017-12-16T15:28:01.486Z,22.49
2017-12-16T15:30:04.619Z,22.49
2017-12-16T15:32:07.702Z,22.49
2017-12-16T15:34:10.736Z,22.49
2017-12-16T15:36:13.772Z,22.49
2017-12-16T15:38:16.796Z,22.49
2017-12-16T15:40:19.880Z,22.49
2017-12-16T15:42:22.922Z,22.48
2017-12-16T15:44:25.967Z,22.48
2017-12-16T15:46:29.007Z,22.48
2017-12-16T15:48:32.116Z,22.48
2017-12-16T15:50:35.254Z,22.47
2017-12-16T15:52:38.446Z,22.48
2017-12-16T15:54:41.472Z,22.48
2017-12-16T15:56:44.497Z,22.47
2017-12-16T15:58:47.590Z,22.47
2017-12-16T16:00:50.681Z,22.48
2017-12-16T16:02:53.713Z,22.48
2017-12-16T16:04:56.800Z,22.47
2017-12-16T16:06:59.893Z,22.47
2017-12-16T16:09:02.943Z,22.47
2017-12-16T16:11:06.037Z,22.46
2017-12-16T16:13:09.128Z,22.47
2017-12-16T16:15:12.312Z,22.47
2017-12-16T16:17:15.393Z,22.47
2017-12-16T16:19:18.414Z,22.46
2017-12-16T16:21:21.432Z,22.46
2017-12-16T16:23:24.507Z,22.46
2017-12-16T16:25:27.536Z,22.46
2017-12-16T16:27:30.568Z,22.46
2017-12-16T16:29:33.669Z,22.45
2017-12-16T16:31:36.789Z,22.46
2017-12-16T16:33:39.932Z,22.46
2017-12-16T16:35:42.960Z,22.46
2017-12-16T16:37:46.038Z,22.45
2017-12-16T16:39:49.095Z,22.45
2017-12-16T16:41:52.212Z,22.45
2017-12-16T16:43:55.258Z,22.45
2017-12-16T16:45:58.358Z,22.45
2017-12-16T16:48:01.454Z,22.44
2017-12-16T16:50:05.346Z,22.44
2017-12-16T16:52:08.348Z,22.44
2017-12-16T16:54:11.438Z,22.44
2017-12-16T16:56:14.591Z,22.44
2017-12-16T16:58:17.844Z,22.44
2017-12-16T17:00:20.917Z,22.44
2017-12-16T17:02:23.968Z,22.43
2017-12-16T17:04:26.992Z,22.43
2017-12-16T17:06:30.226Z,22.42
2017-12-16T17:08:33.263Z,22.43
2017-12-16T17:10:36.291Z,22.43
2017-12-16T17:12:39.386Z,22.42
2017-12-16T17:14:42.478Z,22.42
2017-12-16T17:16:45.732Z,22.43
2017-12-16T17:18:48.761Z,22.42
2017-12-16T17:20:51.836Z,22.42
2017-12-16T17:22:54.988Z,22.41
2017-12-16T17:24:58.082Z,22.41
2017-12-16T17:27:01.090Z,22.42
2017-12-16T17:29:04.239Z,22.41
2017-12-16T17:31:07.268Z,22.41
2017-12-16T17:33:10.307Z,22.41
2017-12-16T17:35:13.328Z,22.41
2017-12-16T17:37:16.396Z,22.40
2017-12-16T17:39:19.488Z,22.40
2017-12-16T17:41:22.517Z,22.40
2017-12-16T17:43:25.592Z,22.39
2017-12-16T17:45:28.645Z,22.39
2017-12-16T17:47:31.668Z,22.39
2017-12-16T17:49:34.745Z,22.38
2017-12-16T17:51:37.816Z,22.38
2017-12-16T17:53:40.946Z,22.37
2017-12-16T17:55:43.963Z,22.38
2017-12-16T17:57:47.080Z,22.38
2017-12-16T17:59:50.201Z,22.37
2017-12-16T18:01:53.302Z,22.37
2017-12-16T18:03:56.321Z,22.37
2017-12-16T18:05:59.392Z,22.37
2017-12-16T18:08:02.487Z,22.37
2017-12-16T18:10:05.524Z,22.38
2017-12-16T18:12:08.648Z,22.37
2017-12-16T18:14:11.769Z,22.37
2017-12-16T18:16:14.812Z,22.36
2017-12-16T18:18:17.937Z,22.37
2017-12-16T18:20:20.986Z,22.36
2017-12-16T18:22:24.130Z,22.36
2017-12-16T18:24:27.130Z,22.36
2017-12-16T18:26:30.292Z,22.35
2017-12-16T18:28:33.322Z,22.36
2017-12-16T18:30:36.460Z,22.36
2017-12-16T18:32:39.513Z,22.35
2017-12-16T18:34:42.544Z,22.35
2017-12-16T18:36:45.576Z,22.35
2017-12-16T18:38:48.910Z,22.35
2017-12-16T18:40:52.030Z,22.35
2017-12-16T18:42:55.061Z,22.35
2017-12-16T18:44:58.121Z,22.34
2017-12-16T18:47:01.141Z,22.35
2017-12-16T18:49:04.162Z,22.34
2017-12-16T18:51:07.227Z,22.34
2017-12-16T18:53:10.340Z,22.33
2017-12-16T18:55:13.360Z,22.34
2017-12-16T18:57:16.441Z,22.34
2017-12-16T18:59:19.522Z,22.34
2017-12-16T19:01:22.696Z,22.33
2017-12-16T19:03:25.925Z,22.33
2017-12-16T19:05:28.964Z,22.33
2017-12-16T19:07:32.001Z,22.32
2017-12-16T19:09:35.044Z,22.33
2017-12-16T19:11:38.183Z,22.33
2017-12-16T19:13:41.286Z,22.33
2017-12-16T19:15:44.472Z,22.33
2017-12-16T19:17:47.552Z,22.32
2017-12-16T19:19:50.744Z,22.32
2017-12-16T19:21:53.861Z,22.32
2017-12-16T19:23:56.928Z,22.31
2017-12-16T19:25:59.970Z,22.32
2017-12-16T19:28:03.104Z,22.32
2017-12-16T19:30:06.102Z,22.32
2017-12-16T19:32:09.156Z,22.32
2017-12-16T19:34:12.298Z,22.31
2017-12-16T19:36:15.301Z,22.31
2017-12-16T19:38:18.505Z,22.31
2017-12-16T19:40:21.563Z,22.30
2017-12-16T19:42:24.684Z,22.30
2017-12-16T19:44:28.106Z,22.31
2017-12-16T19:46:31.934Z,22.30
2017-12-16T19:48:35.228Z,22.30
2017-12-16T19:50:39.432Z,22.30
2017-12-16T19:52:42.927Z,22.30
2017-12-16T19:54:46.046Z,22.29
2017-12-16T19:56:49.198Z,22.29
2017-12-16T19:58:52.278Z,22.29
2017-12-16T20:00:55.360Z,22.29
2017-12-16T20:02:58.411Z,22.28
2017-12-16T20:05:01.506Z,22.28
2017-12-16T20:07:04.513Z,22.28
2017-12-16T20:09:07.552Z,22.28
2017-12-16T20:11:10.604Z,22.28
2017-12-16T20:13:13.735Z,22.28
2017-12-16T20:15:16.841Z,22.27
2017-12-16T20:17:20.045Z,22.27
2017-12-16T20:19:23.120Z,22.27
2017-12-16T20:21:26.427Z,22.27
2017-12-16T20:23:29.603Z,22.27
2017-12-16T20:25:32.617Z,22.27
2017-12-16T20:27:35.670Z,22.27
2017-12-16T20:29:38.732Z,22.27
2017-12-16T20:31:41.772Z,22.27
2017-12-16T20:33:44.817Z,22.27
2017-12-16T20:35:47.872Z,22.27
2017-12-16T20:37:50.899Z,22.27
2017-12-16T20:39:53.951Z,22.26
2017-12-16T20:41:57.144Z,22.26
2017-12-16T20:44:00.216Z,22.26
2017-12-16T20:46:03.268Z,22.26
2017-12-16T20:48:06.338Z,22.26
2017-12-16T20:50:09.364Z,22.26
2017-12-16T20:52:12.501Z,22.26
2017-12-16T20:54:15.779Z,22.26
2017-12-16T20:56:18.917Z,22.25
2017-12-16T20:58:21.968Z,22.25
2017-12-16T21:00:25.013Z,22.25
2017-12-16T21:02:28.261Z,22.25
2017-12-16T21:04:31.328Z,22.25
2017-12-16T21:06:34.456Z,22.24
2017-12-16T21:08:37.491Z,22.24
2017-12-16T21:10:40.523Z,22.24
2017-12-16T21:12:43.570Z,22.25
2017-12-16T21:14:46.616Z,22.24
2017-12-16T21:16:49.669Z,22.25
2017-12-16T21:18:52.720Z,22.25
2017-12-16T21:20:55.800Z,22.24
2017-12-16T21:22:59.024Z,22.24
2017-12-16T21:25:02.064Z,22.24
2017-12-16T21:27:05.136Z,22.24
2017-12-16T21:29:08.209Z,22.24
2017-12-16T21:31:11.289Z,22.24
2017-12-16T21:33:14.308Z,22.24
2017-12-16T21:35:17.360Z,22.24
2017-12-16T21:37:20.444Z,22.23
2017-12-16T21:39:23.538Z,22.24
2017-12-16T21:41:26.595Z,22.24
2017-12-16T21:43:29.695Z,22.24
2017-12-16T21:45:32.688Z,22.24
2017-12-16T21:47:35.836Z,22.24
2017-12-16T21:49:38.949Z,22.23
2017-12-16T21:51:41.966Z,22.23
2017-12-16T21:53:45.069Z,22.23
2017-12-16T21:55:48.253Z,22.23
2017-12-16T21:57:51.317Z,22.23
2017-12-16T21:59:54.376Z,22.23
2017-12-16T22:01:57.439Z,22.22
2017-12-16T22:04:00.520Z,22.22
2017-12-16T22:06:03.732Z,22.22
2017-12-16T22:08:06.809Z,22.22
2017-12-16T22:10:10.037Z,22.22
2017-12-16T22:12:13.061Z,22.22
2017-12-16T22:14:16.204Z,22.22
2017-12-16T22:16:19.193Z,22.23
2017-12-16T22:18:22.249Z,22.22
2017-12-16T22:20:25.423Z,22.22
2017-12-16T22:22:28.459Z,22.22
2017-12-16T22:24:31.551Z,22.22
2017-12-16T22:26:34.626Z,22.22
2017-12-16T22:28:37.761Z,22.22
2017-12-16T22:30:40.773Z,22.21
2017-12-16T22:32:43.834Z,22.22
2017-12-16T22:34:46.889Z,22.21
2017-12-16T22:36:49.940Z,22.21
2017-12-16T22:38:53.051Z,22.21
2017-12-16T22:40:56.542Z,22.21
2017-12-16T22:42:59.567Z,22.21
2017-12-16T22:45:02.698Z,22.21
2017-12-16T22:47:05.932Z,22.21
2017-12-16T22:49:08.972Z,22.21
2017-12-16T22:51:12.141Z,22.20
2017-12-16T22:53:15.300Z,22.20
2017-12-16T22:55:18.366Z,22.20
2017-12-16T22:57:21.497Z,22.21
2017-12-16T22:59:24.643Z,22.20
2017-12-16T23:01:27.831Z,22.20
2017-12-16T23:03:30.941Z,22.20
2017-12-16T23:05:34.038Z,22.20
2017-12-16T23:07:37.140Z,22.20
2017-12-16T23:09:40.214Z,22.20
2017-12-16T23:11:43.233Z,22.20
2017-12-16T23:13:46.337Z,22.20
2017-12-16T23:15:49.436Z,22.19
2017-12-16T23:17:52.476Z,22.19
2017-12-16T23:19:55.598Z,22.19
2017-12-16T23:21:58.881Z,22.19
2017-12-16T23:24:01.966Z,22.19
2017-12-16T23:26:05.239Z,22.20
2017-12-16T23:28:08.297Z,22.19
2017-12-16T23:30:11.426Z,22.19
2017-12-16T23:32:14.471Z,22.19
2017-12-16T23:34:17.588Z,22.19
2017-12-16T23:36:20.793Z,22.19
2017-12-16T23:38:23.796Z,22.19
2017-12-16T23:40:26.880Z,22.19
2017-12-16T23:42:29.953Z,22.19
2017-12-16T23:44:33.115Z,22.19
2017-12-16T23:46:36.178Z,22.19
2017-12-16T23:48:39.240Z,22.19
2017-12-16T23:50:42.335Z,22.19
2017-12-16T23:52:45.400Z,22.19
2017-12-16T23:54:48.552Z,22.19
2017-12-16T23:56:51.589Z,22.19
2017-12-16T23:58:54.710Z,22.18
