createdAt,value
2018-07-23T00:02:21.110Z,99.90
2018-07-23T00:04:49.292Z,99.90
2018-07-23T00:07:17.480Z,99.90
2018-07-23T00:09:45.668Z,99.90
2018-07-23T00:12:14.345Z,99.90
2018-07-23T00:14:42.507Z,99.90
2018-07-23T00:17:10.935Z,99.90
2018-07-23T00:19:40.020Z,99.90
2018-07-23T00:22:08.745Z,99.90
2018-07-23T00:24:36.896Z,99.90
2018-07-23T00:27:05.072Z,99.90
2018-07-23T00:29:33.294Z,99.90
2018-07-23T00:32:03.009Z,99.90
2018-07-23T00:34:31.159Z,99.90
2018-07-23T00:36:59.301Z,99.90
2018-07-23T00:39:28.420Z,99.90
2018-07-23T00:41:56.568Z,99.90
2018-07-23T00:44:24.707Z,99.90
2018-07-23T00:46:52.860Z,99.90
2018-07-23T00:49:22.144Z,99.90
2018-07-23T00:51:51.089Z,99.90
2018-07-23T00:54:19.750Z,99.90
2018-07-23T00:56:47.924Z,99.90
2018-07-23T00:59:16.059Z,99.90
2018-07-23T01:01:44.509Z,99.90
2018-07-23T01:04:12.651Z,99.90
2018-07-23T01:06:40.795Z,99.90
2018-07-23T01:09:10.563Z,99.90
2018-07-23T01:11:39.832Z,99.90
2018-07-23T01:14:08.887Z,99.90
2018-07-23T01:16:37.065Z,99.90
2018-07-23T01:19:05.638Z,99.90
2018-07-23T01:21:33.785Z,99.90
2018-07-23T01:24:02.684Z,99.90
2018-07-23T01:26:31.258Z,99.90
2018-07-23T01:28:59.470Z,99.90
2018-07-23T01:31:28.552Z,99.90
2018-07-23T01:33:56.700Z,99.90
2018-07-23T01:36:24.971Z,99.90
2018-07-23T01:38:54.519Z,99.90
2018-07-23T01:43:52.724Z,99.90
2018-07-23T01:46:22.316Z,99.90
2018-07-23T01:48:51.199Z,99.90
2018-07-23T01:51:19.396Z,99.90
2018-07-23T01:53:47.620Z,99.90
2018-07-23T01:56:15.791Z,99.90
2018-07-23T01:58:45.369Z,99.90
2018-07-23T02:01:13.552Z,99.90
2018-07-23T02:03:42.738Z,99.90
2018-07-23T02:06:11.160Z,99.90
2018-07-23T02:08:39.652Z,99.90
2018-07-23T02:11:07.799Z,99.90
2018-07-23T02:13:35.956Z,99.90
2018-07-23T02:16:04.134Z,99.90
2018-07-23T02:18:32.300Z,99.90
2018-07-23T02:21:00.481Z,99.90
2018-07-23T02:23:36.630Z,99.90
2018-07-23T02:26:05.177Z,99.90
2018-07-23T02:28:33.324Z,99.90
2018-07-23T02:31:01.697Z,99.90
2018-07-23T02:33:30.257Z,99.90
2018-07-23T02:35:58.784Z,99.90
2018-07-23T02:38:26.940Z,99.90
2018-07-23T02:40:55.093Z,99.90
2018-07-23T02:43:23.284Z,99.90
2018-07-23T02:45:52.152Z,99.90
2018-07-23T02:48:20.948Z,99.90
2018-07-23T02:50:52.029Z,99.90
2018-07-23T02:53:20.228Z,99.90
2018-07-23T02:55:48.427Z,99.90
2018-07-23T02:58:19.896Z,99.90
2018-07-23T03:00:49.440Z,99.90
2018-07-23T03:03:17.616Z,99.90
2018-07-23T03:05:46.661Z,99.90
2018-07-23T03:08:15.341Z,99.90
2018-07-23T03:10:43.520Z,99.90
2018-07-23T03:13:11.731Z,99.90
2018-07-23T03:15:40.877Z,99.90
2018-07-23T03:18:09.693Z,99.90
2018-07-23T03:20:38.284Z,99.90
2018-07-23T03:23:08.653Z,99.90
2018-07-23T03:25:37.060Z,99.90
2018-07-23T03:28:05.328Z,99.90
2018-07-23T03:30:33.647Z,99.90
2018-07-23T03:33:02.860Z,99.90
2018-07-23T03:35:32.060Z,99.90
2018-07-23T03:38:00.727Z,99.90
2018-07-23T03:40:28.876Z,99.90
2018-07-23T03:42:57.110Z,99.90
2018-07-23T03:45:25.596Z,99.90
2018-07-23T03:47:53.752Z,99.90
2018-07-23T03:50:22.316Z,99.90
2018-07-23T03:52:52.106Z,99.90
2018-07-23T03:55:20.264Z,99.90
2018-07-23T03:57:48.469Z,99.90
2018-07-23T04:00:18.520Z,99.90
2018-07-23T04:02:46.723Z,99.90
2018-07-23T04:05:16.380Z,99.90
2018-07-23T04:07:44.549Z,99.90
2018-07-23T04:10:13.020Z,99.90
2018-07-23T04:12:41.186Z,99.90
2018-07-23T04:15:09.352Z,99.90
2018-07-23T04:17:38.230Z,99.90
2018-07-23T04:20:06.530Z,99.90
2018-07-23T04:22:35.792Z,99.90
2018-07-23T04:25:03.967Z,99.90
2018-07-23T04:27:33.032Z,99.90
2018-07-23T04:30:01.626Z,99.90
2018-07-23T04:32:29.780Z,99.90
2018-07-23T04:34:59.173Z,99.90
2018-07-23T04:37:27.995Z,99.90
2018-07-23T04:39:56.165Z,99.90
2018-07-23T04:42:24.647Z,99.90
2018-07-23T04:44:52.832Z,99.90
2018-07-23T04:47:21.585Z,99.90
2018-07-23T04:49:49.850Z,99.90
2018-07-23T04:52:18.275Z,99.90
2018-07-23T04:54:46.504Z,99.90
2018-07-23T04:57:15.800Z,99.90
2018-07-23T04:59:43.995Z,99.90
2018-07-23T05:02:12.844Z,99.90
2018-07-23T05:04:41.142Z,99.90
2018-07-23T05:07:10.148Z,99.90
2018-07-23T05:09:39.024Z,99.90
2018-07-23T05:12:07.168Z,99.90
2018-07-23T05:14:36.301Z,99.90
2018-07-23T05:17:04.604Z,99.90
2018-07-23T05:19:33.758Z,99.90
2018-07-23T05:22:05.071Z,99.90
2018-07-23T05:24:33.254Z,99.90
2018-07-23T05:27:02.659Z,99.90
2018-07-23T05:29:32.600Z,99.90
2018-07-23T05:32:01.619Z,99.90
2018-07-23T05:34:30.520Z,99.90
2018-07-23T05:36:59.844Z,99.90
2018-07-23T05:39:28.676Z,99.90
2018-07-23T05:41:57.567Z,99.90
2018-07-23T05:44:26.724Z,99.90
2018-07-23T05:46:54.911Z,99.90
2018-07-23T05:49:23.107Z,99.90
2018-07-23T05:51:52.556Z,99.90
2018-07-23T05:54:21.172Z,99.90
2018-07-23T05:56:50.248Z,99.90
2018-07-23T05:59:18.400Z,99.90
2018-07-23T06:01:46.590Z,99.90
2018-07-23T06:04:16.433Z,99.90
2018-07-23T06:06:45.969Z,99.90
2018-07-23T06:09:14.108Z,99.90
2018-07-23T06:11:42.284Z,99.90
2018-07-23T06:14:10.620Z,99.90
2018-07-23T06:16:38.812Z,99.90
2018-07-23T06:19:06.984Z,99.90
2018-07-23T06:21:35.278Z,99.90
2018-07-23T06:24:03.454Z,99.90
2018-07-23T06:26:32.648Z,99.90
2018-07-23T06:29:01.398Z,99.90
2018-07-23T06:31:30.435Z,99.90
2018-07-23T06:33:58.588Z,99.90
2018-07-23T06:36:26.735Z,99.90
2018-07-23T06:38:54.913Z,99.90
2018-07-23T06:41:23.058Z,99.90
2018-07-23T06:43:51.253Z,99.90
2018-07-23T06:46:19.763Z,99.90
2018-07-23T06:48:48.213Z,99.90
2018-07-23T06:51:17.141Z,99.90
2018-07-23T06:53:46.816Z,99.90
2018-07-23T06:56:15.297Z,99.90
2018-07-23T06:58:44.619Z,99.90
2018-07-23T07:01:12.777Z,99.90
2018-07-23T07:03:41.932Z,99.90
2018-07-23T07:06:11.048Z,99.90
2018-07-23T07:08:39.540Z,99.90
2018-07-23T07:11:08.603Z,99.90
2018-07-23T07:13:37.551Z,99.90
2018-07-23T07:16:06.516Z,99.90
2018-07-23T07:18:34.924Z,99.90
2018-07-23T07:21:03.140Z,99.90
2018-07-23T07:23:31.749Z,99.90
2018-07-23T07:26:00.572Z,99.90
2018-07-23T07:28:29.886Z,99.90
2018-07-23T07:30:58.412Z,99.60
2018-07-23T07:33:26.572Z,99.50
2018-07-23T07:35:55.580Z,99.30
2018-07-23T07:38:23.809Z,98.20
2018-07-23T07:40:51.976Z,97.90
2018-07-23T07:43:20.156Z,98.30
2018-07-23T07:45:48.321Z,98.10
2018-07-23T07:48:18.755Z,97.60
2018-07-23T07:50:46.909Z,97.30
2018-07-23T07:53:16.484Z,97.00
2018-07-23T07:55:45.063Z,96.80
2018-07-23T07:58:13.206Z,97.10
2018-07-23T08:00:42.061Z,96.80
2018-07-23T08:03:11.236Z,96.20
2018-07-23T08:05:39.656Z,95.50
2018-07-23T08:08:09.701Z,95.30
2018-07-23T08:10:38.860Z,94.50
2018-07-23T08:13:07.844Z,94.40
2018-07-23T08:15:36.067Z,93.80
2018-07-23T08:18:04.549Z,93.10
2018-07-23T08:20:32.908Z,93.30
2018-07-23T08:23:02.252Z,94.20
2018-07-23T08:25:31.036Z,93.60
2018-07-23T08:27:59.224Z,93.90
2018-07-23T08:30:27.375Z,92.90
2018-07-23T08:32:56.827Z,94.20
2018-07-23T08:35:26.833Z,92.50
2018-07-23T08:37:54.963Z,92.80
2018-07-23T08:40:24.553Z,92.40
2018-07-23T08:42:52.712Z,91.50
2018-07-23T08:45:21.795Z,90.90
2018-07-23T08:47:49.976Z,90.20
2018-07-23T08:50:18.976Z,86.20
2018-07-23T08:52:47.127Z,88.20
2018-07-23T08:55:17.297Z,86.60
2018-07-23T08:57:45.412Z,86.90
2018-07-23T09:00:14.020Z,86.00
2018-07-23T09:02:43.071Z,83.40
2018-07-23T09:05:11.841Z,83.80
2018-07-23T09:07:41.320Z,82.80
2018-07-23T09:10:09.504Z,82.60
2018-07-23T09:12:37.764Z,80.20
2018-07-23T09:15:06.789Z,80.70
2018-07-23T09:17:36.014Z,80.50
2018-07-23T09:20:05.073Z,79.50
2018-07-23T09:22:33.888Z,77.90
2018-07-23T09:25:04.464Z,77.80
2018-07-23T09:27:32.641Z,76.60
2018-07-23T09:30:00.771Z,74.60
2018-07-23T09:32:29.516Z,74.80
2018-07-23T09:34:57.932Z,73.80
2018-07-23T09:37:29.672Z,73.70
2018-07-23T09:39:57.872Z,72.60
2018-07-23T09:42:26.087Z,73.90
2018-07-23T09:44:55.441Z,75.70
2018-07-23T09:47:24.491Z,73.90
2018-07-23T09:49:52.940Z,73.20
2018-07-23T09:54:49.028Z,74.80
2018-07-23T09:57:17.222Z,74.30
2018-07-23T09:59:47.148Z,72.40
2018-07-23T10:02:18.044Z,72.00
2018-07-23T10:04:46.792Z,71.30
2018-07-23T10:07:15.163Z,70.20
2018-07-23T10:09:43.336Z,70.20
2018-07-23T10:14:41.612Z,70.70
2018-07-23T10:17:10.075Z,69.10
2018-07-23T10:19:38.497Z,67.50
2018-07-23T10:22:06.651Z,66.90
2018-07-23T10:24:35.208Z,67.30
2018-07-23T10:27:04.956Z,67.70
2018-07-23T10:29:33.185Z,67.30
2018-07-23T10:32:01.876Z,67.50
2018-07-23T10:34:30.058Z,68.30
2018-07-23T10:36:59.212Z,70.30
2018-07-23T10:39:27.355Z,70.80
2018-07-23T10:41:55.505Z,68.60
2018-07-23T10:44:23.687Z,70.10
2018-07-23T10:46:51.897Z,69.90
2018-07-23T10:49:20.068Z,70.10
2018-07-23T10:51:48.300Z,70.00
2018-07-23T10:54:16.499Z,69.20
2018-07-23T10:56:45.446Z,67.60
2018-07-23T10:59:13.684Z,65.60
2018-07-23T11:04:11.038Z,67.60
2018-07-23T11:06:39.679Z,65.90
2018-07-23T11:09:08.168Z,64.90
2018-07-23T11:11:36.408Z,66.30
2018-07-23T11:14:05.548Z,65.70
2018-07-23T11:16:34.358Z,64.20
2018-07-23T11:19:02.834Z,62.30
2018-07-23T11:21:32.024Z,65.10
2018-07-23T11:24:00.590Z,64.70
2018-07-23T11:26:28.763Z,64.00
2018-07-23T11:28:56.840Z,61.70
2018-07-23T11:31:25.037Z,62.30
2018-07-23T11:33:53.166Z,61.80
2018-07-23T11:36:21.864Z,61.60
2018-07-23T11:38:50.051Z,61.70
2018-07-23T11:41:18.205Z,61.40
2018-07-23T11:43:46.415Z,62.60
2018-07-23T11:46:24.450Z,63.10
2018-07-23T11:48:42.734Z,62.20
2018-07-23T11:51:11.877Z,63.10
2018-07-23T11:53:40.096Z,62.00
2018-07-23T11:56:08.252Z,62.00
2018-07-23T11:58:36.707Z,62.60
2018-07-23T12:01:05.488Z,62.90
2018-07-23T12:03:34.068Z,63.10
2018-07-23T12:06:02.716Z,62.50
2018-07-23T12:08:30.860Z,59.90
2018-07-23T12:10:59.816Z,59.00
2018-07-23T12:13:28.001Z,60.00
2018-07-23T12:15:56.227Z,59.70
2018-07-23T12:18:24.568Z,60.30
2018-07-23T12:20:52.703Z,60.30
2018-07-23T12:23:21.535Z,61.60
2018-07-23T12:25:49.667Z,62.40
2018-07-23T12:28:19.050Z,60.40
2018-07-23T12:30:48.199Z,60.00
2018-07-23T12:33:17.066Z,60.30
2018-07-23T12:35:45.176Z,59.90
2018-07-23T12:38:13.911Z,59.30
2018-07-23T12:40:42.411Z,59.60
2018-07-23T12:43:11.845Z,60.10
2018-07-23T12:45:40.053Z,61.20
2018-07-23T12:48:08.188Z,61.10
2018-07-23T12:50:37.267Z,60.90
2018-07-23T12:53:06.045Z,60.00
2018-07-23T12:55:34.220Z,61.60
2018-07-23T12:58:04.428Z,60.00
2018-07-23T13:00:32.604Z,60.30
2018-07-23T13:03:00.772Z,61.00
2018-07-23T13:05:32.341Z,60.00
2018-07-23T13:08:01.590Z,60.60
2018-07-23T13:10:30.008Z,60.70
2018-07-23T13:12:58.492Z,61.00
2018-07-23T13:15:27.654Z,61.30
2018-07-23T13:17:55.764Z,60.30
2018-07-23T13:20:24.887Z,62.20
2018-07-23T13:22:53.936Z,62.70
2018-07-23T13:25:22.176Z,64.10
2018-07-23T13:27:50.331Z,62.30
2018-07-23T13:30:19.611Z,60.40
2018-07-23T13:32:48.285Z,59.60
2018-07-23T13:35:16.947Z,59.60
2018-07-23T13:37:45.344Z,60.00
2018-07-23T13:40:15.124Z,59.80
2018-07-23T13:42:44.078Z,60.80
2018-07-23T13:45:13.092Z,59.80
2018-07-23T13:47:41.276Z,59.20
2018-07-23T13:50:09.416Z,59.30
2018-07-23T13:52:37.585Z,59.20
2018-07-23T13:55:07.340Z,59.00
2018-07-23T13:57:36.383Z,59.20
2018-07-23T14:00:05.598Z,59.30
2018-07-23T14:02:35.329Z,60.70
2018-07-23T14:05:04.362Z,60.70
2018-07-23T14:07:33.526Z,60.40
2018-07-23T14:10:01.724Z,59.20
2018-07-23T14:12:29.888Z,59.00
2018-07-23T14:14:58.064Z,59.50
2018-07-23T14:17:26.747Z,59.20
2018-07-23T14:19:54.899Z,60.50
2018-07-23T14:22:23.343Z,59.80
2018-07-23T14:24:51.472Z,59.80
2018-07-23T14:27:19.586Z,60.30
2018-07-23T14:29:48.052Z,60.30
2018-07-23T14:32:16.176Z,59.50
2018-07-23T14:34:44.617Z,59.40
2018-07-23T14:37:12.818Z,58.50
2018-07-23T14:39:41.925Z,58.90
2018-07-23T14:42:10.529Z,58.20
2018-07-23T14:44:39.644Z,58.60
2018-07-23T14:47:07.804Z,58.10
2018-07-23T14:49:35.959Z,58.60
2018-07-23T14:52:04.341Z,59.10
2018-07-23T14:54:33.304Z,58.80
2018-07-23T14:57:01.473Z,58.50
2018-07-23T14:59:30.827Z,58.90
2018-07-23T15:01:58.988Z,58.70
2018-07-23T15:04:27.135Z,58.40
2018-07-23T15:06:56.417Z,59.30
2018-07-23T15:09:25.180Z,58.70
2018-07-23T15:11:53.347Z,58.80
2018-07-23T15:14:21.748Z,58.70
2018-07-23T15:16:49.932Z,58.30
2018-07-23T15:19:18.096Z,58.30
2018-07-23T15:21:47.545Z,59.10
2018-07-23T15:24:16.221Z,59.70
2018-07-23T15:26:44.396Z,59.10
2018-07-23T15:29:12.564Z,59.20
2018-07-23T15:31:40.860Z,60.10
2018-07-23T15:34:09.342Z,59.90
2018-07-23T15:36:37.764Z,59.80
2018-07-23T15:39:08.336Z,59.80
2018-07-23T15:41:36.773Z,59.20
2018-07-23T15:44:05.068Z,59.30
2018-07-23T15:46:34.051Z,59.10
2018-07-23T15:49:02.232Z,59.80
2018-07-23T15:51:31.338Z,59.90
2018-07-23T15:54:00.468Z,59.70
2018-07-23T15:56:29.000Z,59.10
2018-07-23T15:58:58.173Z,59.60
2018-07-23T16:01:26.291Z,61.20
2018-07-23T16:03:54.423Z,62.30
2018-07-23T16:06:24.863Z,62.20
2018-07-23T16:08:53.868Z,62.60
2018-07-23T16:11:22.020Z,63.70
2018-07-23T16:13:51.307Z,63.90
2018-07-23T16:16:19.512Z,65.20
2018-07-23T16:18:47.632Z,65.60
2018-07-23T16:21:16.152Z,65.80
2018-07-23T16:23:44.316Z,66.30
2018-07-23T16:26:13.197Z,66.20
2018-07-23T16:28:41.332Z,65.70
2018-07-23T16:31:09.463Z,64.20
2018-07-23T16:33:37.629Z,64.40
2018-07-23T16:36:05.782Z,64.40
2018-07-23T16:38:34.484Z,64.40
2018-07-23T16:41:02.649Z,65.10
2018-07-23T16:43:30.811Z,65.40
2018-07-23T16:45:59.427Z,65.30
2018-07-23T16:48:29.415Z,66.30
2018-07-23T16:50:57.557Z,65.60
2018-07-23T16:53:26.326Z,66.50
2018-07-23T16:55:56.575Z,66.10
2018-07-23T16:58:25.420Z,67.00
2018-07-23T17:00:53.591Z,67.60
2018-07-23T17:03:22.790Z,67.70
2018-07-23T17:05:51.887Z,68.80
2018-07-23T17:08:20.043Z,69.70
2018-07-23T17:10:49.114Z,69.90
2018-07-23T17:13:17.487Z,70.10
2018-07-23T17:15:47.099Z,70.40
2018-07-23T17:18:15.290Z,70.90
2018-07-23T17:20:44.177Z,70.50
2018-07-23T17:23:12.317Z,70.50
2018-07-23T17:25:40.475Z,71.20
2018-07-23T17:28:10.135Z,70.60
2018-07-23T17:30:39.027Z,70.70
2018-07-23T17:33:07.556Z,71.60
2018-07-23T17:35:36.323Z,70.80
2018-07-23T17:38:05.498Z,71.60
2018-07-23T17:40:33.729Z,71.80
2018-07-23T17:43:01.863Z,72.00
2018-07-23T17:45:30.095Z,71.70
2018-07-23T17:47:58.289Z,72.30
2018-07-23T17:50:29.316Z,72.60
2018-07-23T17:52:57.471Z,73.10
2018-07-23T17:55:26.123Z,73.30
2018-07-23T17:57:56.383Z,73.30
2018-07-23T18:00:24.567Z,73.60
2018-07-23T18:02:52.771Z,74.00
2018-07-23T18:05:21.663Z,74.70
2018-07-23T18:07:49.824Z,74.80
2018-07-23T18:10:18.363Z,74.90
2018-07-23T18:12:46.532Z,75.70
2018-07-23T18:15:14.715Z,75.10
2018-07-23T18:17:43.265Z,75.80
2018-07-23T18:20:11.384Z,75.90
2018-07-23T18:22:40.211Z,75.70
2018-07-23T18:25:09.219Z,76.20
2018-07-23T18:27:37.363Z,76.50
2018-07-23T18:30:06.501Z,76.70
2018-07-23T18:32:34.700Z,77.50
2018-07-23T18:35:05.068Z,77.80
2018-07-23T18:37:33.261Z,78.30
2018-07-23T18:40:01.444Z,78.70
2018-07-23T18:42:30.255Z,78.40
2018-07-23T18:44:59.427Z,79.40
2018-07-23T18:47:28.219Z,80.00
2018-07-23T18:49:58.587Z,80.40
2018-07-23T18:52:30.271Z,81.20
2018-07-23T18:54:59.782Z,81.00
2018-07-23T18:57:28.393Z,81.20
2018-07-23T18:59:56.993Z,81.90
2018-07-23T19:02:25.087Z,82.30
2018-07-23T19:04:53.243Z,82.50
2018-07-23T19:07:21.421Z,83.00
2018-07-23T19:09:49.913Z,83.40
2018-07-23T19:12:19.628Z,84.00
2018-07-23T19:14:48.716Z,84.50
2018-07-23T19:17:16.919Z,85.70
2018-07-23T19:19:45.631Z,86.60
2018-07-23T19:22:14.374Z,87.20
2018-07-23T19:24:42.525Z,87.70
2018-07-23T19:27:11.075Z,88.40
2018-07-23T19:29:40.511Z,88.80
2018-07-23T19:32:08.699Z,89.40
2018-07-23T19:34:36.792Z,89.70
2018-07-23T19:37:06.303Z,90.10
2018-07-23T19:39:34.475Z,90.40
2018-07-23T19:42:02.764Z,90.70
2018-07-23T19:44:31.424Z,90.90
2018-07-23T19:47:00.311Z,91.20
2018-07-23T19:49:28.508Z,91.60
2018-07-23T19:51:56.654Z,92.10
2018-07-23T19:54:26.261Z,92.60
2018-07-23T19:56:54.452Z,92.80
2018-07-23T19:59:24.354Z,93.10
2018-07-23T20:01:54.770Z,93.30
2018-07-23T20:04:22.972Z,93.60
2018-07-23T20:06:53.396Z,93.90
2018-07-23T20:09:21.892Z,94.10
2018-07-23T20:11:50.059Z,94.30
2018-07-23T20:14:18.735Z,94.50
2018-07-23T20:16:46.896Z,94.70
2018-07-23T20:19:15.051Z,94.70
2018-07-23T20:21:44.251Z,94.80
2018-07-23T20:24:13.472Z,94.90
2018-07-23T20:26:42.532Z,95.30
2018-07-23T20:29:11.008Z,95.80
2018-07-23T20:31:39.135Z,96.00
2018-07-23T20:34:07.268Z,96.30
2018-07-23T20:36:37.318Z,96.50
2018-07-23T20:39:07.241Z,96.60
2018-07-23T20:41:36.072Z,97.20
2018-07-23T20:44:04.263Z,97.20
2018-07-23T20:46:32.471Z,97.90
2018-07-23T20:49:00.666Z,98.40
2018-07-23T20:51:30.960Z,98.80
2018-07-23T20:54:00.350Z,99.40
2018-07-23T20:56:29.140Z,99.90
2018-07-23T20:58:57.276Z,99.90
2018-07-23T21:03:53.763Z,99.90
2018-07-23T21:06:22.348Z,99.90
2018-07-23T21:08:50.847Z,99.90
2018-07-23T21:11:19.596Z,99.90
2018-07-23T21:13:48.108Z,99.90
2018-07-23T21:16:16.564Z,99.90
2018-07-23T21:18:45.400Z,99.90
2018-07-23T21:21:13.971Z,99.90
2018-07-23T21:23:42.143Z,99.90
2018-07-23T21:26:11.306Z,99.90
2018-07-23T21:28:40.032Z,99.90
2018-07-23T21:31:09.732Z,99.90
2018-07-23T21:33:38.867Z,99.90
2018-07-23T21:36:07.060Z,99.90
2018-07-23T21:38:35.244Z,99.90
2018-07-23T21:41:04.820Z,99.90
2018-07-23T21:43:33.013Z,99.90
2018-07-23T21:48:30.258Z,99.90
2018-07-23T21:50:58.837Z,99.90
2018-07-23T21:53:27.012Z,99.90
2018-07-23T21:55:55.211Z,99.90
2018-07-23T21:58:23.631Z,99.90
2018-07-23T22:00:51.772Z,99.90
2018-07-23T22:03:19.987Z,99.90
2018-07-23T22:05:49.372Z,99.90
2018-07-23T22:08:18.812Z,99.90
2018-07-23T22:10:47.622Z,99.90
2018-07-23T22:13:16.555Z,99.90
2018-07-23T22:15:44.745Z,99.90
2018-07-23T22:18:12.892Z,99.90
2018-07-23T22:20:44.051Z,99.90
2018-07-23T22:23:12.483Z,99.90
2018-07-23T22:25:41.643Z,99.90
2018-07-23T22:28:10.326Z,99.90
2018-07-23T22:30:38.556Z,99.90
2018-07-23T22:33:06.759Z,99.90
2018-07-23T22:35:36.055Z,99.90
2018-07-23T22:38:04.174Z,99.90
2018-07-23T22:40:32.747Z,99.90
2018-07-23T22:43:00.908Z,99.90
2018-07-23T22:45:29.103Z,99.90
2018-07-23T22:47:57.644Z,99.90
2018-07-23T22:50:25.932Z,99.90
2018-07-23T22:52:55.399Z,99.90
2018-07-23T23:00:20.184Z,99.90
2018-07-23T23:02:49.332Z,99.90
2018-07-23T23:05:18.487Z,99.90
2018-07-23T23:07:47.367Z,99.90
2018-07-23T23:10:15.549Z,99.90
2018-07-23T23:12:43.682Z,99.90
2018-07-23T23:15:11.812Z,99.90
2018-07-23T23:20:08.559Z,99.90
2018-07-23T23:22:36.695Z,99.90
2018-07-23T23:25:05.252Z,99.90
2018-07-23T23:27:37.693Z,99.90
2018-07-23T23:30:06.322Z,99.90
2018-07-23T23:32:34.476Z,99.90
2018-07-23T23:35:02.633Z,99.90
2018-07-23T23:37:32.271Z,99.90
2018-07-23T23:40:02.213Z,99.90
2018-07-23T23:42:30.391Z,99.90
2018-07-23T23:44:58.539Z,99.90
2018-07-23T23:47:27.417Z,99.90
2018-07-23T23:49:55.846Z,99.90
2018-07-23T23:52:24.034Z,99.90
2018-07-23T23:54:53.192Z,99.90
2018-07-23T23:57:21.303Z,99.90
2018-07-23T23:59:49.475Z,99.90
