createdAt,value
2023-03-17T00:00:19.966Z,74.55
2023-03-17T00:02:46.734Z,74.57
2023-03-17T00:04:44.120Z,74.52
2023-03-17T00:06:42.368Z,74.55
2023-03-17T00:08:36.747Z,74.59
2023-03-17T00:10:30.644Z,74.66
2023-03-17T00:12:26.382Z,74.81
2023-03-17T00:14:20.523Z,74.82
2023-03-17T00:16:20.840Z,74.80
2023-03-17T00:18:16.465Z,74.86
2023-03-17T00:20:19.058Z,74.91
2023-03-17T00:22:17.944Z,74.94
2023-03-17T00:24:14.752Z,74.93
2023-03-17T00:26:10.843Z,74.85
2023-03-17T00:28:08.363Z,74.89
2023-03-17T00:30:02.396Z,74.77
2023-03-17T00:32:00.999Z,74.72
2023-03-17T00:33:55.922Z,74.72
2023-03-17T00:35:52.975Z,74.74
2023-03-17T00:37:47.132Z,74.72
2023-03-17T00:39:40.942Z,74.84
2023-03-17T00:41:34.773Z,74.79
2023-03-17T00:43:30.806Z,74.87
2023-03-17T00:45:27.479Z,74.93
2023-03-17T00:47:21.496Z,74.80
2023-03-17T00:49:19.575Z,74.92
2023-03-17T00:51:13.571Z,74.75
2023-03-17T00:53:15.024Z,74.86
2023-03-17T00:55:12.270Z,74.80
2023-03-17T00:57:13.018Z,74.69
2023-03-17T00:59:21.037Z,74.72
2023-03-17T01:01:14.570Z,74.89
2023-03-17T01:03:12.599Z,74.88
2023-03-17T01:05:07.671Z,74.94
2023-03-17T01:07:02.432Z,74.94
2023-03-17T01:08:57.214Z,74.97
2023-03-17T01:10:51.403Z,75.07
2023-03-17T01:12:46.699Z,74.99
2023-03-17T01:14:42.542Z,75.12
2023-03-17T01:16:37.157Z,74.98
2023-03-17T01:18:31.109Z,74.92
2023-03-17T01:20:29.076Z,75.01
2023-03-17T01:22:23.313Z,75.03
2023-03-17T01:24:17.628Z,75.05
2023-03-17T01:26:12.083Z,75.19
2023-03-17T01:28:14.874Z,75.06
2023-03-17T01:30:31.211Z,75.23
2023-03-17T01:32:26.147Z,75.27
2023-03-17T01:34:20.150Z,75.19
2023-03-17T01:36:14.251Z,75.28
2023-03-17T01:38:11.038Z,75.24
2023-03-17T01:40:14.247Z,75.37
2023-03-17T01:42:08.707Z,75.50
2023-03-17T01:44:04.692Z,75.44
2023-03-17T01:46:20.876Z,75.43
2023-03-17T01:48:15.731Z,75.47
2023-03-17T01:50:13.523Z,75.43
2023-03-17T01:52:14.594Z,75.56
2023-03-17T01:54:26.371Z,75.46
2023-03-17T01:56:20.128Z,75.57
2023-03-17T01:58:17.175Z,75.59
2023-03-17T02:00:18.134Z,75.72
2023-03-17T02:02:15.099Z,75.83
2023-03-17T02:04:08.722Z,75.92
2023-03-17T02:06:02.793Z,75.95
2023-03-17T02:07:56.556Z,75.90
2023-03-17T02:09:56.058Z,75.97
2023-03-17T02:11:49.433Z,75.99
2023-03-17T02:13:44.827Z,75.87
2023-03-17T02:15:43.920Z,75.92
2023-03-17T02:17:38.404Z,75.92
2023-03-17T02:19:31.449Z,75.90
2023-03-17T02:21:59.212Z,75.97
2023-03-17T02:23:52.266Z,75.98
2023-03-17T02:25:47.728Z,76.04
2023-03-17T02:27:48.043Z,75.97
2023-03-17T02:29:42.106Z,76.01
2023-03-17T02:31:35.707Z,76.05
2023-03-17T02:33:28.893Z,75.96
2023-03-17T02:35:22.446Z,76.02
2023-03-17T02:37:16.775Z,76.13
2023-03-17T02:39:09.790Z,76.02
2023-03-17T02:41:03.648Z,76.00
2023-03-17T02:42:56.909Z,75.98
2023-03-17T02:44:55.176Z,75.99
2023-03-17T02:46:48.236Z,75.85
2023-03-17T02:48:41.999Z,75.84
2023-03-17T02:50:35.108Z,75.93
2023-03-17T02:52:28.302Z,75.86
2023-03-17T02:54:21.250Z,76.04
2023-03-17T02:56:14.299Z,76.03
2023-03-17T02:58:07.578Z,76.03
2023-03-17T03:00:01.013Z,75.98
2023-03-17T03:01:56.239Z,76.08
2023-03-17T03:03:49.582Z,76.09
2023-03-17T03:05:43.034Z,76.20
2023-03-17T03:07:36.508Z,76.11
2023-03-17T03:09:30.227Z,76.05
2023-03-17T03:11:23.520Z,75.96
2023-03-17T03:13:16.979Z,76.05
2023-03-17T03:15:10.751Z,76.01
2023-03-17T03:17:04.783Z,76.07
2023-03-17T03:18:58.280Z,75.92
2023-03-17T03:20:51.539Z,75.86
2023-03-17T03:22:44.691Z,75.78
2023-03-17T03:24:37.953Z,75.73
2023-03-17T03:26:31.210Z,75.63
2023-03-17T03:28:24.557Z,75.73
2023-03-17T03:30:18.430Z,75.59
2023-03-17T03:32:11.387Z,75.50
2023-03-17T03:34:04.448Z,75.45
2023-03-17T03:35:58.257Z,75.45
2023-03-17T03:37:51.450Z,75.42
2023-03-17T03:39:45.017Z,75.49
2023-03-17T03:41:38.165Z,75.38
2023-03-17T03:43:31.315Z,75.44
2023-03-17T03:45:24.469Z,75.34
2023-03-17T03:47:17.519Z,75.47
2023-03-17T03:49:10.770Z,75.51
2023-03-17T03:51:04.386Z,75.55
2023-03-17T03:52:57.795Z,75.68
2023-03-17T03:54:51.047Z,75.65
2023-03-17T03:56:44.204Z,75.80
2023-03-17T03:58:37.266Z,75.97
2023-03-17T04:00:30.509Z,75.95
2023-03-17T04:02:24.582Z,75.93
2023-03-17T04:04:19.037Z,75.94
2023-03-17T04:06:13.406Z,75.91
2023-03-17T04:08:07.401Z,75.81
2023-03-17T04:10:01.323Z,75.77
2023-03-17T04:11:55.337Z,75.69
2023-03-17T04:13:48.617Z,75.37
2023-03-17T04:15:42.592Z,75.52
2023-03-17T04:17:35.610Z,75.31
2023-03-17T04:19:29.104Z,75.25
2023-03-17T04:21:22.363Z,75.22
2023-03-17T04:23:15.409Z,75.15
2023-03-17T04:25:10.606Z,74.88
2023-03-17T04:27:05.935Z,74.69
2023-03-17T04:28:59.173Z,74.66
2023-03-17T04:30:52.221Z,74.66
2023-03-17T04:32:46.613Z,74.47
2023-03-17T04:34:40.287Z,74.20
2023-03-17T04:36:33.735Z,74.11
2023-03-17T04:38:27.077Z,74.06
2023-03-17T04:40:20.300Z,73.99
2023-03-17T04:42:13.695Z,74.00
2023-03-17T04:44:07.665Z,73.91
2023-03-17T04:46:01.067Z,74.05
2023-03-17T04:47:54.075Z,74.05
2023-03-17T04:49:47.023Z,74.08
2023-03-17T04:51:40.087Z,73.96
2023-03-17T04:53:33.897Z,73.94
2023-03-17T04:55:28.223Z,73.85
2023-03-17T04:57:22.287Z,73.83
2023-03-17T04:59:16.386Z,73.90
2023-03-17T05:01:10.127Z,73.91
2023-03-17T05:03:04.387Z,73.96
2023-03-17T05:04:58.805Z,73.98
2023-03-17T05:06:52.160Z,74.06
2023-03-17T05:08:45.518Z,73.99
2023-03-17T05:10:38.464Z,73.99
2023-03-17T05:12:31.829Z,74.03
2023-03-17T05:14:25.235Z,74.01
2023-03-17T05:16:18.450Z,74.00
2023-03-17T05:18:11.799Z,74.04
2023-03-17T05:20:05.868Z,74.06
2023-03-17T05:21:58.987Z,74.02
2023-03-17T05:23:54.584Z,74.05
2023-03-17T05:25:48.811Z,74.12
2023-03-17T05:27:41.760Z,74.10
2023-03-17T05:29:34.806Z,74.03
2023-03-17T05:31:27.985Z,73.90
2023-03-17T05:33:21.902Z,73.92
2023-03-17T05:35:15.189Z,73.74
2023-03-17T05:37:08.957Z,73.63
2023-03-17T05:39:02.003Z,73.44
2023-03-17T05:40:55.258Z,73.48
2023-03-17T05:42:48.211Z,73.31
2023-03-17T05:44:41.270Z,73.13
2023-03-17T05:46:34.520Z,73.02
2023-03-17T05:48:27.779Z,72.93
2023-03-17T05:50:20.818Z,72.79
2023-03-17T05:52:14.298Z,72.91
2023-03-17T05:54:08.882Z,72.72
2023-03-17T05:56:02.456Z,72.72
2023-03-17T05:57:55.684Z,72.56
2023-03-17T05:59:49.042Z,72.71
2023-03-17T06:01:42.509Z,72.55
2023-03-17T06:03:38.834Z,72.09
2023-03-17T06:05:32.296Z,72.19
2023-03-17T06:07:25.776Z,72.18
2023-03-17T06:09:19.561Z,71.94
2023-03-17T06:11:13.801Z,71.70
2023-03-17T06:13:07.090Z,71.69
2023-03-17T06:15:00.118Z,71.62
2023-03-17T06:16:53.259Z,71.68
2023-03-17T06:18:46.206Z,71.69
2023-03-17T06:20:39.268Z,71.32
2023-03-17T06:22:32.942Z,71.31
2023-03-17T06:24:26.382Z,71.52
2023-03-17T06:26:20.152Z,70.77
2023-03-17T06:28:13.506Z,70.52
2023-03-17T06:30:08.372Z,70.70
2023-03-17T06:32:16.996Z,70.94
2023-03-17T06:34:12.734Z,70.62
2023-03-17T06:36:06.545Z,70.97
2023-03-17T06:38:01.327Z,70.40
2023-03-17T06:39:54.338Z,70.06
2023-03-17T06:41:47.389Z,70.26
2023-03-17T06:43:41.382Z,69.86
2023-03-17T06:45:34.795Z,69.69
2023-03-17T06:47:28.385Z,69.09
2023-03-17T06:49:21.470Z,69.48
2023-03-17T06:51:14.452Z,70.01
2023-03-17T06:53:07.428Z,69.69
2023-03-17T06:55:00.587Z,69.08
2023-03-17T06:56:53.965Z,69.06
2023-03-17T06:58:50.065Z,68.68
2023-03-17T07:00:45.581Z,68.02
2023-03-17T07:02:38.626Z,68.04
2023-03-17T07:04:32.126Z,67.29
2023-03-17T07:06:25.360Z,67.07
2023-03-17T07:08:18.393Z,66.26
2023-03-17T07:10:13.770Z,65.41
2023-03-17T07:12:06.950Z,64.85
2023-03-17T07:13:59.878Z,64.41
2023-03-17T07:15:55.429Z,64.69
2023-03-17T07:17:48.556Z,64.01
2023-03-17T07:19:42.460Z,63.36
2023-03-17T07:21:35.509Z,62.46
2023-03-17T07:23:29.758Z,62.26
2023-03-17T07:25:23.019Z,62.09
2023-03-17T07:27:16.710Z,61.85
2023-03-17T07:29:12.596Z,61.75
2023-03-17T07:31:08.987Z,61.10
2023-03-17T07:33:02.335Z,61.30
2023-03-17T07:34:55.555Z,61.71
2023-03-17T07:36:48.587Z,60.54
2023-03-17T07:38:41.840Z,60.82
2023-03-17T07:40:35.602Z,59.48
2023-03-17T07:42:29.183Z,59.39
2023-03-17T07:44:23.659Z,58.95
2023-03-17T07:46:42.758Z,58.51
2023-03-17T07:48:38.435Z,58.47
2023-03-17T07:50:35.659Z,58.18
2023-03-17T07:52:28.801Z,57.46
2023-03-17T07:54:22.493Z,57.35
2023-03-17T07:56:18.410Z,57.25
2023-03-17T07:58:15.796Z,57.04
2023-03-17T08:00:10.957Z,57.19
2023-03-17T08:02:06.795Z,57.69
2023-03-17T08:04:00.576Z,57.97
2023-03-17T08:05:55.976Z,57.51
2023-03-17T08:07:49.260Z,57.06
2023-03-17T08:09:42.227Z,57.05
2023-03-17T08:11:36.116Z,57.54
2023-03-17T08:13:30.921Z,57.46
2023-03-17T08:15:24.557Z,57.31
2023-03-17T08:17:18.382Z,57.10
2023-03-17T08:19:11.925Z,56.86
2023-03-17T08:21:05.784Z,56.91
2023-03-17T08:22:59.353Z,57.05
2023-03-17T08:24:52.278Z,57.08
2023-03-17T08:26:49.139Z,57.06
2023-03-17T08:28:43.127Z,56.65
2023-03-17T08:30:38.419Z,56.28
2023-03-17T08:32:31.763Z,56.71
2023-03-17T08:34:26.504Z,55.87
2023-03-17T08:36:20.962Z,56.27
2023-03-17T08:38:13.993Z,55.72
2023-03-17T08:40:10.021Z,56.03
2023-03-17T08:42:04.394Z,55.60
2023-03-17T08:43:58.779Z,55.58
2023-03-17T08:45:51.995Z,55.31
2023-03-17T08:47:46.416Z,55.99
2023-03-17T08:49:39.462Z,55.50
2023-03-17T08:51:34.908Z,56.04
2023-03-17T08:53:27.930Z,55.34
2023-03-17T08:55:21.072Z,55.51
2023-03-17T08:57:15.666Z,55.93
2023-03-17T08:59:11.318Z,55.27
2023-03-17T09:01:05.326Z,55.09
2023-03-17T09:02:58.749Z,53.69
2023-03-17T09:04:52.136Z,53.38
2023-03-17T09:07:01.874Z,55.26
2023-03-17T09:08:56.191Z,54.00
2023-03-17T09:10:49.545Z,52.62
2023-03-17T09:12:43.693Z,54.28
2023-03-17T09:14:43.376Z,54.18
2023-03-17T09:16:37.555Z,54.58
2023-03-17T09:18:33.153Z,54.83
2023-03-17T09:20:26.394Z,52.15
2023-03-17T09:22:19.828Z,52.01
2023-03-17T09:24:13.900Z,51.75
2023-03-17T09:26:14.738Z,52.14
2023-03-17T09:28:08.011Z,52.38
2023-03-17T09:30:02.692Z,51.84
2023-03-17T09:31:58.391Z,51.79
2023-03-17T09:33:52.590Z,51.23
2023-03-17T09:35:45.803Z,50.46
2023-03-17T09:37:38.993Z,51.58
2023-03-17T09:39:31.933Z,50.42
2023-03-17T09:41:33.781Z,51.54
2023-03-17T09:43:57.088Z,50.23
2023-03-17T09:45:52.495Z,50.26
2023-03-17T09:48:05.152Z,50.69
2023-03-17T09:50:02.117Z,49.47
2023-03-17T09:51:56.382Z,49.44
2023-03-17T09:53:54.911Z,50.14
2023-03-17T09:55:52.821Z,49.64
2023-03-17T09:57:46.284Z,49.88
2023-03-17T09:59:43.930Z,50.06
2023-03-17T10:01:41.743Z,50.76
2023-03-17T10:03:35.111Z,50.30
2023-03-17T10:05:35.730Z,50.28
2023-03-17T10:07:49.729Z,49.78
2023-03-17T10:09:52.928Z,50.36
2023-03-17T10:11:48.808Z,48.16
2023-03-17T10:14:00.828Z,49.15
2023-03-17T10:16:03.798Z,48.09
2023-03-17T10:17:57.066Z,47.21
2023-03-17T10:20:05.291Z,47.36
2023-03-17T10:22:16.154Z,45.98
2023-03-17T10:24:10.833Z,46.47
2023-03-17T10:26:26.538Z,46.06
2023-03-17T10:28:28.901Z,45.72
2023-03-17T10:30:23.793Z,44.89
2023-03-17T10:32:16.837Z,45.86
2023-03-17T10:34:17.455Z,46.91
2023-03-17T10:36:14.854Z,47.03
2023-03-17T10:38:20.881Z,44.03
2023-03-17T10:40:25.590Z,43.71
2023-03-17T10:42:33.075Z,43.98
2023-03-17T10:44:36.092Z,45.16
2023-03-17T10:46:31.275Z,44.54
2023-03-17T10:48:25.229Z,45.63
2023-03-17T10:50:32.367Z,44.68
2023-03-17T10:52:30.412Z,45.01
2023-03-17T10:54:28.856Z,44.37
2023-03-17T10:56:27.437Z,44.81
2023-03-17T10:58:36.567Z,44.70
2023-03-17T11:00:35.354Z,43.04
2023-03-17T11:02:31.792Z,45.24
2023-03-17T11:04:35.771Z,44.44
2023-03-17T11:06:37.829Z,44.47
2023-03-17T11:08:36.942Z,43.96
2023-03-17T11:10:38.725Z,44.16
2023-03-17T11:12:39.397Z,44.50
2023-03-17T11:14:32.738Z,44.23
2023-03-17T11:16:27.222Z,43.63
2023-03-17T11:18:28.167Z,44.15
2023-03-17T11:20:42.364Z,44.69
2023-03-17T11:22:41.768Z,43.92
2023-03-17T11:24:45.660Z,43.64
2023-03-17T11:26:59.498Z,42.74
2023-03-17T11:29:11.592Z,42.35
2023-03-17T11:31:33.374Z,43.50
2023-03-17T11:33:26.775Z,45.29
2023-03-17T11:35:27.299Z,43.87
2023-03-17T11:37:49.865Z,44.61
2023-03-17T11:39:55.588Z,44.71
2023-03-17T11:41:57.856Z,44.73
2023-03-17T11:44:38.631Z,44.70
2023-03-17T11:46:46.732Z,44.83
2023-03-17T11:49:00.872Z,45.12
2023-03-17T11:51:30.519Z,46.22
2023-03-17T11:53:38.707Z,45.01
2023-03-17T11:55:42.491Z,41.84
2023-03-17T11:57:48.336Z,43.10
2023-03-17T12:00:08.862Z,43.56
2023-03-17T12:02:21.721Z,42.71
2023-03-17T12:04:49.792Z,42.52
2023-03-17T12:06:50.874Z,42.81
2023-03-17T12:09:03.373Z,42.46
2023-03-17T12:11:01.224Z,42.93
2023-03-17T12:13:22.134Z,42.71
2023-03-17T12:15:22.469Z,42.62
2023-03-17T12:17:35.074Z,42.39
2023-03-17T12:19:42.629Z,42.74
2023-03-17T12:21:42.078Z,43.39
2023-03-17T12:23:48.228Z,43.33
2023-03-17T12:25:51.905Z,44.35
2023-03-17T12:28:28.681Z,43.53
2023-03-17T12:30:30.298Z,43.11
2023-03-17T12:32:29.581Z,42.24
2023-03-17T12:34:36.881Z,42.31
2023-03-17T12:36:30.069Z,42.68
2023-03-17T12:38:38.283Z,41.82
2023-03-17T12:41:09.950Z,42.28
2023-03-17T12:43:19.304Z,41.98
2023-03-17T12:45:34.436Z,41.68
2023-03-17T12:47:46.122Z,42.50
2023-03-17T12:50:33.139Z,41.52
2023-03-17T12:52:42.672Z,42.33
2023-03-17T12:54:38.081Z,42.92
2023-03-17T12:56:34.097Z,42.07
2023-03-17T12:58:36.524Z,42.04
2023-03-17T13:01:05.341Z,42.73
2023-03-17T13:03:16.701Z,43.54
2023-03-17T13:05:16.448Z,42.56
2023-03-17T13:07:36.220Z,42.68
2023-03-17T13:09:32.150Z,43.28
2023-03-17T13:11:29.700Z,42.01
2023-03-17T13:13:40.979Z,42.52
2023-03-17T13:15:34.229Z,42.91
2023-03-17T13:17:28.615Z,42.96
2023-03-17T13:19:24.308Z,41.45
2023-03-17T13:21:23.732Z,40.98
2023-03-17T13:23:21.343Z,41.02
2023-03-17T13:25:14.378Z,42.12
2023-03-17T13:27:13.398Z,41.33
2023-03-17T13:29:26.130Z,41.34
2023-03-17T13:31:32.138Z,42.33
2023-03-17T13:33:32.607Z,41.99
2023-03-17T13:35:46.928Z,43.99
2023-03-17T13:38:07.712Z,42.50
2023-03-17T13:42:59.198Z,44.26
2023-03-17T13:45:09.042Z,42.26
2023-03-17T13:47:24.515Z,39.98
2023-03-17T13:49:24.298Z,39.60
2023-03-17T13:51:25.879Z,40.69
2023-03-17T13:53:24.687Z,40.66
2023-03-17T13:55:18.562Z,41.12
2023-03-17T13:57:23.497Z,41.81
2023-03-17T13:59:23.363Z,41.62
2023-03-17T14:01:17.701Z,41.36
2023-03-17T14:03:36.580Z,41.76
2023-03-17T14:05:35.193Z,41.04
2023-03-17T14:07:48.102Z,40.59
2023-03-17T14:09:42.457Z,40.64
2023-03-17T14:11:40.478Z,41.27
2023-03-17T14:13:49.735Z,41.38
2023-03-17T14:15:56.523Z,41.73
2023-03-17T14:18:01.685Z,41.10
2023-03-17T14:20:09.022Z,41.78
2023-03-17T14:22:04.762Z,41.39
2023-03-17T14:24:04.370Z,41.22
2023-03-17T14:26:02.862Z,42.05
2023-03-17T14:27:58.647Z,42.18
2023-03-17T14:29:53.698Z,43.10
2023-03-17T14:31:52.393Z,43.93
2023-03-17T14:33:45.725Z,43.15
2023-03-17T14:35:43.344Z,44.38
2023-03-17T14:37:38.388Z,42.59
2023-03-17T14:39:32.350Z,43.55
2023-03-17T14:41:29.464Z,43.56
2023-03-17T14:43:23.266Z,42.68
2023-03-17T14:45:39.519Z,43.24
2023-03-17T14:47:41.517Z,43.50
2023-03-17T14:49:34.876Z,43.64
2023-03-17T14:51:33.115Z,43.37
2023-03-17T14:53:26.723Z,43.30
2023-03-17T14:55:20.779Z,44.95
2023-03-17T14:57:16.003Z,44.91
2023-03-17T14:59:35.766Z,44.18
2023-03-17T15:01:43.669Z,44.55
2023-03-17T15:03:42.427Z,45.66
2023-03-17T15:05:44.001Z,45.56
2023-03-17T15:07:42.492Z,46.08
2023-03-17T15:09:41.196Z,47.17
2023-03-17T15:11:41.801Z,46.95
2023-03-17T15:13:44.513Z,47.45
2023-03-17T15:15:41.817Z,46.73
2023-03-17T15:17:38.040Z,46.71
2023-03-17T15:19:45.442Z,46.48
2023-03-17T15:21:41.604Z,47.37
2023-03-17T15:23:40.727Z,46.64
2023-03-17T15:25:36.681Z,47.21
2023-03-17T15:27:32.474Z,47.65
2023-03-17T15:29:32.598Z,47.13
2023-03-17T15:31:29.623Z,47.92
2023-03-17T15:33:28.657Z,47.61
2023-03-17T15:35:21.938Z,47.89
2023-03-17T15:37:27.947Z,48.30
2023-03-17T15:39:20.995Z,47.87
2023-03-17T15:41:14.049Z,47.84
2023-03-17T15:43:07.401Z,48.90
2023-03-17T15:45:01.784Z,49.06
2023-03-17T15:46:54.836Z,49.20
2023-03-17T15:48:48.192Z,48.99
2023-03-17T15:50:41.344Z,49.00
2023-03-17T15:52:36.721Z,49.76
2023-03-17T15:54:30.336Z,49.49
2023-03-17T15:56:23.621Z,49.47
2023-03-17T15:58:16.729Z,49.76
2023-03-17T16:00:15.194Z,50.01
2023-03-17T16:02:26.466Z,51.51
2023-03-17T16:04:19.874Z,50.04
2023-03-17T16:06:22.115Z,50.06
2023-03-17T16:08:18.180Z,50.33
2023-03-17T16:10:20.720Z,50.37
2023-03-17T16:12:14.365Z,50.31
2023-03-17T16:14:07.368Z,50.17
2023-03-17T16:16:05.536Z,50.34
2023-03-17T16:18:00.535Z,50.60
2023-03-17T16:19:53.620Z,50.92
2023-03-17T16:21:47.370Z,50.63
2023-03-17T16:23:40.645Z,50.70
2023-03-17T16:25:34.408Z,50.89
2023-03-17T16:27:28.168Z,50.81
2023-03-17T16:29:22.647Z,50.92
2023-03-17T16:31:19.878Z,51.09
2023-03-17T16:33:21.477Z,51.29
2023-03-17T16:35:22.736Z,51.69
2023-03-17T16:37:16.781Z,51.85
2023-03-17T16:39:18.755Z,52.06
2023-03-17T16:41:19.214Z,52.23
2023-03-17T16:43:25.560Z,52.33
2023-03-17T16:45:27.196Z,52.64
2023-03-17T16:47:20.233Z,52.33
2023-03-17T16:49:18.880Z,52.28
2023-03-17T16:51:11.802Z,52.26
2023-03-17T16:53:04.910Z,52.51
2023-03-17T16:54:57.961Z,52.32
2023-03-17T16:56:51.025Z,52.59
2023-03-17T16:58:45.137Z,52.46
2023-03-17T17:00:38.247Z,52.61
2023-03-17T17:02:31.313Z,52.76
2023-03-17T17:04:24.956Z,52.88
2023-03-17T17:06:19.552Z,52.78
2023-03-17T17:08:12.903Z,52.87
2023-03-17T17:10:06.053Z,52.65
2023-03-17T17:12:03.718Z,52.91
2023-03-17T17:13:58.471Z,52.83
2023-03-17T17:15:51.613Z,52.69
2023-03-17T17:18:06.981Z,52.79
2023-03-17T17:20:02.118Z,53.08
2023-03-17T17:21:55.388Z,53.19
2023-03-17T17:23:48.631Z,53.46
2023-03-17T17:25:42.102Z,53.42
2023-03-17T17:27:35.312Z,53.54
2023-03-17T17:29:29.664Z,53.67
2023-03-17T17:31:23.847Z,53.66
2023-03-17T17:33:18.414Z,53.77
2023-03-17T17:35:12.680Z,53.83
2023-03-17T17:37:05.946Z,53.75
2023-03-17T17:38:59.102Z,53.70
2023-03-17T17:40:53.365Z,53.64
2023-03-17T17:42:46.936Z,53.61
2023-03-17T17:44:40.137Z,53.61
2023-03-17T17:46:33.766Z,53.37
2023-03-17T17:48:28.130Z,53.38
2023-03-17T17:50:25.730Z,53.22
2023-03-17T17:52:19.763Z,53.35
2023-03-17T17:54:13.013Z,53.50
2023-03-17T17:56:07.132Z,53.59
2023-03-17T17:58:00.970Z,53.75
2023-03-17T17:59:54.876Z,53.99
2023-03-17T18:01:47.982Z,54.11
2023-03-17T18:03:43.170Z,54.08
2023-03-17T18:05:37.055Z,53.96
2023-03-17T18:07:30.099Z,53.97
2023-03-17T18:09:23.765Z,53.83
2023-03-17T18:11:18.050Z,53.96
2023-03-17T18:13:11.096Z,53.99
2023-03-17T18:15:05.589Z,54.13
2023-03-17T18:16:58.935Z,54.19
2023-03-17T18:18:52.088Z,54.25
2023-03-17T18:20:45.142Z,54.19
2023-03-17T18:22:38.393Z,54.22
2023-03-17T18:24:31.383Z,54.20
2023-03-17T18:26:24.608Z,54.38
2023-03-17T18:28:18.162Z,54.44
2023-03-17T18:30:26.771Z,54.47
2023-03-17T18:32:19.926Z,54.64
2023-03-17T18:34:20.350Z,54.78
2023-03-17T18:36:13.710Z,54.91
2023-03-17T18:38:08.509Z,55.09
2023-03-17T18:40:14.423Z,55.11
2023-03-17T18:42:08.810Z,55.10
2023-03-17T18:44:02.606Z,55.17
2023-03-17T18:45:55.665Z,55.20
2023-03-17T18:47:48.705Z,55.03
2023-03-17T18:49:44.923Z,54.90
2023-03-17T18:51:39.718Z,54.80
2023-03-17T18:53:34.747Z,54.64
2023-03-17T18:55:27.736Z,54.47
2023-03-17T18:57:21.644Z,54.44
2023-03-17T18:59:29.066Z,54.45
2023-03-17T19:01:23.020Z,54.23
2023-03-17T19:03:16.193Z,54.44
2023-03-17T19:05:09.716Z,54.32
2023-03-17T19:07:02.769Z,54.17
2023-03-17T19:08:56.333Z,54.26
2023-03-17T19:10:49.988Z,54.22
2023-03-17T19:12:45.603Z,53.96
2023-03-17T19:14:40.494Z,54.06
2023-03-17T19:16:33.673Z,53.97
2023-03-17T19:18:27.617Z,53.97
2023-03-17T19:20:20.676Z,54.05
2023-03-17T19:22:14.941Z,54.10
2023-03-17T19:24:11.818Z,53.82
2023-03-17T19:26:06.177Z,53.73
2023-03-17T19:27:59.724Z,53.95
2023-03-17T19:29:53.660Z,53.98
2023-03-17T19:31:49.654Z,54.08
2023-03-17T19:33:42.672Z,54.03
2023-03-17T19:35:35.746Z,53.95
2023-03-17T19:37:30.704Z,54.12
2023-03-17T19:39:24.283Z,54.12
2023-03-17T19:41:18.155Z,54.16
2023-03-17T19:43:11.711Z,54.50
2023-03-17T19:45:05.483Z,54.40
2023-03-17T19:47:01.829Z,54.51
2023-03-17T19:48:58.560Z,54.61
2023-03-17T19:50:52.218Z,54.76
2023-03-17T19:52:46.300Z,55.02
2023-03-17T19:54:44.790Z,55.09
2023-03-17T19:56:39.962Z,55.17
2023-03-17T19:58:36.223Z,55.28
2023-03-17T20:00:34.363Z,55.27
2023-03-17T20:02:29.184Z,55.27
2023-03-17T20:04:23.361Z,55.35
2023-03-17T20:06:20.678Z,55.45
2023-03-17T20:08:14.866Z,55.44
2023-03-17T20:10:10.098Z,55.35
2023-03-17T20:12:04.942Z,55.60
2023-03-17T20:14:00.690Z,55.57
2023-03-17T20:15:54.655Z,55.74
2023-03-17T20:17:48.218Z,55.72
2023-03-17T20:19:42.076Z,56.01
2023-03-17T20:21:37.370Z,56.18
2023-03-17T20:23:30.679Z,56.37
2023-03-17T20:25:23.674Z,56.50
2023-03-17T20:27:17.546Z,56.60
2023-03-17T20:29:15.161Z,56.83
2023-03-17T20:31:09.606Z,57.09
2023-03-17T20:33:06.754Z,57.19
2023-03-17T20:35:00.096Z,57.40
2023-03-17T20:36:53.758Z,57.61
2023-03-17T20:38:49.740Z,57.65
2023-03-17T20:40:46.207Z,57.99
2023-03-17T20:42:42.636Z,58.17
2023-03-17T20:44:37.739Z,58.44
2023-03-17T20:46:31.326Z,58.58
2023-03-17T20:48:24.559Z,58.70
2023-03-17T20:50:17.712Z,58.85
2023-03-17T20:52:14.548Z,59.18
2023-03-17T20:54:10.974Z,59.09
2023-03-17T20:56:04.825Z,59.42
2023-03-17T20:57:59.896Z,59.65
2023-03-17T20:59:56.169Z,59.85
2023-03-17T21:01:50.129Z,59.90
2023-03-17T21:03:44.938Z,60.05
2023-03-17T21:05:38.088Z,60.23
2023-03-17T21:07:31.552Z,60.16
2023-03-17T21:09:36.884Z,60.41
2023-03-17T21:11:31.371Z,60.45
2023-03-17T21:13:24.519Z,60.59
2023-03-17T21:15:18.595Z,60.58
2023-03-17T21:17:12.670Z,60.51
2023-03-17T21:19:13.424Z,60.69
2023-03-17T21:21:07.889Z,60.60
2023-03-17T21:23:04.839Z,60.73
2023-03-17T21:25:01.363Z,60.71
2023-03-17T21:26:55.042Z,60.85
2023-03-17T21:28:52.682Z,60.71
2023-03-17T21:30:45.733Z,60.83
2023-03-17T21:32:39.947Z,60.89
2023-03-17T21:34:38.175Z,60.94
2023-03-17T21:36:33.766Z,60.88
2023-03-17T21:38:28.589Z,60.96
2023-03-17T21:40:22.561Z,61.02
2023-03-17T21:42:18.064Z,60.99
2023-03-17T21:44:15.956Z,60.95
2023-03-17T21:46:09.132Z,60.97
2023-03-17T21:48:02.233Z,61.05
2023-03-17T21:49:55.600Z,61.05
2023-03-17T21:51:49.566Z,61.03
2023-03-17T21:53:43.021Z,60.96
2023-03-17T21:55:36.287Z,60.92
2023-03-17T21:57:29.843Z,60.90
2023-03-17T21:59:23.686Z,60.83
2023-03-17T22:01:18.326Z,61.05
2023-03-17T22:03:11.375Z,61.06
2023-03-17T22:05:11.106Z,60.94
2023-03-17T22:07:05.229Z,61.14
2023-03-17T22:08:58.486Z,61.12
2023-03-17T22:10:52.994Z,60.95
2023-03-17T22:12:45.960Z,60.87
2023-03-17T22:14:38.972Z,60.96
2023-03-17T22:16:32.038Z,60.73
2023-03-17T22:18:25.273Z,60.94
2023-03-17T22:20:18.837Z,60.97
2023-03-17T22:22:11.887Z,60.92
2023-03-17T22:24:05.970Z,60.86
2023-03-17T22:25:59.120Z,60.96
2023-03-17T22:27:53.803Z,60.88
2023-03-17T22:29:48.295Z,60.91
2023-03-17T22:31:42.125Z,60.89
2023-03-17T22:33:35.315Z,60.79
2023-03-17T22:35:28.893Z,60.89
2023-03-17T22:37:22.134Z,60.85
2023-03-17T22:39:15.388Z,60.90
2023-03-17T22:41:11.533Z,61.05
2023-03-17T22:43:04.969Z,60.88
2023-03-17T22:44:58.635Z,60.97
2023-03-17T22:46:51.587Z,61.03
2023-03-17T22:48:45.455Z,61.03
2023-03-17T22:50:38.406Z,61.22
2023-03-17T22:52:31.765Z,61.27
2023-03-17T22:54:24.814Z,61.20
2023-03-17T22:56:19.001Z,61.45
2023-03-17T22:58:12.347Z,61.34
2023-03-17T23:00:15.214Z,61.50
2023-03-17T23:02:08.701Z,61.51
2023-03-17T23:04:02.468Z,61.40
2023-03-17T23:05:59.743Z,61.38
2023-03-17T23:07:53.094Z,61.45
2023-03-17T23:09:46.622Z,61.54
2023-03-17T23:11:40.596Z,61.51
2023-03-17T23:13:35.303Z,61.59
2023-03-17T23:15:28.373Z,61.66
2023-03-17T23:17:21.907Z,61.64
2023-03-17T23:19:14.948Z,61.83
2023-03-17T23:21:09.134Z,61.85
2023-03-17T23:23:02.378Z,61.67
2023-03-17T23:24:55.432Z,61.75
2023-03-17T23:26:48.850Z,61.67
2023-03-17T23:28:41.944Z,61.81
2023-03-17T23:30:36.701Z,61.77
2023-03-17T23:32:29.821Z,61.78
2023-03-17T23:34:23.052Z,61.78
2023-03-17T23:36:17.768Z,61.70
2023-03-17T23:38:10.880Z,61.85
2023-03-17T23:40:06.463Z,61.83
2023-03-17T23:41:59.660Z,61.88
2023-03-17T23:43:52.689Z,61.82
2023-03-17T23:45:45.791Z,62.10
2023-03-17T23:47:38.909Z,62.06
2023-03-17T23:49:31.976Z,62.03
2023-03-17T23:51:24.992Z,62.15
2023-03-17T23:53:18.352Z,62.30
2023-03-17T23:55:12.224Z,62.24
2023-03-17T23:57:06.576Z,62.29
2023-03-17T23:58:59.958Z,62.30
