createdAt,value
2023-03-29T00:03:50.004Z,53.79
2023-03-29T00:09:10.612Z,54.19
2023-03-29T00:14:31.740Z,54.34
2023-03-29T00:19:52.599Z,55.24
2023-03-29T00:25:14.362Z,54.85
2023-03-29T00:30:35.622Z,54.85
2023-03-29T00:35:56.442Z,55.39
2023-03-29T00:41:17.349Z,55.41
2023-03-29T00:46:38.407Z,55.05
2023-03-29T00:51:59.702Z,55.26
2023-03-29T00:57:22.795Z,55.29
2023-03-29T01:02:51.150Z,55.56
2023-03-29T01:08:19.124Z,55.22
2023-03-29T01:13:52.905Z,55.87
2023-03-29T01:19:18.358Z,55.64
2023-03-29T01:24:53.563Z,55.77
2023-03-29T01:30:30.617Z,55.40
2023-03-29T01:36:05.254Z,56.12
2023-03-29T01:41:39.786Z,55.73
2023-03-29T01:47:10.832Z,55.97
2023-03-29T01:52:38.238Z,55.16
2023-03-29T01:58:01.937Z,55.55
2023-03-29T02:03:26.617Z,56.04
2023-03-29T02:08:51.221Z,56.10
2023-03-29T02:14:13.877Z,55.90
2023-03-29T02:19:34.803Z,56.27
2023-03-29T02:24:59.447Z,56.05
2023-03-29T02:30:21.177Z,55.90
2023-03-29T02:35:54.636Z,56.05
2023-03-29T02:41:17.139Z,55.94
2023-03-29T02:46:38.434Z,55.95
2023-03-29T02:52:07.460Z,56.33
2023-03-29T02:57:29.537Z,56.41
2023-03-29T03:02:51.043Z,56.51
2023-03-29T03:08:12.520Z,56.24
2023-03-29T03:13:33.240Z,56.22
2023-03-29T03:18:55.708Z,56.42
2023-03-29T03:24:17.751Z,57.20
2023-03-29T03:29:38.725Z,56.53
2023-03-29T03:35:05.584Z,56.48
2023-03-29T03:40:28.264Z,56.62
2023-03-29T03:45:49.718Z,56.92
2023-03-29T03:51:14.156Z,57.22
2023-03-29T03:56:35.077Z,57.17
2023-03-29T04:02:05.914Z,57.41
2023-03-29T04:07:29.329Z,57.16
2023-03-29T04:13:17.200Z,57.18
2023-03-29T04:18:56.615Z,57.04
2023-03-29T04:24:18.341Z,57.55
2023-03-29T04:29:57.269Z,57.50
2023-03-29T04:35:33.804Z,57.37
2023-03-29T04:40:55.460Z,57.30
2023-03-29T04:46:44.300Z,57.99
2023-03-29T04:52:17.492Z,57.79
2023-03-29T04:57:38.079Z,57.64
2023-03-29T05:03:07.995Z,57.31
2023-03-29T05:08:40.278Z,57.96
2023-03-29T05:14:08.749Z,58.05
2023-03-29T05:19:29.908Z,58.34
2023-03-29T05:24:52.902Z,58.96
2023-03-29T05:30:15.489Z,58.50
2023-03-29T05:35:46.091Z,58.17
2023-03-29T05:41:07.176Z,58.13
2023-03-29T05:46:47.979Z,58.61
2023-03-29T05:52:11.696Z,57.91
2023-03-29T05:57:35.020Z,60.54
2023-03-29T06:03:06.459Z,59.23
2023-03-29T06:08:33.556Z,58.09
2023-03-29T06:14:03.831Z,58.32
2023-03-29T06:19:25.869Z,58.08
2023-03-29T06:24:49.018Z,57.83
2023-03-29T06:30:19.345Z,57.77
2023-03-29T06:35:47.229Z,58.15
2023-03-29T06:41:11.700Z,58.56
2023-03-29T06:47:10.252Z,58.84
2023-03-29T06:52:30.850Z,58.40
2023-03-29T06:57:52.774Z,59.18
2023-03-29T07:03:20.274Z,58.72
2023-03-29T07:08:45.101Z,59.16
2023-03-29T07:14:33.536Z,58.47
2023-03-29T07:19:55.059Z,58.86
2023-03-29T07:25:38.835Z,58.15
2023-03-29T07:31:06.819Z,58.07
2023-03-29T07:36:34.476Z,57.76
2023-03-29T07:41:57.771Z,57.77
2023-03-29T07:47:19.704Z,57.13
2023-03-29T07:52:41.485Z,57.41
2023-03-29T07:58:04.359Z,57.09
2023-03-29T08:03:27.890Z,57.33
2023-03-29T08:08:48.906Z,57.38
2023-03-29T08:14:11.632Z,57.67
2023-03-29T08:19:56.037Z,57.39
2023-03-29T08:25:18.624Z,57.89
2023-03-29T08:30:43.567Z,57.72
2023-03-29T08:36:04.722Z,58.05
2023-03-29T08:42:11.523Z,58.50
2023-03-29T08:47:47.091Z,57.92
2023-03-29T08:53:35.189Z,57.76
2023-03-29T08:59:19.657Z,58.49
2023-03-29T09:04:42.579Z,58.98
2023-03-29T09:10:47.760Z,58.54
2023-03-29T09:16:45.100Z,59.31
2023-03-29T09:22:32.615Z,59.27
2023-03-29T09:28:18.381Z,59.20
2023-03-29T09:33:59.464Z,59.90
2023-03-29T09:39:32.000Z,59.80
2023-03-29T09:45:08.525Z,60.19
2023-03-29T09:50:38.545Z,60.35
2023-03-29T09:56:02.355Z,60.46
2023-03-29T10:01:38.668Z,60.73
2023-03-29T10:07:01.693Z,60.87
2023-03-29T10:12:23.244Z,60.95
2023-03-29T10:17:46.268Z,61.30
2023-03-29T10:23:09.255Z,61.04
2023-03-29T10:28:32.175Z,61.02
2023-03-29T10:33:56.204Z,61.64
2023-03-29T10:39:17.344Z,61.40
2023-03-29T10:44:38.685Z,61.62
2023-03-29T10:49:59.737Z,61.67
2023-03-29T10:55:25.248Z,61.77
2023-03-29T11:00:55.355Z,61.76
2023-03-29T11:06:28.179Z,61.42
2023-03-29T11:12:15.613Z,61.77
2023-03-29T11:18:09.757Z,61.62
2023-03-29T11:23:48.778Z,61.33
2023-03-29T11:29:40.149Z,61.37
2023-03-29T11:35:19.167Z,61.77
2023-03-29T11:40:43.132Z,61.73
2023-03-29T11:46:14.043Z,61.34
2023-03-29T11:51:41.389Z,61.41
2023-03-29T11:57:07.263Z,61.41
2023-03-29T12:02:37.230Z,61.43
2023-03-29T12:08:09.306Z,61.47
2023-03-29T12:14:05.061Z,61.42
2023-03-29T12:19:40.386Z,61.33
2023-03-29T12:25:06.453Z,61.11
2023-03-29T12:30:45.262Z,61.30
2023-03-29T12:36:32.654Z,61.17
2023-03-29T12:42:22.187Z,61.33
2023-03-29T12:48:02.424Z,61.45
2023-03-29T12:53:26.996Z,61.25
2023-03-29T12:59:16.899Z,61.15
2023-03-29T13:04:50.233Z,61.32
2023-03-29T13:10:31.411Z,61.28
2023-03-29T13:15:52.356Z,61.23
2023-03-29T13:21:28.582Z,61.40
2023-03-29T13:26:57.559Z,61.54
2023-03-29T13:32:27.920Z,61.12
2023-03-29T13:38:00.210Z,60.63
2023-03-29T13:43:30.993Z,60.58
2023-03-29T13:49:01.733Z,60.54
2023-03-29T13:54:41.779Z,60.86
2023-03-29T14:00:18.144Z,60.00
2023-03-29T14:05:41.915Z,60.14
2023-03-29T14:11:05.511Z,59.83
2023-03-29T14:16:32.893Z,59.95
2023-03-29T14:21:53.486Z,59.55
2023-03-29T14:27:16.120Z,59.83
2023-03-29T14:32:39.320Z,59.67
2023-03-29T14:38:01.653Z,59.74
2023-03-29T14:43:24.207Z,59.49
2023-03-29T14:48:45.585Z,59.33
2023-03-29T14:54:07.555Z,59.22
2023-03-29T14:59:36.845Z,59.43
2023-03-29T15:05:08.562Z,59.15
2023-03-29T15:10:33.383Z,59.51
2023-03-29T15:16:00.834Z,58.97
2023-03-29T15:21:22.758Z,59.42
2023-03-29T15:26:43.626Z,58.91
2023-03-29T15:32:04.404Z,58.75
2023-03-29T15:37:25.448Z,59.26
2023-03-29T15:42:46.622Z,58.79
2023-03-29T15:48:19.881Z,59.07
2023-03-29T15:53:41.222Z,59.31
2023-03-29T15:59:02.177Z,59.12
2023-03-29T16:04:23.005Z,59.63
2023-03-29T16:09:45.257Z,59.12
2023-03-29T16:15:15.939Z,59.24
2023-03-29T16:20:38.321Z,59.00
2023-03-29T16:25:59.557Z,59.27
2023-03-29T16:31:23.608Z,59.11
2023-03-29T16:36:45.095Z,58.97
2023-03-29T16:42:06.278Z,59.42
2023-03-29T16:47:27.515Z,59.16
2023-03-29T16:52:51.507Z,59.57
2023-03-29T16:58:12.495Z,59.33
2023-03-29T17:03:33.138Z,59.57
2023-03-29T17:08:53.959Z,59.68
2023-03-29T17:14:15.404Z,59.42
2023-03-29T17:19:36.170Z,59.58
2023-03-29T17:24:57.166Z,61.32
2023-03-29T17:30:18.315Z,60.08
2023-03-29T17:35:41.761Z,59.69
2023-03-29T17:41:04.503Z,59.51
2023-03-29T17:46:25.997Z,59.42
2023-03-29T17:51:46.988Z,60.04
2023-03-29T17:57:07.796Z,59.58
2023-03-29T18:02:28.496Z,60.12
2023-03-29T18:07:49.758Z,59.31
2023-03-29T18:13:13.938Z,59.71
2023-03-29T18:18:34.918Z,59.79
2023-03-29T18:23:57.023Z,59.45
2023-03-29T18:29:18.211Z,60.16
2023-03-29T18:34:39.483Z,59.65
2023-03-29T18:40:00.382Z,59.35
2023-03-29T18:45:22.302Z,59.72
2023-03-29T18:50:47.003Z,59.44
2023-03-29T18:56:08.205Z,59.58
2023-03-29T19:01:28.882Z,59.46
2023-03-29T19:06:49.557Z,59.75
2023-03-29T19:12:10.597Z,59.82
2023-03-29T19:17:32.213Z,60.14
2023-03-29T19:22:53.548Z,59.57
2023-03-29T19:28:14.537Z,60.03
2023-03-29T19:33:35.193Z,59.97
2023-03-29T19:38:56.161Z,60.37
2023-03-29T19:44:17.458Z,60.40
2023-03-29T19:49:38.723Z,60.23
2023-03-29T19:54:59.819Z,60.21
2023-03-29T20:00:24.458Z,60.38
2023-03-29T20:05:46.862Z,60.56
2023-03-29T20:11:10.367Z,60.84
2023-03-29T20:16:34.380Z,61.01
2023-03-29T20:21:57.792Z,60.29
2023-03-29T20:27:18.666Z,60.36
2023-03-29T20:32:39.765Z,60.28
2023-03-29T20:38:00.727Z,60.30
2023-03-29T20:43:21.525Z,60.48
2023-03-29T20:48:54.420Z,60.42
2023-03-29T20:54:15.386Z,60.95
2023-03-29T20:59:38.028Z,60.84
2023-03-29T21:05:00.297Z,60.84
2023-03-29T21:10:23.741Z,61.07
2023-03-29T21:15:46.490Z,61.32
2023-03-29T21:21:11.777Z,61.09
2023-03-29T21:26:32.868Z,61.16
2023-03-29T21:31:53.797Z,61.42
2023-03-29T21:37:15.349Z,61.45
2023-03-29T21:42:36.276Z,61.18
2023-03-29T21:47:57.363Z,61.57
2023-03-29T21:53:18.533Z,61.35
2023-03-29T21:58:39.355Z,61.81
2023-03-29T22:04:00.287Z,62.10
2023-03-29T22:09:21.296Z,62.42
2023-03-29T22:14:42.094Z,62.01
2023-03-29T22:20:13.778Z,62.06
2023-03-29T22:25:37.199Z,62.02
2023-03-29T22:31:02.188Z,61.88
2023-03-29T22:36:26.353Z,61.90
2023-03-29T22:41:47.278Z,61.93
2023-03-29T22:47:08.414Z,61.87
2023-03-29T22:52:29.310Z,62.11
2023-03-29T22:57:49.945Z,62.21
2023-03-29T23:03:10.622Z,62.52
2023-03-29T23:08:33.262Z,62.66
2023-03-29T23:13:54.260Z,62.67
2023-03-29T23:19:15.023Z,62.68
2023-03-29T23:24:35.614Z,62.75
2023-03-29T23:29:56.404Z,62.95
2023-03-29T23:35:17.072Z,62.87
2023-03-29T23:40:37.799Z,62.94
2023-03-29T23:46:01.143Z,63.05
2023-03-29T23:51:28.833Z,63.22
2023-03-29T23:56:49.848Z,63.38
