createdAt,value
2019-02-08T00:00:48.166Z,7.40
2019-02-08T00:03:16.684Z,7.30
2019-02-08T00:05:45.205Z,7.30
2019-02-08T00:08:13.988Z,7.30
2019-02-08T00:10:42.595Z,7.30
2019-02-08T00:13:11.112Z,7.30
2019-02-08T00:15:39.541Z,7.30
2019-02-08T00:18:08.125Z,7.20
2019-02-08T00:20:36.624Z,7.20
2019-02-08T00:23:05.418Z,7.20
2019-02-08T00:25:34.012Z,7.20
2019-02-08T00:28:02.587Z,7.10
2019-02-08T00:30:31.095Z,7.10
2019-02-08T00:32:59.606Z,7.10
2019-02-08T00:35:28.182Z,7.10
2019-02-08T00:38:03.805Z,7.10
2019-02-08T00:40:32.323Z,7.10
2019-02-08T00:43:00.810Z,7.10
2019-02-08T00:45:29.321Z,7.10
2019-02-08T00:48:05.656Z,7.20
2019-02-08T00:50:53.429Z,7.20
2019-02-08T00:53:22.155Z,7.10
2019-02-08T00:55:50.643Z,7.10
2019-02-08T00:58:19.107Z,7.10
2019-02-08T01:00:47.577Z,7.00
2019-02-08T01:03:16.119Z,7.00
2019-02-08T01:05:44.790Z,7.00
2019-02-08T01:08:13.291Z,7.10
2019-02-08T01:10:42.188Z,7.10
2019-02-08T01:13:10.765Z,7.20
2019-02-08T01:15:39.283Z,7.20
2019-02-08T01:18:07.791Z,7.20
2019-02-08T01:20:36.743Z,7.20
2019-02-08T01:23:05.420Z,7.30
2019-02-08T01:25:34.005Z,7.30
2019-02-08T01:28:02.440Z,7.30
2019-02-08T01:30:32.723Z,7.20
2019-02-08T01:33:01.292Z,7.20
2019-02-08T01:35:30.180Z,7.30
2019-02-08T01:38:00.141Z,7.30
2019-02-08T01:40:40.828Z,7.40
2019-02-08T01:43:09.264Z,7.40
2019-02-08T01:45:37.848Z,7.50
2019-02-08T01:48:07.918Z,7.50
2019-02-08T01:50:36.502Z,7.50
2019-02-08T01:53:05.388Z,7.50
2019-02-08T01:55:33.819Z,7.50
2019-02-08T01:58:02.400Z,7.50
2019-02-08T02:00:33.243Z,7.50
2019-02-08T02:03:02.736Z,7.50
2019-02-08T02:05:31.305Z,7.50
2019-02-08T02:07:59.900Z,7.50
2019-02-08T02:10:36.586Z,7.50
2019-02-08T02:13:05.880Z,7.50
2019-02-08T02:15:34.484Z,7.50
2019-02-08T02:18:03.054Z,7.50
2019-02-08T02:20:39.852Z,7.50
2019-02-08T02:23:09.535Z,7.50
2019-02-08T02:25:38.236Z,7.50
2019-02-08T02:28:14.715Z,7.50
2019-02-08T02:30:43.385Z,7.50
2019-02-08T02:33:31.181Z,7.40
2019-02-08T02:35:59.742Z,7.40
2019-02-08T02:38:28.175Z,7.50
2019-02-08T02:40:56.621Z,7.40
2019-02-08T02:43:25.060Z,7.40
2019-02-08T02:45:53.511Z,7.40
2019-02-08T02:48:22.108Z,7.40
2019-02-08T02:50:50.567Z,7.40
2019-02-08T02:53:19.066Z,7.40
2019-02-08T02:55:47.531Z,7.50
2019-02-08T02:58:15.981Z,7.50
2019-02-08T03:00:47.180Z,7.50
2019-02-08T03:03:16.450Z,7.50
2019-02-08T03:05:45.238Z,7.50
2019-02-08T03:08:14.906Z,7.50
2019-02-08T03:10:43.486Z,7.60
2019-02-08T03:13:12.365Z,7.60
2019-02-08T03:15:40.886Z,7.60
2019-02-08T03:18:09.523Z,7.60
2019-02-08T03:20:37.972Z,7.60
2019-02-08T03:23:06.545Z,7.60
2019-02-08T03:25:35.340Z,7.60
2019-02-08T03:28:04.154Z,7.50
2019-02-08T03:30:43.817Z,7.40
2019-02-08T03:33:12.385Z,7.40
2019-02-08T03:35:40.974Z,7.30
2019-02-08T03:38:09.482Z,7.30
2019-02-08T03:40:38.045Z,7.20
2019-02-08T03:43:08.138Z,7.20
2019-02-08T03:45:38.723Z,7.20
2019-02-08T03:48:13.434Z,7.20
2019-02-08T03:50:42.219Z,7.10
2019-02-08T03:53:11.122Z,7.10
2019-02-08T03:55:39.766Z,7.10
2019-02-08T03:58:08.864Z,7.10
2019-02-08T04:00:42.484Z,7.20
2019-02-08T04:03:10.936Z,7.10
2019-02-08T04:05:39.507Z,7.10
2019-02-08T04:08:08.014Z,7.20
2019-02-08T04:10:36.582Z,7.20
2019-02-08T04:13:05.275Z,7.20
2019-02-08T04:15:33.956Z,7.30
2019-02-08T04:18:02.413Z,7.30
2019-02-08T04:20:30.903Z,7.30
2019-02-08T04:22:59.427Z,7.30
2019-02-08T04:25:27.864Z,7.30
2019-02-08T04:27:56.391Z,7.30
2019-02-08T04:30:30.248Z,7.30
2019-02-08T04:33:00.642Z,7.30
2019-02-08T04:35:29.216Z,7.40
2019-02-08T04:37:57.816Z,7.30
2019-02-08T04:40:27.503Z,7.40
2019-02-08T04:42:56.072Z,7.40
2019-02-08T04:45:24.603Z,7.40
2019-02-08T04:47:53.255Z,7.40
2019-02-08T04:50:41.043Z,7.50
2019-02-08T04:53:09.468Z,7.40
2019-02-08T04:55:38.116Z,7.50
2019-02-08T04:58:06.618Z,7.50
2019-02-08T05:00:36.512Z,7.50
2019-02-08T05:03:05.692Z,7.50
2019-02-08T05:05:34.640Z,7.50
2019-02-08T05:08:03.060Z,7.60
2019-02-08T05:10:34.027Z,7.60
2019-02-08T05:13:02.712Z,7.60
2019-02-08T05:15:31.310Z,7.60
2019-02-08T05:17:59.814Z,7.60
2019-02-08T05:20:30.374Z,7.70
2019-02-08T05:22:59.252Z,7.70
2019-02-08T05:25:28.251Z,7.60
2019-02-08T05:27:56.786Z,7.60
2019-02-08T05:30:27.827Z,7.60
2019-02-08T05:32:56.280Z,7.60
2019-02-08T05:35:24.944Z,7.60
2019-02-08T05:37:53.409Z,7.60
2019-02-08T05:40:22.372Z,7.50
2019-02-08T05:42:53.226Z,7.50
2019-02-08T05:45:25.945Z,7.60
2019-02-08T05:47:54.387Z,7.60
2019-02-08T05:50:29.190Z,7.60
2019-02-08T05:52:57.737Z,7.60
2019-02-08T05:55:30.731Z,7.50
2019-02-08T05:57:59.452Z,7.60
2019-02-08T06:00:38.305Z,7.50
2019-02-08T06:03:07.091Z,7.50
2019-02-08T06:05:36.355Z,7.50
2019-02-08T06:08:06.051Z,7.60
2019-02-08T06:10:34.548Z,7.60
2019-02-08T06:13:03.141Z,7.60
2019-02-08T06:15:31.710Z,7.70
2019-02-08T06:18:00.243Z,7.70
2019-02-08T06:20:28.874Z,7.70
2019-02-08T06:22:57.376Z,7.70
2019-02-08T06:25:26.070Z,7.70
2019-02-08T06:27:54.503Z,7.60
2019-02-08T06:30:32.382Z,7.70
2019-02-08T06:33:00.951Z,7.70
2019-02-08T06:35:30.065Z,7.70
2019-02-08T06:37:58.547Z,7.70
2019-02-08T06:40:30.065Z,7.70
2019-02-08T06:42:58.742Z,7.70
2019-02-08T06:45:28.124Z,7.80
2019-02-08T06:47:56.801Z,7.70
2019-02-08T06:50:26.795Z,7.80
2019-02-08T06:52:55.774Z,7.70
2019-02-08T06:55:24.709Z,7.80
2019-02-08T06:58:07.093Z,7.80
2019-02-08T07:00:37.167Z,7.80
2019-02-08T07:03:23.521Z,7.80
2019-02-08T07:06:05.399Z,7.80
2019-02-08T07:08:38.649Z,7.90
2019-02-08T07:11:11.539Z,7.90
2019-02-08T07:14:01.885Z,7.90
2019-02-08T07:16:51.286Z,7.90
2019-02-08T07:19:21.407Z,7.90
2019-02-08T07:22:03.759Z,7.90
2019-02-08T07:24:39.982Z,7.90
2019-02-08T07:30:14.203Z,8.00
2019-02-08T07:32:47.320Z,8.00
2019-02-08T07:35:27.303Z,8.00
2019-02-08T07:38:00.348Z,8.10
2019-02-08T07:40:50.712Z,8.20
2019-02-08T07:43:20.867Z,8.10
2019-02-08T07:46:03.372Z,8.20
2019-02-08T07:48:55.576Z,8.20
2019-02-08T07:51:34.777Z,8.20
2019-02-08T07:54:17.103Z,8.30
2019-02-08T07:56:50.091Z,8.30
2019-02-08T07:59:22.944Z,8.30
2019-02-08T08:02:01.939Z,8.30
2019-02-08T08:04:32.767Z,8.30
2019-02-08T08:07:02.935Z,8.40
2019-02-08T08:09:39.097Z,8.40
2019-02-08T08:12:15.123Z,8.50
2019-02-08T08:14:51.219Z,8.50
2019-02-08T08:17:38.004Z,8.50
2019-02-08T08:20:11.159Z,8.50
2019-02-08T08:22:50.810Z,8.50
2019-02-08T08:25:22.411Z,8.50
2019-02-08T08:28:04.440Z,8.50
2019-02-08T08:30:47.446Z,8.60
2019-02-08T08:33:19.046Z,8.60
2019-02-08T08:35:56.311Z,8.60
2019-02-08T08:38:39.928Z,8.60
2019-02-08T08:41:17.791Z,8.60
2019-02-08T08:44:09.904Z,8.60
2019-02-08T08:47:00.806Z,8.60
2019-02-08T08:49:38.450Z,8.60
2019-02-08T08:52:34.530Z,8.60
2019-02-08T08:55:42.156Z,8.60
2019-02-08T08:58:20.091Z,8.70
2019-02-08T09:00:57.291Z,8.70
2019-02-08T09:03:40.641Z,8.70
2019-02-08T09:06:23.855Z,8.70
2019-02-08T09:09:00.951Z,8.80
2019-02-08T09:12:02.199Z,8.80
2019-02-08T09:14:54.175Z,8.80
2019-02-08T09:17:53.747Z,8.80
2019-02-08T09:20:30.958Z,8.90
2019-02-08T09:23:05.492Z,8.90
2019-02-08T09:25:49.802Z,8.90
2019-02-08T09:28:25.170Z,9.00
2019-02-08T09:31:11.999Z,9.10
2019-02-08T09:33:53.824Z,9.10
2019-02-08T09:36:47.472Z,9.20
2019-02-08T09:39:45.320Z,9.20
2019-02-08T09:42:31.934Z,9.30
2019-02-08T09:45:09.559Z,9.30
2019-02-08T09:48:12.704Z,9.40
2019-02-08T09:51:00.661Z,9.40
2019-02-08T09:53:51.197Z,9.50
2019-02-08T09:56:31.760Z,9.50
2019-02-08T09:59:12.828Z,9.60
2019-02-08T10:02:03.735Z,9.50
2019-02-08T10:05:06.987Z,9.60
2019-02-08T10:08:13.507Z,9.60
2019-02-08T10:11:13.807Z,9.70
2019-02-08T10:14:07.963Z,9.60
2019-02-08T10:16:48.159Z,9.70
2019-02-08T10:19:36.246Z,9.60
2019-02-08T10:22:38.185Z,9.60
2019-02-08T10:25:44.815Z,9.60
2019-02-08T10:28:16.339Z,9.70
2019-02-08T10:31:06.253Z,9.70
2019-02-08T10:33:52.048Z,9.80
2019-02-08T10:36:41.767Z,9.90
2019-02-08T10:39:25.361Z,10.00
2019-02-08T10:42:30.290Z,10.00
2019-02-08T10:45:17.054Z,10.00
2019-02-08T10:48:04.519Z,10.10
2019-02-08T10:50:36.110Z,10.10
2019-02-08T10:53:29.710Z,10.00
2019-02-08T10:56:14.912Z,10.10
2019-02-08T10:58:43.250Z,10.20
2019-02-08T11:01:33.259Z,10.30
2019-02-08T11:04:27.566Z,10.30
2019-02-08T11:07:17.135Z,10.30
2019-02-08T11:10:19.108Z,10.20
2019-02-08T11:13:02.906Z,10.20
2019-02-08T11:16:06.764Z,10.20
2019-02-08T11:18:44.447Z,10.30
2019-02-08T11:21:12.959Z,10.30
2019-02-08T11:23:41.411Z,10.40
2019-02-08T11:26:13.066Z,10.40
2019-02-08T11:28:41.677Z,10.30
2019-02-08T11:31:10.179Z,10.40
2019-02-08T11:33:41.478Z,10.50
2019-02-08T11:36:10.267Z,10.50
2019-02-08T11:38:38.707Z,10.50
2019-02-08T11:41:07.299Z,10.50
2019-02-08T11:43:35.814Z,10.50
2019-02-08T11:46:04.811Z,10.60
2019-02-08T11:48:33.392Z,10.60
2019-02-08T11:51:01.862Z,10.60
2019-02-08T11:53:30.367Z,10.70
2019-02-08T11:55:58.955Z,10.70
2019-02-08T11:58:27.764Z,10.60
2019-02-08T12:00:57.489Z,10.50
2019-02-08T12:03:25.939Z,10.50
2019-02-08T12:05:54.467Z,10.40
2019-02-08T12:08:23.190Z,10.40
2019-02-08T12:10:51.631Z,10.40
2019-02-08T12:13:20.083Z,10.40
2019-02-08T12:15:48.612Z,10.40
2019-02-08T12:18:18.677Z,10.40
2019-02-08T12:20:47.312Z,10.30
2019-02-08T12:23:22.833Z,10.20
2019-02-08T12:25:51.333Z,10.20
2019-02-08T12:28:19.792Z,10.20
2019-02-08T12:30:48.222Z,10.20
2019-02-08T12:33:16.700Z,10.20
2019-02-08T12:35:45.211Z,10.20
2019-02-08T12:38:13.680Z,10.20
2019-02-08T12:40:50.591Z,10.20
2019-02-08T12:43:19.130Z,10.10
2019-02-08T12:45:47.594Z,10.10
2019-02-08T12:48:18.175Z,10.10
2019-02-08T12:50:46.712Z,10.10
2019-02-08T12:53:15.144Z,10.00
2019-02-08T12:55:44.632Z,10.00
2019-02-08T12:58:13.073Z,10.00
2019-02-08T13:00:41.552Z,9.90
2019-02-08T13:03:10.000Z,10.00
2019-02-08T13:05:38.572Z,10.00
2019-02-08T13:08:07.157Z,10.00
2019-02-08T13:10:35.942Z,9.90
2019-02-08T13:13:04.543Z,9.90
2019-02-08T13:15:33.051Z,9.80
2019-02-08T13:18:01.510Z,9.90
2019-02-08T13:20:29.949Z,9.80
2019-02-08T13:22:58.383Z,9.80
2019-02-08T13:25:26.838Z,9.80
2019-02-08T13:27:55.280Z,9.90
2019-02-08T13:30:31.735Z,9.90
2019-02-08T13:33:00.277Z,9.80
2019-02-08T13:35:29.163Z,9.90
2019-02-08T13:37:57.624Z,9.80
2019-02-08T13:40:27.600Z,9.80
2019-02-08T13:43:03.155Z,9.80
2019-02-08T13:45:31.755Z,9.90
2019-02-08T13:48:00.210Z,9.90
2019-02-08T13:50:49.508Z,9.90
2019-02-08T13:53:18.013Z,10.00
2019-02-08T13:55:46.508Z,10.00
2019-02-08T13:58:14.972Z,10.00
2019-02-08T14:00:43.484Z,10.00
2019-02-08T14:03:12.012Z,10.00
2019-02-08T14:05:40.521Z,10.00
2019-02-08T14:08:08.976Z,10.00
2019-02-08T14:10:37.516Z,10.00
2019-02-08T14:13:06.126Z,10.00
2019-02-08T14:15:35.332Z,10.00
2019-02-08T14:18:04.048Z,10.00
2019-02-08T14:20:32.526Z,10.00
2019-02-08T14:23:00.977Z,10.00
2019-02-08T14:25:29.463Z,9.90
2019-02-08T14:27:58.060Z,10.00
2019-02-08T14:30:29.399Z,10.00
2019-02-08T14:32:58.168Z,10.00
2019-02-08T14:35:26.751Z,10.10
2019-02-08T14:37:55.842Z,10.10
2019-02-08T14:40:28.986Z,10.10
2019-02-08T14:42:57.497Z,10.20
2019-02-08T14:45:26.099Z,10.20
2019-02-08T14:47:54.603Z,10.20
2019-02-08T14:50:30.263Z,10.30
2019-02-08T14:52:59.139Z,10.20
2019-02-08T14:55:28.023Z,10.20
2019-02-08T14:57:59.004Z,10.20
2019-02-08T15:00:30.510Z,10.10
2019-02-08T15:02:59.029Z,10.10
2019-02-08T15:05:27.626Z,10.10
2019-02-08T15:08:01.893Z,10.10
2019-02-08T15:10:39.099Z,10.10
2019-02-08T15:13:14.535Z,10.10
2019-02-08T15:15:43.069Z,10.10
2019-02-08T15:18:11.655Z,10.00
2019-02-08T15:20:40.252Z,10.00
2019-02-08T15:23:08.941Z,10.10
2019-02-08T15:25:37.540Z,10.10
2019-02-08T15:28:06.054Z,10.10
2019-02-08T15:30:36.509Z,10.10
2019-02-08T15:33:06.756Z,10.10
2019-02-08T15:35:35.635Z,10.00
2019-02-08T15:38:05.193Z,10.00
2019-02-08T15:40:42.561Z,10.10
2019-02-08T15:43:30.351Z,10.00
2019-02-08T15:45:59.555Z,10.10
2019-02-08T15:48:28.091Z,10.00
2019-02-08T15:50:56.708Z,10.00
2019-02-08T15:53:28.097Z,10.00
2019-02-08T15:56:08.816Z,10.00
2019-02-08T15:58:43.135Z,10.00
2019-02-08T16:01:11.713Z,10.00
2019-02-08T16:03:40.397Z,10.00
2019-02-08T16:06:10.476Z,10.00
2019-02-08T16:08:39.031Z,10.00
2019-02-08T16:11:07.586Z,9.90
2019-02-08T16:13:36.032Z,9.90
2019-02-08T16:16:06.272Z,9.90
2019-02-08T16:18:34.794Z,9.90
2019-02-08T16:21:03.318Z,10.00
2019-02-08T16:23:31.823Z,9.90
2019-02-08T16:26:06.354Z,9.90
2019-02-08T16:28:34.797Z,9.90
2019-02-08T16:31:03.961Z,9.90
2019-02-08T16:33:33.354Z,9.90
2019-02-08T16:36:01.917Z,9.90
2019-02-08T16:38:30.510Z,9.90
2019-02-08T16:40:58.981Z,9.90
2019-02-08T16:43:27.675Z,9.90
2019-02-08T16:45:56.664Z,9.90
2019-02-08T16:48:25.265Z,9.90
2019-02-08T16:50:53.719Z,9.90
2019-02-08T16:53:22.260Z,9.90
2019-02-08T16:55:51.148Z,9.90
2019-02-08T16:58:19.751Z,10.00
2019-02-08T17:00:48.280Z,10.00
2019-02-08T17:03:16.739Z,10.00
2019-02-08T17:05:45.528Z,10.00
2019-02-08T17:08:14.041Z,10.00
2019-02-08T17:10:42.582Z,10.00
2019-02-08T17:13:11.256Z,10.00
2019-02-08T17:15:39.854Z,9.90
2019-02-08T17:18:08.744Z,10.00
2019-02-08T17:20:42.565Z,10.00
2019-02-08T17:23:11.059Z,9.90
2019-02-08T17:25:42.475Z,9.90
2019-02-08T17:28:11.649Z,9.90
2019-02-08T17:30:40.447Z,9.90
2019-02-08T17:33:09.720Z,9.80
2019-02-08T17:35:38.440Z,9.90
2019-02-08T17:38:06.935Z,9.90
2019-02-08T17:40:47.110Z,9.90
2019-02-08T17:43:16.075Z,9.90
2019-02-08T17:46:04.336Z,9.90
2019-02-08T17:48:32.780Z,9.90
2019-02-08T17:51:01.463Z,9.90
2019-02-08T17:53:29.907Z,9.90
2019-02-08T17:55:58.484Z,9.90
2019-02-08T17:58:27.010Z,9.90
2019-02-08T18:00:57.317Z,9.90
2019-02-08T18:03:25.956Z,10.00
2019-02-08T18:06:06.881Z,9.90
2019-02-08T18:08:35.347Z,10.00
2019-02-08T18:11:03.801Z,10.00
2019-02-08T18:13:32.350Z,10.00
2019-02-08T18:16:00.794Z,10.00
2019-02-08T18:18:29.357Z,10.10
2019-02-08T18:21:00.578Z,10.10
2019-02-08T18:23:29.115Z,10.10
2019-02-08T18:25:57.642Z,10.10
2019-02-08T18:28:26.296Z,10.00
2019-02-08T18:30:54.788Z,10.10
2019-02-08T18:33:23.615Z,10.00
2019-02-08T18:35:52.213Z,10.00
2019-02-08T18:38:21.406Z,10.00
2019-02-08T18:40:50.860Z,10.00
2019-02-08T18:43:19.489Z,10.00
2019-02-08T18:45:48.267Z,10.00
2019-02-08T18:48:16.996Z,10.00
2019-02-08T18:50:50.875Z,10.00
2019-02-08T18:53:19.447Z,10.00
2019-02-08T18:55:51.608Z,10.00
2019-02-08T18:58:20.625Z,10.00
2019-02-08T19:00:51.705Z,10.00
2019-02-08T19:03:20.962Z,10.00
2019-02-08T19:05:50.363Z,10.00
2019-02-08T19:08:21.022Z,10.00
2019-02-08T19:10:49.959Z,10.00
2019-02-08T19:13:21.870Z,10.00
2019-02-08T19:15:52.384Z,9.90
2019-02-08T19:18:21.398Z,9.90
2019-02-08T19:20:50.267Z,9.90
2019-02-08T19:23:18.877Z,9.90
2019-02-08T19:25:47.917Z,10.00
2019-02-08T19:28:17.386Z,10.00
2019-02-08T19:30:46.027Z,9.90
2019-02-08T19:33:15.122Z,9.90
2019-02-08T19:35:50.503Z,10.00
2019-02-08T19:38:19.080Z,9.90
2019-02-08T19:40:48.285Z,9.90
2019-02-08T19:43:17.931Z,9.90
2019-02-08T19:45:46.510Z,9.90
2019-02-08T19:48:15.103Z,9.90
2019-02-08T19:50:46.514Z,9.90
2019-02-08T19:53:15.762Z,9.90
2019-02-08T19:55:44.331Z,9.90
2019-02-08T19:58:13.924Z,9.90
2019-02-08T20:00:44.015Z,9.90
2019-02-08T20:03:12.953Z,9.80
2019-02-08T20:05:41.771Z,9.90
2019-02-08T20:08:12.272Z,9.90
2019-02-08T20:10:43.732Z,10.00
2019-02-08T20:13:12.348Z,10.00
2019-02-08T20:15:41.026Z,9.90
2019-02-08T20:18:09.615Z,9.90
2019-02-08T20:20:38.319Z,9.90
2019-02-08T20:23:07.601Z,9.90
2019-02-08T20:25:37.376Z,10.00
2019-02-08T20:28:07.931Z,9.90
2019-02-08T20:30:37.000Z,10.00
2019-02-08T20:33:24.856Z,9.90
2019-02-08T20:35:54.162Z,10.00
2019-02-08T20:38:22.639Z,10.00
2019-02-08T20:40:51.728Z,9.90
2019-02-08T20:43:20.240Z,9.90
2019-02-08T20:46:08.029Z,9.90
2019-02-08T20:48:36.486Z,9.90
2019-02-08T20:51:24.267Z,9.90
2019-02-08T20:53:52.801Z,9.80
2019-02-08T20:56:22.451Z,9.90
2019-02-08T20:58:51.196Z,9.90
2019-02-08T21:01:19.857Z,9.90
2019-02-08T21:04:07.724Z,9.90
2019-02-08T21:06:43.016Z,9.90
2019-02-08T21:09:23.964Z,9.90
2019-02-08T21:11:52.389Z,9.80
2019-02-08T21:14:20.836Z,9.80
2019-02-08T21:16:49.344Z,9.70
2019-02-08T21:19:17.891Z,9.70
2019-02-08T21:21:46.348Z,9.70
2019-02-08T21:24:14.795Z,9.70
2019-02-08T21:26:43.335Z,9.70
2019-02-08T21:29:11.774Z,9.70
2019-02-08T21:31:40.276Z,9.70
2019-02-08T21:34:08.835Z,9.70
2019-02-08T21:36:39.135Z,9.70
2019-02-08T21:39:07.792Z,9.70
2019-02-08T21:41:36.259Z,9.70
2019-02-08T21:44:05.033Z,9.70
2019-02-08T21:46:33.495Z,9.70
2019-02-08T21:49:01.935Z,9.70
2019-02-08T21:51:30.392Z,9.70
2019-02-08T21:53:58.919Z,9.70
2019-02-08T21:56:27.554Z,9.80
2019-02-08T21:58:56.066Z,9.80
2019-02-08T22:01:24.615Z,9.80
2019-02-08T22:03:53.121Z,9.80
2019-02-08T22:06:21.704Z,9.80
2019-02-08T22:08:50.329Z,9.80
2019-02-08T22:11:18.804Z,9.80
2019-02-08T22:13:47.252Z,9.80
2019-02-08T22:16:15.704Z,9.80
2019-02-08T22:18:44.159Z,9.80
2019-02-08T22:21:12.605Z,9.80
2019-02-08T22:23:41.051Z,9.80
2019-02-08T22:26:17.556Z,9.90
2019-02-08T22:28:46.131Z,9.80
2019-02-08T22:31:14.573Z,9.80
2019-02-08T22:33:43.025Z,9.80
2019-02-08T22:36:11.474Z,9.80
2019-02-08T22:38:40.017Z,9.80
2019-02-08T22:41:08.471Z,9.80
2019-02-08T22:43:56.291Z,9.90
2019-02-08T22:46:24.718Z,9.90
2019-02-08T22:48:53.259Z,10.00
2019-02-08T22:51:21.696Z,9.90
2019-02-08T22:53:50.146Z,9.90
2019-02-08T22:56:18.647Z,10.00
2019-02-08T22:58:47.106Z,9.90
2019-02-08T23:01:29.395Z,9.90
2019-02-08T23:03:59.231Z,9.90
2019-02-08T23:06:27.910Z,9.80
2019-02-08T23:08:56.500Z,9.80
2019-02-08T23:11:25.086Z,9.70
2019-02-08T23:13:53.577Z,9.80
2019-02-08T23:16:22.368Z,9.80
2019-02-08T23:18:50.860Z,9.80
2019-02-08T23:21:19.573Z,9.80
2019-02-08T23:23:48.095Z,9.80
2019-02-08T23:26:16.568Z,9.90
2019-02-08T23:28:45.136Z,9.80
2019-02-08T23:31:13.914Z,9.80
2019-02-08T23:33:42.487Z,9.90
2019-02-08T23:36:11.021Z,9.80
2019-02-08T23:38:39.477Z,9.80
2019-02-08T23:41:08.063Z,9.80
2019-02-08T23:43:36.644Z,9.80
2019-02-08T23:46:05.330Z,9.80
2019-02-08T23:48:33.831Z,9.80
2019-02-08T23:51:02.331Z,9.80
2019-02-08T23:53:30.869Z,9.80
2019-02-08T23:55:59.304Z,9.80
2019-02-08T23:58:27.749Z,9.80
