createdAt,value
2023-08-07T00:00:49.527Z,0.00
2023-08-07T00:01:52.605Z,0.00
2023-08-07T00:02:52.470Z,0.00
2023-08-07T00:03:49.519Z,0.00
2023-08-07T00:04:49.427Z,0.00
2023-08-07T00:05:49.406Z,0.00
2023-08-07T00:06:49.402Z,0.00
2023-08-07T00:07:49.431Z,0.00
2023-08-07T00:08:49.391Z,0.00
2023-08-07T00:09:49.364Z,0.00
2023-08-07T00:10:49.348Z,0.00
2023-08-07T00:11:49.325Z,0.00
2023-08-07T00:12:49.302Z,0.00
2023-08-07T00:13:49.329Z,0.00
2023-08-07T00:14:49.272Z,0.00
2023-08-07T00:15:49.279Z,0.00
2023-08-07T00:16:49.271Z,0.00
2023-08-07T00:17:49.320Z,0.00
2023-08-07T00:18:49.225Z,0.00
2023-08-07T00:19:49.202Z,0.00
2023-08-07T00:20:49.217Z,0.00
2023-08-07T00:21:52.301Z,0.00
2023-08-07T00:22:52.158Z,0.00
2023-08-07T00:23:49.156Z,0.00
2023-08-07T00:24:49.154Z,0.00
2023-08-07T00:25:49.115Z,0.00
2023-08-07T00:26:49.112Z,0.00
2023-08-07T00:27:49.134Z,0.00
2023-08-07T00:28:49.093Z,0.00
2023-08-07T00:29:49.093Z,0.00
2023-08-07T00:30:49.057Z,0.00
2023-08-07T00:31:49.073Z,0.00
2023-08-07T00:32:49.057Z,0.00
2023-08-07T00:33:49.014Z,0.00
2023-08-07T00:34:49.018Z,0.00
2023-08-07T00:35:49.048Z,0.00
2023-08-07T00:36:48.979Z,0.00
2023-08-07T00:37:48.966Z,0.00
2023-08-07T00:38:48.992Z,0.00
2023-08-07T00:39:48.951Z,0.00
2023-08-07T00:40:48.921Z,0.00
2023-08-07T00:41:51.951Z,0.00
2023-08-07T00:42:51.935Z,0.00
2023-08-07T00:43:48.894Z,0.00
2023-08-07T00:44:48.866Z,0.00
2023-08-07T00:45:48.870Z,0.00
2023-08-07T00:46:48.881Z,0.00
2023-08-07T00:47:48.989Z,0.00
2023-08-07T00:48:48.810Z,0.00
2023-08-07T00:49:48.816Z,0.00
2023-08-07T00:50:48.800Z,0.00
2023-08-07T00:51:48.813Z,0.00
2023-08-07T00:52:48.793Z,0.00
2023-08-07T00:53:48.759Z,0.00
2023-08-07T00:54:48.758Z,0.00
2023-08-07T00:55:48.724Z,0.00
2023-08-07T00:56:48.744Z,0.00
2023-08-07T00:57:48.700Z,0.00
2023-08-07T00:58:48.701Z,0.00
2023-08-07T00:59:48.670Z,0.00
2023-08-07T01:00:48.716Z,0.00
2023-08-07T01:01:51.651Z,0.00
2023-08-07T01:02:51.744Z,0.00
2023-08-07T01:03:48.640Z,0.00
2023-08-07T01:04:48.601Z,0.00
2023-08-07T01:05:48.581Z,0.00
2023-08-07T01:06:48.577Z,0.00
2023-08-07T01:07:48.585Z,0.00
2023-08-07T01:08:48.586Z,0.00
2023-08-07T01:09:48.564Z,0.00
2023-08-07T01:10:48.516Z,0.00
2023-08-07T01:11:48.516Z,0.00
2023-08-07T01:12:48.487Z,0.00
2023-08-07T01:13:48.486Z,0.00
2023-08-07T01:14:48.504Z,0.00
2023-08-07T01:15:48.456Z,0.00
2023-08-07T01:16:48.470Z,0.00
2023-08-07T01:17:48.462Z,0.00
2023-08-07T01:18:48.426Z,0.00
2023-08-07T01:19:48.436Z,0.00
2023-08-07T01:20:48.402Z,0.00
2023-08-07T01:21:51.386Z,0.00
2023-08-07T01:22:51.386Z,0.00
2023-08-07T01:23:48.396Z,0.00
2023-08-07T01:24:48.335Z,0.00
2023-08-07T01:25:48.333Z,0.00
2023-08-07T01:26:48.323Z,0.00
2023-08-07T01:27:48.315Z,0.00
2023-08-07T01:28:48.340Z,0.00
2023-08-07T01:29:48.287Z,0.00
2023-08-07T01:30:48.267Z,0.00
2023-08-07T01:31:48.252Z,0.00
2023-08-07T01:32:48.321Z,0.00
2023-08-07T01:33:48.215Z,0.00
2023-08-07T01:34:48.236Z,0.00
2023-08-07T01:35:48.192Z,0.00
2023-08-07T01:36:48.197Z,0.00
2023-08-07T01:37:48.169Z,0.00
2023-08-07T01:38:48.148Z,0.00
2023-08-07T01:39:48.178Z,0.00
2023-08-07T01:40:48.182Z,0.00
2023-08-07T01:41:51.189Z,0.00
2023-08-07T01:42:51.181Z,0.00
2023-08-07T01:43:48.116Z,0.00
2023-08-07T01:44:48.130Z,0.00
2023-08-07T01:45:48.093Z,0.00
2023-08-07T01:46:48.049Z,0.00
2023-08-07T01:47:48.141Z,0.00
2023-08-07T01:48:48.023Z,0.00
2023-08-07T01:49:48.043Z,0.00
2023-08-07T01:50:48.029Z,0.00
2023-08-07T01:51:48.014Z,0.00
2023-08-07T01:52:47.970Z,0.00
2023-08-07T01:53:47.974Z,0.00
2023-08-07T01:54:47.951Z,0.00
2023-08-07T01:55:47.938Z,0.00
2023-08-07T01:56:47.947Z,0.00
2023-08-07T01:57:47.909Z,0.00
2023-08-07T01:58:47.917Z,0.00
2023-08-07T01:59:47.882Z,0.00
2023-08-07T02:00:47.875Z,0.00
2023-08-07T02:01:50.920Z,0.00
2023-08-07T02:02:50.941Z,0.00
2023-08-07T02:03:47.944Z,0.00
2023-08-07T02:04:47.835Z,0.00
2023-08-07T02:05:47.862Z,0.00
2023-08-07T02:06:47.846Z,0.00
2023-08-07T02:07:47.769Z,0.00
2023-08-07T02:08:47.765Z,0.00
2023-08-07T02:09:47.779Z,0.00
2023-08-07T02:10:47.737Z,0.00
2023-08-07T02:11:47.749Z,0.00
2023-08-07T02:12:47.724Z,0.00
2023-08-07T02:13:47.714Z,0.00
2023-08-07T02:14:47.744Z,0.00
2023-08-07T02:15:47.674Z,0.00
2023-08-07T02:16:47.713Z,0.00
2023-08-07T02:17:47.709Z,0.00
2023-08-07T02:18:47.636Z,0.00
2023-08-07T02:19:47.644Z,0.00
2023-08-07T02:20:47.613Z,0.00
2023-08-07T02:21:50.660Z,0.00
2023-08-07T02:22:50.597Z,0.00
2023-08-07T02:23:47.576Z,0.00
2023-08-07T02:24:47.592Z,0.00
2023-08-07T02:25:47.580Z,0.00
2023-08-07T02:26:47.519Z,0.00
2023-08-07T02:27:47.560Z,0.00
2023-08-07T02:28:47.527Z,0.00
2023-08-07T02:29:47.516Z,0.00
2023-08-07T02:30:47.473Z,0.00
2023-08-07T02:31:47.497Z,0.00
2023-08-07T02:32:47.526Z,0.00
2023-08-07T02:33:47.467Z,0.00
2023-08-07T02:34:47.452Z,0.00
2023-08-07T02:35:47.411Z,0.00
2023-08-07T02:36:47.418Z,0.00
2023-08-07T02:37:47.392Z,0.00
2023-08-07T02:38:47.391Z,0.00
2023-08-07T02:39:47.378Z,0.00
2023-08-07T02:40:47.347Z,0.00
2023-08-07T02:41:50.342Z,0.00
2023-08-07T02:42:50.328Z,0.00
2023-08-07T02:43:47.335Z,0.00
2023-08-07T02:44:47.335Z,0.00
2023-08-07T02:45:47.331Z,0.00
2023-08-07T02:46:47.252Z,0.00
2023-08-07T02:47:47.307Z,0.00
2023-08-07T02:48:47.254Z,0.00
2023-08-07T02:49:47.295Z,0.00
2023-08-07T02:50:47.283Z,0.00
2023-08-07T02:51:47.211Z,0.00
2023-08-07T02:52:47.211Z,0.00
2023-08-07T02:53:47.173Z,0.00
2023-08-07T02:54:47.182Z,0.00
2023-08-07T02:55:47.134Z,0.00
2023-08-07T02:56:47.135Z,0.00
2023-08-07T02:57:47.148Z,0.00
2023-08-07T02:58:47.130Z,0.00
2023-08-07T02:59:47.112Z,0.00
2023-08-07T03:00:47.093Z,0.00
2023-08-07T03:01:50.189Z,0.00
2023-08-07T03:02:50.136Z,0.00
2023-08-07T03:03:47.032Z,0.00
2023-08-07T03:04:47.075Z,0.00
2023-08-07T03:05:47.030Z,0.00
2023-08-07T03:06:46.990Z,0.00
2023-08-07T03:07:46.988Z,0.00
2023-08-07T03:08:46.965Z,0.00
2023-08-07T03:09:46.990Z,0.00
2023-08-07T03:10:46.950Z,0.00
2023-08-07T03:11:46.925Z,0.00
2023-08-07T03:12:46.922Z,0.00
2023-08-07T03:13:46.940Z,0.00
2023-08-07T03:14:46.926Z,0.00
2023-08-07T03:15:46.935Z,0.00
2023-08-07T03:16:46.866Z,0.00
2023-08-07T03:17:46.865Z,0.00
2023-08-07T03:18:46.836Z,0.00
2023-08-07T03:19:46.847Z,0.00
2023-08-07T03:20:46.815Z,0.00
2023-08-07T03:21:49.826Z,0.00
2023-08-07T03:22:49.775Z,0.00
2023-08-07T03:23:46.757Z,0.00
2023-08-07T03:24:46.783Z,0.00
2023-08-07T03:25:46.742Z,0.00
2023-08-07T03:26:46.717Z,0.00
2023-08-07T03:27:46.714Z,0.00
2023-08-07T03:28:46.691Z,0.00
2023-08-07T03:29:46.702Z,0.00
2023-08-07T03:30:46.668Z,0.00
2023-08-07T03:31:46.721Z,0.00
2023-08-07T03:32:46.660Z,0.00
2023-08-07T03:33:46.641Z,0.00
2023-08-07T03:34:46.612Z,0.00
2023-08-07T03:35:46.615Z,0.00
2023-08-07T03:36:46.592Z,0.00
2023-08-07T03:37:46.634Z,0.00
2023-08-07T03:38:46.558Z,0.00
2023-08-07T03:39:46.553Z,0.00
2023-08-07T03:40:46.554Z,0.00
2023-08-07T03:41:49.510Z,0.00
2023-08-07T03:42:49.683Z,0.00
2023-08-07T03:43:46.517Z,0.00
2023-08-07T03:44:46.475Z,0.00
2023-08-07T03:45:46.558Z,0.00
2023-08-07T03:46:46.450Z,0.00
2023-08-07T03:47:46.441Z,0.00
2023-08-07T03:48:46.426Z,0.00
2023-08-07T03:49:46.427Z,0.00
2023-08-07T03:50:46.390Z,0.00
2023-08-07T03:51:46.398Z,0.00
2023-08-07T03:52:46.376Z,0.00
2023-08-07T03:53:46.378Z,0.00
2023-08-07T03:54:46.340Z,5.62
2023-08-07T03:55:46.333Z,5.62
2023-08-07T03:56:46.369Z,5.62
2023-08-07T03:57:46.290Z,5.62
2023-08-07T03:58:46.275Z,5.62
2023-08-07T03:59:46.263Z,5.62
2023-08-07T04:00:46.277Z,5.62
2023-08-07T04:01:49.252Z,5.62
2023-08-07T04:02:49.262Z,5.62
2023-08-07T04:03:46.253Z,11.25
2023-08-07T04:04:46.189Z,11.25
2023-08-07T04:05:46.174Z,11.25
2023-08-07T04:06:46.249Z,11.25
2023-08-07T04:07:46.144Z,11.25
2023-08-07T04:08:46.129Z,11.25
2023-08-07T04:09:46.159Z,11.25
2023-08-07T04:10:46.097Z,11.25
2023-08-07T04:11:46.094Z,11.25
2023-08-07T04:12:46.110Z,16.88
2023-08-07T04:13:46.080Z,16.88
2023-08-07T04:14:46.071Z,22.50
2023-08-07T04:15:46.121Z,22.50
2023-08-07T04:16:46.096Z,22.50
2023-08-07T04:17:46.026Z,22.50
2023-08-07T04:18:46.032Z,22.50
2023-08-07T04:19:45.995Z,28.12
2023-08-07T04:20:45.970Z,28.12
2023-08-07T04:21:48.982Z,28.12
2023-08-07T04:22:48.971Z,33.75
2023-08-07T04:23:45.945Z,33.75
2023-08-07T04:24:45.916Z,28.12
2023-08-07T04:25:45.920Z,28.12
2023-08-07T04:26:45.947Z,22.50
2023-08-07T04:27:45.911Z,28.12
2023-08-07T04:28:45.867Z,33.75
2023-08-07T04:29:45.869Z,33.75
2023-08-07T04:30:46.023Z,33.75
2023-08-07T04:31:45.828Z,33.75
2023-08-07T04:32:45.856Z,39.38
2023-08-07T04:33:45.807Z,45.00
2023-08-07T04:34:45.787Z,45.00
2023-08-07T04:35:45.795Z,50.62
2023-08-07T04:36:45.781Z,50.62
2023-08-07T04:37:45.739Z,50.62
2023-08-07T04:38:45.728Z,56.25
2023-08-07T04:39:45.750Z,56.25
2023-08-07T04:40:45.705Z,56.25
2023-08-07T04:41:48.694Z,56.25
2023-08-07T04:42:48.693Z,56.25
2023-08-07T04:43:45.707Z,61.88
2023-08-07T04:44:45.672Z,61.88
2023-08-07T04:45:45.642Z,61.88
2023-08-07T04:46:45.687Z,67.50
2023-08-07T04:47:45.640Z,67.50
2023-08-07T04:48:45.630Z,67.50
2023-08-07T04:49:45.582Z,67.50
2023-08-07T04:50:45.594Z,67.50
2023-08-07T04:51:45.583Z,67.50
2023-08-07T04:52:45.570Z,67.50
2023-08-07T04:53:45.550Z,73.12
2023-08-07T04:54:45.536Z,73.12
2023-08-07T04:55:45.524Z,73.12
2023-08-07T04:56:45.628Z,78.75
2023-08-07T04:57:45.537Z,78.75
2023-08-07T04:58:45.498Z,78.75
2023-08-07T04:59:45.449Z,78.75
2023-08-07T05:00:45.520Z,78.75
2023-08-07T05:01:48.427Z,84.38
2023-08-07T05:02:48.558Z,84.38
2023-08-07T05:03:45.546Z,90.00
2023-08-07T05:04:45.403Z,90.00
2023-08-07T05:05:45.375Z,90.00
2023-08-07T05:06:45.377Z,95.62
2023-08-07T05:07:45.365Z,95.62
2023-08-07T05:08:45.413Z,90.00
2023-08-07T05:09:45.352Z,90.00
2023-08-07T05:10:45.353Z,90.00
2023-08-07T05:11:45.309Z,78.75
2023-08-07T05:12:45.289Z,95.62
2023-08-07T05:13:45.305Z,56.25
2023-08-07T05:14:45.296Z,39.38
2023-08-07T05:15:45.244Z,28.12
2023-08-07T05:16:45.299Z,28.12
2023-08-07T05:17:45.324Z,33.75
2023-08-07T05:18:45.228Z,39.38
2023-08-07T05:19:45.258Z,50.62
2023-08-07T05:20:45.184Z,56.25
2023-08-07T05:21:48.181Z,50.62
2023-08-07T05:22:48.263Z,50.62
2023-08-07T05:23:45.134Z,56.25
2023-08-07T05:24:45.137Z,73.12
2023-08-07T05:25:45.958Z,78.75
2023-08-07T05:26:45.187Z,84.38
2023-08-07T05:27:45.172Z,73.12
2023-08-07T05:28:45.091Z,50.62
2023-08-07T05:29:45.323Z,50.62
2023-08-07T05:30:45.142Z,45.00
2023-08-07T05:31:45.080Z,39.38
2023-08-07T05:32:45.059Z,45.00
2023-08-07T05:33:45.019Z,45.00
2023-08-07T05:34:45.009Z,56.25
2023-08-07T05:35:44.983Z,78.75
2023-08-07T05:36:45.047Z,90.00
2023-08-07T05:37:44.962Z,101.25
2023-08-07T05:38:44.955Z,101.25
2023-08-07T05:39:44.924Z,101.25
2023-08-07T05:40:44.944Z,106.88
2023-08-07T05:41:47.962Z,123.75
2023-08-07T05:42:47.884Z,157.50
2023-08-07T05:43:44.877Z,202.50
2023-08-07T05:44:44.959Z,174.38
2023-08-07T05:45:44.852Z,270.00
2023-08-07T05:46:44.933Z,264.38
2023-08-07T05:47:44.839Z,253.12
2023-08-07T05:48:44.834Z,202.50
2023-08-07T05:49:44.826Z,174.38
2023-08-07T05:50:44.768Z,123.75
2023-08-07T05:51:44.812Z,123.75
2023-08-07T05:52:44.785Z,112.50
2023-08-07T05:53:44.745Z,95.62
2023-08-07T05:54:44.744Z,90.00
2023-08-07T05:55:44.741Z,106.88
2023-08-07T05:56:44.689Z,140.62
2023-08-07T05:57:44.729Z,157.50
2023-08-07T05:58:44.696Z,157.50
2023-08-07T05:59:44.668Z,174.38
2023-08-07T06:00:44.690Z,202.50
2023-08-07T06:01:47.688Z,196.88
2023-08-07T06:02:47.692Z,208.12
2023-08-07T06:03:44.645Z,286.88
2023-08-07T06:04:44.598Z,253.12
2023-08-07T06:05:44.568Z,196.88
2023-08-07T06:06:44.560Z,213.75
2023-08-07T06:07:44.560Z,275.62
2023-08-07T06:08:44.589Z,275.62
2023-08-07T06:09:44.513Z,174.38
2023-08-07T06:10:44.498Z,303.75
2023-08-07T06:11:44.479Z,213.75
2023-08-07T06:12:44.464Z,180.00
2023-08-07T06:13:44.461Z,365.62
2023-08-07T06:14:44.492Z,360.00
2023-08-07T06:15:44.465Z,371.25
2023-08-07T06:16:44.503Z,371.25
2023-08-07T06:17:44.431Z,376.88
2023-08-07T06:18:44.393Z,371.25
2023-08-07T06:19:44.402Z,236.25
2023-08-07T06:20:44.365Z,393.75
2023-08-07T06:21:47.342Z,230.62
2023-08-07T06:22:47.400Z,343.12
2023-08-07T06:23:44.393Z,376.88
2023-08-07T06:24:44.324Z,376.88
2023-08-07T06:25:44.300Z,410.62
2023-08-07T06:26:44.284Z,416.25
2023-08-07T06:27:44.269Z,365.62
2023-08-07T06:28:44.270Z,174.38
2023-08-07T06:29:44.276Z,135.00
2023-08-07T06:30:44.270Z,112.50
2023-08-07T06:31:44.230Z,95.62
2023-08-07T06:32:44.245Z,123.75
2023-08-07T06:33:44.212Z,140.62
2023-08-07T06:34:44.208Z,146.25
2023-08-07T06:35:44.159Z,129.38
2023-08-07T06:36:44.172Z,151.88
2023-08-07T06:37:44.140Z,168.75
2023-08-07T06:38:44.116Z,202.50
2023-08-07T06:39:44.153Z,185.62
2023-08-07T06:40:44.216Z,163.12
2023-08-07T06:41:47.070Z,219.38
2023-08-07T06:42:47.059Z,264.38
2023-08-07T06:43:44.080Z,253.12
2023-08-07T06:44:44.077Z,213.75
2023-08-07T06:45:44.065Z,213.75
2023-08-07T06:46:44.007Z,213.75
2023-08-07T06:47:44.137Z,202.50
2023-08-07T06:48:44.048Z,174.38
2023-08-07T06:49:43.964Z,146.25
2023-08-07T06:50:43.987Z,123.75
2023-08-07T06:51:43.947Z,118.12
2023-08-07T06:52:43.948Z,135.00
2023-08-07T06:53:43.911Z,157.50
2023-08-07T06:54:43.919Z,140.62
2023-08-07T06:55:43.905Z,118.12
2023-08-07T06:56:43.862Z,129.38
2023-08-07T06:57:43.887Z,140.62
2023-08-07T06:58:43.881Z,174.38
2023-08-07T06:59:43.908Z,208.12
2023-08-07T07:00:43.806Z,191.25
2023-08-07T07:01:46.859Z,151.88
2023-08-07T07:02:46.798Z,129.38
2023-08-07T07:03:43.870Z,118.12
2023-08-07T07:04:43.776Z,118.12
2023-08-07T07:05:43.803Z,129.38
2023-08-07T07:06:43.713Z,163.12
2023-08-07T07:07:43.727Z,202.50
2023-08-07T07:08:43.717Z,196.88
2023-08-07T07:09:43.697Z,213.75
2023-08-07T07:10:43.725Z,258.75
2023-08-07T07:11:43.659Z,264.38
2023-08-07T07:12:43.659Z,258.75
2023-08-07T07:13:43.624Z,286.88
2023-08-07T07:14:43.603Z,225.00
2023-08-07T07:15:43.626Z,163.12
2023-08-07T07:16:43.582Z,118.12
2023-08-07T07:17:43.624Z,95.62
2023-08-07T07:18:43.599Z,73.12
2023-08-07T07:19:43.544Z,67.50
2023-08-07T07:20:43.519Z,56.25
2023-08-07T07:21:46.557Z,61.88
2023-08-07T07:22:46.505Z,73.12
2023-08-07T07:23:43.475Z,61.88
2023-08-07T07:24:43.507Z,61.88
2023-08-07T07:25:43.446Z,90.00
2023-08-07T07:26:43.446Z,123.75
2023-08-07T07:27:43.455Z,157.50
2023-08-07T07:28:43.410Z,196.88
2023-08-07T07:29:43.388Z,236.25
2023-08-07T07:30:43.401Z,213.75
2023-08-07T07:31:43.406Z,185.62
2023-08-07T07:32:43.433Z,168.75
2023-08-07T07:33:43.344Z,135.00
2023-08-07T07:34:43.332Z,106.88
2023-08-07T07:35:43.303Z,101.25
2023-08-07T07:36:43.322Z,67.50
2023-08-07T07:37:43.267Z,61.88
2023-08-07T07:38:45.594Z,61.88
2023-08-07T07:39:43.282Z,56.25
2023-08-07T07:40:43.244Z,45.00
2023-08-07T07:41:46.279Z,39.38
2023-08-07T07:42:46.231Z,50.62
2023-08-07T07:43:44.094Z,73.12
2023-08-07T07:44:43.231Z,90.00
2023-08-07T07:45:43.248Z,129.38
2023-08-07T07:46:43.148Z,151.88
2023-08-07T07:47:43.141Z,146.25
2023-08-07T07:48:43.139Z,118.12
2023-08-07T07:49:43.105Z,106.88
2023-08-07T07:50:43.124Z,101.25
2023-08-07T07:51:43.068Z,106.88
2023-08-07T07:52:43.057Z,112.50
2023-08-07T07:53:43.052Z,123.75
2023-08-07T07:54:43.080Z,146.25
2023-08-07T07:55:43.013Z,168.75
2023-08-07T07:56:43.008Z,191.25
2023-08-07T07:57:42.994Z,202.50
2023-08-07T07:58:42.997Z,191.25
2023-08-07T07:59:42.980Z,202.50
2023-08-07T08:00:42.973Z,202.50
2023-08-07T08:01:45.930Z,191.25
2023-08-07T08:02:45.941Z,151.88
2023-08-07T08:03:42.917Z,112.50
2023-08-07T08:04:42.941Z,118.12
2023-08-07T08:05:42.869Z,112.50
2023-08-07T08:06:42.866Z,90.00
2023-08-07T08:07:42.858Z,73.12
2023-08-07T08:08:42.866Z,73.12
2023-08-07T08:09:42.855Z,78.75
2023-08-07T08:10:42.943Z,78.75
2023-08-07T08:11:42.805Z,90.00
2023-08-07T08:12:42.776Z,101.25
2023-08-07T08:13:42.771Z,118.12
2023-08-07T08:14:55.397Z,112.50
2023-08-07T08:15:43.757Z,106.88
2023-08-07T08:16:42.746Z,95.62
2023-08-07T08:17:42.840Z,90.00
2023-08-07T08:18:42.708Z,90.00
2023-08-07T08:19:50.606Z,90.00
2023-08-07T08:20:43.706Z,95.62
2023-08-07T08:21:45.688Z,95.62
2023-08-07T08:22:45.650Z,106.88
2023-08-07T08:23:42.663Z,118.12
2023-08-07T08:24:42.641Z,129.38
2023-08-07T08:25:42.636Z,129.38
2023-08-07T08:26:42.613Z,140.62
2023-08-07T08:27:42.569Z,140.62
2023-08-07T08:28:42.556Z,129.38
2023-08-07T08:29:42.559Z,118.12
2023-08-07T08:30:42.596Z,95.62
2023-08-07T08:31:42.684Z,84.38
2023-08-07T08:32:42.526Z,84.38
2023-08-07T08:33:42.525Z,90.00
2023-08-07T08:34:42.498Z,95.62
2023-08-07T08:35:42.517Z,101.25
2023-08-07T08:36:42.515Z,101.25
2023-08-07T08:37:42.454Z,106.88
2023-08-07T08:38:42.427Z,123.75
2023-08-07T08:39:42.436Z,118.12
2023-08-07T08:40:42.522Z,129.38
2023-08-07T08:41:45.447Z,157.50
2023-08-07T08:42:45.433Z,174.38
2023-08-07T08:43:42.373Z,185.62
2023-08-07T08:44:42.358Z,174.38
2023-08-07T08:45:42.330Z,163.12
2023-08-07T08:46:42.380Z,163.12
2023-08-07T08:47:42.360Z,157.50
2023-08-07T08:48:42.298Z,151.88
2023-08-07T08:49:42.279Z,163.12
2023-08-07T08:50:42.281Z,168.75
2023-08-07T08:51:42.320Z,163.12
2023-08-07T08:52:42.283Z,163.12
2023-08-07T08:53:42.268Z,163.12
2023-08-07T08:54:42.240Z,157.50
2023-08-07T08:55:42.216Z,157.50
2023-08-07T08:56:42.182Z,157.50
2023-08-07T08:57:42.261Z,146.25
2023-08-07T08:58:42.221Z,140.62
2023-08-07T08:59:42.192Z,151.88
2023-08-07T09:00:42.182Z,174.38
2023-08-07T09:01:45.114Z,196.88
2023-08-07T09:02:45.135Z,185.62
2023-08-07T09:03:42.144Z,185.62
2023-08-07T09:04:42.095Z,180.00
2023-08-07T09:05:42.073Z,180.00
2023-08-07T09:06:44.410Z,185.62
2023-08-07T09:07:42.054Z,191.25
2023-08-07T09:08:42.040Z,202.50
2023-08-07T09:09:42.035Z,213.75
2023-08-07T09:10:42.013Z,230.62
2023-08-07T09:11:41.991Z,225.00
2023-08-07T09:12:41.985Z,236.25
2023-08-07T09:13:41.992Z,247.50
2023-08-07T09:14:41.943Z,219.38
2023-08-07T09:15:41.934Z,219.38
2023-08-07T09:16:41.975Z,225.00
2023-08-07T09:17:41.937Z,208.12
2023-08-07T09:18:41.907Z,219.38
2023-08-07T09:19:41.928Z,230.62
2023-08-07T09:20:41.865Z,213.75
2023-08-07T09:21:44.850Z,253.12
2023-08-07T09:22:44.835Z,230.62
2023-08-07T09:23:41.834Z,225.00
2023-08-07T09:24:41.823Z,264.38
2023-08-07T09:25:41.843Z,253.12
2023-08-07T09:26:41.769Z,270.00
2023-08-07T09:27:41.771Z,270.00
2023-08-07T09:28:41.746Z,275.62
2023-08-07T09:29:41.769Z,258.75
2023-08-07T09:30:41.769Z,270.00
2023-08-07T09:31:41.732Z,196.88
2023-08-07T09:32:41.720Z,163.12
2023-08-07T09:33:41.698Z,146.25
2023-08-07T09:34:41.715Z,140.62
2023-08-07T09:35:41.656Z,151.88
2023-08-07T09:36:41.668Z,140.62
2023-08-07T09:37:41.627Z,129.38
2023-08-07T09:38:41.620Z,129.38
2023-08-07T09:39:41.594Z,146.25
2023-08-07T09:40:41.579Z,146.25
2023-08-07T09:41:44.600Z,146.25
2023-08-07T09:42:44.574Z,146.25
2023-08-07T09:43:41.528Z,163.12
2023-08-07T09:44:41.527Z,180.00
2023-08-07T09:45:41.546Z,202.50
2023-08-07T09:46:41.546Z,230.62
2023-08-07T09:47:41.524Z,236.25
2023-08-07T09:48:41.497Z,230.62
2023-08-07T09:49:41.500Z,213.75
2023-08-07T09:50:41.463Z,185.62
2023-08-07T09:51:41.417Z,196.88
2023-08-07T09:52:41.410Z,258.75
2023-08-07T09:53:41.387Z,219.38
2023-08-07T09:54:41.373Z,292.50
2023-08-07T09:55:41.414Z,326.25
2023-08-07T09:56:41.345Z,309.38
2023-08-07T09:57:41.375Z,253.12
2023-08-07T09:58:41.317Z,298.12
2023-08-07T09:59:41.325Z,320.62
2023-08-07T10:00:41.301Z,281.25
2023-08-07T10:01:44.315Z,309.38
2023-08-07T10:02:44.574Z,236.25
2023-08-07T10:03:41.313Z,230.62
2023-08-07T10:04:41.250Z,208.12
2023-08-07T10:05:41.217Z,202.50
2023-08-07T10:06:41.233Z,225.00
2023-08-07T10:07:41.207Z,241.88
2023-08-07T10:08:41.191Z,258.75
2023-08-07T10:09:41.213Z,247.50
2023-08-07T10:10:41.190Z,320.62
2023-08-07T10:11:41.174Z,331.88
2023-08-07T10:12:41.135Z,331.88
2023-08-07T10:13:41.121Z,326.25
2023-08-07T10:14:41.124Z,315.00
2023-08-07T10:15:41.084Z,320.62
2023-08-07T10:16:41.248Z,303.75
2023-08-07T10:17:41.110Z,275.62
2023-08-07T10:18:41.057Z,236.25
2023-08-07T10:19:41.032Z,208.12
2023-08-07T10:20:41.024Z,225.00
2023-08-07T10:21:44.166Z,247.50
2023-08-07T10:22:43.978Z,253.12
2023-08-07T10:23:41.075Z,264.38
2023-08-07T10:24:40.966Z,286.88
2023-08-07T10:25:40.957Z,258.75
2023-08-07T10:26:40.956Z,275.62
2023-08-07T10:27:40.974Z,292.50
2023-08-07T10:28:40.912Z,213.75
2023-08-07T10:29:40.888Z,236.25
2023-08-07T10:30:40.891Z,219.38
2023-08-07T10:31:40.976Z,298.12
2023-08-07T10:32:40.885Z,292.50
2023-08-07T10:33:40.868Z,286.88
2023-08-07T10:34:40.820Z,303.75
2023-08-07T10:35:40.820Z,309.38
2023-08-07T10:36:40.797Z,292.50
2023-08-07T10:37:40.802Z,241.88
2023-08-07T10:38:40.819Z,208.12
2023-08-07T10:39:40.753Z,185.62
2023-08-07T10:40:40.760Z,185.62
2023-08-07T10:41:43.732Z,180.00
2023-08-07T10:42:43.733Z,196.88
2023-08-07T10:43:40.751Z,213.75
2023-08-07T10:44:40.698Z,219.38
2023-08-07T10:45:40.704Z,208.12
2023-08-07T10:46:40.692Z,196.88
2023-08-07T10:47:40.711Z,196.88
2023-08-07T10:48:40.689Z,202.50
2023-08-07T10:49:40.628Z,163.12
2023-08-07T10:50:40.613Z,157.50
2023-08-07T10:51:40.601Z,174.38
2023-08-07T10:52:40.599Z,168.75
2023-08-07T10:53:40.587Z,163.12
2023-08-07T10:54:40.549Z,163.12
2023-08-07T10:55:40.568Z,163.12
2023-08-07T10:56:40.554Z,168.75
2023-08-07T10:57:40.505Z,180.00
2023-08-07T10:58:40.575Z,202.50
2023-08-07T10:59:40.556Z,219.38
2023-08-07T11:00:40.466Z,208.12
2023-08-07T11:01:43.590Z,236.25
2023-08-07T11:02:43.492Z,225.00
2023-08-07T11:03:40.456Z,247.50
2023-08-07T11:04:40.466Z,270.00
2023-08-07T11:05:40.398Z,270.00
2023-08-07T11:06:40.379Z,258.75
2023-08-07T11:07:40.373Z,253.12
2023-08-07T11:08:40.369Z,236.25
2023-08-07T11:09:40.348Z,219.38
2023-08-07T11:10:40.370Z,230.62
2023-08-07T11:11:40.344Z,253.12
2023-08-07T11:12:40.315Z,241.88
2023-08-07T11:13:40.338Z,230.62
2023-08-07T11:14:40.320Z,213.75
2023-08-07T11:15:40.333Z,196.88
2023-08-07T11:16:40.278Z,196.88
2023-08-07T11:17:40.284Z,208.12
2023-08-07T11:18:40.218Z,236.25
2023-08-07T11:19:40.236Z,247.50
2023-08-07T11:20:40.220Z,253.12
2023-08-07T11:21:43.192Z,270.00
2023-08-07T11:22:43.167Z,241.88
2023-08-07T11:23:40.193Z,208.12
2023-08-07T11:24:40.176Z,219.38
2023-08-07T11:25:40.144Z,236.25
2023-08-07T11:26:40.138Z,225.00
2023-08-07T11:27:40.102Z,219.38
2023-08-07T11:28:40.122Z,219.38
2023-08-07T11:29:40.100Z,208.12
2023-08-07T11:30:40.070Z,185.62
2023-08-07T11:31:40.066Z,180.00
2023-08-07T11:32:40.058Z,191.25
2023-08-07T11:33:40.042Z,213.75
2023-08-07T11:34:40.047Z,230.62
2023-08-07T11:35:40.002Z,258.75
2023-08-07T11:36:39.999Z,258.75
2023-08-07T11:37:39.963Z,253.12
2023-08-07T11:38:39.950Z,270.00
2023-08-07T11:39:39.989Z,298.12
2023-08-07T11:40:39.950Z,286.88
2023-08-07T11:41:42.925Z,292.50
2023-08-07T11:42:42.934Z,281.25
2023-08-07T11:43:39.898Z,275.62
2023-08-07T11:44:39.895Z,281.25
2023-08-07T11:45:39.887Z,286.88
2023-08-07T11:46:39.872Z,286.88
2023-08-07T11:47:39.851Z,258.75
2023-08-07T11:48:39.820Z,275.62
2023-08-07T11:49:39.842Z,331.88
2023-08-07T11:50:39.786Z,236.25
2023-08-07T11:51:39.824Z,247.50
2023-08-07T11:52:39.752Z,275.62
2023-08-07T11:53:39.762Z,281.25
2023-08-07T11:54:39.735Z,286.88
2023-08-07T11:55:39.718Z,315.00
2023-08-07T11:56:39.719Z,292.50
2023-08-07T11:57:39.736Z,281.25
2023-08-07T11:58:39.680Z,281.25
2023-08-07T11:59:39.668Z,270.00
2023-08-07T12:00:39.659Z,264.38
2023-08-07T12:01:42.719Z,253.12
2023-08-07T12:02:42.669Z,196.88
2023-08-07T12:03:39.861Z,208.12
2023-08-07T12:04:39.645Z,219.38
2023-08-07T12:05:39.574Z,230.62
2023-08-07T12:06:39.604Z,258.75
2023-08-07T12:07:39.574Z,253.12
2023-08-07T12:08:39.648Z,258.75
2023-08-07T12:09:39.521Z,247.50
2023-08-07T12:10:39.527Z,253.12
2023-08-07T12:11:39.499Z,241.88
2023-08-07T12:12:39.494Z,247.50
2023-08-07T12:13:39.532Z,292.50
2023-08-07T12:14:39.505Z,247.50
2023-08-07T12:15:39.502Z,258.75
2023-08-07T12:16:39.464Z,230.62
2023-08-07T12:17:39.423Z,202.50
2023-08-07T12:18:39.500Z,168.75
2023-08-07T12:19:39.407Z,157.50
2023-08-07T12:20:39.509Z,146.25
2023-08-07T12:21:42.384Z,151.88
2023-08-07T12:22:42.351Z,168.75
2023-08-07T12:23:39.366Z,146.25
2023-08-07T12:24:39.346Z,129.38
2023-08-07T12:25:39.363Z,140.62
2023-08-07T12:26:39.284Z,185.62
2023-08-07T12:27:39.344Z,219.38
2023-08-07T12:28:39.308Z,236.25
2023-08-07T12:29:39.242Z,241.88
2023-08-07T12:30:39.244Z,247.50
2023-08-07T12:31:40.344Z,253.12
2023-08-07T12:32:39.222Z,253.12
2023-08-07T12:33:39.215Z,258.75
2023-08-07T12:35:15.145Z,360.00
2023-08-07T12:35:40.182Z,331.88
2023-08-07T12:36:39.160Z,286.88
2023-08-07T12:37:39.155Z,264.38
2023-08-07T12:38:39.116Z,292.50
2023-08-07T12:40:39.992Z,298.12
2023-08-07T12:42:42.092Z,298.12
2023-08-07T12:43:39.066Z,320.62
2023-08-07T12:44:39.076Z,343.12
2023-08-07T12:46:40.169Z,264.38
2023-08-07T12:47:39.165Z,270.00
2023-08-07T12:48:39.012Z,337.50
2023-08-07T12:49:38.986Z,303.75
2023-08-07T12:50:39.007Z,365.62