createdAt,value
2019-01-25T00:00:48.544Z,1011.01
2019-01-25T00:01:48.458Z,1010.99
2019-01-25T00:02:48.408Z,1010.92
2019-01-25T00:03:48.355Z,1010.97
2019-01-25T00:04:48.298Z,1010.95
2019-01-25T00:05:48.245Z,1010.98
2019-01-25T00:06:48.198Z,1010.95
2019-01-25T00:07:48.141Z,1010.96
2019-01-25T00:08:48.091Z,1010.85
2019-01-25T00:09:48.038Z,1010.89
2019-01-25T00:10:47.983Z,1010.93
2019-01-25T00:11:47.931Z,1010.92
2019-01-25T00:12:47.878Z,1010.94
2019-01-25T00:13:47.827Z,1010.98
2019-01-25T00:14:47.777Z,1010.99
2019-01-25T00:15:47.722Z,1011.02
2019-01-25T00:16:47.669Z,1010.96
2019-01-25T00:17:47.617Z,1010.98
2019-01-25T00:18:47.562Z,1010.94
2019-01-25T00:19:47.511Z,1010.93
2019-01-25T00:20:47.458Z,1010.94
2019-01-25T00:21:47.404Z,1010.96
2019-01-25T00:22:47.356Z,1010.94
2019-01-25T00:23:47.319Z,1010.93
2019-01-25T00:24:47.248Z,1010.98
2019-01-25T00:25:47.194Z,1011.00
2019-01-25T00:26:47.144Z,1011.00
2019-01-25T00:27:47.088Z,1011.02
2019-01-25T00:28:47.076Z,1011.03
2019-01-25T00:29:46.986Z,1011.01
2019-01-25T00:30:46.934Z,1010.99
2019-01-25T00:31:46.880Z,1010.96
2019-01-25T00:32:46.824Z,1011.03
2019-01-25T00:33:46.774Z,1011.06
2019-01-25T00:34:46.721Z,1011.05
2019-01-25T00:35:46.670Z,1011.03
2019-01-25T00:36:46.617Z,1011.01
2019-01-25T00:37:46.563Z,1011.03
2019-01-25T00:38:46.509Z,1011.07
2019-01-25T00:39:46.459Z,1011.06
2019-01-25T00:40:46.404Z,1011.03
2019-01-25T00:41:46.361Z,1011.04
2019-01-25T00:42:46.301Z,1011.07
2019-01-25T00:43:46.249Z,1011.10
2019-01-25T00:44:46.193Z,1011.04
2019-01-25T00:45:46.142Z,1011.06
2019-01-25T00:46:46.088Z,1011.06
2019-01-25T00:47:46.037Z,1011.04
2019-01-25T00:48:45.985Z,1011.00
2019-01-25T00:49:45.931Z,1011.00
2019-01-25T00:50:45.877Z,1010.96
2019-01-25T00:51:45.825Z,1010.97
2019-01-25T00:52:45.773Z,1010.93
2019-01-25T00:53:45.719Z,1010.93
2019-01-25T00:54:45.672Z,1010.93
2019-01-25T00:55:45.612Z,1010.90
2019-01-25T00:56:45.561Z,1010.86
2019-01-25T00:57:45.512Z,1010.85
2019-01-25T00:58:45.458Z,1010.86
2019-01-25T00:59:45.403Z,1010.85
2019-01-25T01:00:45.354Z,1010.87
2019-01-25T01:01:45.310Z,1010.88
2019-01-25T01:02:45.254Z,1010.84
2019-01-25T01:03:45.192Z,1010.83
2019-01-25T01:04:45.143Z,1010.80
2019-01-25T01:05:45.090Z,1010.82
2019-01-25T01:06:45.038Z,1010.84
2019-01-25T01:07:44.986Z,1010.89
2019-01-25T01:08:44.934Z,1010.88
2019-01-25T01:09:44.880Z,1010.89
2019-01-25T01:10:44.826Z,1010.89
2019-01-25T01:11:44.771Z,1010.90
2019-01-25T01:12:44.719Z,1010.91
2019-01-25T01:13:44.669Z,1010.94
2019-01-25T01:14:44.617Z,1010.94
2019-01-25T01:15:44.563Z,1010.98
2019-01-25T01:16:44.506Z,1011.01
2019-01-25T01:17:44.555Z,1011.04
2019-01-25T01:18:44.403Z,1011.07
2019-01-25T01:19:44.349Z,1011.09
2019-01-25T01:20:44.297Z,1011.09
2019-01-25T01:21:44.246Z,1011.07
2019-01-25T01:22:44.190Z,1011.03
2019-01-25T01:23:44.139Z,1011.09
2019-01-25T01:24:44.085Z,1011.03
2019-01-25T01:25:44.033Z,1011.05
2019-01-25T01:26:43.982Z,1011.08
2019-01-25T01:27:43.942Z,1011.11
2019-01-25T01:28:43.877Z,1011.14
2019-01-25T01:29:43.822Z,1011.10
2019-01-25T01:30:43.771Z,1011.09
2019-01-25T01:31:43.721Z,1011.09
2019-01-25T01:32:43.664Z,1011.14
2019-01-25T01:33:43.613Z,1011.16
2019-01-25T01:34:43.557Z,1011.15
2019-01-25T01:35:43.506Z,1011.15
2019-01-25T01:36:43.454Z,1011.15
2019-01-25T01:37:43.402Z,1011.17
2019-01-25T01:38:43.355Z,1011.16
2019-01-25T01:39:43.295Z,1011.12
2019-01-25T01:40:43.245Z,1011.16
2019-01-25T01:41:43.199Z,1011.13
2019-01-25T01:42:43.135Z,1011.18
2019-01-25T01:43:43.088Z,1011.20
2019-01-25T01:44:43.032Z,1011.19
2019-01-25T01:45:42.979Z,1011.20
2019-01-25T01:46:42.926Z,1011.18
2019-01-25T01:47:42.874Z,1011.14
2019-01-25T01:48:42.819Z,1011.14
2019-01-25T01:49:42.767Z,1011.16
2019-01-25T01:50:42.716Z,1011.11
2019-01-25T01:51:42.666Z,1011.14
2019-01-25T01:52:42.609Z,1011.14
2019-01-25T01:53:42.556Z,1011.15
2019-01-25T01:54:42.504Z,1011.13
2019-01-25T01:55:42.456Z,1011.13
2019-01-25T01:56:42.402Z,1011.11
2019-01-25T01:57:42.347Z,1011.14
2019-01-25T01:58:42.299Z,1011.09
2019-01-25T01:59:42.243Z,1011.17
2019-01-25T02:00:42.192Z,1011.07
2019-01-25T02:01:42.135Z,1011.06
2019-01-25T02:02:42.083Z,1011.07
2019-01-25T02:03:42.034Z,1011.06
2019-01-25T02:04:41.977Z,1011.11
2019-01-25T02:05:41.924Z,1011.06
2019-01-25T02:06:41.884Z,1011.07
2019-01-25T02:07:41.823Z,1011.07
2019-01-25T02:08:41.774Z,1011.09
2019-01-25T02:09:41.717Z,1011.12
2019-01-25T02:10:41.664Z,1011.10
2019-01-25T02:11:41.614Z,1011.13
2019-01-25T02:12:41.561Z,1011.17
2019-01-25T02:13:41.515Z,1011.17
2019-01-25T02:14:41.451Z,1011.17
2019-01-25T02:15:41.399Z,1011.20
2019-01-25T02:16:41.349Z,1011.19
2019-01-25T02:17:41.298Z,1011.19
2019-01-25T02:18:41.251Z,1011.16
2019-01-25T02:19:41.186Z,1011.20
2019-01-25T02:20:41.135Z,1011.16
2019-01-25T02:21:41.083Z,1011.17
2019-01-25T02:22:41.032Z,1011.15
2019-01-25T02:23:40.980Z,1011.16
2019-01-25T02:24:40.927Z,1011.15
2019-01-25T02:25:40.872Z,1011.17
2019-01-25T02:26:40.833Z,1011.13
2019-01-25T02:27:40.766Z,1011.13
2019-01-25T02:28:40.714Z,1011.19
2019-01-25T02:29:40.660Z,1011.17
2019-01-25T02:30:40.608Z,1011.19
2019-01-25T02:31:40.660Z,1011.15
2019-01-25T02:32:40.502Z,1011.19
2019-01-25T02:33:40.449Z,1011.14
2019-01-25T02:34:40.399Z,1011.22
2019-01-25T02:35:40.346Z,1011.18
2019-01-25T02:36:40.291Z,1011.17
2019-01-25T02:37:40.242Z,1011.10
2019-01-25T02:38:40.185Z,1011.10
2019-01-25T02:39:40.136Z,1011.12
2019-01-25T02:40:40.081Z,1011.06
2019-01-25T02:41:40.027Z,1011.08
2019-01-25T02:42:39.978Z,1011.07
2019-01-25T02:43:39.923Z,1011.06
2019-01-25T02:44:39.872Z,1011.10
2019-01-25T02:45:39.817Z,1011.10
2019-01-25T02:46:39.767Z,1011.09
2019-01-25T02:47:39.710Z,1011.07
2019-01-25T02:48:39.670Z,1011.10
2019-01-25T02:49:39.606Z,1011.09
2019-01-25T02:50:39.562Z,1011.11
2019-01-25T02:51:39.504Z,1011.16
2019-01-25T02:52:39.450Z,1011.17
2019-01-25T02:53:39.395Z,1011.16
2019-01-25T02:54:39.346Z,1011.19
2019-01-25T02:55:39.296Z,1011.20
2019-01-25T02:56:39.251Z,1011.19
2019-01-25T02:57:39.185Z,1011.20
2019-01-25T02:58:39.137Z,1011.22
2019-01-25T02:59:39.080Z,1011.20
2019-01-25T03:00:39.034Z,1011.24
2019-01-25T03:01:38.978Z,1011.23
2019-01-25T03:02:38.921Z,1011.21
2019-01-25T03:03:38.870Z,1011.19
2019-01-25T03:04:38.814Z,1011.21
2019-01-25T03:05:38.764Z,1011.19
2019-01-25T03:06:38.709Z,1011.24
2019-01-25T03:07:38.659Z,1011.20
2019-01-25T03:08:38.606Z,1011.21
2019-01-25T03:09:38.553Z,1011.23
2019-01-25T03:10:38.500Z,1011.22
2019-01-25T03:11:38.446Z,1011.22
2019-01-25T03:12:38.392Z,1011.19
2019-01-25T03:13:38.348Z,1011.17
2019-01-25T03:14:38.291Z,1011.16
2019-01-25T03:15:38.238Z,1011.15
2019-01-25T03:16:38.184Z,1011.22
2019-01-25T03:17:38.129Z,1011.23
2019-01-25T03:18:38.084Z,1011.23
2019-01-25T03:19:38.029Z,1011.26
2019-01-25T03:20:37.971Z,1011.23
2019-01-25T03:21:37.919Z,1011.25
2019-01-25T03:22:37.869Z,1011.28
2019-01-25T03:23:37.859Z,1011.29
2019-01-25T03:24:37.764Z,1011.30
2019-01-25T03:25:37.713Z,1011.22
2019-01-25T03:26:37.662Z,1011.21
2019-01-25T03:27:37.609Z,1011.19
2019-01-25T03:28:37.549Z,1011.17
2019-01-25T03:29:37.497Z,1011.18
2019-01-25T03:30:37.454Z,1011.18
2019-01-25T03:31:37.990Z,1011.20
2019-01-25T03:32:37.344Z,1011.17
2019-01-25T03:33:37.286Z,1011.16
2019-01-25T03:34:37.237Z,1011.14
2019-01-25T03:35:37.184Z,1011.19
2019-01-25T03:36:37.128Z,1011.18
2019-01-25T03:37:37.078Z,1011.11
2019-01-25T03:38:37.025Z,1011.13
2019-01-25T03:39:36.978Z,1011.16
2019-01-25T03:40:36.921Z,1011.17
2019-01-25T03:41:36.866Z,1011.18
2019-01-25T03:42:36.815Z,1011.21
2019-01-25T03:43:36.763Z,1011.19
2019-01-25T03:44:36.709Z,1011.18
2019-01-25T03:45:36.655Z,1011.23
2019-01-25T03:46:36.603Z,1011.20
2019-01-25T03:47:36.549Z,1011.21
2019-01-25T03:48:36.499Z,1011.21
2019-01-25T03:49:36.447Z,1011.23
2019-01-25T03:50:36.392Z,1011.23
2019-01-25T03:51:36.343Z,1011.23
2019-01-25T03:52:36.289Z,1011.23
2019-01-25T03:53:36.243Z,1011.25
2019-01-25T03:54:36.181Z,1011.23
2019-01-25T03:55:36.131Z,1011.17
2019-01-25T03:56:36.077Z,1011.17
2019-01-25T03:57:36.023Z,1011.21
2019-01-25T03:58:35.971Z,1011.22
2019-01-25T03:59:35.920Z,1011.18
2019-01-25T04:00:35.888Z,1011.20
2019-01-25T04:01:35.809Z,1011.22
2019-01-25T04:02:35.759Z,1011.26
2019-01-25T04:03:35.706Z,1011.27
2019-01-25T04:04:35.707Z,1011.26
2019-01-25T04:05:35.603Z,1011.28
2019-01-25T04:06:35.544Z,1011.20
2019-01-25T04:07:35.494Z,1011.22
2019-01-25T04:08:35.465Z,1011.20
2019-01-25T04:09:35.387Z,1011.21
2019-01-25T04:10:35.337Z,1011.18
2019-01-25T04:11:35.285Z,1011.18
2019-01-25T04:12:35.229Z,1011.18
2019-01-25T04:13:35.182Z,1011.18
2019-01-25T04:14:35.125Z,1011.19
2019-01-25T04:15:35.074Z,1011.18
2019-01-25T04:16:35.017Z,1011.16
2019-01-25T04:17:34.966Z,1011.17
2019-01-25T04:18:34.912Z,1011.16
2019-01-25T04:19:34.862Z,1011.18
2019-01-25T04:20:34.808Z,1011.14
2019-01-25T04:21:34.755Z,1011.15
2019-01-25T04:22:34.699Z,1011.12
2019-01-25T04:23:34.649Z,1011.14
2019-01-25T04:24:34.596Z,1011.13
2019-01-25T04:25:34.541Z,1011.11
2019-01-25T04:26:34.492Z,1011.12
2019-01-25T04:27:34.437Z,1011.12
2019-01-25T04:28:34.385Z,1011.12
2019-01-25T04:29:34.329Z,1011.10
2019-01-25T04:30:34.277Z,1011.08
2019-01-25T04:31:34.226Z,1011.10
2019-01-25T04:32:34.175Z,1011.08
2019-01-25T04:33:34.121Z,1011.06
2019-01-25T04:34:34.066Z,1011.07
2019-01-25T04:35:35.463Z,1011.07
2019-01-25T04:36:33.964Z,1011.06
2019-01-25T04:37:33.910Z,1011.07
2019-01-25T04:38:33.857Z,1011.04
2019-01-25T04:39:33.813Z,1011.04
2019-01-25T04:40:33.749Z,1011.05
2019-01-25T04:41:33.702Z,1011.05
2019-01-25T04:42:33.648Z,1011.05
2019-01-25T04:43:33.592Z,1011.02
2019-01-25T04:44:33.539Z,1011.01
2019-01-25T04:45:33.486Z,1011.01
2019-01-25T04:46:33.435Z,1011.01
2019-01-25T04:47:33.385Z,1011.04
2019-01-25T04:48:33.326Z,1011.04
2019-01-25T04:49:33.272Z,1011.04
2019-01-25T04:50:33.224Z,1011.05
2019-01-25T04:51:33.171Z,1011.04
2019-01-25T04:52:33.114Z,1011.06
2019-01-25T04:53:33.062Z,1011.03
2019-01-25T04:54:33.011Z,1011.02
2019-01-25T04:55:32.959Z,1011.01
2019-01-25T04:56:32.908Z,1010.99
2019-01-25T04:57:32.850Z,1011.01
2019-01-25T04:58:32.804Z,1010.98
2019-01-25T04:59:32.754Z,1010.97
2019-01-25T05:00:32.694Z,1010.97
2019-01-25T05:01:32.642Z,1010.98
2019-01-25T05:02:32.590Z,1010.99
2019-01-25T05:03:32.537Z,1010.98
2019-01-25T05:04:32.485Z,1011.01
2019-01-25T05:05:32.431Z,1011.04
2019-01-25T05:06:32.376Z,1011.03
2019-01-25T05:07:32.324Z,1011.04
2019-01-25T05:08:32.276Z,1011.03
2019-01-25T05:09:32.230Z,1011.05
2019-01-25T05:10:32.165Z,1011.05
2019-01-25T05:11:32.116Z,1011.06
2019-01-25T05:12:32.058Z,1011.06
2019-01-25T05:13:32.009Z,1011.06
2019-01-25T05:14:31.952Z,1011.07
2019-01-25T05:15:31.911Z,1011.06
2019-01-25T05:16:31.847Z,1011.09
2019-01-25T05:17:31.793Z,1011.09
2019-01-25T05:18:31.747Z,1011.10
2019-01-25T05:19:31.688Z,1011.12
2019-01-25T05:20:31.637Z,1011.09
2019-01-25T05:21:31.582Z,1011.15
2019-01-25T05:22:31.533Z,1011.21
2019-01-25T05:23:31.479Z,1011.19
2019-01-25T05:24:31.425Z,1011.22
2019-01-25T05:25:31.375Z,1011.18
2019-01-25T05:26:31.319Z,1011.26
2019-01-25T05:27:31.278Z,1011.26
2019-01-25T05:28:31.216Z,1011.27
2019-01-25T05:29:31.167Z,1011.28
2019-01-25T05:30:31.114Z,1011.27
2019-01-25T05:31:31.056Z,1011.29
2019-01-25T05:32:31.002Z,1011.31
2019-01-25T05:33:30.949Z,1011.35
2019-01-25T05:34:30.896Z,1011.38
2019-01-25T05:35:30.844Z,1011.41
2019-01-25T05:36:30.804Z,1011.40
2019-01-25T05:37:30.739Z,1011.43
2019-01-25T05:38:30.690Z,1011.46
2019-01-25T05:39:30.632Z,1011.49
2019-01-25T05:40:30.584Z,1011.48
2019-01-25T05:41:30.533Z,1011.48
2019-01-25T05:42:30.476Z,1011.51
2019-01-25T05:43:30.425Z,1011.49
2019-01-25T05:44:30.367Z,1011.54
2019-01-25T05:45:30.328Z,1011.56
2019-01-25T05:46:30.261Z,1011.57
2019-01-25T05:47:30.208Z,1011.61
2019-01-25T05:48:30.154Z,1011.64
2019-01-25T05:49:30.102Z,1011.65
2019-01-25T05:50:30.053Z,1011.66
2019-01-25T05:51:33.787Z,1011.63
2019-01-25T05:52:29.944Z,1011.66
2019-01-25T05:53:29.890Z,1011.64
2019-01-25T05:54:29.844Z,1011.69
2019-01-25T05:55:29.787Z,1011.66
2019-01-25T05:56:29.733Z,1011.68
2019-01-25T05:57:29.682Z,1011.67
2019-01-25T05:58:29.627Z,1011.64
2019-01-25T05:59:29.578Z,1011.62
2019-01-25T06:00:29.521Z,1011.64
2019-01-25T06:01:29.594Z,1011.63
2019-01-25T06:02:29.420Z,1011.64
2019-01-25T06:03:29.364Z,1011.64
2019-01-25T06:04:29.310Z,1011.58
2019-01-25T06:05:29.258Z,1011.59
2019-01-25T06:06:29.207Z,1011.57
2019-01-25T06:07:29.154Z,1011.57
2019-01-25T06:08:29.104Z,1011.57
2019-01-25T06:09:29.052Z,1011.58
2019-01-25T06:10:28.995Z,1011.58
2019-01-25T06:11:35.273Z,1011.53
2019-01-25T06:12:28.888Z,1011.57
2019-01-25T06:13:28.837Z,1011.55
2019-01-25T06:14:28.788Z,1011.54
2019-01-25T06:15:28.734Z,1011.52
2019-01-25T06:16:28.677Z,1011.52
2019-01-25T06:17:28.627Z,1011.50
2019-01-25T06:18:28.576Z,1011.50
2019-01-25T06:19:28.522Z,1011.50
2019-01-25T06:20:28.469Z,1011.57
2019-01-25T06:21:28.414Z,1011.54
2019-01-25T06:22:28.364Z,1011.55
2019-01-25T06:23:28.315Z,1011.54
2019-01-25T06:24:28.257Z,1011.51
2019-01-25T06:25:28.202Z,1011.53
2019-01-25T06:26:28.150Z,1011.49
2019-01-25T06:27:28.101Z,1011.50
2019-01-25T06:28:28.042Z,1011.49
2019-01-25T06:29:27.993Z,1011.47
2019-01-25T06:30:27.959Z,1011.48
2019-01-25T06:31:27.892Z,1011.45
2019-01-25T06:32:27.837Z,1011.48
2019-01-25T06:33:27.784Z,1011.51
2019-01-25T06:34:27.728Z,1011.48
2019-01-25T06:35:27.677Z,1011.52
2019-01-25T06:36:27.629Z,1011.53
2019-01-25T06:37:27.569Z,1011.51
2019-01-25T06:38:27.519Z,1011.53
2019-01-25T06:39:27.466Z,1011.49
2019-01-25T06:40:27.410Z,1011.49
2019-01-25T06:41:27.368Z,1011.54
2019-01-25T06:42:27.321Z,1011.51
2019-01-25T06:43:27.255Z,1011.49
2019-01-25T06:44:27.203Z,1011.51
2019-01-25T06:45:27.150Z,1011.47
2019-01-25T06:46:27.096Z,1011.45
2019-01-25T06:47:27.042Z,1011.47
2019-01-25T06:48:26.988Z,1011.50
2019-01-25T06:49:26.935Z,1011.50
2019-01-25T06:50:26.886Z,1011.51
2019-01-25T06:51:26.831Z,1011.50
2019-01-25T06:52:26.777Z,1011.47
2019-01-25T06:53:26.725Z,1011.50
2019-01-25T06:54:26.673Z,1011.48
2019-01-25T06:55:26.622Z,1011.49
2019-01-25T06:56:26.569Z,1011.50
2019-01-25T06:57:26.517Z,1011.48
2019-01-25T06:58:26.462Z,1011.48
2019-01-25T06:59:26.410Z,1011.49
2019-01-25T07:00:26.356Z,1011.42
2019-01-25T07:01:26.304Z,1011.48
2019-01-25T07:02:26.254Z,1011.44
2019-01-25T07:03:26.200Z,1011.49
2019-01-25T07:04:26.148Z,1011.47
2019-01-25T07:05:26.095Z,1011.55
2019-01-25T07:06:26.043Z,1011.50
2019-01-25T07:07:25.990Z,1011.52
2019-01-25T07:08:25.937Z,1011.54
2019-01-25T07:09:25.892Z,1011.54
2019-01-25T07:10:25.831Z,1011.57
2019-01-25T07:11:25.781Z,1011.62
2019-01-25T07:12:25.727Z,1011.65
2019-01-25T07:13:25.674Z,1011.64
2019-01-25T07:14:25.624Z,1011.67
2019-01-25T07:15:25.571Z,1011.67
2019-01-25T07:16:25.518Z,1011.65
2019-01-25T07:17:25.465Z,1011.66
2019-01-25T07:18:25.414Z,1011.66
2019-01-25T07:19:25.367Z,1011.66
2019-01-25T07:20:25.306Z,1011.65
2019-01-25T07:21:25.255Z,1011.68
2019-01-25T07:22:25.203Z,1011.65
2019-01-25T07:23:25.150Z,1011.69
2019-01-25T07:24:25.096Z,1011.69
2019-01-25T07:25:25.043Z,1011.64
2019-01-25T07:26:24.989Z,1011.62
2019-01-25T07:27:24.945Z,1011.65
2019-01-25T07:28:24.885Z,1011.70
2019-01-25T07:29:24.834Z,1011.72
2019-01-25T07:30:24.783Z,1011.70
2019-01-25T07:31:24.729Z,1011.70
2019-01-25T07:32:24.680Z,1011.59
2019-01-25T07:33:24.624Z,1011.67
2019-01-25T07:34:24.583Z,1011.67
2019-01-25T07:35:24.518Z,1011.63
2019-01-25T07:36:24.467Z,1011.65
2019-01-25T07:37:24.429Z,1011.63
2019-01-25T07:38:24.383Z,1011.66
2019-01-25T07:39:24.332Z,1011.66
2019-01-25T07:40:24.255Z,1011.64
2019-01-25T07:41:24.202Z,1011.67
2019-01-25T07:42:24.155Z,1011.68
2019-01-25T07:43:24.098Z,1011.67
2019-01-25T07:44:24.044Z,1011.66
2019-01-25T07:45:23.992Z,1011.66
2019-01-25T07:46:23.949Z,1011.64
2019-01-25T07:47:23.888Z,1011.67
2019-01-25T07:48:23.836Z,1011.67
2019-01-25T07:49:23.798Z,1011.70
2019-01-25T07:50:23.751Z,1011.74
2019-01-25T07:51:23.689Z,1011.67
2019-01-25T07:52:23.625Z,1011.68
2019-01-25T07:53:23.572Z,1011.66
2019-01-25T07:54:23.524Z,1011.66
2019-01-25T07:55:24.660Z,1011.67
2019-01-25T07:56:23.441Z,1011.68
2019-01-25T07:57:23.382Z,1011.69
2019-01-25T07:58:23.382Z,1011.69
2019-01-25T07:59:23.289Z,1011.66
2019-01-25T08:00:23.222Z,1011.66
2019-01-25T08:01:23.154Z,1011.65
2019-01-25T08:02:23.107Z,1011.64
2019-01-25T08:03:23.054Z,1011.65
2019-01-25T08:04:23.006Z,1011.64
2019-01-25T08:05:22.951Z,1011.64
2019-01-25T08:06:22.909Z,1011.58
2019-01-25T08:07:22.873Z,1011.57
2019-01-25T08:08:22.786Z,1011.52
2019-01-25T08:09:22.740Z,1011.52
2019-01-25T08:10:22.686Z,1011.55
2019-01-25T08:11:22.628Z,1011.51
2019-01-25T08:12:22.580Z,1011.50
2019-01-25T08:13:22.525Z,1011.53
2019-01-25T08:14:22.470Z,1011.56
2019-01-25T08:15:22.451Z,1011.55
2019-01-25T08:16:22.366Z,1011.61
2019-01-25T08:17:22.326Z,1011.59
2019-01-25T08:18:22.296Z,1011.62
2019-01-25T08:19:22.259Z,1011.63
2019-01-25T08:20:22.159Z,1011.69
2019-01-25T08:21:22.110Z,1011.66
2019-01-25T08:22:22.065Z,1011.68
2019-01-25T08:23:22.000Z,1011.70
2019-01-25T08:24:21.960Z,1011.69
2019-01-25T08:25:22.045Z,1011.66
2019-01-25T08:26:21.877Z,1011.70
2019-01-25T08:27:21.796Z,1011.71
2019-01-25T08:28:21.747Z,1011.67
2019-01-25T08:29:27.943Z,1011.76
2019-01-25T08:30:21.658Z,1011.78
2019-01-25T08:31:21.611Z,1011.78
2019-01-25T08:32:21.552Z,1011.78
2019-01-25T08:33:21.563Z,1011.79
2019-01-25T08:34:21.426Z,1011.77
2019-01-25T08:35:21.470Z,1011.80
2019-01-25T08:36:21.319Z,1011.80
2019-01-25T08:37:21.314Z,1011.82
2019-01-25T08:38:21.368Z,1011.82
2019-01-25T08:39:21.172Z,1011.83
2019-01-25T08:40:21.161Z,1011.84
2019-01-25T08:41:21.124Z,1011.84
2019-01-25T08:42:21.010Z,1011.79
2019-01-25T08:43:20.977Z,1011.80
2019-01-25T08:44:20.937Z,1011.78
2019-01-25T08:45:20.853Z,1011.77
2019-01-25T08:46:20.811Z,1011.80
2019-01-25T08:47:20.756Z,1011.78
2019-01-25T08:48:20.745Z,1011.81
2019-01-25T08:49:20.648Z,1011.84
2019-01-25T08:50:20.667Z,1011.87
2019-01-25T08:51:20.683Z,1011.90
2019-01-25T08:52:20.615Z,1011.89
2019-01-25T08:53:20.670Z,1011.86
2019-01-25T08:54:20.385Z,1011.88
2019-01-25T08:55:21.451Z,1011.87
2019-01-25T08:56:24.546Z,1011.83
2019-01-25T08:57:20.236Z,1011.84
2019-01-25T08:58:20.189Z,1011.90
2019-01-25T08:59:20.181Z,1011.91
2019-01-25T09:00:20.071Z,1011.88
2019-01-25T09:01:20.016Z,1011.92
2019-01-25T09:02:19.971Z,1011.93
2019-01-25T09:03:19.914Z,1011.91
2019-01-25T09:04:19.862Z,1011.87
2019-01-25T09:05:19.821Z,1011.87
2019-01-25T09:06:19.756Z,1011.82
2019-01-25T09:07:19.710Z,1011.81
2019-01-25T09:08:19.653Z,1011.77
2019-01-25T09:09:19.608Z,1011.78
2019-01-25T09:10:19.612Z,1011.82
2019-01-25T09:11:19.502Z,1011.79
2019-01-25T09:12:23.329Z,1011.73
2019-01-25T09:13:19.394Z,1011.74
2019-01-25T09:14:19.340Z,1011.81
2019-01-25T09:15:19.292Z,1011.81
2019-01-25T09:16:19.239Z,1011.84
2019-01-25T09:17:19.183Z,1011.83
2019-01-25T09:18:19.133Z,1011.92
2019-01-25T09:19:19.083Z,1011.92
2019-01-25T09:20:19.029Z,1011.94
2019-01-25T09:21:18.976Z,1011.91
2019-01-25T09:22:18.924Z,1011.86
2019-01-25T09:23:18.872Z,1011.89
2019-01-25T09:24:18.827Z,1011.89
2019-01-25T09:25:18.771Z,1011.87
2019-01-25T09:26:18.718Z,1011.84
2019-01-25T09:27:18.668Z,1011.89
2019-01-25T09:28:18.611Z,1011.89
2019-01-25T09:29:18.563Z,1011.87
2019-01-25T09:30:18.509Z,1011.90
2019-01-25T09:31:18.458Z,1011.91
2019-01-25T09:32:18.409Z,1011.94
2019-01-25T09:33:18.353Z,1011.92
2019-01-25T09:34:18.302Z,1011.92
2019-01-25T09:35:18.251Z,1011.99
2019-01-25T09:36:18.198Z,1011.96
2019-01-25T09:37:18.144Z,1011.96
2019-01-25T09:38:18.093Z,1011.99
2019-01-25T09:39:18.042Z,1012.00
2019-01-25T09:40:17.992Z,1011.97
2019-01-25T09:41:17.939Z,1012.05
2019-01-25T09:42:17.889Z,1012.01
2019-01-25T09:43:17.841Z,1012.01
2019-01-25T09:44:17.784Z,1012.04
2019-01-25T09:45:17.732Z,1012.02
2019-01-25T09:46:17.682Z,1011.94
2019-01-25T09:47:17.633Z,1011.91
2019-01-25T09:48:17.575Z,1011.94
2019-01-25T09:49:17.524Z,1011.92
2019-01-25T09:50:17.479Z,1011.88
2019-01-25T09:51:17.422Z,1011.87
2019-01-25T09:52:17.369Z,1011.84
2019-01-25T09:53:17.321Z,1011.90
2019-01-25T09:54:17.271Z,1011.90
2019-01-25T09:55:17.221Z,1011.91
2019-01-25T09:56:17.160Z,1011.88
2019-01-25T09:57:17.116Z,1011.83
2019-01-25T09:58:17.059Z,1011.85
2019-01-25T09:59:17.011Z,1011.90
2019-01-25T10:00:16.955Z,1011.88
2019-01-25T10:01:16.906Z,1011.91
2019-01-25T10:02:17.040Z,1011.89
2019-01-25T10:03:16.802Z,1011.92
2019-01-25T10:04:16.747Z,1011.88
2019-01-25T10:05:16.701Z,1011.90
2019-01-25T10:06:16.647Z,1011.82
2019-01-25T10:07:16.593Z,1011.83
2019-01-25T10:08:16.542Z,1011.76
2019-01-25T10:09:16.489Z,1011.78
2019-01-25T10:10:16.437Z,1011.78
2019-01-25T10:11:16.396Z,1011.83
2019-01-25T10:12:16.338Z,1011.81
2019-01-25T10:13:16.288Z,1011.79
2019-01-25T10:14:16.230Z,1011.78
2019-01-25T10:15:16.180Z,1011.82
2019-01-25T10:16:16.130Z,1011.79
2019-01-25T10:17:16.079Z,1011.76
2019-01-25T10:18:16.026Z,1011.76
2019-01-25T10:19:15.987Z,1011.73
2019-01-25T10:20:15.939Z,1011.67
2019-01-25T10:21:15.873Z,1011.73
2019-01-25T10:22:15.823Z,1011.71
2019-01-25T10:23:15.766Z,1011.64
2019-01-25T10:24:15.714Z,1011.67
2019-01-25T10:25:15.668Z,1011.68
2019-01-25T10:26:15.617Z,1011.65
2019-01-25T10:27:15.559Z,1011.64
2019-01-25T10:28:15.511Z,1011.64
2019-01-25T10:29:15.461Z,1011.57
2019-01-25T10:30:15.407Z,1011.59
2019-01-25T10:31:15.353Z,1011.54
2019-01-25T10:32:15.304Z,1011.53
2019-01-25T10:33:15.250Z,1011.57
2019-01-25T10:34:15.201Z,1011.58
2019-01-25T10:35:15.146Z,1011.57
2019-01-25T10:36:15.095Z,1011.57
2019-01-25T10:37:15.045Z,1011.57
2019-01-25T10:38:14.993Z,1011.59
2019-01-25T10:39:14.941Z,1011.57
2019-01-25T10:40:14.890Z,1011.58
2019-01-25T10:41:14.843Z,1011.57
2019-01-25T10:42:14.788Z,1011.55
2019-01-25T10:43:14.736Z,1011.55
2019-01-25T10:44:14.690Z,1011.55
2019-01-25T10:45:14.635Z,1011.54
2019-01-25T10:46:14.582Z,1011.48
2019-01-25T10:47:14.529Z,1011.48
2019-01-25T10:48:14.477Z,1011.46
2019-01-25T10:49:14.442Z,1011.44
2019-01-25T10:50:14.378Z,1011.44
2019-01-25T10:51:14.326Z,1011.37
2019-01-25T10:52:14.269Z,1011.37
2019-01-25T10:53:14.220Z,1011.39
2019-01-25T10:54:14.169Z,1011.36
2019-01-25T10:55:14.122Z,1011.37
2019-01-25T10:56:14.067Z,1011.37
2019-01-25T10:57:14.013Z,1011.39
2019-01-25T10:58:13.968Z,1011.37
2019-01-25T10:59:13.915Z,1011.32
2019-01-25T11:00:13.860Z,1011.34
2019-01-25T11:01:13.808Z,1011.25
2019-01-25T11:02:13.755Z,1011.26
2019-01-25T11:03:13.710Z,1011.24
2019-01-25T11:04:13.657Z,1011.21
2019-01-25T11:05:13.606Z,1011.18
2019-01-25T11:06:13.567Z,1011.17
2019-01-25T11:07:13.505Z,1011.16
2019-01-25T11:08:13.449Z,1011.17
2019-01-25T11:09:13.398Z,1011.17
2019-01-25T11:10:13.348Z,1011.16
2019-01-25T11:11:13.296Z,1011.16
2019-01-25T11:12:13.242Z,1011.10
2019-01-25T11:13:13.191Z,1011.06
2019-01-25T11:14:13.144Z,1011.04
2019-01-25T11:15:13.090Z,1011.04
2019-01-25T11:16:13.040Z,1010.99
2019-01-25T11:17:12.988Z,1011.05
2019-01-25T11:18:12.938Z,1011.02
2019-01-25T11:19:12.885Z,1011.05
2019-01-25T11:20:12.834Z,1011.13
2019-01-25T11:21:12.787Z,1011.08
2019-01-25T11:22:12.734Z,1011.07
2019-01-25T11:23:12.685Z,1011.06
2019-01-25T11:24:12.628Z,1010.99
2019-01-25T11:25:12.578Z,1010.92
2019-01-25T11:26:12.527Z,1010.90
2019-01-25T11:27:12.477Z,1010.94
2019-01-25T11:28:12.424Z,1010.94
2019-01-25T11:29:12.372Z,1010.88
2019-01-25T11:30:12.322Z,1010.91
2019-01-25T11:31:12.277Z,1010.96
2019-01-25T11:32:12.223Z,1010.93
2019-01-25T11:33:12.166Z,1010.96
2019-01-25T11:34:12.119Z,1010.93
2019-01-25T11:35:12.064Z,1010.91
2019-01-25T11:36:12.039Z,1010.90
2019-01-25T11:37:11.963Z,1010.89
2019-01-25T11:38:11.914Z,1010.86
2019-01-25T11:39:11.859Z,1010.84
2019-01-25T11:40:11.808Z,1010.83
2019-01-25T11:41:11.757Z,1010.80
2019-01-25T11:42:11.705Z,1010.79
2019-01-25T11:43:11.655Z,1010.83
2019-01-25T11:44:11.603Z,1010.79
2019-01-25T11:45:11.551Z,1010.71
2019-01-25T11:46:11.500Z,1010.67
2019-01-25T11:47:11.451Z,1010.73
2019-01-25T11:48:11.403Z,1010.68
2019-01-25T11:49:11.345Z,1010.71
2019-01-25T11:50:11.297Z,1010.67
2019-01-25T11:51:11.244Z,1010.70
2019-01-25T11:52:11.194Z,1010.74
2019-01-25T11:53:11.140Z,1010.77
2019-01-25T11:54:11.103Z,1010.77
2019-01-25T11:55:11.099Z,1010.82
2019-01-25T11:56:10.995Z,1010.80
2019-01-25T11:57:10.944Z,1010.87
2019-01-25T11:58:10.886Z,1010.89
2019-01-25T11:59:10.842Z,1010.87
2019-01-25T12:00:10.785Z,1010.93
2019-01-25T12:01:10.734Z,1010.92
2019-01-25T12:02:10.685Z,1010.93
2019-01-25T12:03:10.629Z,1010.95
2019-01-25T12:04:10.578Z,1011.01
2019-01-25T12:05:10.527Z,1010.93