createdAt,value
2023-04-13T00:00:54.562Z,992.3
2023-04-13T00:05:51.082Z,992.2
2023-04-13T00:11:33.569Z,992.3
2023-04-13T00:17:14.155Z,992.2
2023-04-13T00:21:24.477Z,992.1
2023-04-13T00:26:50.882Z,992.1
2023-04-13T00:31:37.243Z,992.1
2023-04-13T00:36:43.622Z,992.0
2023-04-13T00:41:49.998Z,992.0
2023-04-13T00:47:20.489Z,991.9
2023-04-13T00:52:03.929Z,991.9
2023-04-13T00:57:47.415Z,991.8
2023-04-13T01:02:37.123Z,991.6
2023-04-13T01:07:48.301Z,991.6
2023-04-13T01:12:54.654Z,991.6
2023-04-13T01:17:37.032Z,991.6
2023-04-13T01:22:43.374Z,991.6
2023-04-13T01:27:49.901Z,991.5
2023-04-13T01:32:57.520Z,991.5
2023-04-13T01:38:03.982Z,991.2
2023-04-13T01:43:10.463Z,991.2
2023-04-13T01:48:16.955Z,991.3
2023-04-13T01:53:54.959Z,991.4
2023-04-13T01:58:33.476Z,991.2
2023-04-13T02:03:30.068Z,991.1
2023-04-13T02:08:52.477Z,991.0
2023-04-13T02:13:52.887Z,991.0
2023-04-13T02:19:23.305Z,990.9
2023-04-13T02:24:25.806Z,990.8
2023-04-13T02:29:12.170Z,990.8
2023-04-13T02:34:18.616Z,990.8
2023-04-13T02:39:52.705Z,990.9
2023-04-13T02:44:55.099Z,990.9
2023-04-13T02:50:05.406Z,990.9
2023-04-13T02:54:47.765Z,990.9
2023-04-13T03:00:16.004Z,991.0
2023-04-13T03:05:02.459Z,990.9
2023-04-13T03:10:08.699Z,991.0
2023-04-13T03:15:15.108Z,991.0
2023-04-13T03:20:21.494Z,991.0
2023-04-13T03:25:52.050Z,990.9
2023-04-13T03:31:30.588Z,991.0
2023-04-13T03:35:30.808Z,991.0
2023-04-13T03:40:54.782Z,991.0
2023-04-13T03:45:57.140Z,991.1
2023-04-13T03:51:07.571Z,991.1
2023-04-13T03:56:09.903Z,991.2
2023-04-13T04:01:36.352Z,991.3
2023-04-13T04:06:22.945Z,991.3
2023-04-13T04:11:29.381Z,991.4
2023-04-13T04:16:35.832Z,991.4
2023-04-13T04:21:42.160Z,991.5
2023-04-13T04:26:48.510Z,991.6
2023-04-13T04:31:54.927Z,991.7
2023-04-13T04:37:03.497Z,991.8
2023-04-13T04:42:07.656Z,991.9
2023-04-13T04:47:34.260Z,992.0
2023-04-13T04:52:20.810Z,992.1
2023-04-13T04:57:28.462Z,992.1
2023-04-13T05:02:37.505Z,992.2
2023-04-13T05:07:29.879Z,992.4
2023-04-13T05:13:09.334Z,992.6
2023-04-13T05:17:52.807Z,992.5
2023-04-13T05:22:59.199Z,992.7
2023-04-13T05:28:05.544Z,992.8
2023-04-13T05:33:11.940Z,993.0
2023-04-13T05:38:08.326Z,993.1
2023-04-13T05:43:24.697Z,993.1
2023-04-13T05:48:20.439Z,993.2
2023-04-13T05:54:02.039Z,993.4
2023-04-13T05:58:44.367Z,993.4
2023-04-13T06:03:50.956Z,993.4
2023-04-13T06:08:57.336Z,993.4
2023-04-13T06:14:03.544Z,993.6
2023-04-13T06:19:09.889Z,993.8
2023-04-13T06:24:16.270Z,993.8
2023-04-13T06:29:22.791Z,993.8
2023-04-13T06:34:29.168Z,993.9
2023-04-13T06:39:35.532Z,993.8
2023-04-13T06:44:32.020Z,993.9
2023-04-13T06:49:48.285Z,993.9
2023-04-13T06:54:54.678Z,994.0
2023-04-13T07:00:29.800Z,994.1
2023-04-13T07:05:31.721Z,994.1
2023-04-13T07:10:48.696Z,994.2
2023-04-13T07:15:21.028Z,994.2
2023-04-13T07:20:26.521Z,994.0
2023-04-13T07:25:33.885Z,994.3
2023-04-13T07:31:00.410Z,994.2
2023-04-13T07:36:00.770Z,994.3
2023-04-13T07:40:53.191Z,994.5
2023-04-13T07:46:01.738Z,994.6
2023-04-13T07:51:08.133Z,994.7
2023-04-13T07:56:14.486Z,994.7
2023-04-13T08:01:48.539Z,994.8
2023-04-13T08:06:30.838Z,994.8
2023-04-13T08:11:37.189Z,995.0
2023-04-13T08:16:43.760Z,995.1
2023-04-13T08:21:49.974Z,995.3
2023-04-13T08:26:56.404Z,995.2
2023-04-13T08:32:02.915Z,995.4
2023-04-13T08:37:09.357Z,995.5
2023-04-13T08:42:15.641Z,995.6
2023-04-13T08:47:22.315Z,995.6
2023-04-13T08:52:28.450Z,995.6
2023-04-13T08:57:34.785Z,995.9
2023-04-13T09:02:52.352Z,995.9
2023-04-13T09:08:11.605Z,996.1
2023-04-13T09:12:43.885Z,996.1
2023-04-13T09:18:00.329Z,996.1
2023-04-13T09:23:30.751Z,996.2
2023-04-13T09:28:12.471Z,996.3
2023-04-13T09:33:09.856Z,996.4
2023-04-13T09:38:26.242Z,996.3
2023-04-13T09:43:22.644Z,996.5
2023-04-13T09:49:24.155Z,996.5
2023-04-13T09:53:45.686Z,996.4
2023-04-13T09:58:52.075Z,996.4
2023-04-13T10:03:58.777Z,996.4
2023-04-13T10:09:04.927Z,996.6
2023-04-13T10:14:11.323Z,996.5
2023-04-13T10:19:17.684Z,996.7
2023-04-13T10:24:24.063Z,996.9
2023-04-13T10:29:30.619Z,996.8
2023-04-13T10:34:37.166Z,997.0
2023-04-13T10:39:43.540Z,997.1
2023-04-13T10:44:49.978Z,997.3
2023-04-13T10:49:56.329Z,997.0
2023-04-13T10:55:26.791Z,997.0
2023-04-13T11:00:09.152Z,997.0
2023-04-13T11:05:29.546Z,997.0
2023-04-13T11:10:23.006Z,997.0
2023-04-13T11:15:29.388Z,996.8
2023-04-13T11:20:35.759Z,996.8
2023-04-13T11:25:42.134Z,997.0
2023-04-13T11:30:48.631Z,997.3
2023-04-13T11:35:54.961Z,997.0
2023-04-13T11:41:56.639Z,997.1
2023-04-13T11:46:09.134Z,997.0
2023-04-13T11:51:15.366Z,997.5
2023-04-13T11:56:21.741Z,997.1
2023-04-13T12:02:01.535Z,997.7
2023-04-13T12:06:35.222Z,997.3
2023-04-13T12:12:29.886Z,997.4
2023-04-13T12:17:03.909Z,998.0
2023-04-13T12:21:57.509Z,997.7
2023-04-13T12:32:08.257Z,997.9
2023-04-13T12:37:15.677Z,998.1
2023-04-13T12:42:22.107Z,998.7
2023-04-13T12:47:28.517Z,998.2
2023-04-13T12:52:34.978Z,998.2
2023-04-13T12:57:41.627Z,998.7
2023-04-13T13:03:14.513Z,998.9
2023-04-13T13:07:54.459Z,999.0
2023-04-13T13:13:24.844Z,999.2
2023-04-13T13:18:46.438Z,999.0
2023-04-13T13:23:13.582Z,999.3
2023-04-13T13:28:20.095Z,999.2
2023-04-13T13:33:26.489Z,999.4
2023-04-13T13:38:34.454Z,998.4
2023-04-13T13:43:59.308Z,998.6
2023-04-13T13:48:45.650Z,998.6
2023-04-13T13:53:52.092Z,999.1
2023-04-13T13:58:58.597Z,999.3
2023-04-13T14:04:24.955Z,998.6
2023-04-13T14:14:39.791Z,998.9
2023-04-13T14:19:17.090Z,999.4
2023-04-13T14:24:33.494Z,999.0
2023-04-13T14:29:39.870Z,999.5
2023-04-13T14:34:46.350Z,999.1
2023-04-13T14:39:52.634Z,999.1
2023-04-13T14:44:59.056Z,999.5
2023-04-13T14:50:05.451Z,999.4
2023-04-13T14:55:11.812Z,999.6
2023-04-13T15:00:18.218Z,1000.0
2023-04-13T15:05:25.058Z,999.8
2023-04-13T15:11:06.599Z,999.8
2023-04-13T15:15:38.928Z,999.7
2023-04-13T15:20:45.722Z,999.7
2023-04-13T15:25:50.756Z,999.6
2023-04-13T15:30:58.107Z,999.9
2023-04-13T15:36:04.497Z,1000.3
2023-04-13T15:42:13.049Z,999.9
2023-04-13T15:47:03.087Z,999.9
2023-04-13T15:51:23.809Z,1000.1
2023-04-13T15:56:54.210Z,1000.0
2023-04-13T16:01:36.623Z,1000.0
2023-04-13T16:06:42.993Z,1000.1
2023-04-13T16:11:49.333Z,1000.1
2023-04-13T16:16:55.712Z,1000.2
2023-04-13T16:22:02.113Z,1000.2
2023-04-13T16:27:08.506Z,1000.3
2023-04-13T16:32:14.840Z,1000.4
2023-04-13T16:37:21.249Z,1000.4
2023-04-13T16:42:27.617Z,1000.5
2023-04-13T16:47:34.144Z,1000.6
2023-04-13T16:52:30.377Z,1000.7
2023-04-13T16:58:06.796Z,1000.8
2023-04-13T17:02:53.179Z,1001.0
2023-04-13T17:07:49.516Z,1001.0
2023-04-13T17:13:05.893Z,1001.1
2023-04-13T17:18:12.466Z,1001.2
2023-04-13T17:24:14.859Z,1001.3
2023-04-13T17:28:25.106Z,1001.3
2023-04-13T17:33:31.485Z,1001.3
2023-04-13T17:38:37.882Z,1001.3
2023-04-13T17:43:44.391Z,1001.4
2023-04-13T17:48:50.888Z,1001.5
2023-04-13T17:53:57.247Z,1001.7
2023-04-13T17:59:03.644Z,1001.8
2023-04-13T18:04:10.134Z,1002.0
2023-04-13T18:09:16.522Z,1002.2
2023-04-13T18:14:23.243Z,1002.1
2023-04-13T18:19:29.612Z,1002.2
2023-04-13T18:24:36.075Z,1002.2
2023-04-13T18:30:02.569Z,1002.3
2023-04-13T18:34:48.824Z,1002.4
2023-04-13T18:39:55.216Z,1002.5
2023-04-13T18:46:03.922Z,1002.7
2023-04-13T18:50:22.046Z,1002.6
2023-04-13T18:56:34.540Z,1002.6
2023-04-13T19:01:52.059Z,1002.8
2023-04-13T19:05:26.171Z,1002.8
2023-04-13T19:10:57.660Z,1002.9
2023-04-13T19:16:04.200Z,1002.9
2023-04-13T19:20:46.519Z,1003.0
2023-04-13T19:25:52.880Z,1003.1
2023-04-13T19:30:59.275Z,1003.1
2023-04-13T19:36:05.685Z,1003.1
2023-04-13T19:41:36.217Z,1003.1
2023-04-13T19:46:18.565Z,1003.2
2023-04-13T19:51:44.989Z,1003.3
2023-04-13T19:56:31.320Z,1003.3
2023-04-13T20:01:37.755Z,1003.3
2023-04-13T20:06:44.190Z,1003.3
2023-04-13T20:12:27.697Z,1003.3
2023-04-13T20:17:36.285Z,1003.3
2023-04-13T20:22:42.571Z,1003.5
2023-04-13T20:27:48.932Z,1003.4
2023-04-13T20:32:55.325Z,1003.4
2023-04-13T20:38:25.732Z,1003.4
2023-04-13T20:43:08.109Z,1003.5
2023-04-13T20:53:23.989Z,1003.5
2023-04-13T20:58:27.403Z,1003.6
2023-04-13T21:03:34.050Z,1003.6
2023-04-13T21:08:40.155Z,1003.7
2023-04-13T21:13:48.162Z,1003.8
2023-04-13T21:18:54.691Z,1003.8
2023-04-13T21:24:01.291Z,1003.8
2023-04-13T21:29:07.444Z,1003.8
2023-04-13T21:34:27.806Z,1003.9
2023-04-13T21:39:20.163Z,1003.9
2023-04-13T21:44:29.849Z,1003.8
2023-04-13T21:49:53.062Z,1003.8
2023-04-13T21:55:01.623Z,1003.8
2023-04-13T22:00:12.168Z,1003.8
2023-04-13T22:04:54.492Z,1003.9
2023-04-13T22:10:39.979Z,1003.9
2023-04-13T22:15:06.353Z,1004.0
2023-04-13T22:21:07.792Z,1004.0
2023-04-13T22:25:40.078Z,1004.0
2023-04-13T22:30:16.409Z,1004.0
2023-04-13T22:35:52.862Z,1004.1
2023-04-13T22:41:03.265Z,1004.0
2023-04-13T22:45:45.590Z,1004.2
2023-04-13T22:50:51.998Z,1004.1
2023-04-13T22:56:18.452Z,1004.1
2023-04-13T23:01:03.796Z,1004.2
2023-04-13T23:06:11.384Z,1004.3
2023-04-13T23:11:17.770Z,1004.3
2023-04-13T23:16:14.201Z,1004.2
2023-04-13T23:21:30.592Z,1004.3
2023-04-13T23:26:35.975Z,1004.3
2023-04-13T23:31:46.629Z,1004.3
2023-04-13T23:36:53.005Z,1004.3
2023-04-13T23:41:59.393Z,1004.3
2023-04-13T23:47:25.917Z,1004.5
2023-04-13T23:52:36.234Z,1004.4
2023-04-13T23:57:18.552Z,1004.4
