createdAt,value
2018-02-07T00:02:12.611Z,91.60
2018-02-07T00:04:39.736Z,91.10
2018-02-07T00:07:06.839Z,91.30
2018-02-07T00:09:33.205Z,91.20
2018-02-07T00:11:59.637Z,92.10
2018-02-07T00:14:26.101Z,91.90
2018-02-07T00:16:53.207Z,91.80
2018-02-07T00:19:19.558Z,91.70
2018-02-07T00:21:45.920Z,91.30
2018-02-07T00:24:12.282Z,91.00
2018-02-07T00:26:38.690Z,90.70
2018-02-07T00:29:05.067Z,90.60
2018-02-07T00:31:31.438Z,90.50
2018-02-07T00:33:57.857Z,91.30
2018-02-07T00:36:24.967Z,91.00
2018-02-07T00:38:51.318Z,91.00
2018-02-07T00:41:17.718Z,91.20
2018-02-07T00:43:44.062Z,91.30
2018-02-07T00:46:10.430Z,91.20
2018-02-07T00:48:37.533Z,90.30
2018-02-07T00:51:04.771Z,90.40
2018-02-07T00:53:31.121Z,90.40
2018-02-07T00:55:57.478Z,91.20
2018-02-07T00:58:23.851Z,91.20
2018-02-07T01:00:50.212Z,90.90
2018-02-07T01:03:16.594Z,91.00
2018-02-07T01:05:43.678Z,91.50
2018-02-07T01:08:10.043Z,91.40
2018-02-07T01:10:36.415Z,91.70
2018-02-07T01:13:03.517Z,91.50
2018-02-07T01:15:29.939Z,91.50
2018-02-07T01:17:56.321Z,91.50
2018-02-07T01:20:23.415Z,91.10
2018-02-07T01:22:49.790Z,91.10
2018-02-07T01:25:16.898Z,92.20
2018-02-07T01:27:43.364Z,92.50
2018-02-07T01:30:09.747Z,91.90
2018-02-07T01:32:36.115Z,91.60
2018-02-07T01:35:02.514Z,92.10
2018-02-07T01:37:28.988Z,91.80
2018-02-07T01:39:56.120Z,91.90
2018-02-07T01:42:22.466Z,91.60
2018-02-07T01:44:48.940Z,91.40
2018-02-07T01:47:15.289Z,91.40
2018-02-07T01:49:41.669Z,92.10
2018-02-07T01:52:08.046Z,92.30
2018-02-07T01:54:34.486Z,92.00
2018-02-07T01:57:00.843Z,92.50
2018-02-07T01:59:27.258Z,92.90
2018-02-07T02:01:53.607Z,93.10
2018-02-07T02:04:19.985Z,93.00
2018-02-07T02:06:46.349Z,93.40
2018-02-07T02:09:12.706Z,93.40
2018-02-07T02:11:39.130Z,93.30
2018-02-07T02:14:05.541Z,93.40
2018-02-07T02:16:31.910Z,93.70
2018-02-07T02:18:58.365Z,93.50
2018-02-07T02:21:24.730Z,92.60
2018-02-07T02:23:51.101Z,92.60
2018-02-07T02:26:17.461Z,93.30
2018-02-07T02:28:44.566Z,93.50
2018-02-07T02:31:10.926Z,93.50
2018-02-07T02:33:38.041Z,93.50
2018-02-07T02:36:26.360Z,93.40
2018-02-07T02:39:06.581Z,93.20
2018-02-07T02:41:32.986Z,93.60
2018-02-07T02:43:59.341Z,93.80
2018-02-07T02:46:26.508Z,94.40
2018-02-07T02:48:53.602Z,94.40
2018-02-07T02:51:19.961Z,94.40
2018-02-07T02:53:46.339Z,94.20
2018-02-07T02:56:12.703Z,94.10
2018-02-07T02:58:39.056Z,94.20
2018-02-07T03:01:05.418Z,93.50
2018-02-07T03:03:31.821Z,93.60
2018-02-07T03:05:58.922Z,93.70
2018-02-07T03:08:25.277Z,93.50
2018-02-07T03:10:51.625Z,93.00
2018-02-07T03:13:17.999Z,93.10
2018-02-07T03:15:44.419Z,92.90
2018-02-07T03:18:11.526Z,92.30
2018-02-07T03:20:37.891Z,92.30
2018-02-07T03:23:05.055Z,92.70
2018-02-07T03:25:31.417Z,92.60
2018-02-07T03:27:57.791Z,92.70
2018-02-07T03:30:24.919Z,93.60
2018-02-07T03:32:52.806Z,92.60
2018-02-07T03:35:19.906Z,92.90
2018-02-07T03:37:46.298Z,92.80
2018-02-07T03:40:13.433Z,93.70
2018-02-07T03:42:39.793Z,93.60
2018-02-07T03:45:06.161Z,93.50
2018-02-07T03:47:32.585Z,93.60
2018-02-07T03:49:59.018Z,94.00
2018-02-07T03:52:25.380Z,93.90
2018-02-07T03:54:51.728Z,93.70
2018-02-07T03:57:18.839Z,94.30
2018-02-07T03:59:45.224Z,94.00
2018-02-07T04:02:11.606Z,93.70
2018-02-07T04:04:37.978Z,94.30
2018-02-07T04:07:05.095Z,94.10
2018-02-07T04:09:31.469Z,94.10
2018-02-07T04:11:57.830Z,94.30
2018-02-07T04:14:24.185Z,94.60
2018-02-07T04:16:50.570Z,93.70
2018-02-07T04:19:16.930Z,93.70
2018-02-07T04:21:43.299Z,93.70
2018-02-07T04:24:09.688Z,94.10
2018-02-07T04:26:36.042Z,94.00
2018-02-07T04:29:02.677Z,94.00
2018-02-07T04:31:29.059Z,94.10
2018-02-07T04:33:55.424Z,94.00
2018-02-07T04:36:21.862Z,93.80
2018-02-07T04:38:48.241Z,94.20
2018-02-07T04:41:15.329Z,95.00
2018-02-07T04:43:41.698Z,94.80
2018-02-07T04:46:08.798Z,94.30
2018-02-07T04:48:35.275Z,94.40
2018-02-07T04:51:02.446Z,94.30
2018-02-07T04:53:29.558Z,94.90
2018-02-07T04:55:55.923Z,94.90
2018-02-07T04:58:22.275Z,94.10
2018-02-07T05:00:49.380Z,95.00
2018-02-07T05:03:15.759Z,95.00
2018-02-07T05:05:42.138Z,95.20
2018-02-07T05:08:08.491Z,95.20
2018-02-07T05:10:34.859Z,94.50
2018-02-07T05:13:01.221Z,94.20
2018-02-07T05:15:27.571Z,94.50
2018-02-07T05:17:53.933Z,94.20
2018-02-07T05:20:21.053Z,94.70
2018-02-07T05:22:47.417Z,94.70
2018-02-07T05:25:14.543Z,94.80
2018-02-07T05:27:40.907Z,94.80
2018-02-07T05:30:07.292Z,95.10
2018-02-07T05:32:33.645Z,95.30
2018-02-07T05:34:59.996Z,94.80
2018-02-07T05:37:26.449Z,94.80
2018-02-07T05:39:52.825Z,94.60
2018-02-07T05:42:19.198Z,94.70
2018-02-07T05:44:45.574Z,94.10
2018-02-07T05:47:11.951Z,93.60
2018-02-07T05:49:39.082Z,94.50
2018-02-07T05:52:05.467Z,94.50
2018-02-07T05:54:31.870Z,94.00
2018-02-07T05:56:58.366Z,93.70
2018-02-07T05:59:24.816Z,93.10
2018-02-07T06:01:51.176Z,93.50
2018-02-07T06:04:17.551Z,93.70
2018-02-07T06:06:43.983Z,93.90
2018-02-07T06:09:10.344Z,94.70
2018-02-07T06:11:37.490Z,95.00
2018-02-07T06:14:04.582Z,94.10
2018-02-07T06:16:30.997Z,94.10
2018-02-07T06:18:57.366Z,93.80
2018-02-07T06:21:23.730Z,93.60
2018-02-07T06:23:50.122Z,94.50
2018-02-07T06:26:16.493Z,94.20
2018-02-07T06:28:42.859Z,94.70
2018-02-07T06:31:09.227Z,94.50
2018-02-07T06:33:35.590Z,94.60
2018-02-07T06:36:02.763Z,94.60
2018-02-07T06:38:29.945Z,94.20
2018-02-07T06:40:56.315Z,94.20
2018-02-07T06:43:22.670Z,94.30
2018-02-07T06:45:49.778Z,94.90
2018-02-07T06:48:16.170Z,94.90
2018-02-07T06:50:42.549Z,95.00
2018-02-07T06:53:09.672Z,94.40
2018-02-07T06:55:36.035Z,94.50
2018-02-07T06:58:02.604Z,93.90
2018-02-07T07:00:28.986Z,93.60
2018-02-07T07:02:55.355Z,94.00
2018-02-07T07:05:22.488Z,94.50
2018-02-07T07:07:48.864Z,94.50
2018-02-07T07:10:15.248Z,95.00
2018-02-07T07:12:41.654Z,94.40
2018-02-07T07:15:08.053Z,93.80
2018-02-07T07:17:34.441Z,93.50
2018-02-07T07:20:00.815Z,93.40
2018-02-07T07:22:27.172Z,93.30
2018-02-07T07:24:53.552Z,93.10
2018-02-07T07:27:20.686Z,92.60
2018-02-07T07:29:47.080Z,92.60
2018-02-07T07:32:13.453Z,92.70
2018-02-07T07:34:40.559Z,92.90
2018-02-07T07:37:06.922Z,92.90
2018-02-07T07:39:33.286Z,92.80
2018-02-07T07:41:59.666Z,92.70
2018-02-07T07:44:26.087Z,92.90
2018-02-07T07:46:52.455Z,92.80
2018-02-07T07:49:18.821Z,92.60
2018-02-07T07:51:45.174Z,91.90
2018-02-07T07:54:11.537Z,92.00
2018-02-07T07:56:37.943Z,92.50
2018-02-07T07:59:04.337Z,92.00
2018-02-07T08:01:31.526Z,91.80
2018-02-07T08:03:57.912Z,91.80
2018-02-07T08:06:25.030Z,91.00
2018-02-07T08:08:51.396Z,91.00
2018-02-07T08:11:18.504Z,91.60
2018-02-07T08:13:44.922Z,91.30
2018-02-07T08:16:11.308Z,91.10
2018-02-07T08:18:38.413Z,90.50
2018-02-07T08:21:04.821Z,90.50
2018-02-07T08:23:31.206Z,90.00
2018-02-07T08:25:58.304Z,90.30
2018-02-07T08:28:24.673Z,90.30
2018-02-07T08:30:51.051Z,90.20
2018-02-07T08:35:58.482Z,88.90
2018-02-07T08:38:24.857Z,89.40
2018-02-07T08:40:51.236Z,90.10
2018-02-07T08:43:17.607Z,89.80
2018-02-07T08:45:44.032Z,89.40
2018-02-07T08:48:10.408Z,88.70
2018-02-07T08:50:37.529Z,88.10
2018-02-07T08:53:03.903Z,88.10
2018-02-07T08:55:30.316Z,88.30
2018-02-07T08:57:56.654Z,89.10
2018-02-07T09:00:23.026Z,89.30
2018-02-07T09:02:49.497Z,89.10
2018-02-07T09:05:16.607Z,88.30
2018-02-07T09:07:42.977Z,88.20
2018-02-07T09:10:09.357Z,86.70
2018-02-07T09:12:35.737Z,87.80
2018-02-07T09:15:02.920Z,87.30
2018-02-07T09:17:29.272Z,87.30
2018-02-07T09:19:55.641Z,87.50
2018-02-07T09:22:22.799Z,89.00
2018-02-07T09:24:49.907Z,90.00
2018-02-07T09:27:16.271Z,90.10
2018-02-07T09:29:42.621Z,90.00
2018-02-07T09:32:08.955Z,89.80
2018-02-07T09:34:36.050Z,90.10
2018-02-07T09:37:02.444Z,90.10
2018-02-07T09:39:28.826Z,90.70
2018-02-07T09:41:55.194Z,90.90
2018-02-07T09:44:22.342Z,90.90
2018-02-07T09:46:49.458Z,91.00
2018-02-07T09:49:15.839Z,91.00
2018-02-07T09:51:42.257Z,90.90
2018-02-07T09:54:08.626Z,90.80
2018-02-07T09:56:34.982Z,90.60
2018-02-07T09:59:01.341Z,90.80
2018-02-07T10:01:28.454Z,90.20
2018-02-07T10:03:54.891Z,90.20
2018-02-07T10:06:21.279Z,90.80
2018-02-07T10:08:47.643Z,91.10
2018-02-07T10:11:14.045Z,90.70
2018-02-07T10:13:40.639Z,90.60
2018-02-07T10:16:07.046Z,90.20
2018-02-07T10:18:33.431Z,89.70
2018-02-07T10:21:00.596Z,89.30
2018-02-07T10:23:26.970Z,89.30
2018-02-07T10:25:53.323Z,90.20
2018-02-07T10:28:19.692Z,90.00
2018-02-07T10:30:46.050Z,89.10
2018-02-07T10:33:13.162Z,89.90
2018-02-07T10:35:39.529Z,89.90
2018-02-07T10:38:05.893Z,89.70
2018-02-07T10:40:32.330Z,89.50
2018-02-07T10:42:58.681Z,90.60
2018-02-07T10:45:25.785Z,90.50
2018-02-07T10:47:52.167Z,90.50
2018-02-07T10:50:19.304Z,90.40
2018-02-07T10:52:46.411Z,90.10
2018-02-07T10:55:12.755Z,90.10
2018-02-07T10:57:39.138Z,89.60
2018-02-07T11:00:05.671Z,88.90
2018-02-07T11:02:32.051Z,90.10
2018-02-07T11:04:58.412Z,91.10
2018-02-07T11:07:25.681Z,90.90
2018-02-07T11:09:52.059Z,91.10
2018-02-07T11:12:18.446Z,90.30
2018-02-07T11:14:45.556Z,90.00
2018-02-07T11:17:11.926Z,90.00
2018-02-07T11:19:39.018Z,90.40
2018-02-07T11:22:05.406Z,90.40
2018-02-07T11:24:31.825Z,90.90
2018-02-07T11:26:58.198Z,91.10
2018-02-07T11:29:24.563Z,90.90
2018-02-07T11:31:50.915Z,90.30
2018-02-07T11:34:18.018Z,90.40
2018-02-07T11:36:44.380Z,90.40
2018-02-07T11:39:10.722Z,90.30
2018-02-07T11:41:37.074Z,90.40
2018-02-07T11:44:03.431Z,90.20
2018-02-07T11:46:29.779Z,90.40
2018-02-07T11:48:56.148Z,90.50
2018-02-07T11:51:23.266Z,90.30
2018-02-07T11:53:49.614Z,90.20
2018-02-07T11:56:15.984Z,90.60
2018-02-07T11:58:42.342Z,90.50
2018-02-07T12:01:08.705Z,90.30
2018-02-07T12:03:35.078Z,89.80
2018-02-07T12:06:01.443Z,90.00
2018-02-07T12:08:27.817Z,89.10
2018-02-07T12:10:54.968Z,89.50
2018-02-07T12:13:21.378Z,89.50
2018-02-07T12:15:47.737Z,90.30
2018-02-07T12:18:14.864Z,91.40
2018-02-07T12:20:41.289Z,91.10
2018-02-07T12:23:09.057Z,90.40
2018-02-07T12:25:35.481Z,90.30
2018-02-07T12:28:02.014Z,89.70
2018-02-07T12:30:28.417Z,89.20
2018-02-07T12:32:54.859Z,89.20
2018-02-07T12:35:21.337Z,90.10
2018-02-07T12:37:48.552Z,90.00
2018-02-07T12:40:14.955Z,90.00
2018-02-07T12:42:41.361Z,89.40
2018-02-07T12:45:08.505Z,90.40
2018-02-07T12:47:35.688Z,90.30
2018-02-07T12:50:02.210Z,90.30
2018-02-07T12:52:28.631Z,90.00
2018-02-07T12:54:55.757Z,90.00
2018-02-07T12:57:22.169Z,90.00
2018-02-07T12:59:48.579Z,90.10
2018-02-07T13:02:14.963Z,90.20
2018-02-07T13:04:42.174Z,90.30
2018-02-07T13:07:08.580Z,90.30
2018-02-07T13:09:34.978Z,90.10
2018-02-07T13:12:01.373Z,90.00
2018-02-07T13:14:27.791Z,90.30
2018-02-07T13:16:54.205Z,90.20
2018-02-07T13:19:20.567Z,90.00
2018-02-07T13:21:46.945Z,90.30
2018-02-07T13:24:14.067Z,90.30
2018-02-07T13:26:40.444Z,90.30
2018-02-07T13:29:06.815Z,89.90
2018-02-07T13:31:33.206Z,90.10
2018-02-07T13:33:59.651Z,90.30
2018-02-07T13:36:26.037Z,90.40
2018-02-07T13:38:52.388Z,90.20
2018-02-07T13:41:19.482Z,90.20
2018-02-07T13:43:45.848Z,90.20
2018-02-07T13:46:12.259Z,90.00
2018-02-07T13:48:38.679Z,89.70
2018-02-07T13:51:05.087Z,89.40
2018-02-07T13:53:32.253Z,89.70
2018-02-07T13:55:58.653Z,89.70
2018-02-07T13:58:25.801Z,89.60
2018-02-07T14:00:52.972Z,89.40
2018-02-07T14:03:19.338Z,89.40
2018-02-07T14:05:45.725Z,89.10
2018-02-07T14:08:12.130Z,88.90
2018-02-07T14:10:39.311Z,90.00
2018-02-07T14:13:05.707Z,90.00
2018-02-07T14:15:32.120Z,90.10
2018-02-07T14:17:58.490Z,89.80
2018-02-07T14:20:25.654Z,90.00
2018-02-07T14:22:52.030Z,90.00
2018-02-07T14:25:18.397Z,89.90
2018-02-07T14:27:44.826Z,89.20
2018-02-07T14:30:11.966Z,89.30
2018-02-07T14:32:38.344Z,89.30
2018-02-07T14:35:04.701Z,89.40
2018-02-07T14:37:31.092Z,89.60
2018-02-07T14:39:57.479Z,89.40
2018-02-07T14:42:23.873Z,89.10
2018-02-07T14:44:50.326Z,89.60
2018-02-07T14:47:16.691Z,88.80
2018-02-07T14:49:43.051Z,89.30
2018-02-07T14:52:09.411Z,89.80
2018-02-07T14:54:35.822Z,89.90
2018-02-07T14:57:02.227Z,89.80
2018-02-07T14:59:29.373Z,90.00
2018-02-07T15:01:56.504Z,90.00
2018-02-07T15:04:22.912Z,90.00
2018-02-07T15:06:49.326Z,90.40
2018-02-07T15:09:15.744Z,90.40
2018-02-07T15:11:42.134Z,90.40
2018-02-07T15:14:08.533Z,90.40
2018-02-07T15:16:34.995Z,90.30
2018-02-07T15:19:01.435Z,90.30
2018-02-07T15:21:27.840Z,90.50
2018-02-07T15:23:54.248Z,90.60
2018-02-07T15:26:20.680Z,90.50
2018-02-07T15:28:47.078Z,90.80
2018-02-07T15:31:14.939Z,91.10
2018-02-07T15:33:42.076Z,91.20
2018-02-07T15:36:08.508Z,91.20
2018-02-07T15:38:35.761Z,91.80
2018-02-07T15:41:02.176Z,91.50
2018-02-07T15:43:28.604Z,91.50
2018-02-07T15:45:55.079Z,91.60
2018-02-07T15:48:22.222Z,91.70
2018-02-07T15:50:48.614Z,91.80
2018-02-07T15:53:15.471Z,91.80
2018-02-07T15:55:41.861Z,91.70
2018-02-07T15:58:08.254Z,91.70
2018-02-07T16:00:34.643Z,91.60
2018-02-07T16:03:01.131Z,91.40
2018-02-07T16:05:27.492Z,91.10
2018-02-07T16:07:53.855Z,91.20
2018-02-07T16:10:20.222Z,91.30
2018-02-07T16:12:47.325Z,91.70
2018-02-07T16:15:13.697Z,91.70
2018-02-07T16:17:40.117Z,91.60
2018-02-07T16:20:06.488Z,91.60
2018-02-07T16:22:32.850Z,91.60
2018-02-07T16:25:00.222Z,91.80
2018-02-07T16:27:26.642Z,91.70
2018-02-07T16:29:53.051Z,91.60
2018-02-07T16:32:19.450Z,91.70
2018-02-07T16:34:45.830Z,91.60
2018-02-07T16:37:12.211Z,91.70
2018-02-07T16:39:39.326Z,91.60
2018-02-07T16:42:05.706Z,91.60
2018-02-07T16:44:32.838Z,91.40
2018-02-07T16:46:59.204Z,91.40
2018-02-07T16:49:25.558Z,91.20
2018-02-07T16:51:51.910Z,91.40
2018-02-07T16:54:18.313Z,91.40
2018-02-07T16:56:44.675Z,91.40
2018-02-07T16:59:11.038Z,91.40
2018-02-07T17:01:37.394Z,91.40
2018-02-07T17:04:03.788Z,91.20
2018-02-07T17:06:30.152Z,91.20
2018-02-07T17:08:57.232Z,91.30
2018-02-07T17:11:23.605Z,91.30
2018-02-07T17:13:50.720Z,91.30
2018-02-07T17:16:17.078Z,91.30
2018-02-07T17:18:43.463Z,91.40
2018-02-07T17:21:23.056Z,91.50
2018-02-07T17:24:03.563Z,92.20
2018-02-07T17:26:29.945Z,92.00
2018-02-07T17:28:56.303Z,92.20
2018-02-07T17:31:23.426Z,92.40
2018-02-07T17:33:49.847Z,92.40
2018-02-07T17:36:16.280Z,92.30
2018-02-07T17:38:42.639Z,92.30
2018-02-07T17:41:09.736Z,92.10
2018-02-07T17:43:36.148Z,92.00
2018-02-07T17:46:02.572Z,92.10
2018-02-07T17:48:28.948Z,92.00
2018-02-07T17:50:55.329Z,91.90
2018-02-07T17:53:21.761Z,91.80
2018-02-07T17:55:48.160Z,92.00
2018-02-07T17:58:14.543Z,92.00
2018-02-07T18:00:41.851Z,92.00
2018-02-07T18:03:08.230Z,92.30
2018-02-07T18:05:34.639Z,92.30
2018-02-07T18:08:01.015Z,92.30
2018-02-07T18:10:27.378Z,92.30
2018-02-07T18:12:53.927Z,92.10
2018-02-07T18:15:21.054Z,92.00
2018-02-07T18:17:47.422Z,91.90
2018-02-07T18:20:13.775Z,92.00
2018-02-07T18:22:40.880Z,91.80
2018-02-07T18:25:08.016Z,91.70
2018-02-07T18:27:34.390Z,91.60
2018-02-07T18:30:00.811Z,91.80
2018-02-07T18:32:27.938Z,91.50
2018-02-07T18:34:55.787Z,91.60
2018-02-07T18:37:22.960Z,91.50
2018-02-07T18:39:50.082Z,91.70
2018-02-07T18:42:16.484Z,91.60
2018-02-07T18:44:42.859Z,91.90
2018-02-07T18:47:09.474Z,91.60
2018-02-07T18:49:35.847Z,91.60
2018-02-07T18:52:02.971Z,91.50
2018-02-07T18:54:29.873Z,91.50
2018-02-07T18:56:56.227Z,91.40
2018-02-07T18:59:22.599Z,91.30
2018-02-07T19:01:49.756Z,91.70
2018-02-07T19:04:16.859Z,91.60
2018-02-07T19:06:43.215Z,91.60
2018-02-07T19:09:10.334Z,91.60
2018-02-07T19:11:36.760Z,91.60
2018-02-07T19:14:03.189Z,91.50
2018-02-07T19:16:29.602Z,91.60
2018-02-07T19:18:55.978Z,91.60
2018-02-07T19:21:22.356Z,91.60
2018-02-07T19:23:48.730Z,91.80
2018-02-07T19:26:15.093Z,91.90
2018-02-07T19:28:41.458Z,91.90
2018-02-07T19:31:07.818Z,92.10
2018-02-07T19:33:34.185Z,91.90
2018-02-07T19:36:00.536Z,91.80
2018-02-07T19:38:27.658Z,91.70
2018-02-07T19:40:54.264Z,91.70
2018-02-07T19:43:20.639Z,91.40
2018-02-07T19:45:47.740Z,91.30
2018-02-07T19:48:14.161Z,91.30
2018-02-07T19:50:40.570Z,91.30
2018-02-07T19:53:07.285Z,91.30
2018-02-07T19:55:34.387Z,91.20
2018-02-07T19:58:00.737Z,91.20
2018-02-07T20:00:27.150Z,91.00
2018-02-07T20:02:53.517Z,91.10
2018-02-07T20:05:21.594Z,91.00
2018-02-07T20:07:48.067Z,91.00
2018-02-07T20:10:14.434Z,91.20
2018-02-07T20:12:40.818Z,91.20
2018-02-07T20:15:07.285Z,91.20
2018-02-07T20:17:33.659Z,91.10
2018-02-07T20:20:00.024Z,91.00
2018-02-07T20:22:26.393Z,91.20
2018-02-07T20:24:52.765Z,90.90
2018-02-07T20:27:19.864Z,91.00
2018-02-07T20:29:46.253Z,91.00
2018-02-07T20:32:12.637Z,90.90
2018-02-07T20:34:39.007Z,91.00
2018-02-07T20:37:06.114Z,91.00
2018-02-07T20:39:32.509Z,91.00
2018-02-07T20:41:58.898Z,90.80
2018-02-07T20:44:25.279Z,91.00
2018-02-07T20:46:51.644Z,91.00
2018-02-07T20:49:18.035Z,91.10
2018-02-07T20:51:44.414Z,91.30
2018-02-07T20:54:10.837Z,91.40
2018-02-07T20:56:37.206Z,91.40
2018-02-07T20:59:04.337Z,91.00
2018-02-07T21:01:30.711Z,91.00
2018-02-07T21:03:57.866Z,90.90
2018-02-07T21:06:24.239Z,90.90
2018-02-07T21:08:50.619Z,91.00
2018-02-07T21:11:17.737Z,91.10
2018-02-07T21:13:44.157Z,91.10
2018-02-07T21:16:10.535Z,91.20
2018-02-07T21:18:36.917Z,91.10
2018-02-07T21:21:03.338Z,90.70
2018-02-07T21:23:29.710Z,90.80
2018-02-07T21:25:56.851Z,90.70
2018-02-07T21:28:23.212Z,90.70
2018-02-07T21:30:49.604Z,90.50
2018-02-07T21:33:16.020Z,90.70
2018-02-07T21:35:42.378Z,90.80
2018-02-07T21:38:08.770Z,90.60
2018-02-07T21:40:35.165Z,90.70
2018-02-07T21:43:02.294Z,90.40
2018-02-07T21:45:29.421Z,90.50
2018-02-07T21:47:55.808Z,90.50
2018-02-07T21:50:22.199Z,90.50
2018-02-07T21:52:48.561Z,90.60
2018-02-07T21:55:15.663Z,90.90
2018-02-07T21:57:42.042Z,90.90
2018-02-07T22:00:08.448Z,90.90
2018-02-07T22:02:35.553Z,90.90
2018-02-07T22:05:01.990Z,90.90
2018-02-07T22:07:28.350Z,90.90
2018-02-07T22:09:54.713Z,90.90
2018-02-07T22:12:21.171Z,90.90
2018-02-07T22:14:47.592Z,91.00
2018-02-07T22:17:14.034Z,90.70
2018-02-07T22:19:40.475Z,90.80
2018-02-07T22:22:06.883Z,90.90
2018-02-07T22:24:33.252Z,90.90
2018-02-07T22:26:59.617Z,91.10
2018-02-07T22:29:26.722Z,90.80
2018-02-07T22:31:53.082Z,90.80
2018-02-07T22:34:19.463Z,90.60
2018-02-07T22:36:45.887Z,90.40
2018-02-07T22:39:12.350Z,90.40
2018-02-07T22:41:38.731Z,90.40
2018-02-07T22:44:05.918Z,90.60
2018-02-07T22:46:32.293Z,90.70
2018-02-07T22:48:58.662Z,90.40
2018-02-07T22:51:25.761Z,90.50
2018-02-07T22:53:52.126Z,90.50
2018-02-07T22:56:19.235Z,90.60
2018-02-07T22:58:45.597Z,90.60
2018-02-07T23:01:12.713Z,90.70
2018-02-07T23:03:39.068Z,90.70
2018-02-07T23:06:05.433Z,90.80
2018-02-07T23:08:32.539Z,90.60
2018-02-07T23:10:58.918Z,90.60
2018-02-07T23:13:26.096Z,90.50
2018-02-07T23:15:52.512Z,90.50
2018-02-07T23:18:18.863Z,90.60
2018-02-07T23:20:45.239Z,90.50
2018-02-07T23:23:12.369Z,90.60
2018-02-07T23:25:38.746Z,90.60
2018-02-07T23:28:05.117Z,90.90
2018-02-07T23:30:31.479Z,90.80
2018-02-07T23:32:57.910Z,90.50
2018-02-07T23:35:24.304Z,90.70
2018-02-07T23:37:50.731Z,90.50
2018-02-07T23:40:17.142Z,90.40
2018-02-07T23:42:43.528Z,90.40
2018-02-07T23:45:09.907Z,90.50
2018-02-07T23:47:36.282Z,90.50
2018-02-07T23:50:02.666Z,90.40
2018-02-07T23:52:29.031Z,90.50
2018-02-07T23:54:55.394Z,90.10
2018-02-07T23:57:21.789Z,90.30
2018-02-07T23:59:48.157Z,90.40
