createdAt,value
2023-03-24T00:04:28.109Z,21.5
2023-03-24T00:10:06.992Z,21.5
2023-03-24T00:15:28.061Z,21.4
2023-03-24T00:21:04.779Z,21.5
2023-03-24T00:26:40.179Z,21.4
2023-03-24T00:32:00.891Z,21.4
2023-03-24T00:37:53.229Z,21.4
2023-03-24T00:43:44.196Z,21.4
2023-03-24T00:49:36.590Z,21.4
2023-03-24T00:54:42.390Z,21.4
2023-03-24T01:00:33.221Z,21.4
2023-03-24T01:05:54.010Z,21.4
2023-03-24T01:11:45.804Z,21.4
2023-03-24T01:17:21.591Z,21.4
2023-03-24T01:22:57.793Z,21.4
2023-03-24T01:28:49.870Z,21.4
2023-03-24T01:34:41.862Z,21.5
2023-03-24T01:40:33.944Z,21.4
2023-03-24T01:46:28.250Z,21.5
2023-03-24T01:52:21.861Z,21.5
2023-03-24T01:58:12.740Z,21.4
2023-03-24T02:03:49.640Z,21.5
2023-03-24T02:09:41.657Z,21.5
2023-03-24T02:15:17.900Z,21.5
2023-03-24T02:20:54.752Z,21.5
2023-03-24T02:26:30.143Z,21.5
2023-03-24T02:32:22.093Z,21.5
2023-03-24T02:38:13.496Z,21.5
2023-03-24T02:43:34.276Z,21.6
2023-03-24T02:49:26.681Z,21.5
2023-03-24T02:55:18.106Z,21.5
2023-03-24T03:01:09.448Z,21.5
2023-03-24T03:07:03.012Z,21.5
2023-03-24T03:12:54.199Z,21.5
2023-03-24T03:18:45.749Z,21.6
2023-03-24T03:24:22.422Z,21.6
2023-03-24T03:29:26.957Z,21.6
2023-03-24T03:34:48.175Z,21.6
2023-03-24T03:40:24.316Z,21.6
2023-03-24T03:45:44.801Z,21.6
2023-03-24T03:51:46.327Z,21.6
2023-03-24T03:57:07.450Z,21.6
2023-03-24T04:02:43.675Z,21.6
2023-03-24T04:08:13.838Z,21.6
2023-03-24T04:14:05.721Z,21.6
2023-03-24T04:19:58.276Z,21.6
2023-03-24T04:25:33.326Z,21.6
2023-03-24T04:31:24.472Z,21.6
2023-03-24T04:37:17.017Z,21.7
2023-03-24T04:43:10.381Z,21.7
2023-03-24T04:49:01.999Z,21.7
2023-03-24T04:54:37.985Z,21.7
2023-03-24T05:00:30.465Z,21.6
2023-03-24T05:06:22.680Z,21.6
2023-03-24T05:12:18.334Z,21.6
2023-03-24T05:17:55.177Z,21.6
2023-03-24T05:23:47.336Z,21.6
2023-03-24T05:29:23.605Z,21.6
2023-03-24T05:34:44.970Z,21.6
2023-03-24T05:40:37.225Z,21.6
2023-03-24T05:46:29.437Z,21.6
2023-03-24T05:52:21.146Z,21.5
2023-03-24T05:58:12.757Z,21.4
2023-03-24T06:03:49.524Z,21.4
2023-03-24T06:09:42.033Z,24.3
2023-03-24T06:15:34.090Z,27.9
2023-03-24T06:21:10.354Z,25.4
2023-03-24T06:27:01.400Z,26.4
2023-03-24T06:32:38.619Z,33.1
2023-03-24T06:46:35.626Z,36
2023-03-24T06:52:27.784Z,37.1
2023-03-24T06:58:21.220Z,38.3
2023-03-24T07:03:59.294Z,39.3
2023-03-24T07:11:07.648Z,40.6
2023-03-24T07:17:01.412Z,41.7
2023-03-24T07:22:53.527Z,42.5
2023-03-24T07:28:48.527Z,43.6
2023-03-24T07:34:52.280Z,44.8
2023-03-24T07:40:45.276Z,45.9
2023-03-24T07:46:37.936Z,47.1
2023-03-24T07:52:45.450Z,48.2
2023-03-24T07:58:38.090Z,49.4
2023-03-24T08:04:32.580Z,50.3
2023-03-24T08:10:11.439Z,51.3
2023-03-24T08:16:13.905Z,52.4
2023-03-24T08:22:01.271Z,53.4
2023-03-24T08:27:39.443Z,54.4
2023-03-24T08:33:32.240Z,55.3
2023-03-24T08:39:28.971Z,56.1
2023-03-24T08:45:05.808Z,57
2023-03-24T08:50:45.167Z,57.6
2023-03-24T08:56:22.065Z,57.5
2023-03-24T09:01:57.816Z,57.9
2023-03-24T09:08:01.770Z,58.3
2023-03-24T09:13:07.358Z,59.2
2023-03-24T09:18:28.732Z,59.8
2023-03-24T09:24:22.479Z,60.5
2023-03-24T09:30:14.207Z,61.3
2023-03-24T09:35:53.774Z,61.9
2023-03-24T09:41:33.194Z,62.6
2023-03-24T09:47:10.520Z,63.3
2023-03-24T09:52:46.686Z,64
2023-03-24T09:58:23.245Z,64.5
2023-03-24T10:04:20.475Z,65.1
2023-03-24T10:09:56.260Z,65.7
2023-03-24T10:16:06.434Z,66.3
2023-03-24T10:22:01.574Z,67
2023-03-24T10:27:52.939Z,67.6
2023-03-24T10:33:29.671Z,68.1
2023-03-24T10:38:50.663Z,68.7
2023-03-24T10:45:04.062Z,69.3
2023-03-24T10:51:02.927Z,69.9
2023-03-24T10:56:56.078Z,70.4
2023-03-24T11:02:35.325Z,70.8
2023-03-24T11:07:57.120Z,70.9
2023-03-24T11:13:51.875Z,71.5
2023-03-24T11:19:52.600Z,71.9
2023-03-24T11:25:44.940Z,72.6
2023-03-24T11:31:21.929Z,72.9
2023-03-24T11:37:27.402Z,73.1
2023-03-24T11:43:18.847Z,73.2
2023-03-24T11:48:58.376Z,73.4
2023-03-24T11:54:34.425Z,69.7
2023-03-24T12:00:27.102Z,70.5
2023-03-24T12:06:23.712Z,71.6
2023-03-24T12:12:14.423Z,72.3
2023-03-24T12:18:35.012Z,71.6
2023-03-24T12:24:26.771Z,71.8
2023-03-24T12:30:17.201Z,72.7
2023-03-24T12:36:12.254Z,73.1
2023-03-24T12:42:05.006Z,73.1
2023-03-24T12:48:08.584Z,73.1
2023-03-24T12:53:57.428Z,73.3
2023-03-24T12:59:49.582Z,73.7
2023-03-24T13:05:42.914Z,73.6
2023-03-24T13:11:43.059Z,72.4
2023-03-24T13:17:35.316Z,61.2
2023-03-24T13:23:27.841Z,57.9
2023-03-24T13:35:27.319Z,57.9
2023-03-24T13:52:32.821Z,57.8
2023-03-24T13:58:24.960Z,57.9
2023-03-24T14:04:02.283Z,58.2
2023-03-24T14:09:54.064Z,57.9
2023-03-24T14:20:51.857Z,57.6
2023-03-24T14:26:43.516Z,57.4
2023-03-24T14:32:49.855Z,56.6
2023-03-24T14:38:42.555Z,55.9
2023-03-24T14:44:42.605Z,55.2
2023-03-24T14:50:34.774Z,54.5
2023-03-24T14:56:25.835Z,53.9
2023-03-24T15:01:57.065Z,53.4
2023-03-24T15:07:50.469Z,51.9
2023-03-24T15:13:41.643Z,48
2023-03-24T15:19:49.254Z,50.7
2023-03-24T15:25:25.255Z,46.4
2023-03-24T15:31:16.759Z,43.8
2023-03-24T15:37:08.566Z,42.1
2023-03-24T15:42:54.385Z,40.8
2023-03-24T15:48:10.316Z,40
2023-03-24T15:53:47.017Z,39.2
2023-03-24T15:59:38.160Z,38.6
2023-03-24T16:05:42.703Z,38.1
2023-03-24T16:11:34.656Z,37.6
2023-03-24T16:17:25.876Z,37.3
2023-03-24T16:22:46.724Z,36.9
2023-03-24T16:28:07.970Z,36.6
2023-03-24T16:33:44.216Z,36.4
2023-03-24T16:39:05.086Z,36.1
2023-03-24T16:44:57.201Z,35.9
2023-03-24T16:50:51.502Z,35.9
2023-03-24T16:56:42.595Z,35.4
2023-03-24T17:02:34.485Z,35.3
2023-03-24T17:08:26.549Z,35.1
2023-03-24T17:14:19.575Z,34.9
2023-03-24T17:20:11.350Z,34.7
2023-03-24T17:25:31.694Z,34.6
2023-03-24T17:31:22.778Z,34.4
2023-03-24T17:37:28.129Z,34.3
2023-03-24T17:43:03.338Z,34.2
2023-03-24T17:48:54.384Z,34.1
2023-03-24T17:54:46.445Z,33.9
2023-03-24T18:00:23.738Z,33.8
2023-03-24T18:06:17.453Z,33.7
2023-03-24T18:12:09.893Z,33.6
2023-03-24T18:18:14.484Z,33.5
2023-03-24T18:24:05.722Z,33.4
2023-03-24T18:29:57.779Z,33.3
2023-03-24T18:35:50.558Z,33.2
2023-03-24T18:41:42.598Z,33.1
2023-03-24T18:47:34.284Z,33.1
2023-03-24T18:53:25.846Z,32.9
2023-03-24T18:58:47.090Z,32.9
2023-03-24T19:04:39.972Z,32.8
2023-03-24T19:10:15.199Z,32.7
2023-03-24T19:15:38.426Z,32.7
2023-03-24T19:21:15.059Z,32.6
2023-03-24T19:26:50.472Z,32.6
2023-03-24T19:32:42.067Z,32.4
2023-03-24T19:38:34.113Z,32.4
2023-03-24T19:44:27.545Z,32.3
2023-03-24T19:50:19.825Z,32.3
2023-03-24T19:56:11.400Z,32.2
2023-03-24T20:02:02.474Z,32.2
2023-03-24T20:07:58.562Z,32.1
2023-03-24T20:13:36.478Z,32.1
2023-03-24T20:19:12.675Z,32.1
2023-03-24T20:25:03.867Z,31.9
2023-03-24T20:30:55.917Z,31.9
2023-03-24T20:36:47.179Z,31.8
2023-03-24T20:42:38.209Z,30.8
2023-03-24T20:48:30.426Z,30.3
2023-03-24T20:54:22.754Z,30.1
2023-03-24T20:59:59.841Z,29.9
2023-03-24T21:05:59.929Z,29.1
2023-03-24T21:11:34.925Z,28.8
2023-03-24T21:17:50.101Z,28.5
2023-03-24T21:23:44.710Z,28.4
2023-03-24T21:29:35.976Z,28.3
2023-03-24T21:35:28.052Z,28.3
2023-03-24T21:41:22.294Z,27.9
2023-03-24T21:47:16.131Z,27.3
2023-03-24T21:53:07.842Z,26.9
2023-03-24T21:58:59.711Z,26.8
2023-03-24T22:04:37.554Z,26.7
2023-03-24T22:10:28.397Z,26.6
2023-03-24T22:15:52.008Z,26.6
2023-03-24T22:21:43.902Z,26.5
2023-03-24T22:27:36.024Z,26.4
2023-03-24T22:33:29.381Z,26.4
2023-03-24T22:38:50.678Z,26.4
2023-03-24T22:44:42.661Z,26.5
2023-03-24T22:50:35.492Z,26.5
2023-03-24T22:56:27.098Z,26.5
2023-03-24T23:02:27.119Z,26.5
2023-03-24T23:08:19.665Z,26.5
2023-03-24T23:13:55.357Z,26.5
2023-03-24T23:19:16.751Z,26.5
2023-03-24T23:24:37.658Z,26.6
2023-03-24T23:30:23.059Z,26.6
2023-03-24T23:36:00.657Z,26.6
2023-03-24T23:41:39.176Z,26.6
2023-03-24T23:46:59.746Z,26.6
2023-03-24T23:52:52.201Z,26.6
2023-03-24T23:58:28.485Z,26.6
