createdAt,value
2019-03-09T00:00:30.148Z,0.00
2019-03-09T00:01:30.115Z,0.00
2019-03-09T00:02:30.096Z,0.00
2019-03-09T00:03:30.079Z,0.00
2019-03-09T00:04:30.053Z,0.00
2019-03-09T00:05:30.031Z,0.00
2019-03-09T00:06:30.001Z,0.00
2019-03-09T00:07:29.985Z,0.00
2019-03-09T00:08:29.962Z,0.00
2019-03-09T00:09:29.937Z,0.00
2019-03-09T00:10:29.907Z,0.00
2019-03-09T00:11:29.889Z,0.00
2019-03-09T00:12:29.863Z,0.00
2019-03-09T00:13:29.835Z,0.00
2019-03-09T00:14:29.820Z,0.00
2019-03-09T00:15:29.792Z,0.00
2019-03-09T00:16:29.765Z,0.00
2019-03-09T00:17:29.763Z,0.00
2019-03-09T00:18:29.723Z,0.00
2019-03-09T00:19:29.692Z,0.00
2019-03-09T00:20:29.670Z,0.00
2019-03-09T00:21:29.647Z,0.00
2019-03-09T00:22:29.634Z,0.00
2019-03-09T00:23:29.612Z,0.00
2019-03-09T00:24:29.574Z,0.00
2019-03-09T00:25:29.558Z,0.00
2019-03-09T00:26:29.534Z,0.00
2019-03-09T00:27:30.298Z,0.00
2019-03-09T00:28:29.481Z,0.00
2019-03-09T00:29:29.469Z,0.00
2019-03-09T00:30:29.436Z,0.00
2019-03-09T00:31:29.416Z,0.00
2019-03-09T00:32:29.387Z,0.00
2019-03-09T00:33:29.363Z,0.00
2019-03-09T00:34:29.348Z,0.00
2019-03-09T00:35:29.318Z,0.00
2019-03-09T00:36:29.293Z,0.00
2019-03-09T00:37:29.277Z,0.00
2019-03-09T00:38:29.255Z,0.00
2019-03-09T00:39:29.224Z,0.00
2019-03-09T00:40:29.198Z,0.00
2019-03-09T00:41:29.184Z,0.00
2019-03-09T00:42:29.159Z,0.00
2019-03-09T00:43:29.132Z,0.00
2019-03-09T00:44:29.107Z,0.00
2019-03-09T00:45:29.089Z,0.00
2019-03-09T00:46:29.060Z,0.00
2019-03-09T00:47:29.035Z,0.00
2019-03-09T00:48:29.021Z,0.00
2019-03-09T00:49:28.986Z,0.00
2019-03-09T00:50:28.967Z,0.00
2019-03-09T00:51:28.990Z,0.00
2019-03-09T00:52:28.922Z,0.00
2019-03-09T00:53:28.901Z,0.00
2019-03-09T00:54:28.874Z,0.00
2019-03-09T00:55:28.856Z,0.00
2019-03-09T00:56:28.821Z,0.00
2019-03-09T00:57:28.798Z,0.00
2019-03-09T00:58:28.776Z,0.00
2019-03-09T00:59:28.754Z,0.00
2019-03-09T01:00:28.727Z,0.00
2019-03-09T01:01:28.702Z,0.00
2019-03-09T01:02:28.683Z,0.00
2019-03-09T01:03:28.657Z,0.00
2019-03-09T01:04:28.631Z,0.00
2019-03-09T01:05:28.609Z,0.00
2019-03-09T01:06:28.587Z,0.00
2019-03-09T01:07:28.563Z,0.00
2019-03-09T01:08:28.538Z,0.00
2019-03-09T01:09:28.514Z,0.00
2019-03-09T01:10:28.490Z,0.00
2019-03-09T01:11:28.468Z,0.00
2019-03-09T01:12:28.443Z,0.00
2019-03-09T01:13:28.419Z,0.00
2019-03-09T01:14:28.404Z,0.00
2019-03-09T01:15:28.372Z,0.00
2019-03-09T01:16:28.355Z,0.00
2019-03-09T01:17:28.325Z,0.00
2019-03-09T01:18:28.301Z,0.00
2019-03-09T01:19:28.277Z,0.00
2019-03-09T01:20:28.260Z,0.00
2019-03-09T01:21:28.230Z,0.00
2019-03-09T01:22:28.215Z,0.00
2019-03-09T01:23:28.183Z,0.00
2019-03-09T01:24:28.158Z,0.00
2019-03-09T01:25:28.135Z,0.00
2019-03-09T01:26:28.112Z,0.00
2019-03-09T01:27:28.088Z,0.00
2019-03-09T01:28:28.062Z,0.00
2019-03-09T01:29:28.040Z,0.00
2019-03-09T01:30:28.016Z,0.00
2019-03-09T01:31:28.000Z,0.00
2019-03-09T01:32:27.967Z,0.00
2019-03-09T01:33:27.945Z,0.00
2019-03-09T01:34:27.922Z,0.00
2019-03-09T01:35:27.897Z,0.00
2019-03-09T01:36:27.904Z,0.00
2019-03-09T01:37:27.848Z,0.00
2019-03-09T01:38:27.825Z,0.00
2019-03-09T01:39:27.804Z,0.00
2019-03-09T01:40:27.792Z,0.00
2019-03-09T01:41:27.753Z,0.00
2019-03-09T01:42:27.746Z,0.00
2019-03-09T01:43:27.708Z,0.00
2019-03-09T01:44:27.684Z,0.00
2019-03-09T01:45:27.659Z,0.00
2019-03-09T01:46:27.635Z,0.00
2019-03-09T01:47:27.611Z,0.00
2019-03-09T01:48:27.593Z,0.00
2019-03-09T01:49:27.612Z,0.00
2019-03-09T01:50:27.538Z,0.00
2019-03-09T01:51:27.514Z,0.00
2019-03-09T01:52:27.500Z,0.00
2019-03-09T01:53:36.204Z,0.00
2019-03-09T01:54:27.444Z,0.00
2019-03-09T01:55:27.422Z,0.00
2019-03-09T01:56:27.398Z,0.00
2019-03-09T01:57:27.372Z,0.00
2019-03-09T01:58:27.350Z,0.00
2019-03-09T01:59:27.340Z,0.00
2019-03-09T02:00:27.299Z,0.00
2019-03-09T02:01:27.282Z,0.00
2019-03-09T02:02:27.252Z,0.00
2019-03-09T02:03:27.229Z,0.00
2019-03-09T02:04:27.212Z,0.00
2019-03-09T02:05:27.180Z,0.00
2019-03-09T02:06:27.157Z,0.00
2019-03-09T02:07:27.132Z,0.00
2019-03-09T02:08:27.117Z,0.00
2019-03-09T02:09:27.084Z,0.00
2019-03-09T02:10:27.061Z,0.00
2019-03-09T02:11:27.039Z,0.00
2019-03-09T02:12:27.019Z,0.00
2019-03-09T02:13:26.988Z,0.00
2019-03-09T02:14:26.964Z,0.00
2019-03-09T02:15:26.954Z,0.00
2019-03-09T02:16:26.917Z,0.00
2019-03-09T02:17:26.895Z,0.00
2019-03-09T02:18:26.868Z,0.00
2019-03-09T02:19:26.844Z,0.00
2019-03-09T02:20:26.820Z,0.00
2019-03-09T02:21:26.796Z,0.00
2019-03-09T02:22:26.778Z,0.00
2019-03-09T02:23:26.748Z,0.00
2019-03-09T02:24:26.725Z,0.00
2019-03-09T02:25:26.699Z,0.00
2019-03-09T02:26:26.676Z,0.00
2019-03-09T02:27:26.653Z,0.00
2019-03-09T02:28:26.626Z,0.00
2019-03-09T02:29:26.604Z,0.00
2019-03-09T02:30:26.591Z,0.00
2019-03-09T02:31:26.556Z,0.00
2019-03-09T02:32:26.533Z,0.00
2019-03-09T02:33:26.507Z,0.00
2019-03-09T02:34:26.492Z,0.00
2019-03-09T02:35:26.479Z,0.00
2019-03-09T02:36:26.477Z,0.00
2019-03-09T02:37:26.411Z,0.00
2019-03-09T02:38:26.386Z,0.00
2019-03-09T02:39:26.363Z,0.00
2019-03-09T02:40:26.343Z,0.00
2019-03-09T02:41:26.316Z,0.00
2019-03-09T02:42:26.291Z,0.00
2019-03-09T02:43:26.268Z,0.00
2019-03-09T02:44:26.242Z,0.00
2019-03-09T02:45:26.222Z,0.00
2019-03-09T02:46:26.194Z,0.00
2019-03-09T02:47:26.220Z,0.00
2019-03-09T02:48:26.148Z,0.00
2019-03-09T02:49:26.122Z,0.00
2019-03-09T02:50:26.098Z,0.00
2019-03-09T02:51:26.083Z,0.00
2019-03-09T02:52:26.051Z,0.00
2019-03-09T02:53:26.035Z,0.00
2019-03-09T02:54:26.003Z,0.00
2019-03-09T02:55:25.988Z,0.00
2019-03-09T02:56:25.954Z,0.00
2019-03-09T02:57:25.947Z,0.00
2019-03-09T02:58:25.905Z,0.00
2019-03-09T02:59:25.899Z,0.00
2019-03-09T03:00:25.856Z,0.00
2019-03-09T03:01:25.832Z,0.00
2019-03-09T03:02:25.817Z,0.00
2019-03-09T03:03:25.784Z,0.00
2019-03-09T03:04:25.759Z,0.00
2019-03-09T03:05:25.734Z,0.00
2019-03-09T03:06:25.712Z,0.00
2019-03-09T03:07:25.698Z,0.00
2019-03-09T03:08:25.663Z,0.00
2019-03-09T03:09:25.639Z,0.00
2019-03-09T03:10:25.617Z,0.00
2019-03-09T03:11:25.611Z,0.00
2019-03-09T03:12:25.567Z,0.00
2019-03-09T03:13:25.545Z,0.00
2019-03-09T03:14:25.517Z,0.00
2019-03-09T03:15:25.495Z,0.00
2019-03-09T03:16:25.472Z,0.00
2019-03-09T03:17:25.447Z,0.00
2019-03-09T03:18:25.427Z,0.00
2019-03-09T03:19:25.399Z,0.00
2019-03-09T03:20:25.374Z,0.00
2019-03-09T03:21:25.371Z,0.00
2019-03-09T03:22:25.335Z,0.00
2019-03-09T03:23:25.307Z,0.00
2019-03-09T03:24:25.333Z,0.00
2019-03-09T03:25:25.261Z,0.00
2019-03-09T03:26:25.232Z,0.00
2019-03-09T03:27:25.214Z,0.00
2019-03-09T03:28:25.182Z,0.00
2019-03-09T03:29:25.157Z,0.00
2019-03-09T03:30:25.139Z,0.00
2019-03-09T03:31:25.127Z,0.00
2019-03-09T03:32:25.087Z,0.00
2019-03-09T03:33:25.062Z,0.00
2019-03-09T03:34:25.041Z,0.00
2019-03-09T03:35:25.017Z,0.00
2019-03-09T03:36:24.995Z,0.00
2019-03-09T03:37:24.975Z,0.00
2019-03-09T03:38:24.943Z,0.00
2019-03-09T03:39:24.920Z,0.00
2019-03-09T03:40:24.896Z,0.00
2019-03-09T03:41:24.873Z,0.00
2019-03-09T03:42:24.866Z,0.00
2019-03-09T03:43:24.826Z,0.00
2019-03-09T03:44:24.810Z,0.00
2019-03-09T03:45:24.776Z,0.00
2019-03-09T03:46:24.754Z,0.00
2019-03-09T03:47:24.739Z,0.00
2019-03-09T03:48:24.703Z,0.00
2019-03-09T03:49:24.691Z,0.00
2019-03-09T03:50:24.662Z,0.00
2019-03-09T03:51:24.637Z,0.00
2019-03-09T03:52:24.617Z,0.00
2019-03-09T03:53:24.699Z,0.00
2019-03-09T03:54:24.585Z,0.00
2019-03-09T03:55:24.536Z,0.00
2019-03-09T03:56:24.563Z,0.00
2019-03-09T03:57:24.490Z,0.00
2019-03-09T03:58:24.474Z,0.00
2019-03-09T03:59:24.440Z,0.00
2019-03-09T04:00:24.417Z,0.00
2019-03-09T04:01:24.397Z,0.00
2019-03-09T04:02:24.369Z,0.00
2019-03-09T04:03:24.362Z,0.00
2019-03-09T04:04:24.322Z,0.00
2019-03-09T04:05:24.295Z,0.00
2019-03-09T04:06:24.273Z,0.00
2019-03-09T04:07:24.248Z,0.00
2019-03-09T04:08:24.223Z,0.00
2019-03-09T04:09:24.211Z,0.00
2019-03-09T04:10:24.181Z,0.00
2019-03-09T04:11:24.153Z,0.00
2019-03-09T04:12:24.132Z,0.00
2019-03-09T04:13:24.105Z,0.00
2019-03-09T04:14:24.080Z,0.00
2019-03-09T04:15:24.056Z,0.00
2019-03-09T04:16:24.032Z,0.00
2019-03-09T04:17:24.018Z,0.00
2019-03-09T04:18:24.045Z,0.00
2019-03-09T04:19:23.962Z,0.00
2019-03-09T04:20:23.938Z,0.00
2019-03-09T04:21:23.922Z,0.00
2019-03-09T04:22:23.890Z,0.00
2019-03-09T04:23:23.867Z,0.00
2019-03-09T04:24:23.853Z,0.00
2019-03-09T04:25:23.831Z,0.00
2019-03-09T04:26:23.796Z,0.00
2019-03-09T04:27:23.772Z,0.00
2019-03-09T04:28:23.746Z,0.00
2019-03-09T04:29:23.724Z,0.00
2019-03-09T04:30:23.698Z,0.00
2019-03-09T04:31:23.680Z,0.00
2019-03-09T04:32:23.649Z,0.00
2019-03-09T04:33:23.642Z,0.00
2019-03-09T04:34:23.604Z,0.00
2019-03-09T04:35:23.579Z,0.00
2019-03-09T04:36:23.570Z,0.00
2019-03-09T04:37:23.533Z,0.00
2019-03-09T04:38:23.507Z,0.00
2019-03-09T04:39:23.484Z,0.00
2019-03-09T04:40:23.462Z,0.00
2019-03-09T04:41:23.442Z,0.00
2019-03-09T04:42:23.416Z,0.00
2019-03-09T04:43:23.399Z,0.00
2019-03-09T04:44:23.364Z,0.00
2019-03-09T04:45:23.346Z,0.00
2019-03-09T04:46:23.316Z,0.00
2019-03-09T04:47:23.292Z,0.00
2019-03-09T04:48:23.268Z,0.00
2019-03-09T04:49:23.244Z,0.00
2019-03-09T04:50:23.221Z,0.00
2019-03-09T04:51:23.202Z,0.00
2019-03-09T04:52:23.173Z,0.00
2019-03-09T04:53:23.149Z,0.00
2019-03-09T04:54:23.125Z,0.00
2019-03-09T04:55:23.102Z,0.00
2019-03-09T04:56:23.079Z,0.00
2019-03-09T04:57:23.064Z,0.00
2019-03-09T04:58:23.031Z,0.00
2019-03-09T04:59:23.006Z,0.00
2019-03-09T05:00:22.984Z,0.00
2019-03-09T05:01:22.959Z,0.00
2019-03-09T05:02:22.936Z,0.00
2019-03-09T05:03:22.933Z,0.00
2019-03-09T05:04:22.887Z,0.00
2019-03-09T05:05:22.865Z,0.00
2019-03-09T05:06:22.841Z,0.00
2019-03-09T05:07:22.820Z,0.00
2019-03-09T05:08:22.801Z,0.00
2019-03-09T05:09:22.782Z,0.00
2019-03-09T05:10:22.746Z,0.00
2019-03-09T05:11:22.720Z,0.00
2019-03-09T05:12:22.698Z,0.00
2019-03-09T05:13:22.677Z,0.00
2019-03-09T05:14:22.653Z,0.00
2019-03-09T05:15:22.624Z,0.00
2019-03-09T05:16:22.602Z,0.00
2019-03-09T05:17:22.581Z,0.00
2019-03-09T05:18:22.558Z,0.00
2019-03-09T05:19:22.532Z,0.00
2019-03-09T05:20:22.506Z,0.00
2019-03-09T05:21:22.481Z,0.00
2019-03-09T05:22:22.460Z,0.00
2019-03-09T05:23:22.435Z,0.00
2019-03-09T05:24:22.412Z,0.00
2019-03-09T05:25:22.384Z,0.00
2019-03-09T05:26:22.363Z,0.00
2019-03-09T05:27:22.339Z,0.00
2019-03-09T05:28:22.314Z,0.00
2019-03-09T05:29:22.299Z,0.00
2019-03-09T05:30:22.278Z,0.00
2019-03-09T05:31:22.243Z,0.00
2019-03-09T05:32:22.217Z,0.00
2019-03-09T05:33:22.194Z,0.00
2019-03-09T05:34:22.171Z,0.00
2019-03-09T05:35:22.147Z,0.00
2019-03-09T05:36:22.142Z,0.00
2019-03-09T05:37:22.098Z,0.00
2019-03-09T05:38:22.075Z,0.00
2019-03-09T05:39:22.051Z,0.00
2019-03-09T05:40:22.025Z,0.00
2019-03-09T05:41:22.003Z,0.00
2019-03-09T05:42:21.982Z,0.00
2019-03-09T05:43:21.954Z,0.00
2019-03-09T05:44:21.932Z,0.00
2019-03-09T05:45:21.906Z,0.00
2019-03-09T05:46:22.088Z,0.00
2019-03-09T05:47:21.859Z,0.00
2019-03-09T05:48:21.835Z,0.00
2019-03-09T05:49:21.810Z,5.63
2019-03-09T05:50:21.797Z,5.63
2019-03-09T05:51:21.762Z,5.63
2019-03-09T05:52:21.738Z,5.63
2019-03-09T05:53:21.714Z,5.63
2019-03-09T05:54:21.698Z,5.63
2019-03-09T05:55:21.675Z,5.63
2019-03-09T05:56:21.642Z,5.63
2019-03-09T05:57:21.620Z,11.25
2019-03-09T05:58:21.594Z,11.25
2019-03-09T05:59:21.571Z,11.25
2019-03-09T06:00:21.546Z,11.25
2019-03-09T06:01:21.523Z,11.25
2019-03-09T06:02:21.498Z,11.25
2019-03-09T06:03:21.574Z,11.25
2019-03-09T06:04:21.460Z,16.88
2019-03-09T06:05:21.428Z,16.88
2019-03-09T06:06:21.401Z,22.50
2019-03-09T06:07:21.379Z,22.50
2019-03-09T06:08:21.354Z,22.50
2019-03-09T06:09:21.330Z,28.13
2019-03-09T06:10:21.304Z,28.13
2019-03-09T06:11:21.283Z,28.13
2019-03-09T06:12:21.258Z,33.75
2019-03-09T06:13:21.242Z,39.38
2019-03-09T06:14:21.215Z,39.38
2019-03-09T06:15:21.194Z,45.00
2019-03-09T06:16:21.169Z,45.00
2019-03-09T06:17:21.140Z,45.00
2019-03-09T06:18:21.112Z,45.00
2019-03-09T06:19:21.090Z,45.00
2019-03-09T06:20:21.066Z,45.00
2019-03-09T06:21:21.043Z,50.63
2019-03-09T06:22:21.029Z,56.25
2019-03-09T06:23:21.015Z,61.88
2019-03-09T06:24:20.977Z,67.50
2019-03-09T06:25:20.948Z,67.50
2019-03-09T06:26:20.923Z,67.50
2019-03-09T06:27:20.901Z,67.50
2019-03-09T06:28:20.882Z,78.75
2019-03-09T06:29:20.855Z,90.00
2019-03-09T06:30:20.828Z,73.13
2019-03-09T06:31:20.805Z,67.50
2019-03-09T06:32:20.782Z,78.75
2019-03-09T06:33:20.768Z,84.38
2019-03-09T06:34:20.734Z,84.38
2019-03-09T06:35:20.710Z,90.00
2019-03-09T06:36:20.685Z,106.88
2019-03-09T06:37:20.667Z,112.50
2019-03-09T06:38:20.637Z,112.50
2019-03-09T06:39:20.615Z,106.88
2019-03-09T06:40:20.590Z,106.88
2019-03-09T06:41:20.567Z,118.13
2019-03-09T06:42:20.547Z,123.75
2019-03-09T06:43:20.523Z,123.75
2019-03-09T06:44:20.494Z,129.38
2019-03-09T06:45:20.476Z,135.00
2019-03-09T06:46:20.451Z,140.63
2019-03-09T06:47:20.455Z,146.25
2019-03-09T06:48:20.410Z,140.63
2019-03-09T06:49:20.378Z,135.00
2019-03-09T06:50:20.366Z,135.00
2019-03-09T06:51:20.332Z,129.38
2019-03-09T06:52:20.313Z,129.38
2019-03-09T06:53:20.287Z,135.00
2019-03-09T06:54:20.264Z,140.63
2019-03-09T06:55:20.293Z,146.25
2019-03-09T06:56:20.226Z,151.88
2019-03-09T06:57:20.198Z,151.88
2019-03-09T06:58:20.171Z,157.50
2019-03-09T06:59:20.170Z,163.13
2019-03-09T07:00:20.131Z,163.13
2019-03-09T07:01:20.103Z,163.13
2019-03-09T07:02:20.082Z,168.75
2019-03-09T07:03:20.052Z,180.00
2019-03-09T07:04:20.030Z,191.25
2019-03-09T07:05:20.015Z,191.25
2019-03-09T07:06:19.982Z,185.63
2019-03-09T07:07:19.969Z,185.63
2019-03-09T07:08:19.934Z,191.25
2019-03-09T07:09:19.913Z,202.50
2019-03-09T07:10:19.889Z,202.50
2019-03-09T07:11:19.868Z,196.88
2019-03-09T07:12:19.856Z,185.63
2019-03-09T07:13:19.820Z,180.00
2019-03-09T07:14:19.799Z,174.38
2019-03-09T07:15:19.783Z,174.38
2019-03-09T07:16:19.759Z,185.63
2019-03-09T07:17:19.734Z,202.50
2019-03-09T07:18:19.707Z,202.50
2019-03-09T07:19:19.685Z,208.13
2019-03-09T07:20:19.679Z,236.25
2019-03-09T07:21:19.633Z,253.13
2019-03-09T07:22:19.615Z,258.75
2019-03-09T07:23:19.599Z,230.63
2019-03-09T07:24:19.581Z,213.75
2019-03-09T07:25:19.541Z,219.38
2019-03-09T07:26:19.522Z,236.25
2019-03-09T07:27:19.497Z,253.13
2019-03-09T07:28:19.473Z,264.38
2019-03-09T07:29:19.449Z,258.75
2019-03-09T07:30:19.436Z,270.00
2019-03-09T07:31:19.413Z,348.75
2019-03-09T07:32:19.379Z,399.38
2019-03-09T07:33:19.357Z,309.38
2019-03-09T07:34:19.343Z,303.75
2019-03-09T07:35:19.312Z,241.88
2019-03-09T07:36:19.295Z,303.75
2019-03-09T07:37:19.267Z,286.88
2019-03-09T07:38:19.251Z,326.25
2019-03-09T07:39:19.221Z,320.63
2019-03-09T07:40:19.207Z,331.88
2019-03-09T07:41:19.183Z,264.38
2019-03-09T07:42:19.156Z,292.50
2019-03-09T07:43:19.155Z,281.25
2019-03-09T07:44:19.109Z,365.63
2019-03-09T07:45:19.086Z,410.63
2019-03-09T07:46:19.063Z,466.88
2019-03-09T07:47:19.044Z,416.25
2019-03-09T07:48:19.019Z,388.13
2019-03-09T07:49:19.002Z,343.13
2019-03-09T07:50:18.972Z,298.13
2019-03-09T07:51:18.953Z,281.25
2019-03-09T07:52:18.929Z,286.88
2019-03-09T07:53:18.906Z,298.13
2019-03-09T07:54:18.899Z,320.63
2019-03-09T07:55:18.881Z,320.63
2019-03-09T07:56:18.859Z,320.63
2019-03-09T07:57:18.815Z,309.38
2019-03-09T07:58:18.796Z,309.38
2019-03-09T07:59:18.834Z,264.38
2019-03-09T08:00:18.765Z,230.63
2019-03-09T08:01:18.728Z,270.00
2019-03-09T08:02:18.709Z,343.13
2019-03-09T08:03:18.699Z,331.88
2019-03-09T08:04:18.670Z,365.63
2019-03-09T08:05:18.640Z,315.00
2019-03-09T08:06:18.631Z,292.50
2019-03-09T08:07:18.596Z,292.50
2019-03-09T08:08:18.576Z,253.13
2019-03-09T08:09:18.554Z,241.88
2019-03-09T08:10:18.551Z,208.13
2019-03-09T08:11:18.516Z,213.75
2019-03-09T08:12:18.486Z,281.25
2019-03-09T08:13:18.466Z,264.38
2019-03-09T08:14:18.443Z,292.50
2019-03-09T08:15:18.429Z,315.00
2019-03-09T08:16:18.415Z,354.38
2019-03-09T08:17:18.383Z,382.50
2019-03-09T08:18:18.354Z,427.50
2019-03-09T08:19:18.337Z,399.38
2019-03-09T08:20:18.312Z,489.38
2019-03-09T08:21:18.296Z,517.50
2019-03-09T08:22:18.276Z,466.88
2019-03-09T08:23:18.245Z,489.38
2019-03-09T08:24:18.230Z,607.50
2019-03-09T08:25:18.213Z,630.00
2019-03-09T08:26:18.181Z,579.38
2019-03-09T08:27:18.167Z,534.38
2019-03-09T08:28:18.138Z,495.00
2019-03-09T08:29:18.115Z,466.88
2019-03-09T08:30:18.097Z,416.25
2019-03-09T08:31:18.087Z,421.88
2019-03-09T08:32:18.103Z,376.88
2019-03-09T08:33:18.031Z,388.13
2019-03-09T08:34:18.031Z,382.50
2019-03-09T08:35:17.989Z,365.63
2019-03-09T08:36:17.969Z,348.75
2019-03-09T08:37:17.964Z,376.88
2019-03-09T08:38:17.933Z,388.13
2019-03-09T08:39:17.919Z,382.50
2019-03-09T08:40:17.911Z,393.75
2019-03-09T08:41:17.862Z,410.63
2019-03-09T08:42:17.841Z,438.75
2019-03-09T08:43:17.833Z,433.13
2019-03-09T08:44:17.814Z,427.50
2019-03-09T08:45:17.780Z,427.50
2019-03-09T08:46:17.757Z,433.13
2019-03-09T08:47:17.740Z,433.13
2019-03-09T08:48:17.723Z,444.38
2019-03-09T08:49:17.695Z,444.38
2019-03-09T08:50:17.682Z,444.38
2019-03-09T08:51:17.663Z,427.50
2019-03-09T08:52:17.640Z,410.63
2019-03-09T08:53:17.631Z,416.25
2019-03-09T08:54:17.591Z,438.75
2019-03-09T08:55:18.144Z,444.38
2019-03-09T08:56:17.558Z,393.75
2019-03-09T08:57:17.523Z,376.88
2019-03-09T08:58:17.525Z,320.63
2019-03-09T08:59:17.492Z,365.63
2019-03-09T09:00:17.492Z,444.38
2019-03-09T09:01:17.484Z,478.13
2019-03-09T09:02:17.419Z,573.75
2019-03-09T09:03:17.404Z,613.13
2019-03-09T09:04:17.377Z,607.50
2019-03-09T09:05:17.358Z,765.00
2019-03-09T09:06:17.336Z,776.25
2019-03-09T09:07:17.316Z,725.63
2019-03-09T09:08:17.307Z,613.13
2019-03-09T09:09:17.276Z,573.75
2019-03-09T09:10:17.260Z,506.25
2019-03-09T09:11:17.234Z,483.75
2019-03-09T09:12:17.215Z,495.00
2019-03-09T09:13:17.192Z,500.63
2019-03-09T09:14:17.184Z,489.38
2019-03-09T09:15:17.151Z,489.38
2019-03-09T09:16:17.153Z,534.38
2019-03-09T09:17:17.110Z,585.00
2019-03-09T09:18:17.098Z,585.00
2019-03-09T09:19:17.073Z,545.63
2019-03-09T09:20:17.057Z,540.00
2019-03-09T09:21:17.028Z,506.25
2019-03-09T09:22:17.018Z,483.75
2019-03-09T09:23:16.989Z,472.50
2019-03-09T09:24:17.033Z,483.75
2019-03-09T09:25:16.950Z,495.00
2019-03-09T09:26:16.937Z,517.50
2019-03-09T09:27:16.913Z,523.13
2019-03-09T09:28:16.895Z,540.00
2019-03-09T09:29:16.867Z,534.38
2019-03-09T09:30:16.848Z,506.25
2019-03-09T09:31:16.830Z,472.50
2019-03-09T09:32:16.813Z,393.75
2019-03-09T09:33:16.798Z,450.00
2019-03-09T09:34:16.767Z,517.50
2019-03-09T09:35:16.765Z,551.25
2019-03-09T09:36:16.735Z,461.25
2019-03-09T09:37:16.712Z,450.00
2019-03-09T09:38:16.695Z,618.75
2019-03-09T09:39:16.665Z,708.75
2019-03-09T09:40:16.646Z,708.75
2019-03-09T09:41:16.637Z,573.75
2019-03-09T09:42:16.605Z,466.88
2019-03-09T09:43:16.587Z,500.63
2019-03-09T09:44:16.568Z,438.75
2019-03-09T09:45:16.560Z,483.75
2019-03-09T09:46:16.529Z,528.75
2019-03-09T09:47:16.525Z,528.75
2019-03-09T09:48:16.489Z,562.50
2019-03-09T09:49:16.482Z,556.88
2019-03-09T09:50:16.449Z,495.00
2019-03-09T09:51:16.424Z,410.63
2019-03-09T09:52:16.428Z,382.50
2019-03-09T09:53:16.383Z,483.75
2019-03-09T09:54:16.365Z,466.88
2019-03-09T09:55:16.343Z,438.75
2019-03-09T09:56:16.333Z,416.25
2019-03-09T09:57:16.303Z,399.38
2019-03-09T09:58:16.283Z,376.88
2019-03-09T09:59:16.266Z,365.63
2019-03-09T10:00:16.244Z,331.88
2019-03-09T10:01:16.234Z,331.88
2019-03-09T10:02:16.203Z,331.88
2019-03-09T10:03:16.181Z,326.25
2019-03-09T10:04:16.170Z,331.88
2019-03-09T10:05:16.149Z,326.25
2019-03-09T10:06:16.122Z,303.75
2019-03-09T10:07:16.101Z,286.88
2019-03-09T10:08:16.081Z,281.25
2019-03-09T10:09:16.077Z,281.25
2019-03-09T10:10:16.047Z,275.63
2019-03-09T10:11:16.026Z,286.88
2019-03-09T10:12:15.999Z,292.50
2019-03-09T10:13:15.986Z,320.63
2019-03-09T10:14:15.975Z,331.88
2019-03-09T10:15:15.943Z,343.13
2019-03-09T10:16:16.180Z,343.13
2019-03-09T10:17:15.914Z,354.38
2019-03-09T10:18:15.877Z,371.25
2019-03-09T10:19:15.855Z,382.50
2019-03-09T10:20:15.835Z,393.75
2019-03-09T10:21:15.815Z,399.38
2019-03-09T10:22:15.794Z,399.38
2019-03-09T10:23:15.785Z,399.38
2019-03-09T10:24:15.757Z,405.00
2019-03-09T10:25:15.734Z,416.25
2019-03-09T10:26:15.729Z,433.13
2019-03-09T10:27:15.701Z,466.88
2019-03-09T10:28:15.672Z,495.00
2019-03-09T10:29:15.673Z,511.88
2019-03-09T10:30:15.639Z,511.88
2019-03-09T10:31:15.613Z,528.75
2019-03-09T10:32:15.599Z,585.00
2019-03-09T10:33:15.573Z,641.25
2019-03-09T10:34:15.553Z,646.88
2019-03-09T10:35:15.529Z,646.88
2019-03-09T10:36:15.509Z,736.88
2019-03-09T10:37:15.491Z,793.13
2019-03-09T10:38:15.483Z,804.38
2019-03-09T10:39:15.457Z,787.50
2019-03-09T10:40:15.434Z,838.13
2019-03-09T10:41:15.413Z,849.38
2019-03-09T10:42:15.393Z,742.50
2019-03-09T10:43:15.385Z,838.13
2019-03-09T10:44:15.363Z,826.88
2019-03-09T10:45:15.340Z,832.50
2019-03-09T10:46:15.313Z,877.50
2019-03-09T10:47:15.292Z,894.38
2019-03-09T10:48:15.279Z,866.25
2019-03-09T10:49:15.261Z,826.88
2019-03-09T10:50:15.237Z,826.88
2019-03-09T10:51:15.215Z,787.50
2019-03-09T10:52:15.211Z,787.50
2019-03-09T10:53:15.174Z,663.75
2019-03-09T10:54:15.155Z,641.25
2019-03-09T10:55:15.141Z,669.38
2019-03-09T10:56:15.120Z,691.88
2019-03-09T10:57:15.101Z,630.00
2019-03-09T10:58:15.081Z,613.13
2019-03-09T10:59:15.064Z,613.13
2019-03-09T11:00:15.042Z,742.50
2019-03-09T11:01:15.034Z,573.75
2019-03-09T11:02:15.013Z,601.88
2019-03-09T11:03:14.994Z,601.88
2019-03-09T11:04:14.968Z,556.88
2019-03-09T11:05:14.954Z,562.50
2019-03-09T11:06:14.937Z,466.88
2019-03-09T11:07:14.911Z,466.88
2019-03-09T11:08:14.994Z,573.75
2019-03-09T11:09:14.874Z,613.13
2019-03-09T11:10:14.867Z,596.25
2019-03-09T11:11:14.842Z,556.88
2019-03-09T11:12:14.816Z,568.13
2019-03-09T11:13:14.797Z,523.13
2019-03-09T11:14:14.777Z,478.13
2019-03-09T11:15:14.762Z,500.63
2019-03-09T11:16:14.738Z,562.50
2019-03-09T11:17:14.721Z,556.88
2019-03-09T11:18:14.703Z,534.38
2019-03-09T11:19:14.688Z,545.63
2019-03-09T11:20:14.666Z,562.50
2019-03-09T11:21:14.644Z,641.25
2019-03-09T11:22:14.643Z,753.75
2019-03-09T11:23:14.606Z,883.13
2019-03-09T11:24:14.586Z,905.63
2019-03-09T11:25:14.570Z,793.13
2019-03-09T11:26:14.549Z,742.50
2019-03-09T11:27:14.531Z,669.38
2019-03-09T11:28:14.519Z,736.88
2019-03-09T11:29:14.501Z,691.88
2019-03-09T11:30:14.482Z,663.75
2019-03-09T11:31:14.455Z,720.00
2019-03-09T11:32:14.435Z,703.13
2019-03-09T11:33:14.417Z,590.63
2019-03-09T11:34:14.399Z,815.63
2019-03-09T11:35:14.386Z,725.63
2019-03-09T11:36:14.360Z,1091.25
2019-03-09T11:37:14.348Z,1102.50
2019-03-09T11:38:14.330Z,1085.63
2019-03-09T11:39:14.321Z,967.50
2019-03-09T11:40:14.287Z,804.38
2019-03-09T11:41:18.975Z,686.25
2019-03-09T11:42:14.251Z,680.63
2019-03-09T11:43:14.241Z,950.63
2019-03-09T11:44:14.212Z,1625.63
2019-03-09T11:45:14.193Z,1001.25
2019-03-09T11:46:14.183Z,630.00
2019-03-09T11:47:14.170Z,590.63
2019-03-09T11:48:14.147Z,534.38
2019-03-09T11:49:14.122Z,562.50
2019-03-09T11:50:14.111Z,360.00
2019-03-09T11:51:14.092Z,298.13
2019-03-09T11:52:20.172Z,478.13
2019-03-09T11:53:14.050Z,556.88
2019-03-09T11:54:14.030Z,562.50
2019-03-09T11:55:14.012Z,534.38
2019-03-09T11:56:14.008Z,450.00
2019-03-09T11:57:13.977Z,343.13
2019-03-09T11:58:13.959Z,556.88
2019-03-09T11:59:13.948Z,748.13
2019-03-09T12:00:13.979Z,641.25
2019-03-09T12:01:13.915Z,500.63
2019-03-09T12:02:13.907Z,365.63
2019-03-09T12:03:13.864Z,360.00
2019-03-09T12:04:13.862Z,427.50
2019-03-09T12:05:13.827Z,427.50
2019-03-09T12:06:13.809Z,360.00
2019-03-09T12:07:13.794Z,286.88
2019-03-09T12:08:13.786Z,270.00
2019-03-09T12:09:13.765Z,219.38
2019-03-09T12:10:13.733Z,101.25
2019-03-09T12:11:13.723Z,123.75
2019-03-09T12:12:13.695Z,360.00
2019-03-09T12:13:13.681Z,568.13
2019-03-09T12:14:13.657Z,511.88
2019-03-09T12:15:13.638Z,523.13
2019-03-09T12:16:13.630Z,675.00
2019-03-09T12:17:13.614Z,720.00
2019-03-09T12:18:13.604Z,669.38
2019-03-09T12:19:13.622Z,585.00
2019-03-09T12:20:13.545Z,517.50
2019-03-09T12:21:13.528Z,568.13
2019-03-09T12:22:13.512Z,528.75
2019-03-09T12:23:13.489Z,556.88
2019-03-09T12:24:17.691Z,450.00
2019-03-09T12:25:13.449Z,360.00
2019-03-09T12:26:13.429Z,320.63
2019-03-09T12:27:13.471Z,405.00
2019-03-09T12:28:13.393Z,360.00
2019-03-09T12:29:13.382Z,450.00
2019-03-09T12:30:13.363Z,624.38
2019-03-09T12:31:13.336Z,624.38
2019-03-09T12:32:13.322Z,697.50
2019-03-09T12:33:13.295Z,658.13
2019-03-09T12:34:13.283Z,500.63
2019-03-09T12:35:13.261Z,523.13
2019-03-09T12:36:13.323Z,658.13
2019-03-09T12:37:13.222Z,714.38
2019-03-09T12:38:13.210Z,641.25
2019-03-09T12:39:13.195Z,579.38
2019-03-09T12:40:13.169Z,613.13
2019-03-09T12:41:13.156Z,652.50
2019-03-09T12:42:13.144Z,652.50
2019-03-09T12:43:13.123Z,646.88
2019-03-09T12:44:13.113Z,624.38
2019-03-09T12:45:13.089Z,585.00
2019-03-09T12:46:13.059Z,573.75
2019-03-09T12:47:13.048Z,596.25
2019-03-09T12:48:13.022Z,534.38
2019-03-09T12:49:13.006Z,523.13
2019-03-09T12:50:12.983Z,545.63
2019-03-09T12:51:12.963Z,601.88