createdAt,value
2019-05-14T00:00:12.166Z,1.50
2019-05-14T00:02:41.288Z,1.60
2019-05-14T00:05:12.021Z,1.40
2019-05-14T00:07:41.416Z,1.80
2019-05-14T00:10:11.869Z,1.47
2019-05-14T00:12:41.859Z,1.60
2019-05-14T00:15:11.233Z,1.63
2019-05-14T00:17:41.604Z,1.57
2019-05-14T00:20:13.105Z,1.50
2019-05-14T00:22:41.668Z,1.80
2019-05-14T00:25:11.690Z,1.60
2019-05-14T00:27:41.428Z,1.50
2019-05-14T00:30:11.503Z,1.40
2019-05-14T00:32:41.486Z,1.43
2019-05-14T00:35:11.085Z,1.77
2019-05-14T00:37:41.436Z,1.67
2019-05-14T00:40:11.815Z,1.50
2019-05-14T00:42:41.482Z,1.50
2019-05-14T00:45:11.530Z,1.60
2019-05-14T00:47:43.697Z,1.83
2019-05-14T00:50:12.535Z,1.47
2019-05-14T00:52:44.213Z,1.70
2019-05-14T00:55:11.868Z,1.50
2019-05-14T00:57:42.519Z,1.53
2019-05-14T01:00:11.645Z,1.70
2019-05-14T01:02:41.562Z,1.40
2019-05-14T01:05:12.395Z,1.30
2019-05-14T01:07:42.346Z,1.40
2019-05-14T01:10:11.600Z,1.40
2019-05-14T01:12:41.372Z,1.60
2019-05-14T01:15:14.266Z,1.30
2019-05-14T01:17:42.277Z,1.63
2019-05-14T01:20:12.435Z,1.50
2019-05-14T01:22:42.207Z,1.53
2019-05-14T01:25:12.060Z,1.40
2019-05-14T01:27:41.373Z,1.50
2019-05-14T01:30:12.426Z,1.40
2019-05-14T01:32:42.040Z,1.27
2019-05-14T01:35:12.018Z,1.37
2019-05-14T01:37:41.607Z,1.50
2019-05-14T01:40:11.416Z,1.50
2019-05-14T01:42:41.655Z,1.40
2019-05-14T01:45:23.560Z,1.50
2019-05-14T01:47:41.462Z,1.37
2019-05-14T01:50:11.313Z,1.40
2019-05-14T01:52:41.602Z,1.37
2019-05-14T01:55:24.376Z,1.40
2019-05-14T01:57:42.536Z,1.57
2019-05-14T02:00:11.661Z,1.60
2019-05-14T02:02:41.819Z,1.10
2019-05-14T02:05:12.482Z,1.40
2019-05-14T02:07:42.048Z,1.50
2019-05-14T02:10:11.810Z,1.37
2019-05-14T02:12:42.357Z,1.30
2019-05-14T02:15:12.052Z,1.30
2019-05-14T02:17:41.352Z,1.30
2019-05-14T02:20:12.379Z,1.33
2019-05-14T02:22:41.704Z,1.43
2019-05-14T02:25:11.655Z,1.30
2019-05-14T02:27:41.371Z,1.47
2019-05-14T02:30:10.794Z,1.40
2019-05-14T02:32:40.754Z,1.20
2019-05-14T02:35:10.277Z,1.50
2019-05-14T02:37:40.419Z,1.53
2019-05-14T02:40:09.970Z,1.20
2019-05-14T02:42:40.020Z,1.50
2019-05-14T02:45:10.052Z,1.67
2019-05-14T02:47:39.641Z,1.63
2019-05-14T02:50:09.948Z,1.50
2019-05-14T02:52:40.151Z,1.30
2019-05-14T02:55:09.707Z,1.23
2019-05-14T02:57:39.399Z,1.50
2019-05-14T03:00:10.184Z,1.67
2019-05-14T03:02:40.306Z,1.37
2019-05-14T03:05:10.128Z,1.60
2019-05-14T03:07:39.641Z,1.50
2019-05-14T03:10:10.746Z,1.40
2019-05-14T03:12:39.966Z,2.40
2019-05-14T03:15:09.795Z,1.90
2019-05-14T03:17:40.709Z,1.93
2019-05-14T03:20:10.204Z,1.80
2019-05-14T03:22:53.879Z,1.93
2019-05-14T03:25:10.423Z,1.53
2019-05-14T03:27:40.540Z,2.20
2019-05-14T03:30:12.623Z,2.10
2019-05-14T03:32:42.566Z,1.90
2019-05-14T03:35:13.763Z,2.27
2019-05-14T03:37:40.426Z,2.50
2019-05-14T03:40:09.650Z,2.50
2019-05-14T03:42:39.944Z,2.00
2019-05-14T03:45:09.297Z,2.40
2019-05-14T03:47:39.371Z,2.20
2019-05-14T03:50:10.261Z,2.40
2019-05-14T03:52:39.946Z,2.10
2019-05-14T03:55:09.672Z,2.20
2019-05-14T03:57:39.925Z,2.30
2019-05-14T04:00:10.503Z,2.33
2019-05-14T04:02:39.442Z,2.17
2019-05-14T04:05:09.497Z,2.60
2019-05-14T04:07:39.861Z,2.70
2019-05-14T04:10:10.371Z,2.17
2019-05-14T04:12:42.236Z,2.40
2019-05-14T04:15:11.050Z,2.60
2019-05-14T04:17:42.475Z,2.33
2019-05-14T04:20:11.216Z,2.30
2019-05-14T04:22:41.049Z,2.43
2019-05-14T04:25:11.081Z,2.60
2019-05-14T04:27:41.040Z,2.97
2019-05-14T04:30:10.331Z,2.97
2019-05-14T04:32:40.875Z,3.10
2019-05-14T04:35:09.817Z,3.33
2019-05-14T04:37:39.960Z,3.20
2019-05-14T04:40:10.250Z,3.83
2019-05-14T04:42:40.349Z,3.83
2019-05-14T04:45:10.885Z,3.63
2019-05-14T04:47:41.952Z,3.17
2019-05-14T04:50:10.878Z,3.13
2019-05-14T04:52:40.543Z,3.00
2019-05-14T04:55:10.159Z,3.07
2019-05-14T04:57:39.523Z,3.50
2019-05-14T05:00:12.070Z,3.27
2019-05-14T05:02:40.022Z,3.73
2019-05-14T05:05:09.418Z,3.57
2019-05-14T05:07:40.379Z,2.53
2019-05-14T05:10:10.210Z,2.63
2019-05-14T05:12:38.958Z,2.30
2019-05-14T05:15:09.288Z,2.50
2019-05-14T05:17:47.716Z,2.60
2019-05-14T05:20:10.203Z,2.37
2019-05-14T05:22:39.629Z,2.30
2019-05-14T05:25:08.845Z,2.33
2019-05-14T05:27:38.149Z,2.27
2019-05-14T05:30:08.831Z,2.10
2019-05-14T05:32:38.962Z,2.80
2019-05-14T05:35:09.518Z,2.70
2019-05-14T05:37:38.599Z,2.13
2019-05-14T05:40:09.145Z,2.80
2019-05-14T05:42:38.696Z,2.53
2019-05-14T05:45:08.633Z,2.93
2019-05-14T05:47:39.091Z,2.77
2019-05-14T05:50:10.838Z,2.67
2019-05-14T05:52:39.300Z,2.40
2019-05-14T05:55:09.123Z,2.33
2019-05-14T05:57:39.344Z,2.50
2019-05-14T06:00:10.095Z,2.67
2019-05-14T06:02:39.853Z,2.50
2019-05-14T06:05:09.929Z,2.30
2019-05-14T06:07:39.402Z,2.33
2019-05-14T06:10:08.986Z,2.50
2019-05-14T06:12:38.813Z,2.13
2019-05-14T06:15:08.657Z,2.30
2019-05-14T06:17:39.095Z,2.10
2019-05-14T06:20:08.515Z,3.30
2019-05-14T06:22:38.462Z,2.53
2019-05-14T06:25:11.135Z,1.90
2019-05-14T06:27:38.271Z,2.50
2019-05-14T06:30:09.046Z,2.00
2019-05-14T06:32:38.633Z,2.10
2019-05-14T06:35:08.765Z,2.37
2019-05-14T06:37:38.541Z,1.93
2019-05-14T06:40:10.605Z,1.90
2019-05-14T06:42:39.541Z,2.07
2019-05-14T06:45:09.131Z,2.10
2019-05-14T06:47:38.246Z,2.23
2019-05-14T06:50:08.564Z,1.93
2019-05-14T06:52:38.729Z,1.97
2019-05-14T06:55:08.987Z,1.70
2019-05-14T06:57:39.383Z,1.97
2019-05-14T07:00:09.327Z,1.83
2019-05-14T07:02:43.261Z,1.77
2019-05-14T07:05:08.630Z,1.80
2019-05-14T07:07:40.123Z,1.90
2019-05-14T07:10:09.081Z,2.20
2019-05-14T07:12:38.806Z,2.20
2019-05-14T07:15:09.397Z,1.90
2019-05-14T07:17:38.575Z,2.10
2019-05-14T07:20:10.751Z,1.87
2019-05-14T07:22:39.353Z,2.07
2019-05-14T07:25:09.785Z,2.00
2019-05-14T07:27:39.304Z,1.77
2019-05-14T07:30:09.113Z,1.80
2019-05-14T07:32:39.462Z,1.67
2019-05-14T07:35:09.275Z,1.73
2019-05-14T07:37:39.639Z,1.80
2019-05-14T07:40:09.257Z,2.10
2019-05-14T07:42:38.488Z,2.43
2019-05-14T07:45:09.591Z,1.90
2019-05-14T07:47:38.986Z,2.17
2019-05-14T07:50:08.748Z,2.00
2019-05-14T07:52:45.312Z,1.67
2019-05-14T07:55:09.459Z,1.80
2019-05-14T07:57:39.243Z,2.00
2019-05-14T08:00:10.108Z,1.63
2019-05-14T08:02:38.588Z,1.43
2019-05-14T08:05:08.767Z,1.90
2019-05-14T08:07:38.829Z,1.33
2019-05-14T08:10:11.039Z,1.27
2019-05-14T08:12:39.538Z,1.40
2019-05-14T08:15:18.271Z,1.43
2019-05-14T08:17:40.170Z,1.50
2019-05-14T08:20:12.474Z,1.50
2019-05-14T08:22:40.974Z,1.37
2019-05-14T08:25:11.175Z,1.50
2019-05-14T08:27:39.658Z,1.40
2019-05-14T08:30:11.026Z,1.53
2019-05-14T08:32:39.524Z,1.33
2019-05-14T08:35:09.028Z,1.20
2019-05-14T08:37:38.709Z,1.43
2019-05-14T08:40:09.443Z,1.30
2019-05-14T08:42:38.468Z,1.30
2019-05-14T08:45:10.592Z,1.67
2019-05-14T08:47:39.002Z,1.70
2019-05-14T08:50:09.154Z,1.63
2019-05-14T08:52:39.222Z,1.60
2019-05-14T08:55:10.814Z,1.20
2019-05-14T08:57:38.927Z,1.53
2019-05-14T09:00:13.655Z,1.87
2019-05-14T09:02:39.286Z,1.23
2019-05-14T09:05:10.122Z,1.00
2019-05-14T09:07:38.659Z,0.90
2019-05-14T09:10:08.928Z,1.13
2019-05-14T09:12:38.857Z,1.40
2019-05-14T09:15:09.849Z,1.23
2019-05-14T09:17:38.983Z,1.43
2019-05-14T09:20:11.017Z,1.40
2019-05-14T09:22:39.727Z,1.30
2019-05-14T09:25:09.111Z,1.50
2019-05-14T09:27:38.797Z,1.30
2019-05-14T09:30:09.705Z,1.20
2019-05-14T09:32:38.966Z,1.27
2019-05-14T09:35:09.971Z,1.40
2019-05-14T09:37:39.633Z,1.47
2019-05-14T09:40:09.075Z,1.10
2019-05-14T09:42:39.221Z,1.40
2019-05-14T09:45:11.240Z,1.30
2019-05-14T09:47:39.197Z,1.63
2019-05-14T09:50:22.688Z,1.20
2019-05-14T09:52:39.667Z,1.30
2019-05-14T09:55:09.358Z,1.30
2019-05-14T09:57:38.772Z,1.20
2019-05-14T10:00:09.292Z,1.30
2019-05-14T10:02:39.273Z,1.50
2019-05-14T10:05:09.153Z,1.43
2019-05-14T10:07:39.237Z,1.33
2019-05-14T10:10:08.540Z,1.30
2019-05-14T10:12:47.786Z,1.53
2019-05-14T10:15:09.017Z,1.20
2019-05-14T10:17:39.334Z,1.13
2019-05-14T10:20:08.811Z,1.40
2019-05-14T10:22:39.798Z,1.00
2019-05-14T10:25:09.111Z,1.50
2019-05-14T10:27:37.816Z,1.57
2019-05-14T10:30:09.798Z,1.50
2019-05-14T10:32:41.261Z,1.37
2019-05-14T10:35:08.920Z,1.10
2019-05-14T10:37:39.811Z,1.43
2019-05-14T10:40:10.452Z,1.27
2019-05-14T10:42:40.523Z,1.30
2019-05-14T10:45:12.714Z,1.17
2019-05-14T10:47:39.826Z,1.20
2019-05-14T10:50:13.311Z,1.30
2019-05-14T10:52:39.559Z,1.10
2019-05-14T10:55:08.611Z,1.20
2019-05-14T10:57:37.067Z,1.00
2019-05-14T11:00:08.863Z,1.20
2019-05-14T11:02:38.850Z,1.00
2019-05-14T11:05:07.531Z,1.20
2019-05-14T11:07:41.385Z,1.30
2019-05-14T11:10:09.599Z,1.17
2019-05-14T11:12:39.544Z,1.37
2019-05-14T11:15:09.879Z,1.30
2019-05-14T11:17:40.684Z,1.30
2019-05-14T11:20:09.204Z,1.20
2019-05-14T11:22:37.709Z,1.60
2019-05-14T11:25:09.136Z,1.33
2019-05-14T11:27:38.866Z,0.97
2019-05-14T11:30:09.018Z,1.27
2019-05-14T11:32:38.585Z,1.50
2019-05-14T11:35:12.889Z,1.10
2019-05-14T11:37:41.422Z,1.43
2019-05-14T11:40:09.155Z,1.10
2019-05-14T11:42:38.799Z,1.63
2019-05-14T11:45:09.145Z,1.27
2019-05-14T11:47:38.073Z,1.40
2019-05-14T11:50:09.690Z,1.10
2019-05-14T11:52:38.831Z,1.27
2019-05-14T11:55:09.095Z,1.50
2019-05-14T11:57:37.621Z,1.40
2019-05-14T12:00:08.808Z,1.33
2019-05-14T12:02:38.525Z,1.33
2019-05-14T12:05:09.045Z,1.43
2019-05-14T12:07:38.902Z,1.87
2019-05-14T12:10:08.989Z,1.97
2019-05-14T12:12:37.661Z,1.40
2019-05-14T12:15:08.858Z,1.90
2019-05-14T12:17:39.314Z,1.90
2019-05-14T12:20:08.809Z,1.53
2019-05-14T12:22:39.374Z,1.33
2019-05-14T12:25:08.350Z,1.20
2019-05-14T12:27:38.769Z,1.50
2019-05-14T12:30:09.781Z,1.77
2019-05-14T12:32:39.496Z,1.07
2019-05-14T12:35:09.009Z,1.30
2019-05-14T12:37:38.814Z,1.50
2019-05-14T12:40:08.993Z,1.03
2019-05-14T12:42:39.267Z,1.07
2019-05-14T12:45:10.391Z,1.00
2019-05-14T12:47:38.860Z,1.10
2019-05-14T12:50:09.342Z,1.00
2019-05-14T12:52:38.865Z,1.30
2019-05-14T12:55:09.133Z,1.00
2019-05-14T12:57:39.381Z,1.20
2019-05-14T13:00:09.399Z,1.17
2019-05-14T13:02:38.675Z,1.17
2019-05-14T13:05:08.934Z,1.20
2019-05-14T13:07:41.568Z,1.20
2019-05-14T13:10:09.340Z,0.90
2019-05-14T13:12:39.160Z,1.10
2019-05-14T13:15:08.937Z,1.00
2019-05-14T13:17:38.920Z,1.30
2019-05-14T13:20:13.817Z,1.40
2019-05-14T13:22:46.029Z,1.17
2019-05-14T13:25:11.271Z,1.30
2019-05-14T13:27:39.877Z,1.30
2019-05-14T13:30:10.223Z,1.00
2019-05-14T13:32:39.745Z,1.07
2019-05-14T13:35:12.902Z,1.23
2019-05-14T13:37:39.766Z,1.00
2019-05-14T13:40:09.503Z,1.10
2019-05-14T13:42:39.861Z,1.03
2019-05-14T13:45:10.438Z,1.10
2019-05-14T13:47:39.031Z,1.20
2019-05-14T13:50:08.486Z,1.20
2019-05-14T13:52:40.391Z,0.90
2019-05-14T13:55:09.678Z,1.13
2019-05-14T13:57:39.856Z,1.17
2019-05-14T14:00:11.697Z,1.07
2019-05-14T14:02:40.770Z,1.27
2019-05-14T14:05:10.168Z,0.93
2019-05-14T14:07:39.673Z,1.10
2019-05-14T14:10:09.565Z,1.10
2019-05-14T14:12:40.341Z,0.87
2019-05-14T14:15:09.929Z,1.13
2019-05-14T14:17:39.383Z,0.93
2019-05-14T14:20:09.142Z,1.10
2019-05-14T14:22:40.074Z,1.00
2019-05-14T14:25:09.263Z,0.83
2019-05-14T14:27:40.699Z,1.07
2019-05-14T14:30:09.444Z,0.80
2019-05-14T14:32:40.614Z,1.03
2019-05-14T14:35:08.952Z,1.20
2019-05-14T14:37:39.640Z,1.10
2019-05-14T14:40:09.949Z,1.10
2019-05-14T14:42:40.178Z,0.80
2019-05-14T14:45:10.132Z,1.00
2019-05-14T14:47:39.827Z,1.10
2019-05-14T14:50:09.987Z,1.13
2019-05-14T14:52:38.499Z,1.60
2019-05-14T14:55:07.727Z,1.10
2019-05-14T14:57:43.849Z,1.17
2019-05-14T15:00:10.903Z,1.20
2019-05-14T15:02:41.193Z,1.37
2019-05-14T15:05:14.149Z,1.10
2019-05-14T15:07:41.147Z,1.10
2019-05-14T15:10:10.321Z,1.43
2019-05-14T15:12:39.898Z,1.10
2019-05-14T15:15:09.407Z,1.13
2019-05-14T15:17:39.301Z,1.20
2019-05-14T15:20:10.292Z,1.57
2019-05-14T15:22:38.425Z,1.00
2019-05-14T15:25:09.057Z,1.07
2019-05-14T15:27:38.543Z,1.03
2019-05-14T15:30:09.240Z,1.20
2019-05-14T15:32:37.733Z,1.00
2019-05-14T15:35:10.711Z,0.90
2019-05-14T15:37:42.614Z,1.07
2019-05-14T15:40:10.825Z,1.20
2019-05-14T15:42:39.776Z,1.13
2019-05-14T15:45:09.456Z,1.20
2019-05-14T15:47:38.918Z,1.20
2019-05-14T15:50:09.385Z,1.00
2019-05-14T15:52:39.433Z,1.30
2019-05-14T15:55:09.970Z,1.00
2019-05-14T15:57:39.787Z,1.10
2019-05-14T16:00:10.087Z,1.00
2019-05-14T16:02:40.012Z,1.20
2019-05-14T16:05:10.079Z,1.27
2019-05-14T16:07:39.566Z,1.10
2019-05-14T16:10:08.849Z,1.10
2019-05-14T16:12:39.803Z,1.10
2019-05-14T16:15:09.455Z,1.27
2019-05-14T16:17:48.495Z,1.10
2019-05-14T16:20:09.418Z,1.10
2019-05-14T16:22:39.832Z,1.10
2019-05-14T16:25:09.896Z,1.10
2019-05-14T16:27:39.602Z,0.97
2019-05-14T16:30:09.850Z,1.10
2019-05-14T16:32:39.598Z,1.30
2019-05-14T16:35:09.282Z,1.17
2019-05-14T16:37:39.127Z,1.02
2019-05-14T16:40:08.738Z,1.17
2019-05-14T16:42:39.558Z,1.07
2019-05-14T16:45:08.792Z,1.10
2019-05-14T16:47:39.769Z,1.03
2019-05-14T16:50:08.990Z,1.13
2019-05-14T16:52:41.760Z,1.20
2019-05-14T16:55:22.510Z,1.33
2019-05-14T16:57:39.151Z,1.23
2019-05-14T17:00:09.974Z,1.13
2019-05-14T17:02:38.895Z,1.50
2019-05-14T17:05:09.182Z,1.37
2019-05-14T17:07:38.732Z,1.20
2019-05-14T17:10:08.534Z,1.07
2019-05-14T17:12:51.689Z,1.27
2019-05-14T17:15:09.653Z,1.20
2019-05-14T17:17:38.276Z,1.73
2019-05-14T17:20:08.575Z,1.23
2019-05-14T17:22:39.714Z,1.30
2019-05-14T17:25:09.412Z,1.83
2019-05-14T17:27:39.452Z,1.17
2019-05-14T17:30:09.058Z,1.20
2019-05-14T17:32:39.155Z,1.53
2019-05-14T17:35:08.427Z,1.50
2019-05-14T17:37:39.498Z,1.70
2019-05-14T17:40:09.385Z,1.33
2019-05-14T17:42:39.356Z,1.63
2019-05-14T17:45:09.241Z,1.40
2019-05-14T17:47:38.742Z,1.60
2019-05-14T17:50:08.840Z,1.20
2019-05-14T17:52:42.876Z,1.43
2019-05-14T17:55:12.252Z,1.30
2019-05-14T17:57:46.802Z,1.13
2019-05-14T18:00:10.517Z,1.63
2019-05-14T18:02:39.147Z,1.47
2019-05-14T18:05:09.541Z,1.30
2019-05-14T18:07:38.023Z,1.00
2019-05-14T18:10:08.772Z,1.23
2019-05-14T18:12:39.769Z,1.50
2019-05-14T18:15:08.720Z,1.43
2019-05-14T18:17:39.285Z,1.33
2019-05-14T18:20:08.592Z,1.40
2019-05-14T18:22:42.043Z,1.50
2019-05-14T18:25:07.788Z,2.40
2019-05-14T18:27:39.195Z,1.60
2019-05-14T18:30:09.307Z,1.37
2019-05-14T18:32:38.168Z,1.27
2019-05-14T18:35:07.292Z,1.53
2019-05-14T18:37:35.806Z,1.97
2019-05-14T18:40:09.108Z,1.77
2019-05-14T18:42:39.022Z,1.67
2019-05-14T18:45:08.581Z,1.30
2019-05-14T18:47:39.523Z,1.37
2019-05-14T18:50:09.160Z,1.50
2019-05-14T18:52:39.961Z,1.77
2019-05-14T18:55:08.625Z,1.33
2019-05-14T18:57:38.221Z,1.73
2019-05-14T19:00:08.527Z,1.43
2019-05-14T19:02:39.167Z,1.23
2019-05-14T19:05:10.320Z,1.67
2019-05-14T19:07:39.666Z,1.80
2019-05-14T19:10:09.485Z,1.70
2019-05-14T19:12:38.710Z,1.40
2019-05-14T19:15:08.855Z,1.57
2019-05-14T19:17:38.664Z,1.37
2019-05-14T19:20:08.481Z,1.50
2019-05-14T19:22:39.463Z,1.30
2019-05-14T19:25:08.475Z,1.40
2019-05-14T19:27:37.976Z,1.20
2019-05-14T19:30:08.453Z,1.20
2019-05-14T19:32:39.350Z,1.40
2019-05-14T19:35:11.051Z,1.40
2019-05-14T19:37:39.545Z,1.50
2019-05-14T19:40:09.191Z,1.60
2019-05-14T19:42:38.935Z,1.20
2019-05-14T19:45:08.509Z,1.80
2019-05-14T19:47:39.742Z,1.50
2019-05-14T19:50:08.922Z,1.60
2019-05-14T19:52:39.093Z,1.90
2019-05-14T19:55:11.368Z,1.60
2019-05-14T19:57:39.859Z,1.10
2019-05-14T20:00:10.474Z,1.40
2019-05-14T20:02:39.170Z,1.40
2019-05-14T20:05:08.962Z,1.40
2019-05-14T20:07:38.678Z,1.40
2019-05-14T20:10:10.048Z,1.20
2019-05-14T20:12:39.137Z,1.40
2019-05-14T20:15:09.451Z,1.40
2019-05-14T20:17:38.799Z,1.23
2019-05-14T20:20:09.408Z,1.40
2019-05-14T20:22:39.163Z,1.30
2019-05-14T20:25:10.196Z,1.37
2019-05-14T20:27:39.281Z,1.67
2019-05-14T20:30:10.437Z,1.60
2019-05-14T20:32:39.286Z,1.70
2019-05-14T20:35:09.268Z,1.27
2019-05-14T20:37:38.858Z,1.43
2019-05-14T20:40:09.865Z,1.50
2019-05-14T20:42:39.104Z,1.20
2019-05-14T20:45:09.051Z,1.70
2019-05-14T20:47:39.042Z,1.20
2019-05-14T20:50:09.419Z,1.20
2019-05-14T20:52:38.721Z,1.20
2019-05-14T20:55:09.513Z,1.40
2019-05-14T20:57:38.547Z,1.10
2019-05-14T21:00:11.323Z,1.00
2019-05-14T21:02:39.537Z,1.37
2019-05-14T21:05:13.436Z,1.30
2019-05-14T21:07:39.623Z,1.30
2019-05-14T21:10:09.271Z,1.30
2019-05-14T21:12:39.442Z,1.20
2019-05-14T21:15:11.510Z,1.13
2019-05-14T21:17:40.261Z,1.33
2019-05-14T21:20:09.327Z,1.30
2019-05-14T21:22:40.068Z,1.20
2019-05-14T21:25:11.395Z,1.17
2019-05-14T21:27:48.080Z,1.30
2019-05-14T21:30:09.507Z,1.40
2019-05-14T21:32:39.179Z,1.53
2019-05-14T21:35:08.600Z,1.20
2019-05-14T21:37:39.312Z,1.47
2019-05-14T21:40:09.241Z,1.60
2019-05-14T21:42:38.581Z,1.30
2019-05-14T21:45:09.859Z,1.30
2019-05-14T21:47:38.774Z,1.50
2019-05-14T21:50:09.405Z,1.20
2019-05-14T21:52:39.322Z,1.47
2019-05-14T21:55:09.205Z,1.10
2019-05-14T21:57:38.347Z,1.40
2019-05-14T22:00:24.795Z,1.37
2019-05-14T22:02:53.371Z,1.30
2019-05-14T22:05:22.004Z,1.30
2019-05-14T22:07:50.499Z,1.30
2019-05-14T22:10:19.316Z,1.60
2019-05-14T22:12:48.813Z,1.30
2019-05-14T22:15:18.406Z,1.60
2019-05-14T22:17:49.221Z,1.20
2019-05-14T22:20:19.218Z,1.40
2019-05-14T22:22:48.630Z,1.20
2019-05-14T22:25:18.959Z,1.57
2019-05-14T22:27:49.479Z,1.13
2019-05-14T22:30:18.476Z,1.30
2019-05-14T22:32:47.366Z,1.33
2019-05-14T22:35:19.630Z,1.33
2019-05-14T22:37:48.364Z,1.10
2019-05-14T22:40:18.331Z,1.30
2019-05-14T22:42:46.961Z,1.27
2019-05-14T22:45:15.889Z,1.40
2019-05-14T22:47:44.350Z,1.47
2019-05-14T22:50:13.093Z,1.30
2019-05-14T22:52:41.537Z,1.40
2019-05-14T22:55:10.258Z,1.20
2019-05-14T22:57:39.505Z,1.47
2019-05-14T23:00:10.364Z,1.20
2019-05-14T23:02:38.830Z,1.43
2019-05-14T23:05:08.500Z,1.23
2019-05-14T23:07:38.504Z,1.40
2019-05-14T23:10:09.017Z,1.53
2019-05-14T23:12:38.499Z,1.37
2019-05-14T23:15:08.064Z,1.50
2019-05-14T23:17:38.723Z,1.30
2019-05-14T23:20:09.050Z,1.37
2019-05-14T23:22:39.114Z,1.47
2019-05-14T23:25:09.002Z,1.50
2019-05-14T23:27:39.041Z,1.20
2019-05-14T23:30:09.331Z,1.40
2019-05-14T23:32:38.630Z,1.50
2019-05-14T23:35:08.526Z,1.40
2019-05-14T23:37:37.529Z,1.63
2019-05-14T23:40:08.545Z,1.80
2019-05-14T23:42:39.333Z,1.47
2019-05-14T23:45:08.325Z,1.40
2019-05-14T23:47:38.394Z,1.30
2019-05-14T23:50:08.838Z,1.40
2019-05-14T23:52:38.991Z,1.40
2019-05-14T23:55:08.573Z,1.40
2019-05-14T23:57:37.359Z,1.40
