createdAt,value
2019-01-17T00:02:27.054Z,99362.06
2019-01-17T00:05:12.013Z,99361.25
2019-01-17T00:08:00.132Z,99371.65
2019-01-17T00:11:00.251Z,99369.48
2019-01-17T00:13:39.371Z,99374.06
2019-01-17T00:16:27.716Z,99374.06
2019-01-17T00:19:14.563Z,99354.19
2019-01-17T00:22:02.959Z,99357.39
2019-01-17T00:25:06.502Z,99353.53
2019-01-17T00:28:09.840Z,99353.53
2019-01-17T00:30:48.470Z,99362.66
2019-01-17T00:33:39.527Z,99358.77
2019-01-17T00:36:26.972Z,99358.77
2019-01-17T00:39:33.528Z,99364.44
2019-01-17T00:42:20.728Z,99364.44
2019-01-17T00:45:08.780Z,99364.62
2019-01-17T00:48:02.937Z,99366.00
2019-01-17T00:50:55.494Z,99363.73
2019-01-17T00:53:38.481Z,99363.36
2019-01-17T00:56:38.606Z,99367.91
2019-01-17T00:59:21.389Z,99364.37
2019-01-17T01:02:27.956Z,99361.90
2019-01-17T01:05:16.072Z,99363.30
2019-01-17T01:08:04.254Z,99366.19
2019-01-17T01:10:51.232Z,99371.90
2019-01-17T01:13:44.826Z,99367.38
2019-01-17T01:16:32.355Z,99371.67
2019-01-17T01:19:19.338Z,99367.98
2019-01-17T01:22:07.431Z,99368.18
2019-01-17T01:24:50.202Z,99370.06
2019-01-17T01:27:50.606Z,99358.61
2019-01-17T01:30:44.424Z,99365.07
2019-01-17T01:33:38.708Z,99362.87
2019-01-17T01:36:25.330Z,99363.87
2019-01-17T01:39:11.928Z,99367.95
2019-01-17T01:42:00.167Z,99370.51
2019-01-17T01:44:46.748Z,99375.61
2019-01-17T01:47:33.742Z,99375.72
2019-01-17T01:50:11.650Z,99378.27
2019-01-17T01:52:51.646Z,99372.75
2019-01-17T01:55:20.734Z,99372.61
2019-01-17T01:57:49.959Z,99370.81
2019-01-17T02:00:19.206Z,99375.11
2019-01-17T02:02:48.587Z,99368.23
2019-01-17T02:05:17.943Z,99364.06
2019-01-17T02:07:47.154Z,99357.49
2019-01-17T02:10:16.900Z,99360.14
2019-01-17T02:12:46.010Z,99357.10
2019-01-17T02:15:15.293Z,99358.88
2019-01-17T02:17:44.485Z,99360.42
2019-01-17T02:20:14.204Z,99354.15
2019-01-17T02:22:43.382Z,99359.07
2019-01-17T02:25:12.677Z,99349.95
2019-01-17T02:27:41.839Z,99349.66
2019-01-17T02:30:13.013Z,99326.89
2019-01-17T02:32:42.167Z,99353.74
2019-01-17T02:35:11.343Z,99346.20
2019-01-17T02:37:41.389Z,99348.72
2019-01-17T02:40:12.544Z,99349.41
2019-01-17T02:42:41.650Z,99347.93
2019-01-17T02:45:13.096Z,99341.61
2019-01-17T02:47:42.178Z,99337.63
2019-01-17T02:50:12.087Z,99334.56
2019-01-17T02:52:41.475Z,99327.17
2019-01-17T02:55:11.546Z,99326.17
2019-01-17T02:57:40.601Z,99320.55
2019-01-17T03:00:13.644Z,99323.85
2019-01-17T03:02:43.066Z,99325.33
2019-01-17T03:05:12.535Z,99318.22
2019-01-17T03:07:41.629Z,99320.30
2019-01-17T03:10:14.166Z,99312.09
2019-01-17T03:12:43.702Z,99311.49
2019-01-17T03:15:13.191Z,99312.03
2019-01-17T03:17:42.308Z,99305.86
2019-01-17T03:20:13.069Z,99303.92
2019-01-17T03:22:42.195Z,99303.16
2019-01-17T03:25:12.163Z,99302.66
2019-01-17T03:27:41.640Z,99291.92
2019-01-17T03:30:17.022Z,99287.39
2019-01-17T03:32:46.327Z,99283.52
2019-01-17T03:35:16.022Z,99285.39
2019-01-17T03:37:45.752Z,99285.08
2019-01-17T03:40:16.978Z,99283.05
2019-01-17T03:42:46.482Z,99272.78
2019-01-17T03:45:16.393Z,99280.14
2019-01-17T03:47:45.776Z,99273.50
2019-01-17T03:50:15.975Z,99263.74
2019-01-17T03:52:45.245Z,99261.98
2019-01-17T03:55:19.421Z,99254.19
2019-01-17T03:57:48.522Z,99250.50
2019-01-17T04:00:19.672Z,99248.45
2019-01-17T04:02:49.139Z,99250.81
2019-01-17T04:05:18.266Z,99240.13
2019-01-17T04:07:47.377Z,99236.13
2019-01-17T04:10:17.566Z,99236.16
2019-01-17T04:12:46.795Z,99235.23
2019-01-17T04:15:16.082Z,99227.84
2019-01-17T04:17:45.280Z,99226.81
2019-01-17T04:20:16.309Z,99220.03
2019-01-17T04:22:45.696Z,99215.83
2019-01-17T04:25:14.963Z,99209.16
2019-01-17T04:27:44.003Z,99212.36
2019-01-17T04:30:16.318Z,99202.60
2019-01-17T04:32:45.732Z,99206.61
2019-01-17T04:35:14.858Z,99203.11
2019-01-17T04:37:43.994Z,99207.64
2019-01-17T04:40:13.953Z,99200.64
2019-01-17T04:42:43.308Z,99198.48
2019-01-17T04:45:14.228Z,99192.95
2019-01-17T04:47:43.607Z,99194.30
2019-01-17T04:50:13.939Z,99189.97
2019-01-17T04:52:43.212Z,99181.25
2019-01-17T04:55:13.332Z,99181.98
2019-01-17T04:57:43.031Z,99180.97
2019-01-17T05:00:17.721Z,99175.81
2019-01-17T05:02:46.876Z,99176.21
2019-01-17T05:05:16.022Z,99169.97
2019-01-17T05:07:45.119Z,99158.19
2019-01-17T05:10:14.804Z,99158.89
2019-01-17T05:12:44.031Z,99154.59
2019-01-17T05:15:13.333Z,99150.70
2019-01-17T05:17:42.396Z,99145.41
2019-01-17T05:20:14.157Z,99142.95
2019-01-17T05:22:43.495Z,99141.91
2019-01-17T05:25:13.382Z,99135.23
2019-01-17T05:27:42.868Z,99140.36
2019-01-17T05:30:14.874Z,99136.23
2019-01-17T05:32:44.055Z,99138.11
2019-01-17T05:35:14.457Z,99128.45
2019-01-17T05:37:43.701Z,99138.50
2019-01-17T05:40:17.814Z,99132.39
2019-01-17T05:42:47.119Z,99127.05
2019-01-17T05:45:18.050Z,99122.92
2019-01-17T05:47:47.775Z,99124.97
2019-01-17T05:50:18.414Z,99119.00
2019-01-17T05:52:47.830Z,99127.09
2019-01-17T05:55:20.151Z,99131.77
2019-01-17T05:57:48.953Z,99131.63
2019-01-17T06:00:21.106Z,99134.94
2019-01-17T06:02:50.412Z,99134.68
2019-01-17T06:05:20.269Z,99128.20
2019-01-17T06:07:49.539Z,99125.61
2019-01-17T06:10:18.658Z,99125.45
2019-01-17T06:12:47.757Z,99118.98
2019-01-17T06:15:19.919Z,99117.58
2019-01-17T06:17:49.239Z,99110.81
2019-01-17T06:20:20.688Z,99115.34
2019-01-17T06:22:50.172Z,99110.91
2019-01-17T06:25:19.243Z,99113.29
2019-01-17T06:27:48.677Z,99110.95
2019-01-17T06:30:19.634Z,99105.53
2019-01-17T06:32:48.900Z,99103.89
2019-01-17T06:35:18.373Z,99106.98
2019-01-17T06:37:47.574Z,99114.15
2019-01-17T06:40:31.444Z,99117.23
2019-01-17T06:43:00.856Z,99120.38
2019-01-17T06:45:29.977Z,99127.53
2019-01-17T06:47:59.168Z,99120.80
2019-01-17T06:50:28.223Z,99122.89
2019-01-17T06:52:57.555Z,99121.62
2019-01-17T06:55:26.619Z,99118.14
2019-01-17T06:57:55.741Z,99116.25
2019-01-17T07:00:25.241Z,99121.72
2019-01-17T07:02:54.627Z,99120.78
2019-01-17T07:05:24.526Z,99111.52
2019-01-17T07:07:53.679Z,99114.58
2019-01-17T07:10:23.003Z,99116.84
2019-01-17T07:12:52.255Z,99113.80
2019-01-17T07:15:21.573Z,99111.83
2019-01-17T07:17:50.791Z,99109.30
2019-01-17T07:20:20.466Z,99103.38
2019-01-17T07:22:49.970Z,99099.23
2019-01-17T07:25:21.473Z,99102.53
2019-01-17T07:27:50.535Z,99105.29
2019-01-17T07:30:22.515Z,99112.80
2019-01-17T07:32:51.584Z,99105.75
2019-01-17T07:35:21.383Z,99119.30
2019-01-17T07:37:51.115Z,99111.59
2019-01-17T07:40:20.387Z,99119.22
2019-01-17T07:42:49.820Z,99119.02
2019-01-17T07:45:22.029Z,99118.80
2019-01-17T07:47:51.249Z,99124.73
2019-01-17T07:50:20.370Z,99122.59
2019-01-17T07:52:49.493Z,99120.56
2019-01-17T07:55:18.584Z,99133.61
2019-01-17T07:57:47.975Z,99129.52
2019-01-17T08:00:19.393Z,99132.06
2019-01-17T08:02:48.479Z,99127.98
2019-01-17T08:05:17.657Z,99133.94
2019-01-17T08:07:47.065Z,99130.56
2019-01-17T08:10:17.757Z,99130.77
2019-01-17T08:12:47.566Z,99138.36
2019-01-17T08:15:17.496Z,99134.86
2019-01-17T08:17:46.709Z,99133.52
2019-01-17T08:20:21.454Z,99130.77
2019-01-17T08:22:50.666Z,99130.97
2019-01-17T08:25:20.960Z,99129.22
2019-01-17T08:27:50.370Z,99137.52
2019-01-17T08:30:22.194Z,99150.45
2019-01-17T08:32:51.500Z,99138.65
2019-01-17T08:35:21.267Z,99132.57
2019-01-17T08:37:50.412Z,99139.23
2019-01-17T08:40:23.135Z,99136.87
2019-01-17T08:42:52.375Z,99147.63
2019-01-17T08:45:21.481Z,99148.75
2019-01-17T08:47:50.699Z,99142.50
2019-01-17T08:50:19.913Z,99143.70
2019-01-17T08:52:49.144Z,99146.25
2019-01-17T08:55:18.401Z,99151.70
2019-01-17T08:57:47.932Z,99152.02
2019-01-17T09:00:18.871Z,99151.30
2019-01-17T09:02:48.100Z,99145.53
2019-01-17T09:05:17.216Z,99161.13
2019-01-17T09:07:46.640Z,99157.80
2019-01-17T09:10:18.937Z,99150.03
2019-01-17T09:12:49.866Z,99156.38
2019-01-17T09:15:20.833Z,99165.23
2019-01-17T09:17:50.267Z,99161.94
2019-01-17T09:20:19.340Z,99167.39
2019-01-17T09:22:48.683Z,99159.75
2019-01-17T09:25:18.127Z,99161.14
2019-01-17T09:27:47.321Z,99165.14
2019-01-17T09:30:17.990Z,99165.18
2019-01-17T09:32:47.454Z,99169.40
2019-01-17T09:35:17.194Z,99177.73
2019-01-17T09:37:46.265Z,99180.70
2019-01-17T09:40:17.285Z,99176.08
2019-01-17T09:42:46.397Z,99187.38
2019-01-17T09:45:15.659Z,99198.68
2019-01-17T09:47:45.698Z,99201.77
2019-01-17T09:50:17.242Z,99205.86
2019-01-17T09:52:46.457Z,99202.78
2019-01-17T09:55:15.481Z,99209.70
2019-01-17T09:57:44.637Z,99209.70
2019-01-17T10:00:31.226Z,99214.20
2019-01-17T10:03:00.617Z,99213.20
2019-01-17T10:05:30.581Z,99208.28
2019-01-17T10:07:59.961Z,99224.21
2019-01-17T10:10:29.281Z,99215.78
2019-01-17T10:12:58.523Z,99219.88
2019-01-17T10:15:43.550Z,99209.41
2019-01-17T10:18:51.369Z,99219.49
2019-01-17T10:21:59.156Z,99221.45
2019-01-17T10:24:59.162Z,99232.04
2019-01-17T10:27:58.963Z,99227.83
2019-01-17T10:30:58.287Z,99232.95
2019-01-17T10:33:57.782Z,99231.94
2019-01-17T10:37:26.219Z,99232.16
2019-01-17T10:40:35.461Z,99239.54
2019-01-17T10:43:18.322Z,99232.16
2019-01-17T10:46:00.077Z,99248.97
2019-01-17T10:49:07.684Z,99242.31
2019-01-17T10:52:26.576Z,99247.75
2019-01-17T10:55:49.798Z,99251.05
2019-01-17T10:58:40.806Z,99245.27
2019-01-17T11:01:41.318Z,99248.78
2019-01-17T11:04:18.795Z,99249.17
2019-01-17T11:07:21.773Z,99254.94
2019-01-17T11:10:02.790Z,99249.48
2019-01-17T11:12:57.807Z,99243.31
2019-01-17T11:16:02.795Z,99245.27
2019-01-17T11:19:27.918Z,99250.91
2019-01-17T11:22:28.096Z,99240.11
2019-01-17T11:25:29.350Z,99241.66
2019-01-17T11:28:25.953Z,99234.98
2019-01-17T11:31:34.396Z,99223.47
2019-01-17T11:34:26.723Z,99225.09
2019-01-17T11:37:34.395Z,99229.61
2019-01-17T11:40:48.423Z,99234.23
2019-01-17T11:43:52.490Z,99236.20
2019-01-17T11:46:45.057Z,99232.48
2019-01-17T11:49:55.296Z,99233.64
2019-01-17T11:52:52.539Z,99234.36
2019-01-17T11:56:00.977Z,99229.23
2019-01-17T11:58:59.796Z,99226.55
2019-01-17T12:01:51.980Z,99223.47
2019-01-17T12:04:36.308Z,99216.34
2019-01-17T12:07:17.645Z,99211.00
2019-01-17T12:09:46.910Z,99211.75
2019-01-17T12:12:24.014Z,99212.78
2019-01-17T12:14:55.568Z,99206.62
2019-01-17T12:17:25.861Z,99204.06
2019-01-17T12:19:55.159Z,99194.92
2019-01-17T12:22:24.854Z,99196.77
2019-01-17T12:24:53.934Z,99200.14
2019-01-17T12:27:24.557Z,99200.77
2019-01-17T12:29:54.735Z,99211.19
2019-01-17T12:32:24.872Z,99210.38
2019-01-17T12:34:53.949Z,99209.25
2019-01-17T12:37:23.118Z,99209.27
2019-01-17T12:39:52.177Z,99206.58
2019-01-17T12:42:21.587Z,99203.91
2019-01-17T12:44:50.801Z,99204.12
2019-01-17T12:47:20.455Z,99215.72
2019-01-17T12:49:49.658Z,99200.59
2019-01-17T12:52:18.961Z,99200.84
2019-01-17T12:54:48.171Z,99199.70
2019-01-17T12:57:17.431Z,99189.62
2019-01-17T12:59:46.552Z,99190.78
2019-01-17T13:02:15.762Z,99179.81
2019-01-17T13:04:44.951Z,99177.23
2019-01-17T13:07:14.635Z,99186.68
2019-01-17T13:09:45.214Z,99179.81
2019-01-17T13:12:14.303Z,99187.78
2019-01-17T13:14:43.425Z,99187.91
2019-01-17T13:17:13.000Z,99204.53
2019-01-17T13:19:42.251Z,99215.73
2019-01-17T13:22:12.588Z,99214.28
2019-01-17T13:24:42.100Z,99210.87
2019-01-17T13:27:11.386Z,99189.19
2019-01-17T13:29:40.642Z,99186.83
2019-01-17T13:32:10.086Z,99190.53
2019-01-17T13:34:39.210Z,99193.09
2019-01-17T13:37:08.356Z,99182.66
2019-01-17T13:39:37.596Z,99181.73
2019-01-17T13:42:06.911Z,99176.20
2019-01-17T13:44:36.125Z,99178.05
2019-01-17T13:47:05.307Z,99188.25
2019-01-17T13:49:34.559Z,99185.87
2019-01-17T13:52:07.643Z,99188.86
2019-01-17T13:54:36.815Z,99183.41
2019-01-17T13:57:07.926Z,99194.91
2019-01-17T13:59:37.311Z,99198.89
2019-01-17T14:02:08.204Z,99193.66
2019-01-17T14:04:37.524Z,99196.73
2019-01-17T14:07:06.686Z,99204.24
2019-01-17T14:09:36.029Z,99194.78
2019-01-17T14:12:06.022Z,99199.08
2019-01-17T14:14:35.499Z,99209.16
2019-01-17T14:17:04.849Z,99186.45
2019-01-17T14:19:33.961Z,99215.30
2019-01-17T14:22:03.718Z,99208.73
2019-01-17T14:24:32.829Z,99199.22
2019-01-17T14:27:03.444Z,99208.02
2019-01-17T14:29:32.752Z,99208.34
2019-01-17T14:32:02.254Z,99212.36
2019-01-17T14:34:31.386Z,99226.81
2019-01-17T14:37:00.609Z,99232.25
2019-01-17T14:39:30.082Z,99235.02
2019-01-17T14:41:59.392Z,99223.64
2019-01-17T14:44:28.538Z,99225.88
2019-01-17T14:46:58.174Z,99229.36
2019-01-17T14:49:27.376Z,99238.09
2019-01-17T14:51:56.778Z,99235.41
2019-01-17T14:54:26.369Z,99243.38
2019-01-17T14:56:55.728Z,99241.34
2019-01-17T14:59:25.196Z,99244.61
2019-01-17T15:01:55.763Z,99224.30
2019-01-17T15:04:29.977Z,99227.69
2019-01-17T15:06:59.063Z,99239.05
2019-01-17T15:09:28.850Z,99246.05
2019-01-17T15:11:58.383Z,99230.45
2019-01-17T15:14:27.589Z,99245.24
2019-01-17T15:16:57.018Z,99241.97
2019-01-17T15:19:26.176Z,99248.03
2019-01-17T15:21:55.417Z,99253.44
2019-01-17T15:24:24.634Z,99259.30
2019-01-17T15:26:53.981Z,99252.73
2019-01-17T15:29:23.186Z,99261.37
2019-01-17T15:31:53.062Z,99261.56
2019-01-17T15:34:22.369Z,99265.47
2019-01-17T15:36:51.547Z,99264.73
2019-01-17T15:39:20.986Z,99261.19
2019-01-17T15:41:50.256Z,99259.61
2019-01-17T15:44:19.359Z,99265.08
2019-01-17T15:46:48.690Z,99255.65
2019-01-17T15:49:17.967Z,99259.16
2019-01-17T15:51:47.814Z,99278.99
2019-01-17T15:54:17.976Z,99275.44
2019-01-17T15:56:47.768Z,99293.69
2019-01-17T15:59:23.114Z,99300.24
2019-01-17T16:01:50.711Z,99307.84
2019-01-17T16:04:19.856Z,99323.45
2019-01-17T16:06:49.238Z,99319.89
2019-01-17T16:09:18.463Z,99323.16
2019-01-17T16:11:47.860Z,99334.70
2019-01-17T16:14:17.443Z,99341.27
2019-01-17T16:16:48.363Z,99345.56
2019-01-17T16:19:18.008Z,99353.76
2019-01-17T16:21:47.153Z,99364.95
2019-01-17T16:24:16.495Z,99373.72
2019-01-17T16:26:45.585Z,99365.98
2019-01-17T16:29:14.769Z,99388.43
2019-01-17T16:31:44.089Z,99397.68
2019-01-17T16:34:13.213Z,99388.07
2019-01-17T16:36:42.702Z,99412.30
2019-01-17T16:39:11.872Z,99412.34
2019-01-17T16:41:40.949Z,99411.65
2019-01-17T16:44:10.168Z,99424.08
2019-01-17T16:46:39.379Z,99420.28
2019-01-17T16:49:08.723Z,99419.56
2019-01-17T16:51:37.838Z,99424.73
2019-01-17T16:54:07.443Z,99433.05
2019-01-17T16:56:36.632Z,99433.99
2019-01-17T16:59:06.065Z,99431.41
2019-01-17T17:01:35.207Z,99435.95
2019-01-17T17:04:04.698Z,99442.08
2019-01-17T17:06:34.183Z,99451.91
2019-01-17T17:09:03.758Z,99469.20
2019-01-17T17:11:33.449Z,99468.81
2019-01-17T17:14:02.799Z,99471.28
2019-01-17T17:16:31.962Z,99470.77
2019-01-17T17:19:01.286Z,99481.03
2019-01-17T17:21:30.539Z,99484.68
2019-01-17T17:23:59.735Z,99488.05
2019-01-17T17:26:28.938Z,99492.07
2019-01-17T17:28:58.130Z,99498.04
2019-01-17T17:31:27.670Z,99497.86
2019-01-17T17:33:57.449Z,99503.48
2019-01-17T17:36:26.777Z,99511.27
2019-01-17T17:38:55.967Z,99511.61
2019-01-17T17:41:25.179Z,99522.83
2019-01-17T17:43:54.470Z,99522.24
2019-01-17T17:46:23.538Z,99523.45
2019-01-17T17:48:52.778Z,99530.98
2019-01-17T17:51:22.056Z,99528.59
2019-01-17T17:53:51.302Z,99535.42
2019-01-17T17:56:20.543Z,99537.22
2019-01-17T17:58:49.628Z,99537.22
2019-01-17T18:01:27.015Z,99551.47
2019-01-17T18:03:56.221Z,99542.36
2019-01-17T18:06:25.428Z,99547.20
2019-01-17T18:08:54.527Z,99551.41
2019-01-17T18:11:23.832Z,99561.08
2019-01-17T18:13:52.857Z,99565.69
2019-01-17T18:16:22.083Z,99558.83
2019-01-17T18:18:51.303Z,99567.78
2019-01-17T18:21:20.601Z,99559.30
2019-01-17T18:23:49.728Z,99565.98
2019-01-17T18:26:19.468Z,99565.98
2019-01-17T18:28:48.640Z,99574.53
2019-01-17T18:31:17.889Z,99581.27
2019-01-17T18:33:47.158Z,99603.53
2019-01-17T18:36:16.246Z,99610.05
2019-01-17T18:38:45.386Z,99610.05
2019-01-17T18:41:14.677Z,99615.30
2019-01-17T18:43:43.869Z,99612.26
2019-01-17T18:46:12.965Z,99630.41
2019-01-17T18:48:42.061Z,99629.63
2019-01-17T18:51:11.312Z,99637.72
2019-01-17T18:53:40.487Z,99641.05
2019-01-17T18:56:09.782Z,99654.71
2019-01-17T18:58:39.041Z,99664.02
2019-01-17T19:01:08.255Z,99674.06
2019-01-17T19:03:37.581Z,99664.98
2019-01-17T19:06:07.354Z,99667.42
2019-01-17T19:08:36.807Z,99661.66
2019-01-17T19:11:06.541Z,99683.72
2019-01-17T19:13:36.088Z,99683.72
2019-01-17T19:16:05.476Z,99680.26
2019-01-17T19:18:34.596Z,99672.52
2019-01-17T19:21:03.890Z,99670.91
2019-01-17T19:23:33.134Z,99688.34
2019-01-17T19:26:02.375Z,99681.58
2019-01-17T19:28:31.514Z,99684.30
2019-01-17T19:31:02.560Z,99700.55
2019-01-17T19:33:32.149Z,99700.06
2019-01-17T19:36:01.618Z,99708.00
2019-01-17T19:38:30.720Z,99705.69
2019-01-17T19:40:59.936Z,99705.69
2019-01-17T19:43:30.654Z,99706.36
2019-01-17T19:46:00.539Z,99701.19
2019-01-17T19:48:30.099Z,99711.14
2019-01-17T19:51:00.638Z,99705.86
2019-01-17T19:53:31.539Z,99707.51
2019-01-17T19:56:00.784Z,99714.60
2019-01-17T19:58:30.152Z,99712.61
2019-01-17T20:00:59.454Z,99724.07
2019-01-17T20:03:28.618Z,99735.36
2019-01-17T20:05:58.031Z,99735.36
2019-01-17T20:08:27.178Z,99741.83
2019-01-17T20:10:56.367Z,99735.05
2019-01-17T20:13:25.591Z,99749.45
2019-01-17T20:15:55.228Z,99754.94
2019-01-17T20:18:24.457Z,99747.03
2019-01-17T20:20:53.890Z,99729.77
2019-01-17T20:23:23.236Z,99743.33
2019-01-17T20:25:52.663Z,99746.48
2019-01-17T20:28:21.761Z,99759.61
2019-01-17T20:30:52.995Z,99759.61
2019-01-17T20:33:22.306Z,99767.75
2019-01-17T20:35:51.766Z,99770.27
2019-01-17T20:38:21.530Z,99771.27
2019-01-17T20:40:58.024Z,99770.30
2019-01-17T20:43:23.194Z,99777.59
2019-01-17T20:45:52.574Z,99780.22
2019-01-17T20:48:22.840Z,99779.27
2019-01-17T20:50:52.264Z,99785.39
2019-01-17T20:53:21.920Z,99796.84
2019-01-17T20:55:52.086Z,99796.84
2019-01-17T20:58:21.329Z,99807.44
2019-01-17T21:01:42.261Z,99660.55
2019-01-17T21:04:11.441Z,99817.66
2019-01-17T21:06:40.612Z,99838.98
2019-01-17T21:09:11.592Z,99838.98
2019-01-17T21:11:41.319Z,99849.45
2019-01-17T21:14:13.727Z,99855.27
2019-01-17T21:16:43.175Z,99865.19
2019-01-17T21:19:12.378Z,99866.87
2019-01-17T21:21:41.725Z,99874.30
2019-01-17T21:24:10.882Z,99877.95
2019-01-17T21:26:40.255Z,99884.56
2019-01-17T21:29:09.558Z,99889.05
2019-01-17T21:31:38.798Z,99882.11
2019-01-17T21:34:08.418Z,99882.11
2019-01-17T21:36:38.091Z,99890.00
2019-01-17T21:39:08.851Z,99900.95
2019-01-17T21:41:38.419Z,99904.73
2019-01-17T21:44:07.583Z,99904.73
2019-01-17T21:46:36.700Z,99901.92
2019-01-17T21:49:05.882Z,99910.03
2019-01-17T21:51:37.190Z,99920.75
2019-01-17T21:54:06.756Z,99920.75
2019-01-17T21:56:36.541Z,99933.88
2019-01-17T21:59:05.779Z,99934.04
2019-01-17T22:01:35.088Z,99938.34
2019-01-17T22:04:04.236Z,99937.02
2019-01-17T22:06:33.758Z,99937.02
2019-01-17T22:09:04.649Z,99941.34
2019-01-17T22:11:34.133Z,99945.48
2019-01-17T22:14:03.258Z,99956.08
2019-01-17T22:16:33.519Z,99946.61
2019-01-17T22:19:02.675Z,99946.61
2019-01-17T22:21:32.063Z,99949.78
2019-01-17T22:24:01.575Z,99964.03
2019-01-17T22:26:31.470Z,99960.37
2019-01-17T22:29:02.569Z,99969.02
2019-01-17T22:31:32.432Z,99972.30
2019-01-17T22:34:02.061Z,99972.30
2019-01-17T22:36:31.387Z,99972.14
2019-01-17T22:39:00.951Z,99970.98
2019-01-17T22:41:30.332Z,99970.98
2019-01-17T22:43:59.728Z,99968.69
2019-01-17T22:46:29.076Z,99969.02
2019-01-17T22:49:22.283Z,99970.02
2019-01-17T22:51:51.772Z,99973.99
2019-01-17T22:54:20.899Z,99968.02
2019-01-17T22:56:52.096Z,99968.02
2019-01-17T22:59:21.189Z,99970.66
2019-01-17T23:01:50.774Z,99968.34
2019-01-17T23:04:19.946Z,99968.34
2019-01-17T23:06:49.219Z,99962.23
2019-01-17T23:09:18.395Z,99965.05
2019-01-17T23:11:47.561Z,99971.19
2019-01-17T23:14:16.698Z,99971.19
2019-01-17T23:16:45.787Z,99972.66
2019-01-17T23:19:15.023Z,99972.66
2019-01-17T23:21:44.513Z,99987.41
2019-01-17T23:24:13.985Z,99987.41
2019-01-17T23:26:43.185Z,99985.60
2019-01-17T23:29:16.111Z,99988.05
2019-01-17T23:31:43.958Z,99996.84
2019-01-17T23:34:13.455Z,99996.84
2019-01-17T23:36:42.762Z,99991.70
2019-01-17T23:39:12.135Z,100001.34
2019-01-17T23:41:41.905Z,100001.34
2019-01-17T23:44:11.088Z,100002.83
2019-01-17T23:46:40.381Z,100008.66
2019-01-17T23:49:09.509Z,100008.13
2019-01-17T23:51:38.718Z,100003.14
2019-01-17T23:54:08.099Z,100021.86
2019-01-17T23:56:37.467Z,100021.86
2019-01-17T23:59:06.676Z,100014.92
