createdAt,value
2023-02-09T00:04:28.267Z,98.67
2023-02-09T00:09:32.682Z,99.09
2023-02-09T00:14:35.902Z,99.92
2023-02-09T00:19:39.093Z,100.00
2023-02-09T00:24:43.576Z,100.00
2023-02-09T00:29:46.623Z,100.00
2023-02-09T00:34:52.556Z,100.00
2023-02-09T00:39:56.985Z,100.00
2023-02-09T00:44:59.915Z,100.00
2023-02-09T00:50:06.682Z,100.00
2023-02-09T00:55:11.886Z,100.00
2023-02-09T01:00:18.409Z,100.00
2023-02-09T01:05:21.400Z,100.00
2023-02-09T01:10:26.004Z,100.00
2023-02-09T01:15:29.117Z,100.00
2023-02-09T01:20:32.354Z,100.00
2023-02-09T01:25:37.697Z,100.00
2023-02-09T01:30:41.008Z,100.00
2023-02-09T01:35:44.034Z,100.00
2023-02-09T01:40:50.731Z,100.00
2023-02-09T01:45:55.411Z,100.00
2023-02-09T01:51:02.298Z,100.00
2023-02-09T01:56:11.515Z,100.00
2023-02-09T02:01:15.762Z,100.00
2023-02-09T02:06:20.269Z,100.00
2023-02-09T02:11:27.687Z,100.00
2023-02-09T02:16:46.936Z,100.00
2023-02-09T02:22:18.972Z,100.00
2023-02-09T02:27:33.274Z,100.00
2023-02-09T02:32:57.387Z,100.00
2023-02-09T02:38:08.751Z,100.00
2023-02-09T02:43:23.534Z,100.00
2023-02-09T02:48:36.786Z,100.00
2023-02-09T02:53:44.695Z,100.00
2023-02-09T02:58:52.218Z,100.00
2023-02-09T03:04:09.981Z,100.00
2023-02-09T03:09:13.122Z,100.00
2023-02-09T03:14:29.133Z,100.00
2023-02-09T03:19:42.045Z,100.00
2023-02-09T03:24:52.713Z,100.00
2023-02-09T03:30:01.051Z,100.00
2023-02-09T03:35:07.889Z,100.00
2023-02-09T03:40:11.464Z,100.00
2023-02-09T03:45:14.570Z,100.00
2023-02-09T03:50:19.230Z,100.00
2023-02-09T03:55:22.152Z,100.00
2023-02-09T04:00:25.451Z,100.00
2023-02-09T04:05:29.925Z,100.00
2023-02-09T04:10:32.886Z,100.00
2023-02-09T04:15:36.610Z,100.00
2023-02-09T04:20:41.039Z,100.00
2023-02-09T04:25:44.427Z,100.00
2023-02-09T04:30:52.361Z,100.00
2023-02-09T04:35:56.855Z,100.00
2023-02-09T04:41:02.505Z,100.00
2023-02-09T04:46:05.902Z,100.00
2023-02-09T04:51:10.997Z,100.00
2023-02-09T04:56:15.824Z,100.00
2023-02-09T05:01:22.077Z,100.00
2023-02-09T05:06:26.853Z,100.00
2023-02-09T05:11:29.864Z,100.00
2023-02-09T05:16:32.964Z,100.00
2023-02-09T05:21:37.459Z,100.00
2023-02-09T05:26:40.527Z,100.00
2023-02-09T05:31:43.770Z,100.00
2023-02-09T05:36:48.361Z,100.00
2023-02-09T05:42:09.079Z,100.00
2023-02-09T05:47:12.359Z,100.00
2023-02-09T05:52:17.431Z,100.00
2023-02-09T05:57:20.527Z,100.00
2023-02-09T06:02:23.539Z,100.00
2023-02-09T06:07:28.080Z,100.00
2023-02-09T06:12:31.033Z,100.00
2023-02-09T06:17:34.150Z,100.00
2023-02-09T06:22:38.689Z,100.00
2023-02-09T06:27:41.714Z,100.00
2023-02-09T06:32:44.722Z,100.00
2023-02-09T06:37:49.289Z,100.00
2023-02-09T06:42:52.575Z,100.00
2023-02-09T06:47:55.992Z,100.00
2023-02-09T06:53:00.846Z,100.00
2023-02-09T06:58:04.096Z,100.00
2023-02-09T07:03:07.270Z,100.00
2023-02-09T07:08:12.020Z,100.00
2023-02-09T07:13:15.028Z,100.00
2023-02-09T07:18:18.360Z,100.00
2023-02-09T07:23:23.046Z,100.00
2023-02-09T07:28:26.079Z,100.00
2023-02-09T07:33:29.238Z,100.00
2023-02-09T07:38:34.919Z,100.00
2023-02-09T07:43:38.246Z,100.00
2023-02-09T07:48:41.240Z,100.00
2023-02-09T07:53:45.822Z,100.00
2023-02-09T07:58:48.969Z,100.00
2023-02-09T08:03:52.386Z,100.00
2023-02-09T08:08:57.217Z,100.00
2023-02-09T08:14:04.707Z,100.00
2023-02-09T08:19:12.525Z,100.00
2023-02-09T08:24:19.684Z,100.00
2023-02-09T08:29:23.110Z,100.00
2023-02-09T08:34:26.243Z,100.00
2023-02-09T08:39:30.875Z,99.88
2023-02-09T08:44:34.148Z,99.85
2023-02-09T08:49:37.262Z,99.19
2023-02-09T08:54:41.943Z,99.09
2023-02-09T08:59:44.970Z,99.86
2023-02-09T09:04:48.285Z,99.52
2023-02-09T09:09:53.189Z,98.60
2023-02-09T09:14:56.463Z,98.64
2023-02-09T09:19:59.882Z,98.30
2023-02-09T09:25:06.434Z,98.44
2023-02-09T09:30:10.628Z,98.24
2023-02-09T09:35:14.020Z,97.70
2023-02-09T09:40:22.736Z,97.19
2023-02-09T09:45:28.098Z,95.89
2023-02-09T09:50:33.858Z,95.64
2023-02-09T09:55:39.606Z,93.83
2023-02-09T10:00:44.569Z,92.75
2023-02-09T10:05:50.696Z,92.78
2023-02-09T10:10:58.983Z,92.87
2023-02-09T10:16:03.300Z,91.44
2023-02-09T10:21:08.745Z,91.26
2023-02-09T10:26:23.009Z,90.13
2023-02-09T10:31:30.441Z,89.16
2023-02-09T10:36:36.886Z,88.14
2023-02-09T10:41:43.833Z,88.40
2023-02-09T10:46:48.277Z,88.29
2023-02-09T10:51:52.294Z,87.29
2023-02-09T10:56:57.012Z,87.95
2023-02-09T11:02:02.108Z,89.12
2023-02-09T11:07:11.492Z,90.43
2023-02-09T11:12:16.215Z,91.02
2023-02-09T11:17:24.264Z,90.60
2023-02-09T11:22:52.590Z,90.70
2023-02-09T11:28:12.973Z,91.03
2023-02-09T11:33:23.141Z,89.89
2023-02-09T11:38:34.633Z,91.29
2023-02-09T11:43:42.427Z,92.14
2023-02-09T11:48:51.120Z,91.36
2023-02-09T11:54:03.294Z,89.90
2023-02-09T11:59:11.577Z,91.74
2023-02-09T12:04:19.941Z,91.00
2023-02-09T12:09:44.723Z,89.93
2023-02-09T12:15:12.768Z,92.12
2023-02-09T12:20:27.061Z,92.98
2023-02-09T12:26:00.958Z,93.39
2023-02-09T12:31:14.381Z,94.53
2023-02-09T12:36:30.349Z,94.51
2023-02-09T12:42:20.369Z,94.29
2023-02-09T12:47:46.295Z,95.77
2023-02-09T12:53:22.742Z,94.61
2023-02-09T12:58:36.585Z,93.61
2023-02-09T13:03:52.540Z,94.34
2023-02-09T13:08:58.230Z,95.36
2023-02-09T13:14:06.075Z,95.51
2023-02-09T13:19:24.275Z,94.95
2023-02-09T13:24:36.663Z,93.02
2023-02-09T13:29:48.877Z,95.49
2023-02-09T13:34:58.882Z,95.65
2023-02-09T13:40:04.583Z,96.20
2023-02-09T13:45:18.829Z,95.20
2023-02-09T13:50:24.860Z,95.19
2023-02-09T13:55:33.141Z,95.80
2023-02-09T14:00:41.573Z,96.46
2023-02-09T14:05:51.891Z,97.34
2023-02-09T14:10:59.874Z,97.55
2023-02-09T14:16:07.911Z,98.15
2023-02-09T14:21:34.287Z,98.44
2023-02-09T14:26:47.804Z,99.22
2023-02-09T14:31:52.949Z,99.43
2023-02-09T14:36:59.480Z,100.00
2023-02-09T14:42:18.242Z,99.75
2023-02-09T14:47:38.674Z,100.00
2023-02-09T14:52:47.479Z,100.00
2023-02-09T14:57:50.557Z,100.00
2023-02-09T15:02:54.786Z,100.00
2023-02-09T15:08:05.812Z,100.00
2023-02-09T15:13:11.929Z,100.00
2023-02-09T15:18:19.837Z,100.00
2023-02-09T15:23:24.279Z,100.00
2023-02-09T15:28:30.126Z,100.00
2023-02-09T15:33:33.360Z,100.00
2023-02-09T15:38:38.166Z,100.00
2023-02-09T15:43:58.835Z,100.00
2023-02-09T15:49:05.672Z,100.00
2023-02-09T15:54:15.729Z,100.00
2023-02-09T15:59:21.068Z,100.00
2023-02-09T16:04:24.133Z,100.00
2023-02-09T16:09:30.949Z,100.00
2023-02-09T16:14:34.077Z,100.00
2023-02-09T16:19:39.875Z,100.00
2023-02-09T16:24:46.834Z,100.00
2023-02-09T16:29:50.061Z,100.00
2023-02-09T16:35:02.040Z,100.00
2023-02-09T16:40:28.202Z,100.00
2023-02-09T16:45:36.509Z,100.00
2023-02-09T16:50:45.411Z,100.00
2023-02-09T16:55:50.450Z,100.00
2023-02-09T17:00:54.015Z,100.00
2023-02-09T17:05:58.261Z,100.00
2023-02-09T17:11:04.990Z,100.00
2023-02-09T17:16:16.578Z,100.00
2023-02-09T17:21:23.301Z,100.00
2023-02-09T17:26:28.959Z,100.00
2023-02-09T17:31:50.885Z,100.00
2023-02-09T17:36:57.145Z,100.00
2023-02-09T17:42:01.713Z,100.00
2023-02-09T17:47:04.790Z,100.00
2023-02-09T17:52:07.989Z,100.00
2023-02-09T17:57:15.046Z,100.00
2023-02-09T18:02:19.800Z,100.00
2023-02-09T18:07:23.146Z,100.00
2023-02-09T18:12:29.430Z,100.00
2023-02-09T18:17:32.424Z,100.00
2023-02-09T18:22:35.567Z,100.00
2023-02-09T18:27:39.981Z,100.00
2023-02-09T18:32:42.977Z,100.00
2023-02-09T18:37:47.166Z,100.00
2023-02-09T18:42:51.751Z,100.00
2023-02-09T18:47:55.092Z,100.00
2023-02-09T18:53:00.156Z,100.00
2023-02-09T18:58:06.718Z,100.00
2023-02-09T19:03:10.020Z,100.00
2023-02-09T19:08:13.126Z,100.00
2023-02-09T19:13:17.427Z,100.00
2023-02-09T19:18:20.373Z,100.00
2023-02-09T19:23:23.661Z,100.00
2023-02-09T19:28:28.171Z,100.00
2023-02-09T19:33:31.199Z,100.00
2023-02-09T19:38:34.292Z,100.00
2023-02-09T19:43:38.849Z,100.00
2023-02-09T19:48:42.634Z,100.00
2023-02-09T19:53:45.753Z,100.00
2023-02-09T19:58:50.872Z,100.00
2023-02-09T20:03:54.508Z,100.00
2023-02-09T20:08:57.586Z,100.00
2023-02-09T20:14:03.142Z,100.00
2023-02-09T20:19:06.946Z,100.00
2023-02-09T20:24:12.531Z,100.00
2023-02-09T20:29:17.255Z,100.00
2023-02-09T20:34:20.452Z,100.00
2023-02-09T20:39:23.545Z,100.00
2023-02-09T20:44:45.080Z,100.00
2023-02-09T20:49:48.345Z,100.00
2023-02-09T20:54:51.355Z,100.00
2023-02-09T20:59:56.044Z,100.00
2023-02-09T21:04:59.611Z,100.00
2023-02-09T21:10:02.795Z,100.00
2023-02-09T21:15:08.610Z,100.00
2023-02-09T21:20:12.357Z,100.00
2023-02-09T21:25:15.418Z,100.00
2023-02-09T21:30:20.204Z,100.00
2023-02-09T21:35:24.148Z,100.00
2023-02-09T21:40:27.647Z,100.00
2023-02-09T21:45:32.224Z,100.00
2023-02-09T21:50:35.295Z,100.00
2023-02-09T21:55:38.309Z,100.00
2023-02-09T22:00:42.690Z,100.00
2023-02-09T22:05:45.663Z,100.00
2023-02-09T22:10:51.074Z,100.00
2023-02-09T22:15:57.254Z,100.00
2023-02-09T22:21:02.830Z,100.00
2023-02-09T22:26:07.059Z,100.00
2023-02-09T22:31:14.314Z,100.00
2023-02-09T22:36:19.934Z,100.00
2023-02-09T22:41:24.526Z,100.00
2023-02-09T22:46:31.278Z,100.00
2023-02-09T22:51:36.706Z,100.00
2023-02-09T22:56:39.708Z,100.00
2023-02-09T23:01:44.576Z,100.00
2023-02-09T23:06:47.942Z,100.00
2023-02-09T23:11:51.415Z,100.00
2023-02-09T23:16:55.839Z,100.00
2023-02-09T23:21:58.842Z,100.00
2023-02-09T23:27:02.024Z,100.00
2023-02-09T23:32:06.360Z,100.00
2023-02-09T23:37:18.502Z,100.00
2023-02-09T23:42:21.893Z,100.00
2023-02-09T23:47:26.340Z,100.00
2023-02-09T23:52:29.481Z,100.00
2023-02-09T23:57:32.568Z,100.00
