createdAt,value
2022-09-30T00:00:13.613Z,10.07
2022-09-30T00:05:14.754Z,10.09
2022-09-30T00:10:16.396Z,10.26
2022-09-30T00:15:16.533Z,10.14
2022-09-30T00:20:15.678Z,9.88
2022-09-30T00:25:16.770Z,10.06
2022-09-30T00:30:18.030Z,10.03
2022-09-30T00:35:22.507Z,10.15
2022-09-30T00:40:20.786Z,10.00
2022-09-30T00:45:19.874Z,10.06
2022-09-30T00:50:21.251Z,10.26
2022-09-30T00:55:22.564Z,10.33
2022-09-30T01:00:23.728Z,10.39
2022-09-30T01:05:24.820Z,10.33
2022-09-30T01:10:26.130Z,10.22
2022-09-30T01:15:27.402Z,10.04
2022-09-30T01:20:28.531Z,10.06
2022-09-30T01:25:29.792Z,10.14
2022-09-30T01:30:31.046Z,10.25
2022-09-30T01:35:32.306Z,10.24
2022-09-30T01:40:33.403Z,10.25
2022-09-30T01:45:34.495Z,10.22
2022-09-30T01:50:35.792Z,10.15
2022-09-30T01:55:37.878Z,10.12
2022-09-30T02:00:38.022Z,10.34
2022-09-30T02:05:37.383Z,10.33
2022-09-30T02:10:39.472Z,10.34
2022-09-30T02:15:40.515Z,10.39
2022-09-30T02:20:40.899Z,10.34
2022-09-30T02:25:39.989Z,10.44
2022-09-30T02:30:41.066Z,10.28
2022-09-30T02:35:42.427Z,10.25
2022-09-30T02:40:43.862Z,10.19
2022-09-30T02:45:44.961Z,10.34
2022-09-30T02:50:46.276Z,10.42
2022-09-30T02:55:47.526Z,10.58
2022-09-30T03:00:48.659Z,10.46
2022-09-30T03:05:49.825Z,10.09
2022-09-30T03:10:51.143Z,10.04
2022-09-30T03:15:52.639Z,10.15
2022-09-30T03:20:51.986Z,10.07
2022-09-30T03:25:56.966Z,10.01
2022-09-30T03:30:54.094Z,10.03
2022-09-30T03:35:55.410Z,10.34
2022-09-30T03:40:57.483Z,10.17
2022-09-30T03:45:57.575Z,9.99
2022-09-30T03:50:56.666Z,9.97
2022-09-30T03:55:57.755Z,10.04
2022-09-30T04:00:58.865Z,10.06
2022-09-30T04:06:00.947Z,10.09
2022-09-30T04:11:00.363Z,10.17
2022-09-30T04:16:01.631Z,10.30
2022-09-30T04:21:02.956Z,10.28
2022-09-30T04:26:04.275Z,10.42
2022-09-30T04:31:05.655Z,10.40
2022-09-30T04:36:06.946Z,10.51
2022-09-30T04:41:08.265Z,10.40
2022-09-30T04:46:09.576Z,10.44
2022-09-30T04:51:11.686Z,10.59
2022-09-30T04:56:11.795Z,10.44
2022-09-30T05:01:10.942Z,10.39
2022-09-30T05:06:12.247Z,10.30
2022-09-30T05:11:13.695Z,10.40
2022-09-30T05:16:14.839Z,10.39
2022-09-30T05:21:16.139Z,10.53
2022-09-30T05:26:18.228Z,10.47
2022-09-30T05:31:17.405Z,10.68
2022-09-30T05:36:18.734Z,10.68
2022-09-30T05:41:19.825Z,10.56
2022-09-30T05:46:21.295Z,10.63
2022-09-30T05:51:21.392Z,10.47
2022-09-30T05:56:20.705Z,10.51
2022-09-30T06:01:22.028Z,10.34
2022-09-30T06:06:23.120Z,10.42
2022-09-30T06:11:24.231Z,10.47
2022-09-30T06:16:25.362Z,10.60
2022-09-30T06:21:26.460Z,10.71
2022-09-30T06:26:27.838Z,10.80
2022-09-30T06:31:30.003Z,10.94
2022-09-30T06:36:29.132Z,10.40
2022-09-30T06:41:30.279Z,10.36
2022-09-30T06:46:31.709Z,10.33
2022-09-30T06:51:30.876Z,10.47
2022-09-30T06:56:33.020Z,10.80
2022-09-30T07:01:33.123Z,11.06
2022-09-30T07:06:32.262Z,11.14
2022-09-30T07:11:33.406Z,11.25
2022-09-30T07:16:35.618Z,11.01
2022-09-30T07:21:35.775Z,11.39
2022-09-30T07:27:18.844Z,11.50
2022-09-30T07:31:37.093Z,11.41
2022-09-30T07:36:36.292Z,11.17
2022-09-30T07:41:37.441Z,11.24
2022-09-30T07:46:38.879Z,11.34
2022-09-30T07:51:38.383Z,11.39
2022-09-30T08:01:39.535Z,11.99
2022-09-30T08:06:41.629Z,12.16
2022-09-30T08:11:40.732Z,12.11
2022-09-30T08:16:41.870Z,12.33
2022-09-30T08:21:43.992Z,12.24
2022-09-30T08:26:43.081Z,11.89
2022-09-30T08:31:47.107Z,11.93
2022-09-30T08:36:43.697Z,11.99
2022-09-30T08:41:44.800Z,12.31
2022-09-30T08:46:45.924Z,12.46
2022-09-30T08:51:48.025Z,12.57
2022-09-30T08:56:47.123Z,12.87
2022-09-30T09:01:48.429Z,12.81
2022-09-30T09:06:51.590Z,13.07
2022-09-30T09:11:52.686Z,12.74
2022-09-30T09:16:51.831Z,13.02
2022-09-30T09:21:52.918Z,12.81
2022-09-30T09:26:54.025Z,12.93
2022-09-30T09:31:56.224Z,12.77
2022-09-30T09:36:55.309Z,13.27
2022-09-30T09:41:56.419Z,13.24
2022-09-30T09:46:58.536Z,13.29
2022-09-30T09:51:57.830Z,12.93
2022-09-30T09:56:59.149Z,12.88
2022-09-30T10:02:00.294Z,12.96
2022-09-30T10:07:01.597Z,12.81
2022-09-30T10:12:02.721Z,12.78
2022-09-30T10:17:03.842Z,12.92
2022-09-30T10:22:05.112Z,13.12
2022-09-30T10:27:06.234Z,13.04
2022-09-30T10:32:10.397Z,13.22
2022-09-30T10:37:07.488Z,13.71
2022-09-30T10:42:09.621Z,14.14
2022-09-30T10:47:19.540Z,14.19
2022-09-30T10:52:09.639Z,13.63
2022-09-30T10:57:08.731Z,13.63
2022-09-30T11:02:09.904Z,14.10
2022-09-30T11:07:11.019Z,14.24
2022-09-30T11:12:12.110Z,14.29
2022-09-30T11:17:14.258Z,14.67
2022-09-30T11:22:15.365Z,14.62
2022-09-30T11:27:16.463Z,14.68
2022-09-30T11:32:16.565Z,14.57
2022-09-30T11:37:15.670Z,14.72
2022-09-30T11:42:16.759Z,15.05
2022-09-30T11:47:18.859Z,14.31
2022-09-30T11:52:18.108Z,14.54
2022-09-30T11:57:19.198Z,14.91
2022-09-30T12:02:20.330Z,15.20
2022-09-30T12:07:22.422Z,15.59
2022-09-30T12:12:22.528Z,15.46
2022-09-30T12:17:22.628Z,15.36
2022-09-30T12:22:21.722Z,15.31
2022-09-30T12:27:22.811Z,14.95
2022-09-30T12:32:23.967Z,15.17
2022-09-30T12:37:25.125Z,14.28
2022-09-30T12:42:25.282Z,14.13
2022-09-30T12:47:26.453Z,14.02
2022-09-30T12:52:28.901Z,14.84
2022-09-30T12:57:27.996Z,15.48
2022-09-30T13:02:29.403Z,15.46
2022-09-30T13:07:30.556Z,15.68
2022-09-30T13:12:32.007Z,15.79
2022-09-30T13:17:33.122Z,15.70
2022-09-30T13:22:34.276Z,16.00
2022-09-30T13:27:36.400Z,16.04
2022-09-30T13:32:35.532Z,16.00
2022-09-30T13:37:36.652Z,16.18
2022-09-30T13:42:38.778Z,16.18
2022-09-30T13:47:38.927Z,16.15
2022-09-30T13:52:38.029Z,15.24
2022-09-30T13:57:39.156Z,14.52
2022-09-30T14:02:40.283Z,15.42
2022-09-30T14:07:41.554Z,15.60
2022-09-30T14:12:44.675Z,15.74
2022-09-30T14:17:44.850Z,15.09
2022-09-30T14:22:44.981Z,14.90
2022-09-30T14:27:44.126Z,14.88
2022-09-30T14:32:45.219Z,15.08
2022-09-30T14:37:46.319Z,15.17
2022-09-30T14:42:48.402Z,14.99
2022-09-30T14:47:47.505Z,14.78
2022-09-30T14:52:49.612Z,15.21
2022-09-30T14:57:48.701Z,15.49
2022-09-30T15:02:50.164Z,15.03
2022-09-30T15:07:51.295Z,14.52
2022-09-30T15:12:53.395Z,14.49
2022-09-30T15:17:54.489Z,14.49
2022-09-30T15:22:53.643Z,14.72
2022-09-30T15:27:54.801Z,15.03
2022-09-30T15:32:56.936Z,14.99
2022-09-30T15:37:56.021Z,14.62
2022-09-30T15:42:58.121Z,14.95
2022-09-30T15:47:58.381Z,15.31
2022-09-30T15:52:57.470Z,14.84
2022-09-30T15:58:00.571Z,14.20
2022-09-30T16:03:00.756Z,14.09
2022-09-30T16:07:59.865Z,13.74
2022-09-30T16:13:00.981Z,13.54
2022-09-30T16:18:02.298Z,13.61
2022-09-30T16:23:03.459Z,13.44
2022-09-30T16:28:04.592Z,13.44
2022-09-30T16:33:06.711Z,13.58
2022-09-30T16:38:06.833Z,13.88
2022-09-30T16:43:07.776Z,13.88
2022-09-30T16:48:08.156Z,13.98
2022-09-30T16:53:07.261Z,13.46
2022-09-30T16:58:08.364Z,13.46
2022-09-30T17:03:11.486Z,13.51
2022-09-30T17:08:10.569Z,13.52
2022-09-30T17:13:11.659Z,13.41
2022-09-30T17:18:13.923Z,13.30
2022-09-30T17:23:13.137Z,13.07
2022-09-30T17:28:14.479Z,12.95
2022-09-30T17:33:16.588Z,12.89
2022-09-30T17:38:15.684Z,12.77
2022-09-30T17:43:16.825Z,12.74
2022-09-30T17:48:18.927Z,12.69
2022-09-30T17:53:18.115Z,12.67
2022-09-30T17:58:19.281Z,12.66
2022-09-30T18:03:20.380Z,12.69
2022-09-30T18:08:21.486Z,12.29
2022-09-30T18:13:23.624Z,12.30
2022-09-30T18:18:23.713Z,12.20
2022-09-30T18:23:22.936Z,12.15
2022-09-30T18:28:25.122Z,12.11
2022-09-30T18:33:24.504Z,12.27
2022-09-30T18:38:25.681Z,12.31
2022-09-30T18:43:26.784Z,12.37
2022-09-30T18:48:28.158Z,12.29
2022-09-30T18:53:32.766Z,12.08
2022-09-30T18:58:29.731Z,11.87
2022-09-30T19:03:28.955Z,11.89
2022-09-30T19:08:30.157Z,11.80
2022-09-30T19:13:31.262Z,11.89
2022-09-30T19:18:33.546Z,12.05
2022-09-30T19:23:33.670Z,12.05
2022-09-30T19:28:32.894Z,12.05
2022-09-30T19:33:38.392Z,12.09
2022-09-30T19:38:37.562Z,12.16
2022-09-30T19:43:34.096Z,12.16
2022-09-30T19:48:34.259Z,11.97
2022-09-30T19:53:39.595Z,11.97
2022-09-30T19:58:35.528Z,12.08
2022-09-30T20:03:37.615Z,12.11
2022-09-30T20:08:37.857Z,12.08
2022-09-30T20:13:37.270Z,12.08
2022-09-30T20:18:36.609Z,12.08
2022-09-30T20:23:39.696Z,12.11
2022-09-30T20:28:38.974Z,12.13
2022-09-30T20:33:40.240Z,12.09
2022-09-30T20:38:41.787Z,12.12
2022-09-30T20:43:41.525Z,11.99
2022-09-30T20:48:42.810Z,12.04
2022-09-30T20:53:48.744Z,11.94
2022-09-30T20:58:45.107Z,11.87
2022-09-30T21:03:44.343Z,11.83
2022-09-30T21:08:45.460Z,11.72
2022-09-30T21:13:46.609Z,11.61
2022-09-30T21:18:47.768Z,11.67
2022-09-30T21:23:49.045Z,11.68
2022-09-30T21:28:51.236Z,11.72
2022-09-30T21:33:51.316Z,11.89
2022-09-30T21:38:51.047Z,12.02
2022-09-30T21:43:50.254Z,12.15
2022-09-30T21:48:52.390Z,12.26
2022-09-30T21:53:51.549Z,12.26
2022-09-30T21:58:53.708Z,12.21
2022-09-30T22:03:53.866Z,12.23
2022-09-30T22:08:53.173Z,12.24
2022-09-30T22:13:54.270Z,12.13
2022-09-30T22:18:55.382Z,12.08
2022-09-30T22:23:56.456Z,12.02
2022-09-30T22:28:58.565Z,11.72
2022-09-30T22:33:58.683Z,11.59
2022-09-30T22:38:57.916Z,11.62
2022-09-30T22:44:00.000Z,11.57
2022-09-30T22:48:59.218Z,11.44
2022-09-30T22:54:00.618Z,11.53
2022-09-30T22:59:01.697Z,11.64
2022-09-30T23:04:02.961Z,11.41
2022-09-30T23:09:04.236Z,11.34
2022-09-30T23:14:06.324Z,11.31
2022-09-30T23:19:06.437Z,11.46
2022-09-30T23:24:05.593Z,11.50
2022-09-30T23:29:07.685Z,11.39
2022-09-30T23:34:06.787Z,11.17
2022-09-30T23:39:07.877Z,10.91
2022-09-30T23:44:11.003Z,10.74
2022-09-30T23:49:10.089Z,10.56
2022-09-30T23:54:13.193Z,10.33
2022-09-30T23:59:14.286Z,10.30
