createdAt,value
2018-10-17T00:00:25.854Z,99.90
2018-10-17T00:02:54.959Z,99.90
2018-10-17T00:05:24.134Z,99.90
2018-10-17T00:07:53.258Z,99.90
2018-10-17T00:10:22.397Z,99.90
2018-10-17T00:12:51.566Z,99.90
2018-10-17T00:15:20.683Z,99.90
2018-10-17T00:17:49.856Z,99.90
2018-10-17T00:20:19.058Z,99.90
2018-10-17T00:22:48.204Z,99.90
2018-10-17T00:25:17.310Z,99.90
2018-10-17T00:27:46.482Z,99.90
2018-10-17T00:30:15.626Z,99.90
2018-10-17T00:32:44.737Z,99.90
2018-10-17T00:35:13.982Z,99.90
2018-10-17T00:37:43.072Z,99.90
2018-10-17T00:40:12.245Z,99.90
2018-10-17T00:42:41.391Z,99.90
2018-10-17T00:45:10.567Z,99.90
2018-10-17T00:47:39.708Z,99.90
2018-10-17T00:50:08.948Z,99.90
2018-10-17T00:52:38.054Z,99.90
2018-10-17T00:55:07.726Z,99.90
2018-10-17T00:57:37.010Z,99.90
2018-10-17T01:00:06.343Z,99.90
2018-10-17T01:02:35.500Z,99.90
2018-10-17T01:05:04.829Z,99.90
2018-10-17T01:07:34.087Z,99.90
2018-10-17T01:10:03.262Z,99.90
2018-10-17T01:12:32.379Z,99.90
2018-10-17T01:15:01.589Z,99.90
2018-10-17T01:17:30.800Z,99.90
2018-10-17T01:19:59.978Z,99.90
2018-10-17T01:22:29.175Z,99.90
2018-10-17T01:24:58.368Z,99.90
2018-10-17T01:27:27.454Z,99.90
2018-10-17T01:29:56.605Z,99.90
2018-10-17T01:32:25.730Z,99.90
2018-10-17T01:34:54.929Z,99.90
2018-10-17T01:37:24.103Z,99.90
2018-10-17T01:39:53.279Z,99.90
2018-10-17T01:42:22.483Z,99.90
2018-10-17T01:44:51.622Z,99.90
2018-10-17T01:47:20.793Z,99.90
2018-10-17T01:49:49.955Z,99.90
2018-10-17T01:52:19.106Z,99.90
2018-10-17T01:54:48.328Z,99.90
2018-10-17T01:57:17.498Z,99.90
2018-10-17T01:59:46.603Z,99.90
2018-10-17T02:02:15.772Z,99.90
2018-10-17T02:04:44.947Z,99.90
2018-10-17T02:07:14.102Z,99.90
2018-10-17T02:09:43.209Z,99.90
2018-10-17T02:12:12.391Z,99.90
2018-10-17T02:14:41.511Z,99.90
2018-10-17T02:17:10.768Z,99.90
2018-10-17T02:19:39.856Z,99.90
2018-10-17T02:22:08.974Z,99.90
2018-10-17T02:24:38.143Z,99.90
2018-10-17T02:27:07.272Z,99.90
2018-10-17T02:29:36.498Z,99.90
2018-10-17T02:32:05.974Z,99.90
2018-10-17T02:34:39.244Z,99.90
2018-10-17T02:37:08.464Z,99.90
2018-10-17T02:39:37.633Z,99.90
2018-10-17T02:42:07.151Z,99.90
2018-10-17T02:44:36.251Z,99.90
2018-10-17T02:47:05.874Z,99.90
2018-10-17T02:49:35.071Z,99.90
2018-10-17T02:52:04.267Z,99.90
2018-10-17T02:54:33.374Z,99.90
2018-10-17T02:57:02.594Z,99.90
2018-10-17T02:59:31.792Z,99.90
2018-10-17T03:02:00.961Z,99.90
2018-10-17T03:04:30.178Z,99.90
2018-10-17T03:06:59.377Z,99.90
2018-10-17T03:09:28.484Z,99.90
2018-10-17T03:11:57.600Z,99.90
2018-10-17T03:14:26.771Z,99.90
2018-10-17T03:16:55.979Z,99.90
2018-10-17T03:19:25.173Z,99.90
2018-10-17T03:21:54.388Z,99.90
2018-10-17T03:24:23.517Z,99.90
2018-10-17T03:26:52.639Z,99.90
2018-10-17T03:29:21.838Z,99.90
2018-10-17T03:31:50.980Z,99.90
2018-10-17T03:34:20.097Z,99.90
2018-10-17T03:36:49.266Z,99.90
2018-10-17T03:39:18.419Z,99.90
2018-10-17T03:41:47.647Z,99.90
2018-10-17T03:44:16.817Z,99.90
2018-10-17T03:46:45.956Z,99.90
2018-10-17T03:49:15.141Z,99.90
2018-10-17T03:51:44.309Z,99.90
2018-10-17T03:54:13.399Z,99.90
2018-10-17T03:56:42.515Z,99.90
2018-10-17T03:59:11.743Z,99.90
2018-10-17T04:01:40.808Z,99.90
2018-10-17T04:04:09.920Z,99.90
2018-10-17T04:06:39.089Z,99.90
2018-10-17T04:09:09.125Z,99.90
2018-10-17T04:11:38.221Z,99.90
2018-10-17T04:14:07.419Z,99.90
2018-10-17T04:16:36.563Z,99.90
2018-10-17T04:19:05.778Z,99.90
2018-10-17T04:21:34.915Z,99.90
2018-10-17T04:24:04.040Z,99.90
2018-10-17T04:26:33.331Z,99.90
2018-10-17T04:29:02.519Z,99.90
2018-10-17T04:31:31.638Z,99.90
2018-10-17T04:34:00.775Z,99.90
2018-10-17T04:36:29.914Z,99.90
2018-10-17T04:38:59.860Z,99.90
2018-10-17T04:41:29.011Z,99.90
2018-10-17T04:43:58.203Z,99.90
2018-10-17T04:46:27.607Z,99.90
2018-10-17T04:48:56.880Z,99.90
2018-10-17T04:51:27.026Z,99.90
2018-10-17T04:53:56.232Z,99.90
2018-10-17T04:56:25.455Z,99.90
2018-10-17T04:58:54.621Z,99.90
2018-10-17T05:01:24.003Z,99.90
2018-10-17T05:03:53.112Z,99.90
2018-10-17T05:06:22.233Z,99.90
2018-10-17T05:08:51.850Z,99.90
2018-10-17T05:11:20.980Z,99.90
2018-10-17T05:13:50.358Z,99.90
2018-10-17T05:16:19.573Z,99.90
2018-10-17T05:18:48.772Z,99.90
2018-10-17T05:21:17.976Z,99.90
2018-10-17T05:23:47.249Z,99.90
2018-10-17T05:26:17.228Z,99.90
2018-10-17T05:28:46.411Z,99.90
2018-10-17T05:31:15.696Z,99.90
2018-10-17T05:33:44.868Z,99.90
2018-10-17T05:36:14.037Z,99.90
2018-10-17T05:38:43.210Z,99.90
2018-10-17T05:41:12.557Z,99.90
2018-10-17T05:43:41.640Z,99.90
2018-10-17T05:46:10.785Z,99.90
2018-10-17T05:48:40.024Z,99.90
2018-10-17T05:51:09.223Z,99.90
2018-10-17T05:53:38.401Z,99.90
2018-10-17T05:56:07.620Z,99.90
2018-10-17T05:58:36.784Z,99.90
2018-10-17T06:01:06.639Z,99.90
2018-10-17T06:03:35.778Z,99.90
2018-10-17T06:06:04.979Z,99.90
2018-10-17T06:08:34.167Z,99.90
2018-10-17T06:11:03.477Z,99.90
2018-10-17T06:13:32.644Z,99.90
2018-10-17T06:16:01.829Z,99.90
2018-10-17T06:18:31.032Z,99.90
2018-10-17T06:21:00.210Z,99.90
2018-10-17T06:23:29.439Z,99.90
2018-10-17T06:25:58.653Z,99.90
2018-10-17T06:28:27.883Z,99.90
2018-10-17T06:30:57.089Z,99.90
2018-10-17T06:33:26.287Z,99.90
2018-10-17T06:35:55.478Z,99.90
2018-10-17T06:38:24.682Z,99.90
2018-10-17T06:40:53.913Z,99.90
2018-10-17T06:43:23.157Z,99.90
2018-10-17T06:45:52.319Z,99.90
2018-10-17T06:48:21.507Z,98.80
2018-10-17T06:50:50.758Z,99.40
2018-10-17T06:53:19.925Z,99.60
2018-10-17T06:55:49.113Z,98.70
2018-10-17T06:58:18.308Z,98.60
2018-10-17T07:00:47.540Z,98.00
2018-10-17T07:03:16.707Z,97.60
2018-10-17T07:05:45.890Z,97.00
2018-10-17T07:08:15.463Z,96.80
2018-10-17T07:10:44.634Z,96.00
2018-10-17T07:13:13.873Z,94.90
2018-10-17T07:15:43.217Z,94.70
2018-10-17T07:18:12.292Z,94.40
2018-10-17T07:20:41.458Z,94.00
2018-10-17T07:23:11.178Z,92.20
2018-10-17T07:25:40.367Z,92.40
2018-10-17T07:28:09.823Z,92.20
2018-10-17T07:30:39.010Z,92.70
2018-10-17T07:33:08.409Z,92.70
2018-10-17T07:35:37.640Z,93.00
2018-10-17T07:38:06.921Z,92.90
2018-10-17T07:40:36.123Z,92.40
2018-10-17T07:43:07.976Z,91.60
2018-10-17T07:45:37.264Z,91.60
2018-10-17T07:48:06.554Z,89.30
2018-10-17T07:50:35.773Z,86.70
2018-10-17T07:53:05.007Z,86.10
2018-10-17T07:55:34.243Z,82.00
2018-10-17T07:58:03.496Z,78.10
2018-10-17T08:00:32.697Z,76.70
2018-10-17T08:03:01.945Z,75.40
2018-10-17T08:05:31.169Z,74.90
2018-10-17T08:08:00.402Z,75.40
2018-10-17T08:10:29.638Z,71.70
2018-10-17T08:12:58.885Z,71.00
2018-10-17T08:15:28.147Z,70.00
2018-10-17T08:17:57.385Z,67.10
2018-10-17T08:20:26.544Z,68.30
2018-10-17T08:22:55.817Z,68.00
2018-10-17T08:25:25.045Z,67.40
2018-10-17T08:27:54.235Z,67.90
2018-10-17T08:30:23.529Z,67.40
2018-10-17T08:32:52.752Z,69.10
2018-10-17T08:35:22.118Z,67.80
2018-10-17T08:37:51.831Z,70.10
2018-10-17T08:40:20.648Z,69.60
2018-10-17T08:42:49.876Z,68.10
2018-10-17T08:45:19.192Z,67.10
2018-10-17T08:47:48.355Z,67.10
2018-10-17T08:50:17.679Z,66.90
2018-10-17T08:52:46.803Z,68.00
2018-10-17T08:55:22.482Z,66.50
2018-10-17T08:57:51.735Z,65.70
2018-10-17T09:00:20.880Z,65.80
2018-10-17T09:02:50.068Z,67.20
2018-10-17T09:05:19.231Z,68.50
2018-10-17T09:07:48.478Z,70.00
2018-10-17T09:10:20.451Z,67.70
2018-10-17T09:12:49.776Z,68.30
2018-10-17T09:15:18.966Z,69.10
2018-10-17T09:17:48.204Z,69.40
2018-10-17T09:20:17.744Z,69.50
2018-10-17T09:22:46.664Z,69.40
2018-10-17T09:25:16.081Z,67.10
2018-10-17T09:27:45.133Z,67.10
2018-10-17T09:30:14.430Z,67.30
2018-10-17T09:32:43.586Z,65.10
2018-10-17T09:35:13.758Z,64.40
2018-10-17T09:37:42.944Z,65.90
2018-10-17T09:40:12.378Z,65.60
2018-10-17T09:42:42.243Z,64.90
2018-10-17T09:45:11.968Z,68.10
2018-10-17T09:47:41.169Z,67.50
2018-10-17T09:50:11.032Z,67.70
2018-10-17T09:52:40.236Z,66.80
2018-10-17T09:55:10.013Z,66.80
2018-10-17T09:57:39.225Z,67.70
2018-10-17T10:00:14.327Z,67.30
2018-10-17T10:02:44.327Z,66.60
2018-10-17T10:05:13.499Z,66.40
2018-10-17T10:07:42.663Z,64.50
2018-10-17T10:10:11.947Z,66.90
2018-10-17T10:12:41.109Z,65.60
2018-10-17T10:15:10.303Z,67.10
2018-10-17T10:17:39.658Z,66.20
2018-10-17T10:20:08.909Z,64.80
2018-10-17T10:22:38.124Z,63.20
2018-10-17T10:25:07.524Z,62.20
2018-10-17T10:27:36.717Z,64.00
2018-10-17T10:30:06.405Z,63.90
2018-10-17T10:32:35.572Z,63.70
2018-10-17T10:35:04.859Z,64.50
2018-10-17T10:37:34.118Z,63.00
2018-10-17T10:40:03.385Z,61.20
2018-10-17T10:42:32.600Z,62.60
2018-10-17T10:45:01.899Z,61.60
2018-10-17T10:47:31.102Z,60.30
2018-10-17T10:50:00.334Z,59.70
2018-10-17T10:52:29.566Z,62.20
2018-10-17T10:54:58.810Z,59.90
2018-10-17T10:57:27.987Z,59.00
2018-10-17T10:59:57.290Z,58.70
2018-10-17T11:02:26.529Z,59.30
2018-10-17T11:04:55.814Z,60.00
2018-10-17T11:07:25.042Z,60.00
2018-10-17T11:09:54.240Z,59.30
2018-10-17T11:12:23.495Z,59.70
2018-10-17T11:14:53.023Z,60.10
2018-10-17T11:17:22.057Z,59.50
2018-10-17T11:19:51.220Z,58.10
2018-10-17T11:22:20.499Z,59.50
2018-10-17T11:24:49.684Z,57.40
2018-10-17T11:27:19.126Z,57.80
2018-10-17T11:29:48.319Z,57.90
2018-10-17T11:32:17.543Z,58.80
2018-10-17T11:34:46.790Z,58.80
2018-10-17T11:37:16.031Z,58.30
2018-10-17T11:39:45.221Z,59.20
2018-10-17T11:42:14.411Z,58.80
2018-10-17T11:44:43.617Z,59.50
2018-10-17T11:47:12.973Z,58.90
2018-10-17T11:49:42.193Z,57.10
2018-10-17T11:52:11.402Z,57.60
2018-10-17T11:54:40.620Z,56.00
2018-10-17T11:57:09.971Z,56.20
2018-10-17T11:59:39.205Z,55.80
2018-10-17T12:02:08.486Z,55.40
2018-10-17T12:04:37.901Z,57.20
2018-10-17T12:07:07.062Z,55.80
2018-10-17T12:09:36.256Z,55.20
2018-10-17T12:12:05.709Z,55.80
2018-10-17T12:14:35.606Z,56.80
2018-10-17T12:17:05.035Z,56.00
2018-10-17T12:19:34.274Z,56.40
2018-10-17T12:22:03.521Z,55.10
2018-10-17T12:24:32.749Z,55.50
2018-10-17T12:27:01.960Z,56.50
2018-10-17T12:29:31.205Z,56.40
2018-10-17T12:32:00.383Z,54.10
2018-10-17T12:34:29.597Z,54.50
2018-10-17T12:36:58.782Z,54.30
2018-10-17T12:39:28.113Z,53.50
2018-10-17T12:41:57.195Z,54.90
2018-10-17T12:44:26.340Z,53.80
2018-10-17T12:46:55.554Z,54.00
2018-10-17T12:49:24.859Z,53.40
2018-10-17T12:51:54.037Z,54.10
2018-10-17T12:54:23.795Z,53.00
2018-10-17T12:56:53.083Z,53.90
2018-10-17T12:59:22.261Z,53.80
2018-10-17T13:01:51.463Z,54.10
2018-10-17T13:04:20.919Z,54.20
2018-10-17T13:06:50.368Z,53.40
2018-10-17T13:09:20.186Z,53.70
2018-10-17T13:11:49.433Z,52.50
2018-10-17T13:14:18.660Z,52.30
2018-10-17T13:16:47.911Z,53.00
2018-10-17T13:19:17.196Z,53.20
2018-10-17T13:21:46.324Z,52.90
2018-10-17T13:24:15.561Z,53.40
2018-10-17T13:26:44.754Z,53.00
2018-10-17T13:29:14.026Z,53.20
2018-10-17T13:31:43.245Z,52.90
2018-10-17T13:34:12.426Z,53.60
2018-10-17T13:36:41.652Z,53.50
2018-10-17T13:39:12.441Z,52.90
2018-10-17T13:41:41.635Z,54.40
2018-10-17T13:44:11.462Z,53.70
2018-10-17T13:46:40.798Z,54.00
2018-10-17T13:49:09.999Z,52.70
2018-10-17T13:51:39.240Z,52.80
2018-10-17T13:54:08.513Z,53.60
2018-10-17T13:56:37.740Z,52.50
2018-10-17T13:59:06.980Z,52.40
2018-10-17T14:01:36.270Z,52.40
2018-10-17T14:04:05.734Z,53.00
2018-10-17T14:06:34.744Z,52.80
2018-10-17T14:09:04.257Z,53.20
2018-10-17T14:11:33.285Z,52.60
2018-10-17T14:14:02.590Z,53.00
2018-10-17T14:16:31.533Z,53.10
2018-10-17T14:19:00.538Z,53.60
2018-10-17T14:21:29.472Z,54.30
2018-10-17T14:23:58.430Z,53.80
2018-10-17T14:26:27.424Z,54.00
2018-10-17T14:28:56.478Z,53.80
2018-10-17T14:31:25.775Z,54.00
2018-10-17T14:33:54.809Z,54.50
2018-10-17T14:36:23.807Z,54.90
2018-10-17T14:38:52.670Z,55.10
2018-10-17T14:41:21.696Z,56.60
2018-10-17T14:43:50.634Z,56.10
2018-10-17T14:46:19.552Z,55.90
2018-10-17T14:48:48.494Z,56.00
2018-10-17T14:51:17.465Z,56.30
2018-10-17T14:53:46.340Z,56.30
2018-10-17T14:56:15.262Z,56.60
2018-10-17T14:58:44.197Z,56.80
2018-10-17T15:01:13.499Z,57.60
2018-10-17T15:03:42.378Z,58.30
2018-10-17T15:06:11.911Z,58.90
2018-10-17T15:08:40.821Z,60.00
2018-10-17T15:11:09.809Z,61.70
2018-10-17T15:13:38.669Z,62.40
2018-10-17T15:16:07.572Z,63.90
2018-10-17T15:18:36.482Z,63.70
2018-10-17T15:21:05.596Z,64.30
2018-10-17T15:23:34.431Z,64.60
2018-10-17T15:26:03.325Z,65.40
2018-10-17T15:28:32.335Z,66.10
2018-10-17T15:31:01.229Z,66.60
2018-10-17T15:33:30.916Z,68.20
2018-10-17T15:36:00.594Z,69.40
2018-10-17T15:38:29.460Z,71.10
2018-10-17T15:40:58.530Z,72.10
2018-10-17T15:43:27.607Z,73.90
2018-10-17T15:45:56.528Z,74.60
2018-10-17T15:48:25.429Z,74.80
2018-10-17T15:50:54.376Z,76.10
2018-10-17T15:53:23.280Z,77.60
2018-10-17T15:55:52.219Z,79.10
2018-10-17T15:58:21.190Z,80.50
2018-10-17T16:00:50.285Z,80.80
2018-10-17T16:03:19.236Z,82.00
2018-10-17T16:05:48.207Z,81.80
2018-10-17T16:08:17.209Z,81.80
2018-10-17T16:10:46.059Z,82.50
2018-10-17T16:13:15.035Z,83.00
2018-10-17T16:15:44.140Z,83.80
2018-10-17T16:18:13.221Z,84.20
2018-10-17T16:20:42.657Z,84.60
2018-10-17T16:23:11.628Z,85.40
2018-10-17T16:25:40.567Z,86.20
2018-10-17T16:28:09.564Z,86.90
2018-10-17T16:30:38.510Z,87.50
2018-10-17T16:33:07.543Z,88.10
2018-10-17T16:35:36.473Z,89.00
2018-10-17T16:38:05.606Z,89.50
2018-10-17T16:40:35.036Z,90.30
2018-10-17T16:43:03.955Z,90.00
2018-10-17T16:45:32.976Z,90.40
2018-10-17T16:48:01.916Z,90.60
2018-10-17T16:50:30.967Z,90.90
2018-10-17T16:52:59.821Z,91.20
2018-10-17T16:55:28.754Z,91.40
2018-10-17T16:57:58.971Z,92.00
2018-10-17T17:00:27.979Z,92.50
2018-10-17T17:02:56.960Z,92.80
2018-10-17T17:05:25.848Z,92.90
2018-10-17T17:07:54.808Z,93.40
2018-10-17T17:10:23.836Z,93.60
2018-10-17T17:12:52.829Z,93.60
2018-10-17T17:15:21.872Z,93.70
2018-10-17T17:17:50.824Z,93.80
2018-10-17T17:20:19.717Z,93.90
2018-10-17T17:22:48.734Z,93.90
2018-10-17T17:25:17.588Z,93.90
2018-10-17T17:27:46.500Z,94.00
2018-10-17T17:30:18.095Z,94.00
2018-10-17T17:32:47.897Z,94.00
2018-10-17T17:35:16.867Z,94.10
2018-10-17T17:37:45.807Z,94.10
2018-10-17T17:40:15.393Z,94.00
2018-10-17T17:42:44.316Z,94.20
2018-10-17T17:45:13.404Z,94.50
2018-10-17T17:47:42.395Z,94.60
2018-10-17T17:50:11.787Z,94.70
2018-10-17T17:52:40.667Z,94.80
2018-10-17T17:55:10.108Z,94.80
2018-10-17T17:57:40.095Z,94.90
2018-10-17T18:00:09.264Z,94.90
2018-10-17T18:02:39.133Z,94.90
2018-10-17T18:05:08.448Z,95.00
2018-10-17T18:07:38.126Z,94.90
2018-10-17T18:10:07.741Z,95.00
2018-10-17T18:12:36.855Z,95.10
2018-10-17T18:15:06.663Z,95.20
2018-10-17T18:17:35.645Z,95.30
2018-10-17T18:20:04.862Z,95.30
2018-10-17T18:22:33.815Z,95.50
2018-10-17T18:25:02.865Z,95.50
2018-10-17T18:27:31.826Z,95.60
2018-10-17T18:30:00.805Z,95.60
2018-10-17T18:32:29.720Z,95.50
2018-10-17T18:34:58.728Z,95.60
2018-10-17T18:37:28.656Z,95.60
2018-10-17T18:39:57.564Z,95.60
2018-10-17T18:42:26.583Z,95.50
2018-10-17T18:44:56.247Z,95.30
2018-10-17T18:47:25.272Z,95.50
2018-10-17T18:49:54.735Z,95.50
2018-10-17T18:52:24.975Z,95.30
2018-10-17T18:54:53.940Z,95.60
2018-10-17T18:57:22.848Z,95.30
2018-10-17T18:59:52.084Z,95.40
2018-10-17T19:02:21.638Z,95.40
2018-10-17T19:04:50.597Z,95.60
2018-10-17T19:07:19.554Z,95.70
2018-10-17T19:09:48.493Z,95.80
2018-10-17T19:12:17.459Z,95.90
2018-10-17T19:14:46.405Z,96.00
2018-10-17T19:17:15.431Z,96.10
2018-10-17T19:19:44.398Z,96.20
2018-10-17T19:22:14.292Z,96.40
2018-10-17T19:24:43.300Z,96.30
2018-10-17T19:27:12.321Z,96.50
2018-10-17T19:29:41.241Z,96.80
2018-10-17T19:32:10.222Z,96.90
2018-10-17T19:34:39.169Z,97.00
2018-10-17T19:37:08.122Z,97.20
2018-10-17T19:39:37.053Z,97.60
2018-10-17T19:42:06.166Z,97.80
2018-10-17T19:44:35.142Z,98.10
2018-10-17T19:47:04.307Z,98.40
2018-10-17T19:49:33.215Z,98.30
2018-10-17T19:52:02.187Z,98.30
2018-10-17T19:54:31.120Z,98.80
2018-10-17T19:57:00.077Z,98.90
2018-10-17T19:59:29.009Z,98.90
2018-10-17T20:01:57.978Z,99.10
2018-10-17T20:04:26.997Z,99.20
2018-10-17T20:06:55.974Z,99.60
2018-10-17T20:09:24.932Z,99.50
2018-10-17T20:11:54.106Z,99.80
2018-10-17T20:14:23.640Z,99.90
2018-10-17T20:16:52.619Z,99.90
2018-10-17T20:19:21.552Z,99.90
2018-10-17T20:21:50.418Z,99.90
2018-10-17T20:24:19.480Z,99.90
2018-10-17T20:26:54.663Z,99.90
2018-10-17T20:29:29.780Z,99.90
2018-10-17T20:32:04.574Z,99.90
2018-10-17T20:34:40.055Z,99.90
2018-10-17T20:37:09.018Z,99.90
2018-10-17T20:39:37.928Z,99.90
2018-10-17T20:42:07.305Z,99.90
2018-10-17T20:44:36.383Z,99.90
2018-10-17T20:47:05.797Z,99.90
2018-10-17T20:49:34.805Z,99.90
2018-10-17T20:52:03.753Z,99.90
2018-10-17T20:54:32.703Z,99.90
2018-10-17T20:57:01.548Z,99.90
2018-10-17T20:59:30.568Z,99.90
2018-10-17T21:01:59.803Z,99.90
2018-10-17T21:04:28.645Z,99.90
2018-10-17T21:06:57.525Z,99.90
2018-10-17T21:09:27.168Z,99.90
2018-10-17T21:11:56.057Z,99.90
2018-10-17T21:14:24.923Z,99.90
2018-10-17T21:16:53.929Z,99.90
2018-10-17T21:19:22.784Z,99.90
2018-10-17T21:21:51.699Z,99.90
2018-10-17T21:24:20.717Z,99.90
2018-10-17T21:26:49.749Z,99.90
2018-10-17T21:29:19.060Z,99.90
2018-10-17T21:31:48.067Z,99.90
2018-10-17T21:34:16.962Z,99.90
2018-10-17T21:36:45.861Z,99.90
2018-10-17T21:39:16.112Z,99.90
2018-10-17T21:41:45.025Z,99.90
2018-10-17T21:44:14.059Z,99.90
2018-10-17T21:46:43.002Z,99.90
2018-10-17T21:49:11.904Z,99.90
2018-10-17T21:51:41.231Z,99.90
2018-10-17T21:54:10.149Z,99.90
2018-10-17T21:56:39.028Z,99.90
2018-10-17T21:59:08.293Z,99.90
2018-10-17T22:01:37.268Z,99.90
2018-10-17T22:04:06.311Z,99.90
2018-10-17T22:06:35.203Z,99.90
2018-10-17T22:09:05.413Z,99.90
2018-10-17T22:11:34.337Z,99.90
2018-10-17T22:14:03.413Z,99.90
2018-10-17T22:16:37.456Z,99.90
2018-10-17T22:19:06.510Z,99.90
2018-10-17T22:21:35.338Z,99.90
2018-10-17T22:24:04.323Z,99.90
2018-10-17T22:26:33.247Z,99.90
2018-10-17T22:29:02.113Z,99.90
2018-10-17T22:31:31.064Z,99.90
2018-10-17T22:33:59.899Z,99.90
2018-10-17T22:36:28.792Z,99.90
2018-10-17T22:38:57.711Z,99.90
2018-10-17T22:41:26.575Z,99.90
2018-10-17T22:43:55.493Z,99.90
2018-10-17T22:46:24.440Z,99.90
2018-10-17T22:48:53.335Z,99.90
2018-10-17T22:51:22.240Z,99.90
2018-10-17T22:53:51.128Z,99.90
2018-10-17T22:56:20.132Z,99.90
2018-10-17T22:58:49.033Z,99.90
2018-10-17T23:01:17.960Z,99.90
2018-10-17T23:03:46.921Z,99.90
2018-10-17T23:06:15.841Z,99.90
2018-10-17T23:08:44.786Z,99.90
2018-10-17T23:11:13.692Z,99.90
2018-10-17T23:13:42.554Z,99.90
2018-10-17T23:16:12.431Z,99.90
2018-10-17T23:18:41.378Z,99.90
2018-10-17T23:21:10.265Z,99.90
2018-10-17T23:23:39.207Z,99.90
2018-10-17T23:26:08.672Z,99.90
2018-10-17T23:28:37.612Z,99.90
2018-10-17T23:31:06.598Z,99.90
2018-10-17T23:33:35.495Z,99.90
2018-10-17T23:36:04.384Z,99.90
2018-10-17T23:38:33.313Z,99.90
2018-10-17T23:41:02.216Z,99.90
2018-10-17T23:43:31.142Z,99.90
2018-10-17T23:46:00.069Z,99.90
2018-10-17T23:48:28.943Z,99.90
2018-10-17T23:50:57.814Z,99.90
2018-10-17T23:53:26.774Z,99.90
2018-10-17T23:55:55.714Z,99.90
2018-10-17T23:58:24.594Z,99.90
