createdAt,value
2023-01-13T00:00:24.331Z,29.80
2023-01-13T00:02:52.252Z,28.20
2023-01-13T00:05:20.240Z,35.03
2023-01-13T00:07:49.212Z,30.10
2023-01-13T00:10:17.564Z,28.30
2023-01-13T00:12:45.722Z,28.83
2023-01-13T00:15:13.821Z,27.33
2023-01-13T00:17:43.037Z,26.40
2023-01-13T00:20:12.276Z,27.95
2023-01-13T00:22:40.054Z,32.83
2023-01-13T00:25:08.402Z,28.27
2023-01-13T00:27:36.165Z,28.75
2023-01-13T00:30:04.106Z,34.22
2023-01-13T00:32:31.963Z,36.20
2023-01-13T00:35:01.090Z,30.90
2023-01-13T00:37:28.893Z,31.88
2023-01-13T00:39:57.832Z,31.45
2023-01-13T00:42:43.006Z,23.85
2023-01-13T00:45:11.552Z,29.35
2023-01-13T00:47:39.275Z,33.93
2023-01-13T00:50:10.037Z,24.77
2023-01-13T00:52:37.828Z,36.35
2023-01-13T00:55:06.385Z,28.42
2023-01-13T00:57:35.692Z,26.40
2023-01-13T01:00:03.989Z,26.97
2023-01-13T01:02:31.914Z,31.70
2023-01-13T01:05:00.005Z,31.15
2023-01-13T01:07:29.089Z,30.55
2023-01-13T01:09:56.835Z,40.45
2023-01-13T01:12:24.640Z,33.70
2023-01-13T01:14:52.536Z,40.33
2023-01-13T01:17:20.347Z,31.90
2023-01-13T01:19:48.083Z,33.22
2023-01-13T01:22:15.899Z,35.97
2023-01-13T01:24:44.998Z,29.53
2023-01-13T01:27:12.862Z,31.00
2023-01-13T01:29:40.639Z,35.28
2023-01-13T01:32:08.405Z,28.15
2023-01-13T01:34:36.225Z,27.20
2023-01-13T01:37:03.996Z,28.07
2023-01-13T01:39:31.993Z,32.40
2023-01-13T01:42:18.492Z,37.25
2023-01-13T01:45:01.473Z,28.52
2023-01-13T01:47:32.016Z,30.10
2023-01-13T01:50:01.631Z,35.43
2023-01-13T01:52:34.280Z,30.33
2023-01-13T01:55:06.220Z,31.98
2023-01-13T01:57:40.545Z,33.42
2023-01-13T02:00:10.141Z,24.90
2023-01-13T02:02:42.049Z,25.57
2023-01-13T02:05:10.224Z,36.10
2023-01-13T02:07:40.716Z,19.60
2023-01-13T02:10:11.148Z,31.27
2023-01-13T02:12:43.235Z,30.42
2023-01-13T02:15:13.807Z,29.13
2023-01-13T02:17:59.257Z,27.48
2023-01-13T02:20:55.595Z,29.52
2023-01-13T02:24:16.963Z,31.30
2023-01-13T02:27:22.502Z,24.85
2023-01-13T02:30:24.846Z,18.73
2023-01-13T02:33:03.808Z,24.52
2023-01-13T02:35:38.085Z,24.85
2023-01-13T02:38:08.284Z,18.70
2023-01-13T02:40:41.701Z,33.90
2023-01-13T02:43:33.161Z,24.93
2023-01-13T02:46:06.042Z,21.00
2023-01-13T02:48:35.543Z,27.17
2023-01-13T02:51:07.594Z,28.63
2023-01-13T02:53:39.427Z,24.55
2023-01-13T02:56:09.399Z,22.23
2023-01-13T02:58:40.387Z,22.55
2023-01-13T03:01:09.849Z,35.70
2023-01-13T03:03:37.721Z,29.90
2023-01-13T03:06:20.386Z,24.90
2023-01-13T03:08:52.047Z,26.67
2023-01-13T03:11:21.581Z,24.77
2023-01-13T03:14:02.541Z,23.38
2023-01-13T03:16:41.927Z,27.33
2023-01-13T03:19:21.589Z,21.90
2023-01-13T03:21:54.675Z,29.70
2023-01-13T03:24:29.724Z,28.90
2023-01-13T03:27:01.696Z,28.63
2023-01-13T03:29:35.638Z,31.25
2023-01-13T03:32:09.786Z,22.02
2023-01-13T03:34:44.168Z,21.70
2023-01-13T03:37:15.080Z,28.23
2023-01-13T03:39:48.619Z,23.30
2023-01-13T03:42:20.511Z,18.52
2023-01-13T03:44:50.764Z,20.33
2023-01-13T03:47:25.001Z,22.43
2023-01-13T03:49:55.405Z,23.88
2023-01-13T03:52:26.779Z,24.38
2023-01-13T03:54:59.638Z,19.23
2023-01-13T03:57:32.268Z,20.13
2023-01-13T04:00:05.399Z,25.53
2023-01-13T04:02:48.962Z,18.52
2023-01-13T04:05:18.607Z,23.13
2023-01-13T04:07:53.010Z,25.25
2023-01-13T04:10:25.590Z,20.75
2023-01-13T04:13:03.090Z,17.23
2023-01-13T04:15:34.815Z,21.13
2023-01-13T04:18:14.620Z,26.25
2023-01-13T04:20:43.854Z,23.92
2023-01-13T04:23:13.545Z,29.50
2023-01-13T04:25:41.864Z,29.27
2023-01-13T04:28:10.134Z,29.10
2023-01-13T04:30:38.268Z,23.13
2023-01-13T04:33:07.970Z,20.15
2023-01-13T04:35:36.740Z,24.65
2023-01-13T04:38:06.241Z,17.20
2023-01-13T04:40:34.034Z,20.42
2023-01-13T04:43:01.865Z,20.55
2023-01-13T04:45:29.683Z,22.95
2023-01-13T04:47:57.582Z,25.48
2023-01-13T04:50:26.813Z,22.60
2023-01-13T04:52:55.395Z,20.20
2023-01-13T04:55:24.676Z,26.05
2023-01-13T04:57:52.700Z,21.10
2023-01-13T05:00:23.047Z,22.58
2023-01-13T05:02:51.073Z,15.33
2023-01-13T05:05:19.689Z,22.38
2023-01-13T05:07:48.804Z,17.77
2023-01-13T05:10:17.346Z,18.90
2023-01-13T05:13:14.254Z,17.58
2023-01-13T05:16:00.476Z,19.47
2023-01-13T05:18:29.322Z,13.15
2023-01-13T05:20:57.892Z,26.02
2023-01-13T05:23:44.309Z,20.00
2023-01-13T05:26:12.331Z,21.17
2023-01-13T05:28:40.075Z,25.90
2023-01-13T05:31:07.897Z,20.65
2023-01-13T05:33:36.613Z,21.05
2023-01-13T05:36:05.832Z,21.23
2023-01-13T05:38:35.000Z,24.98
2023-01-13T05:41:20.391Z,18.80
2023-01-13T05:43:48.474Z,20.40
2023-01-13T05:46:17.593Z,21.90
2023-01-13T05:48:45.966Z,20.63
2023-01-13T05:51:14.614Z,18.40
2023-01-13T05:53:43.838Z,20.40
2023-01-13T05:56:12.274Z,22.38
2023-01-13T05:58:40.291Z,20.20
2023-01-13T06:01:11.588Z,24.05
2023-01-13T06:03:39.575Z,20.40
2023-01-13T06:06:08.925Z,22.17
2023-01-13T06:08:39.579Z,26.23
2023-01-13T06:11:09.090Z,26.00
2023-01-13T06:13:37.095Z,25.33
2023-01-13T06:16:05.265Z,25.30
2023-01-13T06:18:33.138Z,24.47
2023-01-13T06:21:01.045Z,26.88
2023-01-13T06:23:29.652Z,22.00
2023-01-13T06:26:05.249Z,25.42
2023-01-13T06:28:34.866Z,21.02
2023-01-13T06:31:05.820Z,21.27
2023-01-13T06:33:37.225Z,22.13
2023-01-13T06:36:08.345Z,23.45
2023-01-13T06:38:41.610Z,26.25
2023-01-13T06:41:09.563Z,19.95
2023-01-13T06:43:38.625Z,18.27
2023-01-13T06:46:06.915Z,25.52
2023-01-13T06:48:35.938Z,31.23
2023-01-13T06:51:04.683Z,33.85
2023-01-13T06:53:32.996Z,25.02
2023-01-13T06:56:00.950Z,19.67
2023-01-13T06:58:28.766Z,27.77
2023-01-13T07:01:01.240Z,19.80
2023-01-13T07:03:29.519Z,16.77
2023-01-13T07:05:58.702Z,22.55
2023-01-13T07:08:26.659Z,26.10
2023-01-13T07:10:54.790Z,23.58
2023-01-13T07:13:40.610Z,20.95
2023-01-13T07:16:10.360Z,24.60
2023-01-13T07:18:38.353Z,22.05
2023-01-13T07:21:10.751Z,22.30
2023-01-13T07:23:40.682Z,19.17
2023-01-13T07:26:09.425Z,23.48
2023-01-13T07:28:37.977Z,23.08
2023-01-13T07:31:07.400Z,23.88
2023-01-13T07:33:37.115Z,19.90
2023-01-13T07:36:10.602Z,22.58
2023-01-13T07:38:40.300Z,18.13
2023-01-13T07:41:23.012Z,36.05
2023-01-13T07:43:51.835Z,22.55
2023-01-13T07:46:20.408Z,31.63
2023-01-13T07:48:50.071Z,29.48
2023-01-13T07:51:18.202Z,17.42
2023-01-13T07:53:46.147Z,21.17
2023-01-13T07:56:14.009Z,21.83
2023-01-13T07:58:41.838Z,25.13
2023-01-13T08:01:10.663Z,19.15
2023-01-13T08:03:38.809Z,26.92
2023-01-13T08:06:08.486Z,17.63
2023-01-13T08:08:36.977Z,23.55
2023-01-13T08:11:07.261Z,16.37
2023-01-13T08:13:35.625Z,16.40
2023-01-13T08:16:05.152Z,13.20
2023-01-13T08:18:33.844Z,28.77
2023-01-13T08:21:03.665Z,20.67
2023-01-13T08:23:32.985Z,25.23
2023-01-13T08:26:02.796Z,22.92
2023-01-13T08:28:31.381Z,23.17
2023-01-13T08:31:01.093Z,19.52
2023-01-13T08:33:29.336Z,18.83
2023-01-13T08:35:57.212Z,27.67
2023-01-13T08:38:26.007Z,23.88
2023-01-13T08:40:55.387Z,21.90
2023-01-13T08:43:24.423Z,22.00
2023-01-13T08:45:59.524Z,20.88
2023-01-13T08:48:29.758Z,20.70
2023-01-13T08:51:03.099Z,23.42
2023-01-13T08:53:31.056Z,21.83
2023-01-13T08:56:00.414Z,24.30
2023-01-13T08:58:28.454Z,23.55
2023-01-13T09:00:56.332Z,18.73
2023-01-13T09:03:24.384Z,18.25
2023-01-13T09:05:52.327Z,19.00
2023-01-13T09:08:20.334Z,20.45
2023-01-13T09:10:48.368Z,18.40
2023-01-13T09:13:17.131Z,19.10
2023-01-13T09:15:47.176Z,18.25
2023-01-13T09:18:15.065Z,20.25
2023-01-13T09:20:42.888Z,24.23
2023-01-13T09:23:11.467Z,17.15
2023-01-13T09:25:39.602Z,22.47
2023-01-13T09:28:08.622Z,20.48
2023-01-13T09:30:38.591Z,18.02
2023-01-13T09:33:23.874Z,21.95
2023-01-13T09:35:52.575Z,21.02
2023-01-13T09:38:20.480Z,21.10
2023-01-13T09:40:50.110Z,17.50
2023-01-13T09:43:39.539Z,16.48
2023-01-13T09:46:31.412Z,16.95
2023-01-13T09:49:00.249Z,13.77
2023-01-13T09:51:33.319Z,18.57
2023-01-13T09:54:07.357Z,21.08
2023-01-13T09:56:35.179Z,15.65
2023-01-13T09:59:03.120Z,14.18
2023-01-13T10:01:39.970Z,20.42
2023-01-13T10:04:12.250Z,16.60
2023-01-13T10:06:42.432Z,12.77
2023-01-13T10:09:14.601Z,20.00
2023-01-13T10:12:02.080Z,18.40
2023-01-13T10:14:38.802Z,17.73
2023-01-13T10:17:15.324Z,19.97
2023-01-13T10:19:49.559Z,15.88
2023-01-13T10:22:32.076Z,21.38
2023-01-13T10:25:20.181Z,19.80
2023-01-13T10:27:50.219Z,14.63
2023-01-13T10:30:24.033Z,19.97
2023-01-13T10:32:56.499Z,14.15
2023-01-13T10:35:50.765Z,16.17
2023-01-13T10:38:20.554Z,19.23
2023-01-13T10:40:50.664Z,18.73
2023-01-13T10:43:18.497Z,14.13
2023-01-13T10:45:55.240Z,16.73
2023-01-13T10:48:24.564Z,13.07
2023-01-13T10:50:52.403Z,19.55
2023-01-13T10:53:24.450Z,19.95
2023-01-13T10:56:00.877Z,16.10
2023-01-13T10:58:29.209Z,19.13
2023-01-13T11:01:01.862Z,11.18
2023-01-13T11:03:41.271Z,13.82
2023-01-13T11:06:10.491Z,10.88
2023-01-13T11:08:45.138Z,17.47
2023-01-13T11:11:38.367Z,15.18
2023-01-13T11:14:29.214Z,20.50
2023-01-13T11:16:59.780Z,16.27
2023-01-13T11:19:31.796Z,15.95
2023-01-13T11:22:05.924Z,16.00
2023-01-13T11:24:38.398Z,15.48
2023-01-13T11:27:14.047Z,14.48
2023-01-13T11:29:52.824Z,17.20
2023-01-13T11:32:23.426Z,14.38
2023-01-13T11:34:57.350Z,17.27
2023-01-13T11:37:28.719Z,19.75
2023-01-13T11:40:05.676Z,20.83
2023-01-13T11:42:41.127Z,15.32
2023-01-13T11:45:18.848Z,14.00
2023-01-13T11:47:50.008Z,11.13
2023-01-13T11:50:29.320Z,16.80
2023-01-13T11:53:21.701Z,19.33
2023-01-13T11:55:59.133Z,15.35
2023-01-13T11:59:04.108Z,15.35
2023-01-13T12:01:51.515Z,18.63
2023-01-13T12:04:27.713Z,15.98
2023-01-13T12:07:12.759Z,11.13
2023-01-13T12:09:51.627Z,16.13
2023-01-13T12:12:33.883Z,14.38
2023-01-13T12:15:38.175Z,17.63
2023-01-13T12:18:21.609Z,16.60
2023-01-13T12:21:01.520Z,14.73
2023-01-13T12:23:35.882Z,12.43
2023-01-13T12:26:08.756Z,11.63
2023-01-13T12:28:44.100Z,12.10
2023-01-13T12:31:12.951Z,14.20
2023-01-13T12:33:52.540Z,16.30
2023-01-13T12:36:28.961Z,13.68
2023-01-13T12:38:59.757Z,13.93
2023-01-13T12:41:36.860Z,13.37
2023-01-13T12:44:20.319Z,11.75
2023-01-13T12:46:53.335Z,14.75
2023-01-13T12:49:29.702Z,11.85
2023-01-13T12:52:18.329Z,20.38
2023-01-13T12:55:22.303Z,17.43
2023-01-13T12:58:18.876Z,18.83
2023-01-13T13:01:02.135Z,11.38
2023-01-13T13:03:35.151Z,13.02
2023-01-13T13:06:17.388Z,13.52
2023-01-13T13:08:51.446Z,10.43
2023-01-13T13:11:52.252Z,22.25
2023-01-13T13:14:53.228Z,12.45
2023-01-13T13:17:43.583Z,11.82
2023-01-13T13:20:53.708Z,17.48
2023-01-13T13:23:48.769Z,12.67
2023-01-13T13:26:31.609Z,15.27
2023-01-13T13:29:27.353Z,17.13
2023-01-13T13:32:11.765Z,14.35
2023-01-13T13:34:49.470Z,9.40
2023-01-13T13:37:58.777Z,11.97
2023-01-13T13:40:45.180Z,14.70
2023-01-13T13:43:33.731Z,15.82
2023-01-13T13:46:19.412Z,10.50
2023-01-13T13:48:55.418Z,10.43
2023-01-13T13:51:29.021Z,16.83
2023-01-13T13:53:59.254Z,11.65
2023-01-13T13:56:30.180Z,13.10
2023-01-13T13:58:59.801Z,16.95
2023-01-13T14:01:30.544Z,12.80
2023-01-13T14:04:07.831Z,14.47
2023-01-13T14:06:35.610Z,12.85
2023-01-13T14:09:04.197Z,10.40
2023-01-13T14:11:34.391Z,9.48
2023-01-13T14:14:05.490Z,11.90
2023-01-13T14:16:36.108Z,11.83
2023-01-13T14:19:04.289Z,10.20
2023-01-13T14:21:32.309Z,8.45
2023-01-13T14:24:05.484Z,16.50
2023-01-13T14:26:33.690Z,12.07
2023-01-13T14:29:04.789Z,12.87
2023-01-13T14:31:33.597Z,17.58
2023-01-13T14:34:31.235Z,11.85
2023-01-13T14:36:52.408Z,16.98
2023-01-13T14:39:34.485Z,10.38
2023-01-13T14:42:02.560Z,12.37
2023-01-13T14:44:34.883Z,11.57
2023-01-13T14:47:05.333Z,13.05
2023-01-13T14:49:38.973Z,13.65
2023-01-13T14:52:12.301Z,12.07
2023-01-13T14:54:47.483Z,14.77
2023-01-13T14:57:24.177Z,14.05
2023-01-13T15:00:02.025Z,12.27
2023-01-13T15:02:48.837Z,11.88
2023-01-13T15:05:42.487Z,12.40
2023-01-13T15:08:31.984Z,15.17
2023-01-13T15:11:01.412Z,10.73
2023-01-13T15:13:38.506Z,10.45
2023-01-13T15:16:14.732Z,12.98
2023-01-13T15:18:42.557Z,11.93
2023-01-13T15:21:10.628Z,14.73
2023-01-13T15:23:39.888Z,13.18
2023-01-13T15:26:18.089Z,17.85
2023-01-13T15:28:46.039Z,15.40
2023-01-13T15:31:15.572Z,12.30
2023-01-13T15:33:43.351Z,16.57
2023-01-13T15:36:21.338Z,14.10
2023-01-13T15:38:49.192Z,15.20
2023-01-13T15:41:17.060Z,12.93
2023-01-13T15:44:07.580Z,12.68
2023-01-13T15:46:39.662Z,14.30
2023-01-13T15:49:12.797Z,18.85
2023-01-13T15:51:40.962Z,11.13
2023-01-13T15:54:09.031Z,14.68
2023-01-13T15:56:37.961Z,20.20
2023-01-13T15:59:10.583Z,12.27
2023-01-13T16:01:39.899Z,17.80
2023-01-13T16:04:07.634Z,13.75
2023-01-13T16:06:36.275Z,15.40
2023-01-13T16:09:05.040Z,14.68
2023-01-13T16:11:32.899Z,15.30
2023-01-13T16:14:00.767Z,12.82
2023-01-13T16:16:29.827Z,13.90
2023-01-13T16:18:59.269Z,10.98
2023-01-13T16:21:27.117Z,12.05
2023-01-13T16:23:55.069Z,17.50
2023-01-13T16:26:24.146Z,8.93
2023-01-13T16:28:53.936Z,17.70
2023-01-13T16:31:27.334Z,12.68
2023-01-13T16:33:55.539Z,15.75
2023-01-13T16:36:24.619Z,15.90
2023-01-13T16:38:53.814Z,16.80
2023-01-13T16:41:23.789Z,13.13
2023-01-13T16:43:52.144Z,12.73
2023-01-13T16:46:23.136Z,28.00
2023-01-13T16:48:52.936Z,12.77
2023-01-13T16:51:21.625Z,14.52
2023-01-13T16:53:51.112Z,13.32
2023-01-13T16:56:23.933Z,14.18
2023-01-13T16:58:52.848Z,10.68
2023-01-13T17:01:23.459Z,13.43
2023-01-13T17:03:51.718Z,16.38
2023-01-13T17:06:22.522Z,10.25
2023-01-13T17:08:52.949Z,11.30
2023-01-13T17:11:20.810Z,18.73
2023-01-13T17:13:48.664Z,16.33
2023-01-13T17:16:19.390Z,15.10
2023-01-13T17:18:48.298Z,15.65
2023-01-13T17:21:16.843Z,8.18
2023-01-13T17:23:45.120Z,17.35
2023-01-13T17:26:32.064Z,12.10
2023-01-13T17:29:01.213Z,14.38
2023-01-13T17:31:29.831Z,12.68
2023-01-13T17:33:57.840Z,14.55
2023-01-13T17:36:25.800Z,13.90
2023-01-13T17:38:53.574Z,11.93
2023-01-13T17:41:21.398Z,16.00
2023-01-13T17:43:50.629Z,17.55
2023-01-13T17:46:19.738Z,15.25
2023-01-13T17:48:48.188Z,18.55
2023-01-13T17:51:18.209Z,11.93
2023-01-13T17:53:46.622Z,14.02
2023-01-13T17:56:16.884Z,12.25
2023-01-13T17:58:45.371Z,9.30
2023-01-13T18:01:17.406Z,16.17
2023-01-13T18:03:45.945Z,16.43
2023-01-13T18:06:17.744Z,13.57
2023-01-13T18:08:46.542Z,12.05
2023-01-13T18:11:15.585Z,10.70
2023-01-13T18:13:49.628Z,13.05
2023-01-13T18:16:21.246Z,10.87
2023-01-13T18:18:52.076Z,12.10
2023-01-13T18:21:39.972Z,13.38
2023-01-13T18:24:30.569Z,11.55
2023-01-13T18:27:16.815Z,15.43
2023-01-13T18:29:44.682Z,14.97
2023-01-13T18:32:14.262Z,12.88
2023-01-13T18:34:42.931Z,12.23
2023-01-13T18:37:12.781Z,14.75
2023-01-13T18:39:40.776Z,13.02
2023-01-13T18:42:27.857Z,12.07
2023-01-13T18:44:56.959Z,14.18
2023-01-13T18:47:28.556Z,13.48
2023-01-13T18:49:57.065Z,15.75
2023-01-13T18:52:25.395Z,18.67
2023-01-13T18:54:53.584Z,16.30
2023-01-13T18:57:22.397Z,22.42
2023-01-13T18:59:50.462Z,15.00
2023-01-13T19:02:20.732Z,15.32
2023-01-13T19:04:50.336Z,17.50
2023-01-13T19:07:23.510Z,9.23
2023-01-13T19:09:51.469Z,9.95
2023-01-13T19:12:26.005Z,11.38
2023-01-13T19:14:54.457Z,16.50
2023-01-13T19:17:23.607Z,10.65
2023-01-13T19:19:54.542Z,10.17
2023-01-13T19:22:24.333Z,13.52
2023-01-13T19:24:52.110Z,8.13
2023-01-13T19:27:21.059Z,7.43
2023-01-13T19:29:52.125Z,11.90
2023-01-13T19:32:22.494Z,12.40
2023-01-13T19:34:51.882Z,7.65
2023-01-13T19:37:20.199Z,9.70
2023-01-13T19:39:48.181Z,14.93
2023-01-13T19:42:33.504Z,9.98
2023-01-13T19:45:18.962Z,14.20
2023-01-13T19:47:47.019Z,13.23
2023-01-13T19:50:16.642Z,8.30
2023-01-13T19:52:44.862Z,12.00
2023-01-13T19:55:13.050Z,11.57
2023-01-13T19:57:41.330Z,11.43
2023-01-13T20:00:12.263Z,12.48
2023-01-13T20:02:47.915Z,9.63
2023-01-13T20:05:21.312Z,8.73
2023-01-13T20:07:49.840Z,12.35
2023-01-13T20:10:19.564Z,9.27
2023-01-13T20:12:47.369Z,9.20
2023-01-13T20:15:15.487Z,10.48
2023-01-13T20:17:43.399Z,10.82
2023-01-13T20:20:12.222Z,12.57
2023-01-13T20:22:41.597Z,13.77
2023-01-13T20:25:10.397Z,17.45
2023-01-13T20:27:38.307Z,14.20
2023-01-13T20:30:09.462Z,12.82
2023-01-13T20:32:37.552Z,16.75
2023-01-13T20:35:07.177Z,16.00
2023-01-13T20:37:34.939Z,14.85
2023-01-13T20:40:05.240Z,10.60
2023-01-13T20:42:39.640Z,7.63
2023-01-13T20:45:08.296Z,13.77
2023-01-13T20:47:36.157Z,9.43
2023-01-13T20:50:04.409Z,13.43
2023-01-13T20:52:32.152Z,14.48
2023-01-13T20:54:59.969Z,12.85
2023-01-13T20:57:29.138Z,13.13
2023-01-13T20:59:56.941Z,12.53
2023-01-13T21:02:25.419Z,14.57
2023-01-13T21:04:53.435Z,17.60
2023-01-13T21:07:21.234Z,18.83
2023-01-13T21:09:49.494Z,9.82
2023-01-13T21:12:35.852Z,15.17
2023-01-13T21:15:22.732Z,14.98
2023-01-13T21:18:10.104Z,10.32
2023-01-13T21:20:39.496Z,13.45
2023-01-13T21:23:07.937Z,12.02
2023-01-13T21:25:37.182Z,17.07
2023-01-13T21:28:07.535Z,17.55
2023-01-13T21:30:38.215Z,11.23
2023-01-13T21:33:06.302Z,13.45
2023-01-13T21:35:34.521Z,11.05
2023-01-13T21:38:02.317Z,14.97
2023-01-13T21:40:30.139Z,14.75
2023-01-13T21:43:15.415Z,16.45
2023-01-13T21:46:02.561Z,12.15
2023-01-13T21:48:31.747Z,17.52
2023-01-13T21:51:01.114Z,18.37
2023-01-13T21:53:28.995Z,17.13
2023-01-13T21:55:56.896Z,11.10
2023-01-13T21:58:25.024Z,11.40
2023-01-13T22:00:54.313Z,17.33
2023-01-13T22:03:22.172Z,15.00
2023-01-13T22:05:54.456Z,14.13
2023-01-13T22:08:22.336Z,12.07
2023-01-13T22:10:57.261Z,12.82
2023-01-13T22:13:43.356Z,16.48
2023-01-13T22:16:12.817Z,13.23
2023-01-13T22:18:40.615Z,17.33
2023-01-13T22:21:08.468Z,12.27
2023-01-13T22:23:36.432Z,11.07
2023-01-13T22:26:04.365Z,16.45
2023-01-13T22:28:34.247Z,13.33
2023-01-13T22:31:02.383Z,12.10
2023-01-13T22:33:31.420Z,14.52
2023-01-13T22:35:59.283Z,16.40
2023-01-13T22:38:27.039Z,12.68
2023-01-13T22:40:58.833Z,14.50
2023-01-13T22:43:28.191Z,16.30
2023-01-13T22:45:59.681Z,13.65
2023-01-13T22:48:27.696Z,16.85
2023-01-13T22:50:57.316Z,12.43
2023-01-13T22:53:25.227Z,17.57
2023-01-13T22:55:57.689Z,12.60
2023-01-13T22:58:25.940Z,15.50
2023-01-13T23:00:54.875Z,13.30
2023-01-13T23:03:23.236Z,14.57
2023-01-13T23:05:59.657Z,12.03
2023-01-13T23:08:27.476Z,20.55
2023-01-13T23:11:01.668Z,13.05
2023-01-13T23:13:29.537Z,16.58
2023-01-13T23:15:57.329Z,12.15
2023-01-13T23:18:26.573Z,10.67
2023-01-13T23:20:54.466Z,13.68
2023-01-13T23:23:24.479Z,13.70
2023-01-13T23:25:55.339Z,18.35
2023-01-13T23:28:23.596Z,13.55
2023-01-13T23:30:52.007Z,9.23
2023-01-13T23:33:19.915Z,17.40
2023-01-13T23:35:56.728Z,15.05
2023-01-13T23:38:26.498Z,15.43
2023-01-13T23:40:54.473Z,11.20
2023-01-13T23:43:22.273Z,15.77
2023-01-13T23:45:50.258Z,14.18
2023-01-13T23:48:18.617Z,17.55
2023-01-13T23:50:57.878Z,12.27
2023-01-13T23:53:32.068Z,13.25
2023-01-13T23:56:01.219Z,21.80
2023-01-13T23:58:29.986Z,14.55
