createdAt,value
2023-03-15T00:01:16.229Z,24.87
2023-03-15T00:03:44.029Z,20.23
2023-03-15T00:06:11.446Z,19.93
2023-03-15T00:08:38.653Z,21.50
2023-03-15T00:11:06.387Z,24.37
2023-03-15T00:13:33.813Z,23.33
2023-03-15T00:16:03.582Z,23.37
2023-03-15T00:18:31.223Z,22.30
2023-03-15T00:20:58.637Z,21.33
2023-03-15T00:23:25.782Z,24.50
2023-03-15T00:25:53.863Z,20.90
2023-03-15T00:28:21.502Z,27.07
2023-03-15T00:30:48.715Z,25.70
2023-03-15T00:33:16.440Z,24.40
2023-03-15T00:35:45.760Z,20.50
2023-03-15T00:38:14.186Z,26.03
2023-03-15T00:40:42.232Z,26.03
2023-03-15T00:43:09.400Z,26.13
2023-03-15T00:45:37.061Z,27.30
2023-03-15T00:48:04.426Z,23.63
2023-03-15T00:50:31.498Z,29.43
2023-03-15T00:52:58.551Z,28.33
2023-03-15T00:55:26.964Z,27.30
2023-03-15T00:57:53.948Z,29.17
2023-03-15T01:00:24.667Z,26.77
2023-03-15T01:02:53.346Z,23.03
2023-03-15T01:05:21.194Z,21.00
2023-03-15T01:07:49.228Z,19.93
2023-03-15T01:10:17.446Z,20.70
2023-03-15T01:12:45.215Z,21.93
2023-03-15T01:15:14.253Z,20.67
2023-03-15T01:17:42.026Z,23.53
2023-03-15T01:20:12.037Z,20.97
2023-03-15T01:22:39.084Z,19.83
2023-03-15T01:25:09.262Z,21.37
2023-03-15T01:27:36.778Z,17.67
2023-03-15T01:30:04.908Z,20.97
2023-03-15T01:32:33.148Z,21.53
2023-03-15T01:35:00.132Z,18.07
2023-03-15T01:37:27.528Z,18.70
2023-03-15T01:39:54.622Z,16.03
2023-03-15T01:42:21.589Z,15.97
2023-03-15T01:44:48.504Z,20.87
2023-03-15T01:47:15.534Z,19.10
2023-03-15T01:49:43.770Z,16.03
2023-03-15T01:52:18.242Z,17.77
2023-03-15T01:55:11.163Z,17.67
2023-03-15T01:57:49.108Z,16.40
2023-03-15T02:00:19.080Z,20.70
2023-03-15T02:02:58.401Z,19.50
2023-03-15T02:05:32.961Z,15.17
2023-03-15T02:08:03.873Z,18.30
2023-03-15T02:10:42.444Z,14.77
2023-03-15T02:13:13.247Z,20.67
2023-03-15T02:15:46.866Z,16.13
2023-03-15T02:18:21.568Z,17.23
2023-03-15T02:20:57.402Z,16.23
2023-03-15T02:23:25.074Z,12.50
2023-03-15T02:26:21.188Z,14.10
2023-03-15T02:28:49.587Z,15.73
2023-03-15T02:31:16.855Z,12.90
2023-03-15T02:33:50.801Z,13.83
2023-03-15T02:36:25.152Z,16.60
2023-03-15T02:38:53.372Z,12.50
2023-03-15T02:41:38.969Z,14.13
2023-03-15T02:44:14.726Z,16.10
2023-03-15T02:46:43.952Z,15.10
2023-03-15T02:49:12.748Z,16.97
2023-03-15T02:51:39.764Z,13.60
2023-03-15T02:54:06.901Z,13.37
2023-03-15T02:56:33.971Z,12.97
2023-03-15T02:59:02.119Z,13.93
2023-03-15T03:01:31.682Z,13.87
2023-03-15T03:03:58.780Z,15.30
2023-03-15T03:06:25.676Z,15.00
2023-03-15T03:08:53.513Z,19.33
2023-03-15T03:11:20.985Z,18.17
2023-03-15T03:13:48.092Z,18.10
2023-03-15T03:16:15.038Z,21.53
2023-03-15T03:18:43.806Z,18.93
2023-03-15T03:21:10.918Z,19.13
2023-03-15T03:23:38.000Z,21.53
2023-03-15T03:26:16.855Z,19.87
2023-03-15T03:28:47.503Z,18.17
2023-03-15T03:31:21.695Z,22.90
2023-03-15T03:33:50.409Z,21.67
2023-03-15T03:36:17.502Z,21.23
2023-03-15T03:38:46.163Z,23.53
2023-03-15T03:41:14.717Z,23.77
2023-03-15T03:43:42.110Z,20.07
2023-03-15T03:46:09.493Z,26.70
2023-03-15T03:48:41.366Z,22.77
2023-03-15T03:51:08.330Z,24.10
2023-03-15T03:53:35.430Z,22.07
2023-03-15T03:56:05.536Z,19.37
2023-03-15T03:58:32.657Z,16.47
2023-03-15T04:01:05.832Z,13.77
2023-03-15T04:03:35.255Z,16.93
2023-03-15T04:06:06.884Z,13.47
2023-03-15T04:08:38.644Z,17.27
2023-03-15T04:11:07.508Z,14.27
2023-03-15T04:13:37.374Z,15.40
2023-03-15T04:16:07.129Z,16.83
2023-03-15T04:18:45.670Z,19.23
2023-03-15T04:21:13.590Z,18.47
2023-03-15T04:23:43.488Z,22.47
2023-03-15T04:26:17.100Z,28.17
2023-03-15T04:29:12.331Z,23.70
2023-03-15T04:31:52.257Z,24.57
2023-03-15T04:34:42.390Z,26.97
2023-03-15T04:37:25.833Z,21.63
2023-03-15T04:39:55.734Z,22.37
2023-03-15T04:42:41.093Z,24.50
2023-03-15T04:45:20.442Z,23.60
2023-03-15T04:48:06.109Z,19.77
2023-03-15T04:50:53.242Z,22.30
2023-03-15T04:53:43.664Z,20.40
2023-03-15T04:56:48.803Z,22.27
2023-03-15T04:59:38.925Z,19.47
2023-03-15T05:02:23.487Z,20.47
2023-03-15T05:05:14.025Z,20.67
2023-03-15T05:08:05.936Z,21.47
2023-03-15T05:10:58.987Z,20.80
2023-03-15T05:13:43.228Z,21.40
2023-03-15T05:16:33.630Z,21.17
2023-03-15T05:19:11.772Z,22.50
2023-03-15T05:21:55.070Z,18.63
2023-03-15T05:24:36.361Z,22.40
2023-03-15T05:27:16.598Z,22.27
2023-03-15T05:30:08.061Z,20.57
2023-03-15T05:33:05.107Z,20.90
2023-03-15T05:35:44.911Z,19.90
2023-03-15T05:38:17.792Z,19.13
2023-03-15T05:41:09.385Z,17.63
2023-03-15T05:43:46.490Z,18.13
2023-03-15T05:46:39.137Z,18.10
2023-03-15T05:49:12.340Z,18.80
2023-03-15T05:52:08.271Z,16.30
2023-03-15T05:54:48.153Z,17.60
2023-03-15T05:57:33.879Z,14.60
2023-03-15T06:00:20.169Z,15.07
2023-03-15T06:02:50.473Z,13.83
2023-03-15T06:05:29.987Z,13.03
2023-03-15T06:08:01.265Z,13.53
2023-03-15T06:10:28.482Z,11.60
2023-03-15T06:12:57.546Z,10.97
2023-03-15T06:15:25.094Z,12.40
2023-03-15T06:17:53.378Z,10.87
2023-03-15T06:20:20.418Z,9.33
2023-03-15T06:22:47.877Z,14.43
2023-03-15T06:25:27.809Z,15.40
2023-03-15T06:27:54.818Z,17.47
2023-03-15T06:30:23.533Z,15.03
2023-03-15T06:32:55.618Z,19.17
2023-03-15T06:35:22.610Z,13.97
2023-03-15T06:37:49.616Z,9.90
2023-03-15T06:40:16.618Z,15.73
2023-03-15T06:42:44.972Z,11.03
2023-03-15T06:45:16.437Z,12.20
2023-03-15T06:47:45.263Z,7.23
2023-03-15T06:50:12.848Z,11.50
2023-03-15T06:52:39.987Z,11.00
2023-03-15T06:55:07.333Z,8.37
2023-03-15T06:57:34.288Z,6.57
2023-03-15T07:00:01.236Z,7.50
2023-03-15T07:02:28.230Z,6.07
2023-03-15T07:04:55.257Z,10.10
2023-03-15T07:07:22.236Z,8.80
2023-03-15T07:09:49.183Z,4.23
2023-03-15T07:12:16.069Z,5.23
2023-03-15T07:14:43.023Z,4.97
2023-03-15T07:17:10.183Z,9.57
2023-03-15T07:19:41.428Z,5.60
2023-03-15T07:22:14.160Z,4.00
2023-03-15T07:24:41.201Z,6.47
2023-03-15T07:27:10.880Z,3.67
2023-03-15T07:29:37.976Z,22.83
2023-03-15T07:32:05.199Z,6.67
2023-03-15T07:34:32.214Z,7.70
2023-03-15T07:36:59.209Z,4.03
2023-03-15T07:39:26.825Z,6.20
2023-03-15T07:41:53.844Z,5.33
2023-03-15T07:44:30.331Z,6.57
2023-03-15T07:46:58.785Z,6.37
2023-03-15T07:49:25.945Z,3.87
2023-03-15T07:51:52.841Z,3.30
2023-03-15T07:54:20.451Z,3.57
2023-03-15T07:56:47.337Z,5.90
2023-03-15T07:59:14.362Z,7.13
2023-03-15T08:01:41.370Z,7.80
2023-03-15T08:04:08.548Z,7.03
2023-03-15T08:06:35.563Z,12.53
2023-03-15T08:09:05.720Z,4.93
2023-03-15T08:11:33.674Z,4.83
2023-03-15T08:14:00.766Z,6.23
2023-03-15T08:16:27.773Z,8.90
2023-03-15T08:18:54.769Z,8.60
2023-03-15T08:21:22.217Z,10.30
2023-03-15T08:23:49.107Z,5.93
2023-03-15T08:26:16.140Z,6.93
2023-03-15T08:28:43.086Z,6.97
2023-03-15T08:31:10.337Z,7.23
2023-03-15T08:33:37.300Z,8.10
2023-03-15T08:36:04.468Z,6.33
2023-03-15T08:38:31.460Z,7.83
2023-03-15T08:40:59.280Z,8.70
2023-03-15T08:43:26.634Z,11.63
2023-03-15T08:46:01.929Z,9.43
2023-03-15T08:48:29.902Z,9.67
2023-03-15T08:51:02.748Z,7.70
2023-03-15T08:53:30.621Z,6.90
2023-03-15T08:55:57.999Z,8.53
2023-03-15T08:58:25.076Z,8.57
2023-03-15T09:00:52.590Z,11.60
2023-03-15T09:03:20.616Z,7.07
2023-03-15T09:05:47.649Z,7.30
2023-03-15T09:08:16.913Z,7.83
2023-03-15T09:10:43.939Z,5.93
2023-03-15T09:13:11.156Z,5.60
2023-03-15T09:15:38.125Z,5.37
2023-03-15T09:18:05.208Z,6.37
2023-03-15T09:20:32.164Z,7.77
2023-03-15T09:22:59.219Z,5.10
2023-03-15T09:25:26.642Z,4.40
2023-03-15T09:27:54.066Z,5.67
2023-03-15T09:30:21.452Z,5.27
2023-03-15T09:32:48.833Z,5.53
2023-03-15T09:35:19.115Z,5.43
2023-03-15T09:37:47.165Z,4.80
2023-03-15T09:40:25.410Z,7.10
2023-03-15T09:43:39.833Z,5.40
2023-03-15T09:46:16.247Z,4.87
2023-03-15T09:48:58.436Z,6.33
2023-03-15T09:51:28.552Z,6.43
2023-03-15T09:54:01.767Z,4.97
2023-03-15T09:56:36.963Z,4.83
2023-03-15T09:59:04.885Z,6.47
2023-03-15T10:01:38.752Z,6.07
2023-03-15T10:04:29.803Z,5.77
2023-03-15T10:07:03.080Z,8.10
2023-03-15T10:09:35.806Z,5.60
2023-03-15T10:12:14.629Z,5.87
2023-03-15T10:14:59.382Z,7.60
2023-03-15T10:17:46.622Z,4.50
2023-03-15T10:20:18.934Z,3.27
2023-03-15T10:23:10.690Z,3.27
2023-03-15T10:25:38.905Z,9.63
2023-03-15T10:28:10.804Z,3.47
2023-03-15T10:30:40.424Z,1.20
2023-03-15T10:33:34.678Z,1.30
2023-03-15T10:36:11.129Z,2.27
2023-03-15T10:38:39.638Z,4.03
2023-03-15T10:41:07.799Z,1.83
2023-03-15T10:43:37.484Z,1.83
2023-03-15T10:46:07.774Z,1.93
2023-03-15T10:48:40.240Z,1.03
2023-03-15T10:51:28.806Z,0.60
2023-03-15T10:54:17.232Z,2.33
2023-03-15T10:56:52.237Z,1.00
2023-03-15T10:59:22.180Z,1.77
2023-03-15T11:01:53.049Z,2.17
2023-03-15T11:04:23.330Z,2.23
2023-03-15T11:07:03.201Z,0.40
2023-03-15T11:09:52.432Z,0.40
2023-03-15T11:12:24.993Z,2.43
2023-03-15T11:15:05.418Z,1.37
2023-03-15T11:17:42.172Z,0.50
2023-03-15T11:20:27.627Z,0.20
2023-03-15T11:22:55.163Z,0.30
2023-03-15T11:25:25.110Z,0.40
2023-03-15T11:27:53.640Z,3.00
2023-03-15T11:30:27.222Z,2.10
2023-03-15T11:32:55.273Z,1.53
2023-03-15T11:35:33.463Z,0.60
2023-03-15T11:38:15.932Z,2.97
2023-03-15T11:40:48.187Z,1.43
2023-03-15T11:43:25.795Z,1.37
2023-03-15T11:46:00.690Z,1.30
2023-03-15T11:49:03.355Z,0.77
2023-03-15T11:51:36.197Z,4.07
2023-03-15T11:54:11.781Z,2.40
2023-03-15T11:56:44.627Z,0.43
2023-03-15T11:59:15.418Z,0.93
2023-03-15T12:01:50.602Z,2.30
2023-03-15T12:04:38.069Z,0.77
2023-03-15T12:07:20.066Z,0.93
2023-03-15T12:09:57.478Z,0.37
2023-03-15T12:12:24.584Z,1.77
2023-03-15T12:15:18.638Z,6.23
2023-03-15T12:17:57.075Z,1.93
2023-03-15T12:20:39.009Z,2.47
2023-03-15T12:23:18.062Z,0.50
2023-03-15T12:25:55.898Z,2.30
2023-03-15T12:28:31.770Z,0.30
2023-03-15T12:31:02.279Z,0.30
2023-03-15T12:33:32.291Z,0.60
2023-03-15T12:36:03.065Z,1.37
2023-03-15T12:38:38.321Z,1.70
2023-03-15T12:41:10.182Z,1.30
2023-03-15T12:43:52.287Z,0.37
2023-03-15T12:46:40.241Z,1.70
2023-03-15T12:49:25.116Z,0.30
2023-03-15T12:51:59.475Z,2.20
2023-03-15T12:54:42.927Z,0.30
2023-03-15T12:57:14.591Z,1.10
2023-03-15T13:00:15.271Z,0.60
2023-03-15T13:02:46.941Z,0.70
2023-03-15T13:05:22.719Z,0.30
2023-03-15T13:07:57.341Z,0.30
2023-03-15T13:10:24.563Z,0.20
2023-03-15T13:13:22.866Z,0.63
2023-03-15T13:16:15.699Z,1.50
2023-03-15T13:18:47.991Z,0.20
2023-03-15T13:21:17.866Z,0.60
2023-03-15T13:23:50.780Z,1.53
2023-03-15T13:26:41.791Z,0.30
2023-03-15T13:29:15.028Z,1.77
2023-03-15T13:31:42.902Z,0.23
2023-03-15T13:34:24.225Z,0.20
2023-03-15T13:36:57.268Z,0.53
2023-03-15T13:39:30.477Z,0.73
2023-03-15T13:42:02.592Z,0.20
2023-03-15T13:44:30.996Z,1.53
2023-03-15T13:46:59.221Z,0.10
2023-03-15T13:49:31.620Z,0.27
2023-03-15T13:51:59.044Z,0.10
2023-03-15T13:54:33.900Z,0.13
2023-03-15T13:57:07.242Z,1.53
2023-03-15T13:59:46.099Z,0.40
2023-03-15T14:02:25.430Z,0.10
2023-03-15T14:04:57.544Z,0.40
2023-03-15T14:07:45.110Z,0.83
2023-03-15T14:10:37.643Z,0.13
2023-03-15T14:13:22.761Z,0.50
2023-03-15T14:15:50.155Z,0.70
2023-03-15T14:18:22.075Z,1.37
2023-03-15T14:21:00.170Z,1.40
2023-03-15T14:23:28.830Z,1.70
2023-03-15T14:26:13.635Z,0.63
2023-03-15T14:28:41.620Z,0.67
2023-03-15T14:31:08.686Z,0.30
2023-03-15T14:33:42.726Z,0.30
2023-03-15T14:36:24.697Z,1.23
2023-03-15T14:38:54.288Z,0.20
2023-03-15T14:41:25.410Z,0.30
2023-03-15T14:43:52.553Z,0.30
2023-03-15T14:46:19.710Z,0.20
2023-03-15T14:48:47.050Z,0.13
2023-03-15T14:51:19.272Z,0.17
2023-03-15T14:53:48.565Z,1.60
2023-03-15T14:56:16.770Z,0.57
2023-03-15T14:58:44.922Z,1.40
2023-03-15T15:01:18.723Z,0.87
2023-03-15T15:03:54.987Z,1.33
2023-03-15T15:06:22.265Z,0.20
2023-03-15T15:08:53.079Z,0.37
2023-03-15T15:11:19.997Z,0.20
2023-03-15T15:13:47.196Z,0.17
2023-03-15T15:16:14.192Z,0.40
2023-03-15T15:18:41.150Z,1.43
2023-03-15T15:21:25.650Z,0.60
2023-03-15T15:23:58.899Z,0.30
2023-03-15T15:26:28.882Z,0.37
2023-03-15T15:28:56.707Z,0.93
2023-03-15T15:31:26.317Z,0.40
2023-03-15T15:33:54.847Z,0.43
2023-03-15T15:36:32.756Z,0.67
2023-03-15T15:39:06.593Z,0.67
2023-03-15T15:41:34.316Z,0.30
2023-03-15T15:44:01.550Z,1.57
2023-03-15T15:46:28.923Z,0.80
2023-03-15T15:48:55.955Z,0.60
2023-03-15T15:51:32.087Z,0.80
2023-03-15T15:54:00.920Z,1.33
2023-03-15T15:56:40.077Z,0.43
2023-03-15T15:59:13.460Z,0.77
2023-03-15T16:01:56.571Z,0.77
2023-03-15T16:04:26.541Z,0.77
2023-03-15T16:07:03.332Z,0.57
2023-03-15T16:09:33.700Z,1.50
2023-03-15T16:12:00.904Z,2.73
2023-03-15T16:14:27.817Z,0.40
2023-03-15T16:16:54.772Z,0.40
2023-03-15T16:19:22.277Z,2.33
2023-03-15T16:21:51.788Z,2.63
2023-03-15T16:24:34.779Z,0.40
2023-03-15T16:27:05.557Z,1.33
2023-03-15T16:29:55.089Z,0.53
2023-03-15T16:32:37.216Z,0.73
2023-03-15T16:35:15.522Z,0.93
2023-03-15T16:37:43.756Z,0.80
2023-03-15T16:40:30.939Z,1.57
2023-03-15T16:42:58.349Z,2.37
2023-03-15T16:45:25.663Z,0.50
2023-03-15T16:47:52.720Z,1.60
2023-03-15T16:50:20.753Z,1.60
2023-03-15T16:52:52.106Z,1.20
2023-03-15T16:55:26.554Z,0.63
2023-03-15T16:57:53.687Z,0.70
2023-03-15T17:00:21.480Z,0.50
2023-03-15T17:02:51.879Z,0.70
2023-03-15T17:05:24.306Z,1.87
2023-03-15T17:07:54.031Z,1.13
2023-03-15T17:10:24.912Z,1.03
2023-03-15T17:12:53.007Z,1.27
2023-03-15T17:15:23.354Z,3.03
2023-03-15T17:17:51.849Z,0.57
2023-03-15T17:20:22.685Z,1.13
2023-03-15T17:22:51.629Z,1.37
2023-03-15T17:25:19.721Z,1.67
2023-03-15T17:27:48.648Z,1.07
2023-03-15T17:30:26.293Z,2.00
2023-03-15T17:32:56.701Z,2.13
2023-03-15T17:35:35.380Z,0.83
2023-03-15T17:38:04.230Z,0.70
2023-03-15T17:40:33.185Z,4.17
2023-03-15T17:43:02.601Z,2.57
2023-03-15T17:45:31.779Z,4.00
2023-03-15T17:47:59.576Z,1.67
2023-03-15T17:50:29.065Z,3.07
2023-03-15T17:52:58.636Z,0.80
2023-03-15T17:55:28.716Z,2.63
2023-03-15T17:57:55.901Z,1.77
2023-03-15T18:00:24.091Z,1.03
2023-03-15T18:02:58.812Z,2.37
2023-03-15T18:05:28.347Z,1.97
2023-03-15T18:07:58.900Z,1.40
2023-03-15T18:10:33.371Z,1.67
2023-03-15T18:13:00.540Z,4.73
2023-03-15T18:15:27.734Z,3.80
2023-03-15T18:17:54.650Z,2.77
2023-03-15T18:20:23.936Z,5.47
2023-03-15T18:22:51.740Z,2.80
2023-03-15T18:25:21.573Z,4.10
2023-03-15T18:27:49.332Z,2.73
2023-03-15T18:30:21.370Z,3.87
2023-03-15T18:32:49.193Z,3.93
2023-03-15T18:35:36.361Z,7.73
2023-03-15T18:38:04.882Z,6.63
2023-03-15T18:40:33.653Z,4.90
2023-03-15T18:43:00.694Z,11.43
2023-03-15T18:45:30.673Z,12.53
2023-03-15T18:47:59.930Z,10.23
2023-03-15T18:50:28.500Z,9.73
2023-03-15T18:52:55.622Z,12.13
2023-03-15T18:55:22.649Z,10.20
2023-03-15T18:57:51.141Z,6.63
2023-03-15T19:00:31.476Z,5.93
2023-03-15T19:03:00.920Z,7.27
2023-03-15T19:05:29.318Z,6.37
2023-03-15T19:07:56.359Z,6.83
2023-03-15T19:10:24.343Z,8.93
2023-03-15T19:12:52.352Z,7.47
2023-03-15T19:15:20.934Z,9.00
2023-03-15T19:17:51.037Z,6.50
2023-03-15T19:20:22.800Z,7.33
2023-03-15T19:22:51.228Z,6.93
2023-03-15T19:25:18.931Z,11.50
2023-03-15T19:27:46.008Z,10.90
2023-03-15T19:30:17.937Z,9.13
2023-03-15T19:32:47.692Z,12.60
2023-03-15T19:35:14.853Z,10.80
2023-03-15T19:37:44.399Z,12.03
2023-03-15T19:40:13.090Z,8.63
2023-03-15T19:42:40.172Z,13.20
2023-03-15T19:45:08.418Z,14.13
2023-03-15T19:47:35.472Z,5.97
2023-03-15T19:50:03.112Z,6.67
2023-03-15T19:52:30.214Z,4.00
2023-03-15T19:54:57.148Z,4.50
2023-03-15T19:57:24.190Z,5.83
2023-03-15T19:59:51.095Z,4.20
2023-03-15T20:02:18.102Z,4.50
2023-03-15T20:04:45.554Z,5.13
2023-03-15T20:07:12.748Z,6.67
2023-03-15T20:09:41.475Z,6.20
2023-03-15T20:12:11.011Z,4.40
2023-03-15T20:14:38.332Z,5.60
2023-03-15T20:17:05.868Z,4.13
2023-03-15T20:19:33.080Z,4.80
2023-03-15T20:22:00.138Z,4.73
2023-03-15T20:24:27.044Z,4.67
2023-03-15T20:26:54.249Z,4.80
2023-03-15T20:29:22.444Z,6.93
2023-03-15T20:31:50.048Z,4.50
2023-03-15T20:34:17.677Z,4.33
2023-03-15T20:36:45.043Z,3.77
2023-03-15T20:39:12.107Z,3.93
2023-03-15T20:41:39.219Z,5.37
2023-03-15T20:44:06.640Z,5.13
2023-03-15T20:46:34.439Z,6.33
2023-03-15T20:49:01.887Z,4.80
2023-03-15T20:51:28.982Z,5.10
2023-03-15T20:53:55.992Z,5.57
2023-03-15T20:56:22.994Z,6.87
2023-03-15T20:58:49.938Z,4.50
2023-03-15T21:01:17.246Z,7.23
2023-03-15T21:03:45.352Z,5.77
2023-03-15T21:06:13.704Z,4.33
2023-03-15T21:08:41.640Z,7.57
2023-03-15T21:11:08.813Z,6.63
2023-03-15T21:13:35.816Z,7.67
2023-03-15T21:16:04.573Z,7.20
2023-03-15T21:18:33.137Z,6.07
2023-03-15T21:21:05.623Z,6.07
2023-03-15T21:23:33.111Z,7.03
2023-03-15T21:26:13.201Z,7.70
2023-03-15T21:28:40.865Z,6.57
2023-03-15T21:31:08.527Z,7.17
2023-03-15T21:33:35.996Z,6.50
2023-03-15T21:36:03.095Z,5.00
2023-03-15T21:38:31.786Z,5.70
2023-03-15T21:40:59.902Z,6.37
2023-03-15T21:43:31.047Z,5.73
2023-03-15T21:46:09.944Z,9.70
2023-03-15T21:48:37.223Z,5.50
2023-03-15T21:51:04.865Z,6.90
2023-03-15T21:53:34.087Z,5.80
2023-03-15T21:56:03.658Z,7.97
2023-03-15T21:58:30.890Z,5.00
2023-03-15T22:01:00.136Z,9.30
2023-03-15T22:03:28.202Z,5.87
2023-03-15T22:05:55.310Z,6.07
2023-03-15T22:08:22.332Z,5.73
2023-03-15T22:10:57.061Z,7.57
2023-03-15T22:13:24.653Z,6.40
2023-03-15T22:15:52.380Z,6.67
2023-03-15T22:18:19.672Z,4.87
2023-03-15T22:20:48.629Z,11.67
2023-03-15T22:23:16.008Z,6.77
2023-03-15T22:25:43.010Z,6.43
2023-03-15T22:28:10.582Z,6.30
2023-03-15T22:30:37.595Z,7.87
2023-03-15T22:33:04.860Z,7.40
2023-03-15T22:35:31.841Z,8.03
2023-03-15T22:37:59.028Z,9.33
2023-03-15T22:40:28.228Z,5.90
2023-03-15T22:42:57.290Z,5.17
2023-03-15T22:45:26.090Z,5.50
2023-03-15T22:47:53.533Z,6.10
2023-03-15T22:50:20.969Z,6.77
2023-03-15T22:52:48.053Z,5.10
2023-03-15T22:55:15.143Z,5.70
2023-03-15T22:57:42.157Z,9.20
2023-03-15T23:00:14.038Z,8.23
2023-03-15T23:02:42.436Z,8.03
2023-03-15T23:05:10.360Z,6.70
2023-03-15T23:07:37.670Z,11.83
2023-03-15T23:10:06.301Z,8.30
2023-03-15T23:12:36.445Z,9.60
2023-03-15T23:15:04.711Z,9.40
2023-03-15T23:17:32.119Z,7.23
2023-03-15T23:19:59.081Z,8.00
2023-03-15T23:22:26.327Z,9.43
2023-03-15T23:24:57.864Z,7.30
2023-03-15T23:27:25.984Z,7.93
2023-03-15T23:29:54.841Z,8.77
2023-03-15T23:32:24.900Z,8.10
2023-03-15T23:34:53.685Z,8.80
2023-03-15T23:37:21.309Z,9.53
2023-03-15T23:39:48.342Z,8.27
2023-03-15T23:42:15.476Z,7.47
2023-03-15T23:44:42.452Z,7.70
2023-03-15T23:47:10.203Z,8.40
2023-03-15T23:49:37.206Z,10.43
2023-03-15T23:52:05.657Z,7.43
2023-03-15T23:54:39.781Z,12.63
2023-03-15T23:57:12.374Z,8.70
2023-03-15T23:59:41.445Z,14.87
