createdAt,value
2019-04-29T00:00:53.355Z,9.90
2019-04-29T00:03:22.293Z,9.70
2019-04-29T00:05:50.791Z,9.90
2019-04-29T00:08:19.305Z,9.80
2019-04-29T00:10:47.779Z,9.80
2019-04-29T00:13:16.439Z,9.70
2019-04-29T00:16:03.038Z,9.70
2019-04-29T00:18:45.258Z,9.90
2019-04-29T00:21:13.775Z,9.80
2019-04-29T00:23:42.258Z,9.70
2019-04-29T00:26:10.779Z,9.70
2019-04-29T00:28:39.225Z,9.60
2019-04-29T00:31:07.679Z,9.80
2019-04-29T00:33:36.108Z,9.70
2019-04-29T00:36:04.685Z,9.60
2019-04-29T00:38:51.153Z,9.70
2019-04-29T00:41:32.777Z,9.60
2019-04-29T00:44:05.575Z,9.60
2019-04-29T00:46:34.112Z,9.50
2019-04-29T00:49:02.713Z,9.60
2019-04-29T00:51:31.198Z,9.50
2019-04-29T00:54:01.340Z,9.40
2019-04-29T00:56:29.859Z,9.40
2019-04-29T00:58:58.290Z,9.50
2019-04-29T01:01:26.814Z,9.50
2019-04-29T01:03:55.251Z,9.50
2019-04-29T01:06:23.755Z,9.70
2019-04-29T01:08:52.191Z,9.50
2019-04-29T01:11:20.656Z,9.40
2019-04-29T01:13:49.087Z,9.50
2019-04-29T01:16:17.534Z,9.60
2019-04-29T01:18:45.974Z,9.40
2019-04-29T01:21:14.494Z,9.40
2019-04-29T01:23:43.062Z,9.50
2019-04-29T01:26:22.324Z,9.50
2019-04-29T01:28:55.339Z,9.60
2019-04-29T01:31:25.450Z,9.40
2019-04-29T01:33:55.530Z,9.40
2019-04-29T01:36:25.614Z,9.50
2019-04-29T01:38:55.750Z,9.60
2019-04-29T01:41:25.834Z,9.50
2019-04-29T01:44:00.859Z,9.40
2019-04-29T01:46:29.864Z,9.50
2019-04-29T01:48:58.391Z,9.30
2019-04-29T01:51:26.955Z,9.30
2019-04-29T01:53:55.480Z,9.20
2019-04-29T01:56:24.086Z,9.20
2019-04-29T01:58:52.541Z,9.20
2019-04-29T02:01:21.124Z,9.10
2019-04-29T02:03:49.653Z,8.90
2019-04-29T02:06:18.106Z,9.00
2019-04-29T02:08:47.075Z,8.90
2019-04-29T02:11:15.503Z,9.00
2019-04-29T02:13:43.945Z,9.00
2019-04-29T02:16:12.397Z,9.00
2019-04-29T02:18:40.825Z,8.90
2019-04-29T02:21:09.281Z,8.90
2019-04-29T02:23:39.365Z,8.80
2019-04-29T02:26:08.004Z,8.70
2019-04-29T02:28:36.461Z,9.00
2019-04-29T02:31:06.704Z,8.70
2019-04-29T02:33:35.143Z,8.80
2019-04-29T02:36:03.608Z,8.70
2019-04-29T02:38:39.412Z,8.80
2019-04-29T02:41:12.402Z,8.70
2019-04-29T02:43:42.494Z,8.80
2019-04-29T02:46:11.018Z,8.80
2019-04-29T02:48:39.474Z,8.80
2019-04-29T02:51:08.005Z,8.80
2019-04-29T02:53:36.435Z,8.90
2019-04-29T02:56:04.882Z,8.90
2019-04-29T02:58:37.395Z,8.70
2019-04-29T03:01:10.531Z,8.70
2019-04-29T03:03:57.039Z,8.70
2019-04-29T03:06:25.514Z,8.70
2019-04-29T03:08:54.122Z,8.70
2019-04-29T03:11:22.652Z,8.70
2019-04-29T03:13:51.117Z,8.80
2019-04-29T03:16:19.978Z,8.70
2019-04-29T03:18:50.136Z,8.80
2019-04-29T03:21:32.431Z,8.80
2019-04-29T03:24:00.897Z,8.80
2019-04-29T03:26:29.429Z,8.80
2019-04-29T03:28:57.927Z,8.80
2019-04-29T03:31:26.401Z,8.80
2019-04-29T03:33:54.843Z,8.80
2019-04-29T03:36:23.285Z,8.80
2019-04-29T03:38:51.737Z,8.80
2019-04-29T03:41:20.173Z,8.70
2019-04-29T03:43:48.627Z,8.70
2019-04-29T03:46:17.087Z,8.70
2019-04-29T03:48:45.596Z,8.70
2019-04-29T03:51:14.036Z,8.70
2019-04-29T03:53:42.477Z,8.70
2019-04-29T03:56:10.940Z,8.70
2019-04-29T03:58:39.393Z,8.60
2019-04-29T04:01:09.464Z,8.70
2019-04-29T04:03:39.551Z,8.80
2019-04-29T04:06:12.343Z,8.80
2019-04-29T04:08:42.441Z,8.80
2019-04-29T04:11:10.966Z,8.70
2019-04-29T04:13:39.512Z,9.00
2019-04-29T04:16:09.579Z,8.90
2019-04-29T04:18:38.285Z,8.90
2019-04-29T04:21:06.864Z,8.80
2019-04-29T04:23:35.390Z,8.80
2019-04-29T04:26:03.936Z,8.70
2019-04-29T04:28:32.453Z,8.80
2019-04-29T04:31:00.970Z,8.80
2019-04-29T04:33:29.544Z,8.80
2019-04-29T04:35:58.050Z,8.80
2019-04-29T04:38:26.495Z,9.00
2019-04-29T04:40:59.026Z,9.00
2019-04-29T04:43:27.639Z,9.10
2019-04-29T04:45:56.103Z,9.20
2019-04-29T04:48:24.542Z,9.20
2019-04-29T04:50:53.014Z,9.20
2019-04-29T04:53:21.464Z,9.20
2019-04-29T04:55:51.622Z,9.20
2019-04-29T04:58:20.062Z,9.40
2019-04-29T05:00:48.534Z,9.30
2019-04-29T05:03:16.980Z,9.30
2019-04-29T05:05:45.437Z,9.40
2019-04-29T05:08:13.866Z,9.20
2019-04-29T05:10:42.326Z,9.40
2019-04-29T05:13:10.773Z,9.60
2019-04-29T05:15:39.224Z,9.50
2019-04-29T05:18:07.666Z,9.70
2019-04-29T05:20:36.126Z,9.80
2019-04-29T05:23:04.640Z,10.00
2019-04-29T05:25:33.870Z,10.30
2019-04-29T05:28:02.547Z,10.40
2019-04-29T05:30:31.000Z,10.40
2019-04-29T05:32:59.606Z,10.30
2019-04-29T05:35:41.851Z,10.30
2019-04-29T05:38:23.486Z,10.10
2019-04-29T05:40:53.015Z,10.40
2019-04-29T05:43:27.122Z,10.30
2019-04-29T05:45:54.898Z,10.50
2019-04-29T05:48:23.324Z,10.40
2019-04-29T05:50:59.142Z,10.30
2019-04-29T05:53:32.179Z,10.40
2019-04-29T05:56:00.643Z,10.30
2019-04-29T05:58:32.906Z,10.20
2019-04-29T06:01:00.952Z,10.20
2019-04-29T06:03:29.423Z,10.30
2019-04-29T06:05:57.913Z,10.50
2019-04-29T06:08:26.370Z,10.60
2019-04-29T06:10:54.806Z,10.50
2019-04-29T06:13:23.283Z,10.50
2019-04-29T06:15:51.723Z,10.40
2019-04-29T06:18:22.122Z,10.50
2019-04-29T06:20:50.347Z,10.30
2019-04-29T06:23:18.974Z,10.20
2019-04-29T06:25:48.968Z,10.20
2019-04-29T06:28:21.771Z,10.40
2019-04-29T06:30:50.268Z,10.40
2019-04-29T06:33:17.777Z,10.30
2019-04-29T06:35:47.355Z,10.20
2019-04-29T06:38:16.393Z,10.40
2019-04-29T06:40:44.871Z,10.30
2019-04-29T06:43:13.325Z,10.30
2019-04-29T06:45:41.756Z,10.40
2019-04-29T06:48:10.226Z,10.30
2019-04-29T06:50:38.678Z,10.10
2019-04-29T06:53:07.221Z,10.00
2019-04-29T06:55:35.742Z,10.00
2019-04-29T06:58:04.246Z,10.00
2019-04-29T07:00:32.771Z,9.90
2019-04-29T07:03:01.208Z,9.80
2019-04-29T07:05:29.646Z,9.90
2019-04-29T07:07:58.086Z,9.90
2019-04-29T07:10:27.136Z,9.90
2019-04-29T07:12:55.778Z,9.60
2019-04-29T07:15:24.219Z,9.70
2019-04-29T07:17:52.659Z,9.70
2019-04-29T07:20:21.118Z,9.60
2019-04-29T07:22:49.558Z,9.60
2019-04-29T07:25:18.017Z,9.70
2019-04-29T07:27:46.441Z,9.70
2019-04-29T07:30:15.141Z,9.70
2019-04-29T07:32:47.112Z,9.80
2019-04-29T07:35:13.926Z,9.80
2019-04-29T07:37:42.355Z,9.90
2019-04-29T07:40:11.071Z,9.90
2019-04-29T07:42:39.514Z,10.00
2019-04-29T07:45:15.604Z,9.90
2019-04-29T07:47:56.235Z,9.90
2019-04-29T07:50:16.241Z,10.00
2019-04-29T07:52:45.653Z,10.10
2019-04-29T07:55:14.898Z,10.10
2019-04-29T07:57:43.345Z,10.00
2019-04-29T08:00:14.482Z,10.10
2019-04-29T08:02:42.699Z,10.10
2019-04-29T08:05:11.213Z,10.20
2019-04-29T08:07:40.776Z,10.10
2019-04-29T08:10:22.864Z,10.10
2019-04-29T08:12:40.309Z,10.10
2019-04-29T08:15:09.461Z,10.00
2019-04-29T08:17:38.205Z,10.30
2019-04-29T08:20:07.007Z,10.20
2019-04-29T08:22:35.433Z,10.10
2019-04-29T08:25:05.517Z,10.10
2019-04-29T08:27:40.797Z,10.00
2019-04-29T08:30:06.739Z,10.00
2019-04-29T08:32:37.961Z,10.10
2019-04-29T08:35:06.916Z,10.30
2019-04-29T08:37:35.381Z,10.30
2019-04-29T08:40:15.894Z,10.30
2019-04-29T08:42:41.873Z,10.20
2019-04-29T08:45:15.176Z,10.30
2019-04-29T08:47:45.279Z,10.30
2019-04-29T08:50:14.042Z,10.30
2019-04-29T08:52:42.503Z,10.40
2019-04-29T08:55:10.998Z,10.30
2019-04-29T08:57:39.618Z,10.30
2019-04-29T09:00:08.790Z,10.20
2019-04-29T09:02:41.292Z,10.10
2019-04-29T09:05:11.479Z,10.10
2019-04-29T09:07:38.089Z,10.10
2019-04-29T09:10:08.963Z,10.10
2019-04-29T09:12:37.493Z,10.10
2019-04-29T09:15:08.176Z,10.10
2019-04-29T09:17:36.705Z,10.10
2019-04-29T09:20:06.210Z,10.00
2019-04-29T09:22:36.321Z,9.90
2019-04-29T09:25:26.313Z,10.00
2019-04-29T09:27:56.432Z,10.00
2019-04-29T09:30:25.077Z,10.10
2019-04-29T09:32:53.533Z,10.00
2019-04-29T09:35:21.983Z,10.00
2019-04-29T09:37:53.931Z,9.90
2019-04-29T09:40:25.791Z,10.00
2019-04-29T09:43:15.783Z,10.00
2019-04-29T09:46:01.598Z,10.00
2019-04-29T09:48:30.050Z,9.90
2019-04-29T09:50:58.499Z,9.90
2019-04-29T09:53:27.295Z,9.90
2019-04-29T09:55:56.015Z,9.80
2019-04-29T09:58:24.473Z,9.70
2019-04-29T10:00:54.700Z,9.60
2019-04-29T10:03:24.803Z,9.80
2019-04-29T10:05:54.881Z,9.70
2019-04-29T10:08:23.311Z,9.60
2019-04-29T10:10:51.766Z,9.60
2019-04-29T10:13:20.275Z,9.70
2019-04-29T10:15:55.921Z,9.70
2019-04-29T10:18:31.446Z,9.70
2019-04-29T10:21:04.299Z,9.80
2019-04-29T10:23:32.744Z,9.70
2019-04-29T10:26:01.270Z,9.60
2019-04-29T10:28:29.775Z,9.80
2019-04-29T10:30:58.373Z,9.60
2019-04-29T10:33:26.882Z,9.70
2019-04-29T10:35:55.362Z,9.70
2019-04-29T10:38:23.806Z,9.60
2019-04-29T10:41:05.030Z,9.60
2019-04-29T10:43:37.552Z,9.60
2019-04-29T10:46:07.886Z,9.70
2019-04-29T10:48:53.202Z,9.60
2019-04-29T10:51:23.287Z,9.60
2019-04-29T10:53:52.687Z,9.70
2019-04-29T10:56:21.688Z,9.60
2019-04-29T10:58:50.536Z,9.70
2019-04-29T11:01:45.588Z,9.60
2019-04-29T11:04:15.006Z,9.70
2019-04-29T11:06:44.127Z,9.70
2019-04-29T11:09:16.103Z,9.60
2019-04-29T11:11:45.610Z,9.60
2019-04-29T11:14:14.068Z,9.70
2019-04-29T11:16:46.649Z,9.60
2019-04-29T11:19:12.947Z,9.70
2019-04-29T11:21:41.383Z,9.80
2019-04-29T11:24:11.478Z,9.60
2019-04-29T11:26:44.572Z,9.60
2019-04-29T11:29:11.964Z,9.60
2019-04-29T11:31:40.584Z,9.70
2019-04-29T11:34:11.599Z,9.60
2019-04-29T11:36:44.114Z,9.70
2019-04-29T11:39:13.937Z,9.70
2019-04-29T11:41:41.394Z,9.70
2019-04-29T11:44:09.834Z,9.70
2019-04-29T11:46:38.258Z,9.70
2019-04-29T11:49:07.227Z,9.80
2019-04-29T11:51:48.537Z,9.80
2019-04-29T11:54:08.302Z,9.70
2019-04-29T11:56:39.631Z,9.90
2019-04-29T11:59:26.010Z,9.90
2019-04-29T12:01:59.591Z,9.90
2019-04-29T12:04:33.536Z,9.90
2019-04-29T12:07:01.664Z,9.90
2019-04-29T12:09:32.189Z,9.90
2019-04-29T12:12:00.834Z,9.90
2019-04-29T12:14:47.293Z,9.90
2019-04-29T12:17:23.228Z,9.90
2019-04-29T12:19:55.897Z,10.00
2019-04-29T12:22:30.157Z,10.00
2019-04-29T12:24:54.504Z,10.10
2019-04-29T12:27:23.684Z,10.00
2019-04-29T12:29:54.292Z,10.00
2019-04-29T12:32:24.914Z,10.00
2019-04-29T12:35:11.903Z,10.10
2019-04-29T12:37:47.671Z,10.00
2019-04-29T12:40:17.980Z,10.00
2019-04-29T12:43:02.859Z,10.20
2019-04-29T12:45:44.730Z,10.10
2019-04-29T12:48:23.989Z,10.10
2019-04-29T12:50:43.346Z,10.10
2019-04-29T12:53:12.080Z,10.20
2019-04-29T12:55:46.038Z,10.30
2019-04-29T12:58:13.402Z,10.30
2019-04-29T13:00:48.193Z,10.30
2019-04-29T13:03:25.275Z,10.30
2019-04-29T13:05:59.846Z,10.40
2019-04-29T13:08:36.178Z,10.30
2019-04-29T13:11:06.350Z,10.30
2019-04-29T13:13:34.786Z,10.30
2019-04-29T13:16:07.480Z,10.40
2019-04-29T13:18:43.323Z,10.40
2019-04-29T13:21:11.791Z,10.40
2019-04-29T13:23:55.043Z,10.40
2019-04-29T13:26:10.492Z,10.30
2019-04-29T13:28:58.370Z,10.40
2019-04-29T13:31:09.130Z,10.50
2019-04-29T13:33:37.580Z,10.50
2019-04-29T13:36:06.708Z,10.50
2019-04-29T13:38:35.152Z,10.50
2019-04-29T13:41:13.314Z,10.50
2019-04-29T13:43:35.499Z,10.40
2019-04-29T13:46:05.685Z,10.60
2019-04-29T13:48:54.686Z,10.50
2019-04-29T13:51:10.337Z,10.60
2019-04-29T13:53:38.784Z,10.50
2019-04-29T13:56:11.811Z,10.50
2019-04-29T13:58:37.757Z,10.60
2019-04-29T14:01:22.041Z,10.60
2019-04-29T14:03:51.923Z,10.60
2019-04-29T14:06:20.466Z,10.50
2019-04-29T14:08:48.991Z,10.50
2019-04-29T14:11:17.484Z,10.50
2019-04-29T14:13:48.250Z,10.50
2019-04-29T14:16:19.178Z,10.40
2019-04-29T14:18:48.249Z,10.60
2019-04-29T14:21:16.482Z,10.50
2019-04-29T14:23:44.986Z,10.60
2019-04-29T14:26:13.430Z,10.70
2019-04-29T14:28:41.910Z,10.60
2019-04-29T14:31:10.416Z,10.60
2019-04-29T14:34:00.332Z,10.60
2019-04-29T14:36:28.358Z,10.70
2019-04-29T14:38:56.831Z,10.90
2019-04-29T14:41:26.464Z,10.90
2019-04-29T14:43:57.051Z,10.90
2019-04-29T14:46:42.047Z,11.00
2019-04-29T14:49:12.127Z,10.90
2019-04-29T14:51:40.581Z,10.80
2019-04-29T14:54:09.029Z,10.90
2019-04-29T14:56:37.476Z,11.00
2019-04-29T14:59:08.148Z,11.00
2019-04-29T15:01:37.896Z,11.10
2019-04-29T15:04:18.260Z,11.10
2019-04-29T15:06:44.417Z,11.20
2019-04-29T15:09:17.982Z,11.20
2019-04-29T15:11:45.642Z,11.20
2019-04-29T15:14:26.245Z,11.40
2019-04-29T15:17:08.482Z,11.40
2019-04-29T15:19:49.399Z,11.40
2019-04-29T15:22:16.417Z,11.40
2019-04-29T15:24:44.853Z,11.40
2019-04-29T15:27:13.328Z,11.30
2019-04-29T15:29:41.771Z,11.20
2019-04-29T15:32:11.202Z,11.20
2019-04-29T15:34:46.505Z,11.10
2019-04-29T15:37:09.935Z,11.10
2019-04-29T15:39:40.911Z,11.10
2019-04-29T15:42:09.230Z,11.10
2019-04-29T15:44:37.752Z,11.20
2019-04-29T15:47:06.307Z,11.10
2019-04-29T15:49:34.779Z,11.20
2019-04-29T15:52:03.306Z,11.10
2019-04-29T15:54:31.756Z,11.10
2019-04-29T15:57:03.759Z,11.20
2019-04-29T15:59:30.535Z,11.20
2019-04-29T16:02:03.954Z,11.20
2019-04-29T16:04:33.636Z,11.20
2019-04-29T16:07:06.818Z,11.30
2019-04-29T16:09:51.048Z,11.20
2019-04-29T16:14:48.853Z,11.30
2019-04-29T16:17:19.965Z,11.40
2019-04-29T16:19:45.058Z,11.50
2019-04-29T16:22:19.806Z,11.70
2019-04-29T16:24:43.765Z,11.60
2019-04-29T16:27:12.238Z,11.60
2019-04-29T16:29:40.772Z,11.60
2019-04-29T16:32:10.848Z,11.50
2019-04-29T16:34:45.122Z,11.70
2019-04-29T16:37:09.585Z,11.60
2019-04-29T16:39:38.187Z,11.50
2019-04-29T16:42:08.355Z,11.70
2019-04-29T16:44:36.887Z,11.70
2019-04-29T16:47:07.399Z,11.60
2019-04-29T16:49:37.173Z,11.60
2019-04-29T16:52:05.686Z,11.70
2019-04-29T16:54:34.278Z,11.70
2019-04-29T16:57:02.775Z,11.70
2019-04-29T16:59:31.416Z,11.70
2019-04-29T17:02:00.009Z,11.60
2019-04-29T17:04:28.553Z,11.70
2019-04-29T17:07:11.859Z,11.70
2019-04-29T17:09:47.306Z,11.60
2019-04-29T17:12:15.841Z,11.60
2019-04-29T17:15:02.814Z,11.60
2019-04-29T17:17:18.996Z,11.60
2019-04-29T17:19:47.531Z,11.60
2019-04-29T17:22:25.433Z,11.60
2019-04-29T17:24:46.637Z,11.70
2019-04-29T17:27:16.744Z,11.70
2019-04-29T17:30:04.065Z,11.70
2019-04-29T17:32:46.855Z,11.70
2019-04-29T17:35:18.521Z,11.30
2019-04-29T17:35:19.236Z,11.70
2019-04-29T17:37:43.499Z,11.70
2019-04-29T17:40:13.760Z,11.80
2019-04-29T17:42:43.910Z,11.70
2019-04-29T17:45:26.966Z,11.70
2019-04-29T17:47:51.814Z,11.80
2019-04-29T17:50:30.598Z,11.80
2019-04-29T17:52:55.041Z,11.70
2019-04-29T17:55:25.133Z,11.70
2019-04-29T17:57:55.240Z,11.60
2019-04-29T18:00:44.311Z,11.60
2019-04-29T18:03:12.997Z,11.60
2019-04-29T18:05:54.465Z,11.60
2019-04-29T18:08:14.908Z,11.60
2019-04-29T18:10:47.944Z,11.60
2019-04-29T18:13:21.827Z,11.60
2019-04-29T18:15:59.986Z,11.70
2019-04-29T18:18:18.493Z,11.60
2019-04-29T18:21:03.074Z,11.60
2019-04-29T18:23:32.205Z,11.60
2019-04-29T18:26:02.302Z,11.70
2019-04-29T18:28:30.934Z,11.60
2019-04-29T18:30:59.415Z,11.60
2019-04-29T18:33:30.206Z,11.70
2019-04-29T18:36:04.294Z,11.70
2019-04-29T18:38:28.416Z,11.60
2019-04-29T18:40:56.896Z,11.60
2019-04-29T18:43:26.600Z,11.50
2019-04-29T18:45:58.362Z,11.50
2019-04-29T18:48:27.044Z,11.50
2019-04-29T18:50:57.149Z,11.50
2019-04-29T18:53:25.719Z,11.40
2019-04-29T18:55:55.029Z,11.50
2019-04-29T18:58:24.973Z,11.60
2019-04-29T19:00:56.229Z,11.40
2019-04-29T19:03:29.729Z,11.40
2019-04-29T19:05:57.421Z,11.40
2019-04-29T19:08:27.040Z,11.30
2019-04-29T19:10:56.115Z,11.30
2019-04-29T19:13:26.055Z,11.30
2019-04-29T19:16:02.893Z,11.30
2019-04-29T19:18:25.504Z,11.30
2019-04-29T19:20:54.891Z,11.20
2019-04-29T19:23:29.247Z,11.10
2019-04-29T19:25:54.550Z,11.00
2019-04-29T19:28:30.136Z,11.10
2019-04-29T19:30:56.090Z,11.10
2019-04-29T19:33:25.089Z,11.00
2019-04-29T19:35:55.296Z,11.00
2019-04-29T19:38:25.378Z,11.00
2019-04-29T19:40:53.934Z,10.90
2019-04-29T19:43:22.385Z,10.90
2019-04-29T19:45:50.858Z,10.90
2019-04-29T19:48:22.380Z,10.90
2019-04-29T19:51:06.433Z,10.90
2019-04-29T19:53:19.696Z,10.90
2019-04-29T19:55:48.211Z,10.90
2019-04-29T19:58:17.140Z,10.80
2019-04-29T20:00:47.397Z,10.80
2019-04-29T20:03:23.302Z,10.90
2019-04-29T20:06:08.357Z,10.70
2019-04-29T20:08:50.050Z,10.80
2019-04-29T20:11:11.478Z,10.60
2019-04-29T20:13:32.236Z,10.60
2019-04-29T20:16:24.890Z,10.50
2019-04-29T20:19:01.760Z,10.50
2019-04-29T20:21:41.282Z,10.60
2019-04-29T20:24:15.348Z,10.60
2019-04-29T20:26:43.701Z,10.40
2019-04-29T20:29:10.430Z,10.40
2019-04-29T20:31:43.700Z,10.30
2019-04-29T20:34:09.378Z,10.20
2019-04-29T20:36:41.468Z,10.20
2019-04-29T20:39:14.865Z,10.20
2019-04-29T20:41:41.974Z,10.20
2019-04-29T20:44:09.605Z,10.10
2019-04-29T20:46:47.163Z,10.10
2019-04-29T20:49:11.404Z,10.10
2019-04-29T20:51:51.536Z,10.10
2019-04-29T20:54:19.045Z,10.00
2019-04-29T20:56:46.929Z,10.10
2019-04-29T20:59:15.524Z,9.90
2019-04-29T21:01:45.842Z,10.00
2019-04-29T21:04:30.184Z,9.90
2019-04-29T21:06:59.135Z,9.90
2019-04-29T21:09:16.671Z,9.80
2019-04-29T21:11:56.704Z,9.90
2019-04-29T21:14:27.187Z,9.80
2019-04-29T21:16:57.294Z,9.80
2019-04-29T21:19:24.480Z,9.70
2019-04-29T21:21:52.941Z,9.70
2019-04-29T21:24:21.403Z,9.70
2019-04-29T21:26:49.847Z,9.60
2019-04-29T21:29:19.511Z,9.50
2019-04-29T21:31:50.690Z,9.50
2019-04-29T21:34:19.437Z,9.50
2019-04-29T21:36:55.586Z,9.40
2019-04-29T21:39:28.123Z,9.40
2019-04-29T21:41:58.874Z,9.30
2019-04-29T21:44:27.884Z,9.40
2019-04-29T21:46:59.784Z,9.30
2019-04-29T21:49:27.772Z,9.30
2019-04-29T21:51:56.269Z,9.30
2019-04-29T21:54:24.725Z,9.20
2019-04-29T21:56:53.216Z,9.20
2019-04-29T21:59:21.655Z,9.20
2019-04-29T22:01:50.103Z,9.10
2019-04-29T22:04:18.562Z,9.00
2019-04-29T22:10:29.001Z,8.90
2019-04-29T22:13:01.962Z,8.80
2019-04-29T22:21:42.874Z,8.50
2019-04-29T22:24:11.406Z,8.40
2019-04-29T22:26:40.003Z,8.40
2019-04-29T22:29:08.472Z,8.40
2019-04-29T22:31:38.390Z,8.30
2019-04-29T22:34:09.881Z,8.40
2019-04-29T22:36:37.282Z,8.30
2019-04-29T22:39:06.264Z,8.10
2019-04-29T22:41:54.107Z,8.00
2019-04-29T22:44:23.206Z,7.90
2019-04-29T22:46:51.764Z,7.90
2019-04-29T22:49:27.195Z,7.90
2019-04-29T22:51:54.500Z,7.80
2019-04-29T22:54:22.037Z,7.70
2019-04-29T22:56:53.596Z,7.80
2019-04-29T22:59:20.992Z,7.70
2019-04-29T23:01:50.661Z,7.60
2019-04-29T23:04:19.263Z,7.40
2019-04-29T23:06:48.091Z,7.40
2019-04-29T23:09:16.770Z,7.40
2019-04-29T23:11:47.369Z,7.40
2019-04-29T23:14:15.700Z,7.60
2019-04-29T23:16:45.433Z,7.50
2019-04-29T23:19:17.902Z,7.40
2019-04-29T23:21:50.591Z,7.30
2019-04-29T23:24:36.671Z,7.20
2019-04-29T23:27:06.198Z,7.10
2019-04-29T23:29:37.058Z,7.00
2019-04-29T23:32:08.154Z,6.90
2019-04-29T23:34:36.930Z,7.00
2019-04-29T23:37:05.459Z,6.90
2019-04-29T23:39:34.830Z,6.90
2019-04-29T23:42:05.867Z,6.80
2019-04-29T23:44:37.739Z,6.90
2019-04-29T23:47:05.318Z,6.90
2019-04-29T23:49:35.564Z,6.70
2019-04-29T23:52:06.788Z,6.80
2019-04-29T23:54:44.180Z,6.70
2019-04-29T23:57:06.676Z,6.80
2019-04-29T23:59:47.318Z,6.90
