createdAt,value
2019-05-09T00:02:10.609Z,10.47
2019-05-09T00:04:37.577Z,10.48
2019-05-09T00:07:04.539Z,10.46
2019-05-09T00:09:33.523Z,10.46
2019-05-09T00:12:00.464Z,10.45
2019-05-09T00:14:29.822Z,10.47
2019-05-09T00:16:57.980Z,10.46
2019-05-09T00:19:24.963Z,10.44
2019-05-09T00:21:54.076Z,10.43
2019-05-09T00:24:21.214Z,10.38
2019-05-09T00:26:48.168Z,10.38
2019-05-09T00:29:21.489Z,10.31
2019-05-09T00:32:08.071Z,10.28
2019-05-09T00:34:53.225Z,10.22
2019-05-09T00:37:43.177Z,10.22
2019-05-09T00:40:10.385Z,10.21
2019-05-09T00:42:37.380Z,10.21
2019-05-09T00:45:07.177Z,10.22
2019-05-09T00:47:34.133Z,10.22
2019-05-09T00:50:01.117Z,10.19
2019-05-09T00:52:30.430Z,10.15
2019-05-09T00:54:57.371Z,10.15
2019-05-09T00:57:33.614Z,10.19
2019-05-09T01:00:03.908Z,10.18
2019-05-09T01:02:30.486Z,10.14
2019-05-09T01:04:57.475Z,10.14
2019-05-09T01:07:24.450Z,10.17
2019-05-09T01:09:51.418Z,10.14
2019-05-09T01:12:18.408Z,10.14
2019-05-09T01:14:45.373Z,10.10
2019-05-09T01:17:13.585Z,10.00
2019-05-09T01:19:43.049Z,10.06
2019-05-09T01:22:09.750Z,10.06
2019-05-09T01:24:36.697Z,10.04
2019-05-09T01:27:03.874Z,9.95
2019-05-09T01:29:33.706Z,9.97
2019-05-09T01:32:03.530Z,9.97
2019-05-09T01:34:33.124Z,9.94
2019-05-09T01:37:04.150Z,9.94
2019-05-09T01:39:33.518Z,9.93
2019-05-09T01:42:00.118Z,9.91
2019-05-09T01:44:27.448Z,9.89
2019-05-09T01:46:54.437Z,9.89
2019-05-09T01:49:23.293Z,9.87
2019-05-09T01:51:50.244Z,9.85
2019-05-09T01:54:19.048Z,9.82
2019-05-09T01:56:46.008Z,9.77
2019-05-09T01:59:13.673Z,9.77
2019-05-09T02:01:43.820Z,9.77
2019-05-09T02:04:10.784Z,9.76
2019-05-09T02:06:37.749Z,9.73
2019-05-09T02:09:05.761Z,9.73
2019-05-09T02:11:42.285Z,9.75
2019-05-09T02:14:05.897Z,9.76
2019-05-09T02:16:43.907Z,9.73
2019-05-09T02:19:15.372Z,9.75
2019-05-09T02:21:43.717Z,9.75
2019-05-09T02:24:10.880Z,9.77
2019-05-09T02:26:40.972Z,9.79
2019-05-09T02:29:07.932Z,9.80
2019-05-09T02:31:35.624Z,9.80
2019-05-09T02:34:04.845Z,9.83
2019-05-09T02:36:31.504Z,9.83
2019-05-09T02:38:59.154Z,9.86
2019-05-09T02:41:28.655Z,9.88
2019-05-09T02:43:58.367Z,9.88
2019-05-09T02:46:33.440Z,9.87
2019-05-09T02:49:00.399Z,9.85
2019-05-09T02:51:29.919Z,9.79
2019-05-09T02:53:58.541Z,9.79
2019-05-09T02:56:29.113Z,9.78
2019-05-09T02:59:29.713Z,9.75
2019-05-09T03:02:28.958Z,9.70
2019-05-09T03:04:58.133Z,9.70
2019-05-09T03:07:44.663Z,9.67
2019-05-09T03:10:11.677Z,9.67
2019-05-09T03:12:39.952Z,9.73
2019-05-09T03:15:09.188Z,9.72
2019-05-09T03:17:38.615Z,9.76
2019-05-09T03:20:09.456Z,9.81
2019-05-09T03:22:39.255Z,9.80
2019-05-09T03:25:05.084Z,9.84
2019-05-09T03:27:34.319Z,9.86
2019-05-09T03:30:02.948Z,9.89
2019-05-09T03:32:30.032Z,9.89
2019-05-09T03:34:58.032Z,9.88
2019-05-09T03:37:25.137Z,9.94
2019-05-09T03:39:52.097Z,10.00
2019-05-09T03:42:23.034Z,9.99
2019-05-09T03:44:47.984Z,9.96
2019-05-09T03:47:49.748Z,10.07
2019-05-09T03:50:17.959Z,10.10
2019-05-09T03:52:45.025Z,10.11
2019-05-09T03:55:20.456Z,10.10
2019-05-09T03:57:58.081Z,10.12
2019-05-09T04:00:25.575Z,10.15
2019-05-09T04:02:52.516Z,10.11
2019-05-09T04:05:19.492Z,10.09
2019-05-09T04:07:47.896Z,10.12
2019-05-09T04:10:15.062Z,10.12
2019-05-09T04:12:53.841Z,10.11
2019-05-09T04:15:11.019Z,10.11
2019-05-09T04:17:42.310Z,10.09
2019-05-09T04:20:12.056Z,10.13
2019-05-09T04:22:39.032Z,10.13
2019-05-09T04:25:07.999Z,10.13
2019-05-09T04:27:37.348Z,10.13
2019-05-09T04:30:06.428Z,10.17
2019-05-09T04:32:34.745Z,10.23
2019-05-09T04:35:01.715Z,10.21
2019-05-09T04:37:31.164Z,10.30
2019-05-09T04:40:01.573Z,10.34
2019-05-09T04:42:28.353Z,10.50
2019-05-09T04:45:10.003Z,10.63
2019-05-09T04:47:41.425Z,10.90
2019-05-09T04:50:07.436Z,10.90
2019-05-09T04:52:33.964Z,11.08
2019-05-09T04:55:00.917Z,11.08
2019-05-09T04:57:27.978Z,11.18
2019-05-09T04:59:54.985Z,11.22
2019-05-09T05:02:32.412Z,11.22
2019-05-09T05:04:59.415Z,11.17
2019-05-09T05:07:28.535Z,11.20
2019-05-09T05:09:57.496Z,11.24
2019-05-09T05:12:24.181Z,11.29
2019-05-09T05:14:51.143Z,11.56
2019-05-09T05:17:18.281Z,11.56
2019-05-09T05:19:47.457Z,11.72
2019-05-09T05:22:19.932Z,11.86
2019-05-09T05:24:55.684Z,11.85
2019-05-09T05:27:21.864Z,11.85
2019-05-09T05:29:48.815Z,11.89
2019-05-09T05:32:25.351Z,11.87
2019-05-09T05:35:21.046Z,11.78
2019-05-09T05:37:48.135Z,11.78
2019-05-09T05:40:17.670Z,11.76
2019-05-09T05:42:44.299Z,11.74
2019-05-09T05:45:12.035Z,11.75
2019-05-09T05:47:49.522Z,11.74
2019-05-09T05:50:17.636Z,11.72
2019-05-09T05:52:44.915Z,11.70
2019-05-09T05:55:12.069Z,11.69
2019-05-09T05:57:39.061Z,11.67
2019-05-09T06:00:07.828Z,11.63
2019-05-09T06:02:35.039Z,11.63
2019-05-09T06:05:02.023Z,11.58
2019-05-09T06:07:29.000Z,11.58
2019-05-09T06:09:57.573Z,11.59
2019-05-09T06:12:24.820Z,11.51
2019-05-09T06:14:51.787Z,11.46
2019-05-09T06:17:18.756Z,11.57
2019-05-09T06:19:48.121Z,11.54
2019-05-09T06:22:14.599Z,11.54
2019-05-09T06:24:41.616Z,11.64
2019-05-09T06:27:13.145Z,11.64
2019-05-09T06:29:40.117Z,11.55
2019-05-09T06:32:07.788Z,11.66
2019-05-09T06:34:35.040Z,11.70
2019-05-09T06:37:03.336Z,11.83
2019-05-09T06:39:30.608Z,11.93
2019-05-09T06:41:57.686Z,12.07
2019-05-09T06:44:31.101Z,12.12
2019-05-09T06:47:08.648Z,12.22
2019-05-09T06:49:41.307Z,12.39
2019-05-09T06:52:08.823Z,12.69
2019-05-09T06:54:36.042Z,12.91
2019-05-09T06:57:03.062Z,12.88
2019-05-09T06:59:30.038Z,12.97
2019-05-09T07:02:02.828Z,13.08
2019-05-09T07:04:42.325Z,13.21
2019-05-09T07:07:13.185Z,13.25
2019-05-09T07:09:47.916Z,13.42
2019-05-09T07:12:15.149Z,13.67
2019-05-09T07:14:42.135Z,13.96
2019-05-09T07:17:09.040Z,14.29
2019-05-09T07:19:38.342Z,14.62
2019-05-09T07:22:39.218Z,14.95
2019-05-09T07:25:18.578Z,15.22
2019-05-09T07:27:48.108Z,15.59
2019-05-09T07:30:23.498Z,15.79
2019-05-09T07:33:00.595Z,15.77
2019-05-09T07:35:27.885Z,15.94
2019-05-09T07:37:54.968Z,16.02
2019-05-09T07:40:21.973Z,15.93
2019-05-09T07:42:48.989Z,15.86
2019-05-09T07:45:17.874Z,15.74
2019-05-09T07:47:44.853Z,15.87
2019-05-09T07:50:12.005Z,15.91
2019-05-09T07:52:39.072Z,15.93
2019-05-09T07:55:08.483Z,16.08
2019-05-09T07:57:34.988Z,16.22
2019-05-09T08:00:01.999Z,16.32
2019-05-09T08:02:28.991Z,16.42
2019-05-09T08:04:57.935Z,16.54
2019-05-09T08:07:28.347Z,16.67
2019-05-09T08:09:53.672Z,16.66
2019-05-09T08:12:20.617Z,16.83
2019-05-09T08:15:06.673Z,16.97
2019-05-09T08:17:18.113Z,17.00
2019-05-09T08:19:48.210Z,17.22
2019-05-09T08:22:14.095Z,17.37
2019-05-09T08:24:41.043Z,17.39
2019-05-09T08:27:08.693Z,17.47
2019-05-09T08:29:35.743Z,17.51
2019-05-09T08:32:02.745Z,17.75
2019-05-09T08:34:29.673Z,17.80
2019-05-09T08:36:58.072Z,18.06
2019-05-09T08:39:27.707Z,18.20
2019-05-09T08:41:54.140Z,18.13
2019-05-09T08:44:21.149Z,18.44
2019-05-09T08:46:48.285Z,18.43
2019-05-09T08:49:15.291Z,18.45
2019-05-09T08:51:56.068Z,18.50
2019-05-09T08:54:32.806Z,18.59
2019-05-09T08:56:59.796Z,18.74
2019-05-09T08:59:27.678Z,18.79
2019-05-09T09:02:12.435Z,18.87
2019-05-09T09:04:23.613Z,18.97
2019-05-09T09:06:50.551Z,19.13
2019-05-09T09:09:18.040Z,19.01
2019-05-09T09:11:47.709Z,19.02
2019-05-09T09:14:14.133Z,19.19
2019-05-09T09:16:41.955Z,19.20
2019-05-09T09:19:09.130Z,19.22
2019-05-09T09:21:38.644Z,19.24
2019-05-09T09:24:04.888Z,19.33
2019-05-09T09:26:31.826Z,19.20
2019-05-09T09:28:58.793Z,19.29
2019-05-09T09:31:25.764Z,19.52
2019-05-09T09:33:52.723Z,19.54
2019-05-09T09:36:19.687Z,19.49
2019-05-09T09:38:48.034Z,19.44
2019-05-09T09:41:15.155Z,19.51
2019-05-09T09:43:42.161Z,19.44
2019-05-09T09:46:14.415Z,19.53
2019-05-09T09:48:40.276Z,19.63
2019-05-09T09:51:08.022Z,19.66
2019-05-09T09:53:35.317Z,19.60
2019-05-09T09:56:02.359Z,19.64
2019-05-09T09:58:29.254Z,19.65
2019-05-09T10:01:05.223Z,19.74
2019-05-09T10:03:33.187Z,19.72
2019-05-09T10:06:00.159Z,19.69
2019-05-09T10:08:27.144Z,19.87
2019-05-09T10:10:54.107Z,19.71
2019-05-09T10:13:21.108Z,19.60
2019-05-09T10:16:17.906Z,19.46
2019-05-09T10:18:45.239Z,19.34
2019-05-09T10:21:16.233Z,19.30
2019-05-09T10:23:43.185Z,19.22
2019-05-09T10:26:10.136Z,19.29
2019-05-09T10:28:37.997Z,19.33
2019-05-09T10:31:05.267Z,19.33
2019-05-09T10:33:32.230Z,19.29
2019-05-09T10:36:04.041Z,19.28
2019-05-09T10:38:28.163Z,19.18
2019-05-09T10:40:55.122Z,19.18
2019-05-09T10:43:54.067Z,19.22
2019-05-09T10:46:52.165Z,19.33
2019-05-09T10:49:08.005Z,19.45
2019-05-09T10:51:33.748Z,19.39
2019-05-09T10:54:00.682Z,19.40
2019-05-09T10:56:28.186Z,19.48
2019-05-09T10:58:55.423Z,19.37
2019-05-09T11:01:22.364Z,19.48
2019-05-09T11:03:49.385Z,19.44
2019-05-09T11:06:18.475Z,19.57
2019-05-09T11:08:47.372Z,19.44
2019-05-09T11:11:14.095Z,19.52
2019-05-09T11:13:41.063Z,19.71
2019-05-09T11:16:08.015Z,19.80
2019-05-09T11:18:34.990Z,19.78
2019-05-09T11:21:02.032Z,19.78
2019-05-09T11:23:29.292Z,19.93
2019-05-09T11:25:58.086Z,19.90
2019-05-09T11:28:25.319Z,19.92
2019-05-09T11:30:52.250Z,20.01
2019-05-09T11:33:19.216Z,19.99
2019-05-09T11:35:47.991Z,19.79
2019-05-09T11:38:29.482Z,19.63
2019-05-09T11:40:43.932Z,19.78
2019-05-09T11:43:10.949Z,19.73
2019-05-09T11:45:38.851Z,19.79
2019-05-09T11:48:08.209Z,19.81
2019-05-09T11:50:34.799Z,19.97
2019-05-09T11:53:02.064Z,19.99
2019-05-09T11:55:35.693Z,19.92
2019-05-09T11:57:59.070Z,19.95
2019-05-09T12:00:26.219Z,19.92
2019-05-09T12:02:53.206Z,19.82
2019-05-09T12:05:20.180Z,19.68
2019-05-09T12:07:47.141Z,19.65
2019-05-09T12:10:14.212Z,19.66
2019-05-09T12:12:41.183Z,19.62
2019-05-09T12:15:09.045Z,19.61
2019-05-09T12:17:51.040Z,19.69
2019-05-09T12:20:12.568Z,19.57
2019-05-09T12:22:36.196Z,19.25
2019-05-09T12:25:03.718Z,19.44
2019-05-09T12:27:30.741Z,19.36
2019-05-09T12:29:58.291Z,19.34
2019-05-09T12:32:28.255Z,19.26
2019-05-09T12:34:54.387Z,19.02
2019-05-09T12:37:21.401Z,18.77
2019-05-09T12:39:48.470Z,18.84
2019-05-09T12:42:18.284Z,18.95
2019-05-09T12:44:44.444Z,19.16
2019-05-09T12:47:11.650Z,19.13
2019-05-09T12:49:38.698Z,19.25
2019-05-09T12:52:08.021Z,19.32
2019-05-09T12:54:34.650Z,19.51
2019-05-09T12:57:01.662Z,19.62
2019-05-09T12:59:28.836Z,19.48
2019-05-09T13:01:58.103Z,19.38
2019-05-09T13:04:24.863Z,19.44
2019-05-09T13:06:51.876Z,19.37
2019-05-09T13:09:18.929Z,19.09
2019-05-09T13:11:48.061Z,19.26
2019-05-09T13:14:14.848Z,19.22
2019-05-09T13:17:03.521Z,19.34
2019-05-09T13:19:38.130Z,19.26
2019-05-09T13:22:08.022Z,19.38
2019-05-09T13:24:34.484Z,19.34
2019-05-09T13:27:01.526Z,19.35
2019-05-09T13:29:29.631Z,19.38
2019-05-09T13:31:57.757Z,19.25
2019-05-09T13:34:24.896Z,19.19
2019-05-09T13:36:51.920Z,19.34
2019-05-09T13:39:18.923Z,19.44
2019-05-09T13:41:47.583Z,19.19
2019-05-09T13:44:14.895Z,19.26
2019-05-09T13:46:41.908Z,19.18
2019-05-09T13:49:14.830Z,18.95
2019-05-09T13:51:47.004Z,19.13
2019-05-09T13:54:06.866Z,19.28
2019-05-09T13:56:33.880Z,19.01
2019-05-09T13:59:00.899Z,19.17
2019-05-09T14:01:27.908Z,19.20
2019-05-09T14:03:57.451Z,18.99
2019-05-09T14:06:23.901Z,18.72
2019-05-09T14:08:50.927Z,18.66
2019-05-09T14:11:19.348Z,18.52
2019-05-09T14:13:48.801Z,18.55
2019-05-09T14:16:21.693Z,18.52
2019-05-09T14:18:44.499Z,18.46
2019-05-09T14:21:11.539Z,18.46
2019-05-09T14:23:48.114Z,18.44
2019-05-09T14:26:09.438Z,18.52
2019-05-09T14:28:36.412Z,18.54
2019-05-09T14:31:03.441Z,18.49
2019-05-09T14:33:30.464Z,18.47
2019-05-09T14:35:59.411Z,18.46
2019-05-09T14:38:26.433Z,18.37
2019-05-09T14:40:53.453Z,18.44
2019-05-09T14:43:20.475Z,18.46
2019-05-09T14:45:48.368Z,18.40
2019-05-09T14:48:15.608Z,18.28
2019-05-09T14:50:42.672Z,18.09
2019-05-09T14:53:09.701Z,18.00
2019-05-09T14:55:39.160Z,17.95
2019-05-09T14:58:07.808Z,17.92
2019-05-09T15:00:34.574Z,17.87
2019-05-09T15:03:01.592Z,17.78
2019-05-09T15:05:28.620Z,17.69
2019-05-09T15:07:58.896Z,17.71
2019-05-09T15:10:24.613Z,17.61
2019-05-09T15:12:51.653Z,17.61
2019-05-09T15:15:18.796Z,17.68
2019-05-09T15:17:48.687Z,17.76
2019-05-09T15:20:14.818Z,17.97
2019-05-09T15:22:41.876Z,17.97
2019-05-09T15:25:09.093Z,17.82
2019-05-09T15:27:38.568Z,17.77
2019-05-09T15:30:05.357Z,17.74
2019-05-09T15:32:32.402Z,17.90
2019-05-09T15:34:59.423Z,17.73
2019-05-09T15:37:28.580Z,17.67
2019-05-09T15:39:55.381Z,17.76
2019-05-09T15:42:22.399Z,17.65
2019-05-09T15:44:49.460Z,17.68
2019-05-09T15:47:21.045Z,17.72
2019-05-09T15:49:49.426Z,17.83
2019-05-09T15:52:18.095Z,17.76
2019-05-09T15:54:45.240Z,17.79
2019-05-09T15:57:12.339Z,17.84
2019-05-09T15:59:39.360Z,17.76
2019-05-09T16:02:08.945Z,17.85
2019-05-09T16:04:35.501Z,17.82
2019-05-09T16:07:02.530Z,17.67
2019-05-09T16:09:29.571Z,17.64
2019-05-09T16:11:56.579Z,17.69
2019-05-09T16:14:23.579Z,17.72
2019-05-09T16:16:50.620Z,17.79
2019-05-09T16:19:17.620Z,17.70
2019-05-09T16:21:44.740Z,17.62
2019-05-09T16:24:11.739Z,17.62
2019-05-09T16:26:38.754Z,17.51
2019-05-09T16:29:08.300Z,17.41
2019-05-09T16:31:34.734Z,17.44
2019-05-09T16:34:01.733Z,17.45
2019-05-09T16:36:28.791Z,17.48
2019-05-09T16:38:58.375Z,17.31
2019-05-09T16:41:27.872Z,17.46
2019-05-09T16:43:54.546Z,17.38
2019-05-09T16:46:21.601Z,17.28
2019-05-09T16:48:48.634Z,17.32
2019-05-09T16:51:18.025Z,17.18
2019-05-09T16:53:44.546Z,17.18
2019-05-09T16:56:11.600Z,16.99
2019-05-09T16:58:38.611Z,17.11
2019-05-09T17:01:08.171Z,17.21
2019-05-09T17:03:34.534Z,17.26
2019-05-09T17:06:01.535Z,17.15
2019-05-09T17:08:28.564Z,17.05
2019-05-09T17:10:55.569Z,16.88
2019-05-09T17:13:22.571Z,16.74
2019-05-09T17:15:49.573Z,16.80
2019-05-09T17:18:18.864Z,16.71
2019-05-09T17:21:17.757Z,16.74
2019-05-09T17:23:32.921Z,16.59
2019-05-09T17:25:59.930Z,16.53
2019-05-09T17:28:28.466Z,16.39
2019-05-09T17:30:57.915Z,16.29
2019-05-09T17:33:24.633Z,16.29
2019-05-09T17:35:51.639Z,16.33
2019-05-09T17:38:18.675Z,16.29
2019-05-09T17:40:48.235Z,16.19
2019-05-09T17:43:14.587Z,16.08
2019-05-09T17:45:42.321Z,16.06
2019-05-09T17:48:09.435Z,15.99
2019-05-09T17:50:38.372Z,15.98
2019-05-09T17:53:05.384Z,15.92
2019-05-09T17:55:32.394Z,15.89
2019-05-09T17:57:59.433Z,15.79
2019-05-09T18:00:27.959Z,15.69
2019-05-09T18:02:55.168Z,15.73
2019-05-09T18:05:22.272Z,15.78
2019-05-09T18:07:49.333Z,15.88
2019-05-09T18:10:18.888Z,15.91
2019-05-09T18:12:47.924Z,15.86
2019-05-09T18:15:15.466Z,15.80
2019-05-09T18:17:42.471Z,15.66
2019-05-09T18:20:09.575Z,15.67
2019-05-09T18:22:36.606Z,15.73
2019-05-09T18:25:04.292Z,15.64
2019-05-09T18:27:31.313Z,15.62
2019-05-09T18:29:58.426Z,15.47
2019-05-09T18:32:40.568Z,15.46
2019-05-09T18:35:27.835Z,15.32
2019-05-09T18:37:55.265Z,15.31
2019-05-09T18:40:22.264Z,14.99
2019-05-09T18:42:49.386Z,14.87
2019-05-09T18:45:18.690Z,14.86
2019-05-09T18:47:48.003Z,14.99
2019-05-09T18:50:15.674Z,14.93
2019-05-09T18:52:42.691Z,14.85
2019-05-09T18:55:10.815Z,14.69
2019-05-09T18:57:37.865Z,14.56
2019-05-09T19:00:05.746Z,14.45
2019-05-09T19:02:32.957Z,14.33
2019-05-09T19:04:59.988Z,14.36
2019-05-09T19:07:27.048Z,14.34
2019-05-09T19:09:54.060Z,14.32
2019-05-09T19:12:21.079Z,14.35
2019-05-09T19:14:48.220Z,14.29
2019-05-09T19:17:41.052Z,14.25
2019-05-09T19:20:16.871Z,14.26
2019-05-09T19:22:43.868Z,14.22
2019-05-09T19:25:10.888Z,14.23
2019-05-09T19:27:37.934Z,14.17
2019-05-09T19:30:05.093Z,14.11
2019-05-09T19:32:32.134Z,14.01
2019-05-09T19:34:59.188Z,14.04
2019-05-09T19:37:26.214Z,14.03
2019-05-09T19:39:53.259Z,13.92
2019-05-09T19:42:20.320Z,13.75
2019-05-09T19:44:47.348Z,13.76
2019-05-09T19:47:14.391Z,13.82
2019-05-09T19:49:41.435Z,13.80
2019-05-09T19:52:08.490Z,13.88
2019-05-09T19:54:35.509Z,13.92
2019-05-09T19:57:02.528Z,13.96
2019-05-09T19:59:29.566Z,13.92
2019-05-09T20:01:56.602Z,13.90
2019-05-09T20:04:23.619Z,13.91
2019-05-09T20:06:50.681Z,13.93
2019-05-09T20:09:26.630Z,13.97
2019-05-09T20:12:12.248Z,13.96
2019-05-09T20:14:42.062Z,13.97
2019-05-09T20:17:09.117Z,13.99
2019-05-09T20:19:36.125Z,14.03
2019-05-09T20:22:03.141Z,14.05
2019-05-09T20:24:30.184Z,13.98
2019-05-09T20:26:57.190Z,14.00
2019-05-09T20:29:24.247Z,13.97
2019-05-09T20:31:51.278Z,13.90
2019-05-09T20:34:18.247Z,13.81
2019-05-09T20:36:45.374Z,13.69
2019-05-09T20:39:12.418Z,13.67
2019-05-09T20:41:39.438Z,13.59
2019-05-09T20:44:06.465Z,13.54
2019-05-09T20:46:33.509Z,13.49
2019-05-09T20:49:00.558Z,13.43
2019-05-09T20:51:27.580Z,13.39
2019-05-09T20:53:54.580Z,13.34
2019-05-09T20:56:21.620Z,13.35
2019-05-09T20:58:48.640Z,13.35
2019-05-09T21:01:15.635Z,13.27
2019-05-09T21:03:58.558Z,13.28
2019-05-09T21:06:11.581Z,13.27
2019-05-09T21:08:38.598Z,13.19
2019-05-09T21:11:05.634Z,13.01
2019-05-09T21:13:47.391Z,12.90
2019-05-09T21:16:01.799Z,12.78
2019-05-09T21:18:28.989Z,12.69
2019-05-09T21:20:55.951Z,12.72
2019-05-09T21:23:25.011Z,12.65
2019-05-09T21:25:51.931Z,12.60
2019-05-09T21:28:18.950Z,12.56
2019-05-09T21:30:45.993Z,12.59
2019-05-09T21:33:13.059Z,12.55
2019-05-09T21:35:40.067Z,12.61
2019-05-09T21:38:07.129Z,12.62
2019-05-09T21:40:34.143Z,12.63
2019-05-09T21:43:01.182Z,12.63
2019-05-09T21:45:28.223Z,12.64
2019-05-09T21:47:55.286Z,12.64
2019-05-09T21:50:22.314Z,12.67
2019-05-09T21:52:49.369Z,12.68
2019-05-09T21:55:16.498Z,12.69
2019-05-09T21:57:43.504Z,12.69
2019-05-09T22:00:16.460Z,12.70
2019-05-09T22:02:43.705Z,12.71
2019-05-09T22:05:10.822Z,12.70
2019-05-09T22:07:37.849Z,12.70
2019-05-09T22:10:05.500Z,12.69
2019-05-09T22:12:32.530Z,12.70
2019-05-09T22:15:03.509Z,12.70
2019-05-09T22:17:37.059Z,12.70
2019-05-09T22:20:04.952Z,12.70
2019-05-09T22:22:31.962Z,12.71
2019-05-09T22:24:58.970Z,12.70
2019-05-09T22:27:26.100Z,12.69
2019-05-09T22:29:53.133Z,12.69
2019-05-09T22:32:22.223Z,12.67
2019-05-09T22:34:49.127Z,12.67
2019-05-09T22:37:16.227Z,12.60
2019-05-09T22:39:43.273Z,12.58
2019-05-09T22:42:10.432Z,12.55
2019-05-09T22:44:37.445Z,12.54
2019-05-09T22:47:04.541Z,12.52
2019-05-09T22:49:31.606Z,12.49
2019-05-09T22:51:58.621Z,12.47
2019-05-09T22:54:25.640Z,12.46
2019-05-09T22:56:52.707Z,12.45
2019-05-09T22:59:19.723Z,12.44
2019-05-09T23:01:46.735Z,12.45
2019-05-09T23:04:13.751Z,12.45
2019-05-09T23:06:40.756Z,12.45
2019-05-09T23:09:07.785Z,12.44
2019-05-09T23:11:34.823Z,12.42
2019-05-09T23:14:01.846Z,12.45
2019-05-09T23:16:31.895Z,12.44
2019-05-09T23:18:58.973Z,12.45
2019-05-09T23:21:27.457Z,12.48
2019-05-09T23:24:05.925Z,12.50
2019-05-09T23:26:32.927Z,12.50
2019-05-09T23:28:59.919Z,12.50
2019-05-09T23:31:44.972Z,12.50
2019-05-09T23:34:12.016Z,12.50
2019-05-09T23:36:39.025Z,12.45
2019-05-09T23:39:19.673Z,12.43
2019-05-09T23:41:46.752Z,12.43
2019-05-09T23:44:13.822Z,12.35
2019-05-09T23:46:40.869Z,12.36
2019-05-09T23:49:07.917Z,12.29
2019-05-09T23:52:03.787Z,12.29
2019-05-09T23:54:49.037Z,12.30
2019-05-09T23:57:34.459Z,12.28
