createdAt,value
2023-12-30T00:01:59.372Z,0.75
2023-12-30T00:04:23.884Z,0.30
2023-12-30T00:06:47.749Z,3.10
2023-12-30T00:09:11.568Z,2.00
2023-12-30T00:11:35.375Z,0.70
2023-12-30T00:13:59.168Z,1.13
2023-12-30T00:16:22.963Z,2.25
2023-12-30T00:18:48.207Z,0.40
2023-12-30T00:21:11.956Z,0.77
2023-12-30T00:23:42.897Z,0.40
2023-12-30T00:26:09.361Z,0.47
2023-12-30T00:28:34.768Z,0.50
2023-12-30T00:30:58.528Z,0.93
2023-12-30T00:33:22.283Z,0.50
2023-12-30T00:35:47.458Z,0.43
2023-12-30T00:38:11.197Z,0.68
2023-12-30T00:40:34.917Z,0.57
2023-12-30T00:42:58.780Z,3.03
2023-12-30T00:45:22.486Z,2.00
2023-12-30T00:47:45.083Z,3.20
2023-12-30T00:50:09.673Z,0.50
2023-12-30T00:52:34.934Z,0.70
2023-12-30T00:54:58.815Z,0.45
2023-12-30T00:57:22.420Z,0.40
2023-12-30T00:59:46.534Z,0.70
2023-12-30T01:02:10.263Z,0.82
2023-12-30T01:04:34.327Z,0.80
2023-12-30T01:06:58.603Z,0.38
2023-12-30T01:09:23.769Z,2.50
2023-12-30T01:11:47.360Z,0.50
2023-12-30T01:14:11.072Z,0.45
2023-12-30T01:16:37.256Z,1.30
2023-12-30T01:19:01.015Z,0.35
2023-12-30T01:21:24.717Z,1.95
2023-12-30T01:23:48.355Z,0.73
2023-12-30T01:26:13.440Z,0.50
2023-12-30T01:28:38.116Z,0.65
2023-12-30T01:31:01.866Z,0.70
2023-12-30T01:33:25.696Z,0.85
2023-12-30T01:35:49.328Z,0.30
2023-12-30T01:38:13.002Z,0.73
2023-12-30T01:40:36.624Z,0.77
2023-12-30T01:43:04.321Z,1.63
2023-12-30T01:45:28.614Z,0.40
2023-12-30T01:47:53.096Z,2.28
2023-12-30T01:50:17.887Z,1.13
2023-12-30T01:52:41.702Z,0.40
2023-12-30T01:55:06.410Z,1.42
2023-12-30T01:57:30.248Z,1.58
2023-12-30T01:59:55.627Z,1.60
2023-12-30T02:02:19.814Z,0.57
2023-12-30T02:04:43.731Z,0.90
2023-12-30T02:07:08.227Z,0.88
2023-12-30T02:09:31.885Z,0.80
2023-12-30T02:11:55.565Z,0.60
2023-12-30T02:14:26.873Z,1.60
2023-12-30T02:16:51.944Z,0.30
2023-12-30T02:19:16.146Z,1.20
2023-12-30T02:21:39.909Z,1.85
2023-12-30T02:24:05.031Z,2.05
2023-12-30T02:26:30.071Z,0.73
2023-12-30T02:28:53.724Z,1.40
2023-12-30T02:31:17.492Z,1.17
2023-12-30T02:33:41.245Z,0.73
2023-12-30T02:36:05.389Z,1.10
2023-12-30T02:38:29.062Z,1.20
2023-12-30T02:40:54.125Z,0.70
2023-12-30T02:43:17.797Z,1.65
2023-12-30T02:45:41.568Z,1.60
2023-12-30T02:48:07.949Z,3.20
2023-12-30T02:50:31.924Z,3.53
2023-12-30T02:52:55.521Z,3.92
2023-12-30T02:55:19.278Z,1.52
2023-12-30T02:57:49.014Z,2.05
2023-12-30T03:00:15.204Z,2.72
2023-12-30T03:02:39.468Z,1.58
2023-12-30T03:05:03.330Z,3.20
2023-12-30T03:07:27.158Z,2.00
2023-12-30T03:09:51.008Z,1.65
2023-12-30T03:12:16.105Z,2.33
2023-12-30T03:14:41.131Z,3.95
2023-12-30T03:17:05.441Z,2.15
2023-12-30T03:19:29.212Z,1.98
2023-12-30T03:21:54.986Z,1.15
2023-12-30T03:24:18.707Z,2.22
2023-12-30T03:26:42.502Z,2.97
2023-12-30T03:29:06.158Z,1.33
2023-12-30T03:31:31.218Z,1.15
2023-12-30T03:33:55.500Z,3.70
2023-12-30T03:36:20.186Z,4.60
2023-12-30T03:38:43.894Z,1.85
2023-12-30T03:41:07.538Z,1.95
2023-12-30T03:43:32.256Z,2.08
2023-12-30T03:45:55.871Z,4.13
2023-12-30T03:48:21.085Z,2.47
2023-12-30T03:50:44.874Z,1.30
2023-12-30T03:53:09.118Z,2.10
2023-12-30T03:55:32.999Z,1.52
2023-12-30T03:57:56.881Z,0.82
2023-12-30T04:00:21.302Z,0.70
2023-12-30T04:02:45.116Z,1.30
2023-12-30T04:05:10.533Z,1.13
2023-12-30T04:07:34.677Z,3.85
2023-12-30T04:09:58.367Z,3.72
2023-12-30T04:12:22.961Z,0.40
2023-12-30T04:14:46.751Z,0.85
2023-12-30T04:17:10.812Z,1.58
2023-12-30T04:19:34.522Z,2.33
2023-12-30T04:21:58.572Z,1.33
2023-12-30T04:24:22.226Z,1.10
2023-12-30T04:26:45.907Z,1.75
2023-12-30T04:29:09.578Z,3.55
2023-12-30T04:31:33.251Z,2.95
2023-12-30T04:33:56.995Z,1.40
2023-12-30T04:36:20.901Z,2.00
2023-12-30T04:38:47.324Z,2.53
2023-12-30T04:41:11.626Z,0.63
2023-12-30T04:43:35.542Z,2.08
2023-12-30T04:45:59.258Z,2.13
2023-12-30T04:48:22.987Z,2.72
2023-12-30T04:50:46.902Z,1.58
2023-12-30T04:53:10.931Z,1.20
2023-12-30T04:55:36.028Z,1.23
2023-12-30T04:57:59.791Z,1.05
2023-12-30T05:00:24.330Z,0.70
2023-12-30T05:02:48.468Z,1.38
2023-12-30T05:05:12.907Z,1.88
2023-12-30T05:07:36.617Z,1.95
2023-12-30T05:10:00.491Z,3.38
2023-12-30T05:12:25.604Z,2.80
2023-12-30T05:14:49.238Z,1.17
2023-12-30T05:17:12.837Z,3.65
2023-12-30T05:19:36.525Z,2.83
2023-12-30T05:22:00.146Z,1.10
2023-12-30T05:24:23.909Z,3.10
2023-12-30T05:26:47.639Z,2.88
2023-12-30T05:29:12.705Z,1.02
2023-12-30T05:31:36.381Z,1.33
2023-12-30T05:34:00.167Z,4.07
2023-12-30T05:36:23.808Z,1.65
2023-12-30T05:38:47.748Z,2.13
2023-12-30T05:41:11.341Z,1.80
2023-12-30T05:43:35.063Z,1.88
2023-12-30T05:46:00.168Z,2.90
2023-12-30T05:48:23.938Z,2.05
2023-12-30T05:50:47.668Z,2.92
2023-12-30T05:53:12.241Z,0.75
2023-12-30T05:55:36.003Z,1.83
2023-12-30T05:57:59.737Z,3.85
2023-12-30T06:00:23.527Z,0.88
2023-12-30T06:02:49.735Z,1.38
2023-12-30T06:05:13.316Z,1.35
2023-12-30T06:07:39.672Z,0.88
2023-12-30T06:10:03.545Z,1.60
2023-12-30T06:12:27.352Z,1.95
2023-12-30T06:14:51.836Z,1.50
2023-12-30T06:17:15.651Z,1.45
2023-12-30T06:19:40.686Z,0.80
2023-12-30T06:22:04.368Z,1.17
2023-12-30T06:24:28.033Z,0.65
2023-12-30T06:26:53.081Z,1.40
2023-12-30T06:29:17.106Z,3.60
2023-12-30T06:31:43.369Z,4.90
2023-12-30T06:34:07.160Z,2.05
2023-12-30T06:36:32.247Z,0.98
2023-12-30T06:38:55.878Z,0.88
2023-12-30T06:41:21.099Z,0.68
2023-12-30T06:43:44.765Z,0.65
2023-12-30T06:46:08.480Z,1.85
2023-12-30T06:48:32.175Z,2.53
2023-12-30T06:50:58.129Z,1.55
2023-12-30T06:53:23.072Z,3.28
2023-12-30T06:55:48.428Z,2.60
2023-12-30T06:58:12.575Z,4.57
2023-12-30T07:00:36.318Z,1.98
2023-12-30T07:03:00.156Z,2.17
2023-12-30T07:05:24.006Z,2.55
2023-12-30T07:07:47.650Z,3.70
2023-12-30T07:10:13.534Z,3.60
2023-12-30T07:12:37.172Z,1.25
2023-12-30T07:15:01.476Z,3.55
2023-12-30T07:17:25.135Z,0.40
2023-12-30T07:19:48.876Z,3.13
2023-12-30T07:22:13.361Z,2.87
2023-12-30T07:24:37.347Z,2.87
2023-12-30T07:27:02.671Z,2.20
2023-12-30T07:29:26.867Z,4.27
2023-12-30T07:31:50.640Z,4.38
2023-12-30T07:34:14.458Z,2.67
2023-12-30T07:36:38.123Z,2.83
2023-12-30T07:39:01.741Z,4.23
2023-12-30T07:41:25.457Z,1.97
2023-12-30T07:43:50.846Z,6.63
2023-12-30T07:46:14.687Z,3.30
2023-12-30T07:48:38.395Z,3.92
2023-12-30T07:51:02.030Z,5.73
2023-12-30T07:53:25.761Z,2.40
2023-12-30T07:55:49.312Z,4.97
2023-12-30T07:58:13.004Z,5.40
2023-12-30T08:00:38.048Z,3.88
2023-12-30T08:03:01.991Z,2.47
2023-12-30T08:05:25.881Z,3.95
2023-12-30T08:07:49.684Z,2.95
2023-12-30T08:10:13.507Z,1.50
2023-12-30T08:12:38.074Z,5.07
2023-12-30T08:15:01.812Z,0.70
2023-12-30T08:17:26.949Z,4.73
2023-12-30T08:19:50.549Z,4.30
2023-12-30T08:22:14.301Z,4.47
2023-12-30T08:24:37.919Z,4.60
2023-12-30T08:27:01.587Z,3.60
2023-12-30T08:29:24.206Z,5.57
2023-12-30T08:31:48.099Z,2.50
2023-12-30T08:34:13.331Z,2.88
2023-12-30T08:36:37.045Z,2.87
2023-12-30T08:39:00.662Z,4.23
2023-12-30T08:41:26.030Z,4.00
2023-12-30T08:43:53.268Z,1.75
2023-12-30T08:46:17.067Z,3.75
2023-12-30T08:48:40.849Z,2.63
2023-12-30T08:51:06.276Z,2.13
2023-12-30T08:53:29.885Z,2.70
2023-12-30T08:55:54.445Z,2.92
2023-12-30T08:58:18.031Z,5.80
2023-12-30T09:00:42.368Z,3.30
2023-12-30T09:03:06.823Z,3.38
2023-12-30T09:05:30.699Z,5.88
2023-12-30T09:07:55.673Z,8.35
2023-12-30T09:10:19.517Z,4.82
2023-12-30T09:12:43.114Z,2.73
2023-12-30T09:15:08.072Z,3.47
2023-12-30T09:17:31.829Z,4.90
2023-12-30T09:19:55.767Z,4.13
2023-12-30T09:22:19.465Z,3.70
2023-12-30T09:24:44.555Z,5.15
2023-12-30T09:27:09.090Z,4.97
2023-12-30T09:29:32.811Z,5.13
2023-12-30T09:31:56.426Z,8.38
2023-12-30T09:34:29.952Z,4.07
2023-12-30T09:37:02.216Z,2.57
2023-12-30T09:39:25.865Z,5.80
2023-12-30T09:41:51.057Z,2.92
2023-12-30T09:44:15.546Z,4.30
2023-12-30T09:46:39.650Z,14.57
2023-12-30T09:49:05.077Z,3.10
2023-12-30T09:51:29.396Z,5.80
2023-12-30T09:53:53.034Z,5.40
2023-12-30T09:56:17.883Z,9.60
2023-12-30T09:58:44.191Z,2.50
2023-12-30T10:01:08.303Z,10.63
2023-12-30T10:03:33.114Z,2.00
2023-12-30T10:06:00.814Z,8.00
2023-12-30T10:08:24.929Z,6.50
2023-12-30T10:10:50.665Z,4.93
2023-12-30T10:13:15.733Z,7.40
2023-12-30T10:15:41.157Z,11.00
2023-12-30T10:18:07.907Z,5.60
2023-12-30T10:20:31.805Z,7.50
2023-12-30T10:22:55.898Z,5.93
2023-12-30T10:25:19.596Z,8.82
2023-12-30T10:27:43.324Z,7.45
2023-12-30T10:30:10.314Z,3.67
2023-12-30T10:32:35.354Z,5.38
2023-12-30T10:34:59.109Z,4.78
2023-12-30T10:37:26.300Z,4.45
2023-12-30T10:39:54.327Z,10.05
2023-12-30T10:42:18.042Z,8.40
2023-12-30T10:44:41.685Z,3.53
2023-12-30T10:47:06.817Z,5.32
2023-12-30T10:49:32.419Z,8.13
2023-12-30T10:51:58.623Z,4.03
2023-12-30T10:54:33.159Z,4.13
2023-12-30T10:57:04.918Z,4.72
2023-12-30T10:59:30.591Z,7.72
2023-12-30T11:01:53.361Z,2.05
2023-12-30T11:04:17.662Z,6.93
2023-12-30T11:06:51.110Z,3.42
2023-12-30T11:09:15.633Z,6.05
2023-12-30T11:11:50.300Z,6.07
2023-12-30T11:14:18.761Z,3.75
2023-12-30T11:16:42.616Z,6.80
2023-12-30T11:19:06.476Z,4.22
2023-12-30T11:21:41.936Z,2.97
2023-12-30T11:24:10.008Z,8.43
2023-12-30T11:26:33.811Z,6.47
2023-12-30T11:29:00.291Z,6.00
2023-12-30T11:31:32.787Z,6.80
2023-12-30T11:33:57.602Z,7.25
2023-12-30T11:36:21.536Z,4.50
2023-12-30T11:38:49.124Z,5.05
2023-12-30T11:41:14.372Z,6.03
2023-12-30T11:43:38.194Z,5.40
2023-12-30T11:46:04.464Z,9.02
2023-12-30T11:48:28.400Z,7.22
2023-12-30T11:50:55.675Z,4.82
2023-12-30T11:53:19.752Z,4.57
2023-12-30T11:55:43.384Z,7.75
2023-12-30T11:58:08.985Z,3.55
2023-12-30T12:00:32.714Z,4.70
2023-12-30T12:02:57.422Z,10.77
2023-12-30T12:05:21.451Z,4.82
2023-12-30T12:07:45.226Z,6.82
2023-12-30T12:10:10.056Z,6.38
2023-12-30T12:12:38.799Z,4.40
2023-12-30T12:15:05.499Z,4.82
2023-12-30T12:17:29.762Z,7.82
2023-12-30T12:19:53.547Z,6.28
2023-12-30T12:22:17.284Z,4.68
2023-12-30T12:24:42.312Z,7.15
2023-12-30T12:27:07.147Z,4.53
2023-12-30T12:29:31.470Z,5.75
2023-12-30T12:31:57.338Z,7.47
2023-12-30T12:34:24.799Z,5.15
2023-12-30T12:36:49.116Z,3.63
2023-12-30T12:39:13.827Z,5.38
2023-12-30T12:41:39.390Z,5.97
2023-12-30T12:44:03.029Z,5.85
2023-12-30T12:46:26.749Z,6.75
2023-12-30T12:48:51.905Z,8.00
2023-12-30T12:51:15.655Z,8.30
2023-12-30T12:53:39.237Z,5.47
2023-12-30T12:56:05.604Z,6.35
2023-12-30T12:58:29.403Z,6.65
2023-12-30T13:00:53.233Z,10.25
2023-12-30T13:03:16.890Z,3.30
2023-12-30T13:05:42.044Z,6.78
2023-12-30T13:08:06.743Z,6.38
2023-12-30T13:10:43.817Z,6.65
2023-12-30T13:13:08.212Z,7.88
2023-12-30T13:15:32.771Z,4.55
2023-12-30T13:17:56.728Z,6.20
2023-12-30T13:20:20.501Z,4.93
2023-12-30T13:22:45.808Z,5.80
2023-12-30T13:25:11.353Z,9.13
2023-12-30T13:27:35.111Z,9.85
2023-12-30T13:29:58.694Z,4.93
2023-12-30T13:32:24.605Z,8.73
2023-12-30T13:34:52.123Z,5.38
2023-12-30T13:37:15.918Z,6.50
2023-12-30T13:39:42.871Z,4.60
2023-12-30T13:42:10.433Z,3.35
2023-12-30T13:44:37.086Z,9.05
2023-12-30T13:47:20.743Z,3.33
2023-12-30T13:50:04.829Z,7.53
2023-12-30T13:52:29.885Z,4.00
2023-12-30T13:54:54.976Z,4.25
2023-12-30T13:57:24.969Z,6.13
2023-12-30T13:59:48.560Z,8.88
2023-12-30T14:02:12.493Z,4.35
2023-12-30T14:04:38.580Z,7.95
2023-12-30T14:07:07.255Z,4.80
2023-12-30T14:09:40.967Z,7.18
2023-12-30T14:12:07.839Z,4.90
2023-12-30T14:14:41.627Z,9.15
2023-12-30T14:17:06.671Z,7.65
2023-12-30T14:19:30.426Z,4.10
2023-12-30T14:21:54.152Z,5.20
2023-12-30T14:24:19.958Z,5.75
2023-12-30T14:26:43.700Z,4.78
2023-12-30T14:29:09.564Z,3.50
2023-12-30T14:31:33.226Z,5.50
2023-12-30T14:33:56.930Z,6.07
2023-12-30T14:36:20.768Z,5.30
2023-12-30T14:38:44.712Z,6.15
2023-12-30T14:41:08.351Z,8.93
2023-12-30T14:43:31.997Z,6.97
2023-12-30T14:45:57.389Z,6.00
2023-12-30T14:48:21.228Z,5.25
2023-12-30T14:50:44.897Z,7.35
2023-12-30T14:53:08.641Z,6.18
2023-12-30T14:55:32.373Z,5.70
2023-12-30T14:57:58.077Z,8.55
2023-12-30T15:00:23.321Z,4.95
2023-12-30T15:02:48.348Z,6.13
2023-12-30T15:05:15.380Z,9.93
2023-12-30T15:07:39.941Z,9.32
2023-12-30T15:10:04.011Z,8.77
2023-12-30T15:12:27.639Z,6.00
2023-12-30T15:14:52.213Z,3.55
2023-12-30T15:17:16.163Z,8.70
2023-12-30T15:19:41.292Z,5.53
2023-12-30T15:22:05.384Z,5.93
2023-12-30T15:24:29.783Z,7.25
2023-12-30T15:26:53.434Z,4.82
2023-12-30T15:29:17.061Z,5.85
2023-12-30T15:31:43.998Z,6.25
2023-12-30T15:34:08.608Z,14.00
2023-12-30T15:36:33.806Z,3.10
2023-12-30T15:38:58.396Z,8.75
2023-12-30T15:41:23.771Z,5.15
2023-12-30T15:43:47.941Z,6.55
2023-12-30T15:46:11.830Z,6.60
2023-12-30T15:48:37.779Z,6.18
2023-12-30T15:51:01.739Z,8.85
2023-12-30T15:53:26.815Z,4.43
2023-12-30T15:55:51.132Z,5.97
2023-12-30T15:58:14.952Z,6.63
2023-12-30T16:00:38.618Z,6.93
2023-12-30T16:03:02.808Z,7.15
2023-12-30T16:05:26.892Z,6.30
2023-12-30T16:07:50.627Z,7.10
2023-12-30T16:10:16.041Z,8.27
2023-12-30T16:12:39.749Z,7.90
2023-12-30T16:15:03.591Z,5.63
2023-12-30T16:17:27.259Z,6.43
2023-12-30T16:19:51.327Z,6.40
2023-12-30T16:22:15.757Z,9.13
2023-12-30T16:24:39.427Z,7.75
2023-12-30T16:27:05.032Z,6.60
2023-12-30T16:29:30.553Z,8.47
2023-12-30T16:31:56.958Z,9.02
2023-12-30T16:34:20.774Z,8.50
2023-12-30T16:36:44.717Z,9.43
2023-12-30T16:39:08.357Z,8.50
2023-12-30T16:41:32.457Z,13.30
2023-12-30T16:43:58.806Z,11.13
2023-12-30T16:46:22.751Z,8.10
2023-12-30T16:48:46.530Z,8.20
2023-12-30T16:51:10.290Z,12.03
2023-12-30T16:53:34.041Z,12.27
2023-12-30T16:55:57.734Z,10.57
2023-12-30T16:58:21.368Z,6.90
2023-12-30T17:00:48.449Z,8.90
2023-12-30T17:03:12.158Z,6.03
2023-12-30T17:05:35.795Z,8.43
2023-12-30T17:07:59.428Z,11.70
2023-12-30T17:10:23.472Z,5.20
2023-12-30T17:12:47.103Z,7.03
2023-12-30T17:15:15.113Z,9.00
2023-12-30T17:17:40.130Z,8.43
2023-12-30T17:20:03.998Z,9.37
2023-12-30T17:22:27.587Z,8.27
2023-12-30T17:24:51.340Z,10.03
2023-12-30T17:27:14.969Z,8.97
2023-12-30T17:29:38.825Z,8.40
2023-12-30T17:32:02.487Z,10.33
2023-12-30T17:34:27.678Z,11.57
2023-12-30T17:36:51.293Z,8.97
2023-12-30T17:39:15.025Z,14.03
2023-12-30T17:41:38.585Z,11.30
2023-12-30T17:44:04.951Z,11.23
2023-12-30T17:46:29.153Z,14.03
2023-12-30T17:48:53.005Z,12.27
2023-12-30T17:51:17.981Z,10.03
2023-12-30T17:53:41.628Z,11.70
2023-12-30T17:56:06.035Z,17.93
2023-12-30T17:58:29.751Z,16.67
2023-12-30T18:00:53.394Z,16.60
2023-12-30T18:03:17.450Z,15.57
2023-12-30T18:05:41.240Z,16.30
2023-12-30T18:08:08.507Z,18.00
2023-12-30T18:10:32.160Z,16.47
2023-12-30T18:12:55.805Z,17.23
2023-12-30T18:15:20.060Z,25.17
2023-12-30T18:17:45.185Z,26.27
2023-12-30T18:20:11.339Z,20.93
2023-12-30T18:22:35.055Z,18.40
2023-12-30T18:25:00.440Z,19.63
2023-12-30T18:27:24.717Z,19.77
2023-12-30T18:29:48.275Z,19.77
2023-12-30T18:32:12.125Z,22.20
2023-12-30T18:34:37.218Z,17.10
2023-12-30T18:37:00.961Z,18.57
2023-12-30T18:39:26.333Z,19.70
2023-12-30T18:41:51.496Z,17.70
2023-12-30T18:44:15.477Z,14.97
2023-12-30T18:46:39.179Z,17.73
2023-12-30T18:49:03.015Z,17.93
2023-12-30T18:51:26.745Z,13.43
2023-12-30T18:53:51.994Z,16.53
2023-12-30T18:56:15.629Z,19.27
2023-12-30T18:58:42.416Z,24.40
2023-12-30T19:01:07.152Z,23.27
2023-12-30T19:03:30.800Z,48.63
2023-12-30T19:05:55.385Z,44.33
2023-12-30T19:08:19.038Z,37.53
2023-12-30T19:10:42.848Z,36.10
2023-12-30T19:13:06.984Z,38.03
2023-12-30T19:15:32.661Z,44.07
2023-12-30T19:17:56.461Z,36.10
2023-12-30T19:20:21.802Z,35.87
2023-12-30T19:22:45.899Z,29.33
2023-12-30T19:25:10.003Z,31.60
2023-12-30T19:27:33.604Z,30.13
2023-12-30T19:29:57.490Z,26.03
2023-12-30T19:32:22.533Z,29.53
2023-12-30T19:34:46.216Z,27.40
2023-12-30T19:37:10.233Z,29.77
2023-12-30T19:39:33.880Z,34.03
2023-12-30T19:41:57.496Z,29.50
2023-12-30T19:44:21.409Z,33.77
2023-12-30T19:46:45.182Z,31.03
2023-12-30T19:49:10.396Z,31.83
2023-12-30T19:51:34.103Z,31.50
2023-12-30T19:53:57.805Z,30.63
2023-12-30T19:56:24.339Z,33.77
2023-12-30T19:58:48.165Z,33.67
2023-12-30T20:01:17.834Z,31.73
2023-12-30T20:03:41.635Z,31.60
2023-12-30T20:06:07.553Z,34.23
2023-12-30T20:08:31.231Z,35.10
2023-12-30T20:10:54.862Z,32.50
2023-12-30T20:13:18.681Z,39.10
2023-12-30T20:15:42.299Z,33.00
2023-12-30T20:18:07.080Z,29.73
2023-12-30T20:20:30.840Z,30.57
2023-12-30T20:22:55.947Z,34.57
2023-12-30T20:25:20.236Z,33.63
2023-12-30T20:27:44.074Z,39.50
2023-12-30T20:30:09.570Z,32.53
2023-12-30T20:32:33.864Z,31.33
2023-12-30T20:34:57.614Z,39.20
2023-12-30T20:37:22.032Z,31.40
2023-12-30T20:39:47.327Z,33.17
2023-12-30T20:42:11.642Z,30.80
2023-12-30T20:44:35.239Z,31.20
2023-12-30T20:47:00.362Z,27.23
2023-12-30T20:49:25.511Z,33.33
2023-12-30T20:51:52.439Z,23.73
2023-12-30T20:54:16.041Z,28.00
2023-12-30T20:56:41.078Z,24.87
2023-12-30T20:59:04.658Z,27.27
2023-12-30T21:01:31.523Z,24.27
2023-12-30T21:03:55.542Z,24.53
2023-12-30T21:06:19.588Z,25.67
2023-12-30T21:08:44.052Z,23.50
2023-12-30T21:11:07.731Z,29.03
2023-12-30T21:13:32.754Z,22.20
2023-12-30T21:15:56.697Z,27.77
2023-12-30T21:18:21.048Z,21.97
2023-12-30T21:20:44.881Z,24.00
2023-12-30T21:23:09.658Z,25.80
2023-12-30T21:25:33.556Z,22.40
2023-12-30T21:27:57.171Z,21.70
2023-12-30T21:30:22.499Z,26.13
2023-12-30T21:32:47.832Z,23.10
2023-12-30T21:35:11.964Z,21.87
2023-12-30T21:37:41.826Z,18.73
2023-12-30T21:40:12.590Z,20.07
2023-12-30T21:42:36.306Z,25.80
2023-12-30T21:44:59.947Z,36.23
2023-12-30T21:47:24.924Z,43.37
2023-12-30T21:49:48.647Z,46.17
2023-12-30T21:52:12.877Z,42.27
2023-12-30T21:54:36.689Z,43.03
2023-12-30T21:57:00.269Z,39.87
2023-12-30T21:59:23.988Z,39.07
2023-12-30T22:01:47.590Z,42.77
2023-12-30T22:04:13.692Z,29.50
2023-12-30T22:06:37.462Z,32.50
2023-12-30T22:09:01.279Z,34.30
2023-12-30T22:11:26.781Z,28.90
2023-12-30T22:13:50.457Z,36.77
2023-12-30T22:16:14.168Z,38.07
2023-12-30T22:18:38.248Z,29.90
2023-12-30T22:21:03.857Z,24.27
2023-12-30T22:23:27.527Z,24.13
2023-12-30T22:25:51.731Z,27.52
2023-12-30T22:28:15.761Z,25.77
2023-12-30T22:30:39.572Z,25.90
2023-12-30T22:33:03.492Z,25.47
2023-12-30T22:35:29.986Z,30.40
2023-12-30T22:37:55.256Z,29.70
2023-12-30T22:40:19.137Z,24.77
2023-12-30T22:42:43.003Z,26.27
2023-12-30T22:45:08.253Z,26.52
2023-12-30T22:47:31.924Z,24.23
2023-12-30T22:49:55.561Z,21.10
2023-12-30T22:52:19.487Z,32.10
2023-12-30T22:54:44.551Z,24.70
2023-12-30T22:57:09.757Z,25.43
2023-12-30T22:59:33.404Z,24.67
2023-12-30T23:01:57.093Z,28.03
2023-12-30T23:04:20.817Z,25.33
2023-12-30T23:06:45.155Z,24.63
2023-12-30T23:09:09.114Z,21.60
2023-12-30T23:11:34.378Z,20.33
2023-12-30T23:13:57.958Z,22.63
2023-12-30T23:16:21.667Z,20.30
2023-12-30T23:18:45.483Z,22.00
2023-12-30T23:21:09.236Z,19.97
2023-12-30T23:23:33.211Z,18.30
2023-12-30T23:25:56.853Z,18.53
2023-12-30T23:28:21.884Z,16.60
2023-12-30T23:30:45.791Z,17.30
2023-12-30T23:33:09.892Z,22.13
2023-12-30T23:35:34.042Z,22.27
2023-12-30T23:37:57.633Z,16.97
2023-12-30T23:40:21.326Z,17.83
2023-12-30T23:42:44.897Z,15.77
2023-12-30T23:45:11.628Z,16.47
2023-12-30T23:47:35.303Z,14.47
2023-12-30T23:49:59.234Z,16.70
2023-12-30T23:52:22.872Z,16.63
2023-12-30T23:54:47.620Z,16.40
2023-12-30T23:57:11.200Z,15.80
2023-12-30T23:59:34.874Z,14.97
