createdAt,value
2022-07-27T00:00:56.162Z,21.30
2022-07-27T00:03:23.393Z,21.40
2022-07-27T00:05:50.961Z,21.40
2022-07-27T00:08:20.383Z,21.50
2022-07-27T00:10:47.256Z,21.50
2022-07-27T00:13:14.011Z,21.50
2022-07-27T00:15:40.756Z,21.40
2022-07-27T00:18:07.652Z,21.20
2022-07-27T00:20:34.520Z,21.10
2022-07-27T00:23:01.330Z,21.20
2022-07-27T00:25:28.150Z,21.30
2022-07-27T00:27:59.141Z,21.30
2022-07-27T00:30:26.420Z,21.40
2022-07-27T00:32:53.451Z,21.50
2022-07-27T00:35:20.393Z,21.50
2022-07-27T00:37:47.168Z,21.50
2022-07-27T00:40:14.301Z,21.50
2022-07-27T00:42:41.074Z,21.40
2022-07-27T00:45:08.898Z,21.40
2022-07-27T00:47:35.941Z,21.40
2022-07-27T00:50:03.158Z,21.40
2022-07-27T00:52:30.706Z,21.40
2022-07-27T00:54:59.113Z,21.40
2022-07-27T00:57:27.655Z,21.40
2022-07-27T00:59:54.588Z,21.40
2022-07-27T01:02:22.873Z,21.50
2022-07-27T01:04:53.669Z,21.50
2022-07-27T01:07:22.387Z,21.50
2022-07-27T01:09:56.983Z,21.50
2022-07-27T01:12:26.897Z,21.50
2022-07-27T01:14:55.352Z,21.50
2022-07-27T01:17:22.160Z,21.50
2022-07-27T01:19:49.063Z,21.60
2022-07-27T01:22:16.271Z,21.60
2022-07-27T01:24:43.055Z,21.60
2022-07-27T01:27:10.076Z,21.50
2022-07-27T01:29:38.236Z,21.60
2022-07-27T01:32:05.394Z,21.60
2022-07-27T01:34:35.127Z,21.50
2022-07-27T01:37:03.914Z,21.50
2022-07-27T01:39:31.520Z,21.50
2022-07-27T01:41:59.730Z,21.50
2022-07-27T01:44:26.649Z,21.50
2022-07-27T01:46:53.627Z,21.50
2022-07-27T01:49:20.551Z,21.50
2022-07-27T01:51:47.383Z,21.50
2022-07-27T01:54:14.325Z,21.50
2022-07-27T01:56:41.417Z,21.50
2022-07-27T01:59:08.298Z,21.30
2022-07-27T02:01:42.953Z,21.10
2022-07-27T02:04:09.737Z,21.10
2022-07-27T02:06:36.546Z,21.10
2022-07-27T02:09:03.405Z,21.10
2022-07-27T02:11:49.281Z,21.10
2022-07-27T02:14:16.555Z,21.20
2022-07-27T02:16:43.628Z,21.20
2022-07-27T02:19:11.237Z,21.20
2022-07-27T02:21:39.082Z,21.30
2022-07-27T02:24:06.376Z,21.30
2022-07-27T02:26:33.131Z,21.40
2022-07-27T02:28:59.918Z,21.40
2022-07-27T02:31:26.730Z,21.40
2022-07-27T02:33:59.636Z,21.50
2022-07-27T02:36:29.097Z,21.40
2022-07-27T02:38:56.269Z,21.40
2022-07-27T02:41:23.167Z,21.40
2022-07-27T02:43:50.133Z,21.30
2022-07-27T02:46:17.032Z,21.20
2022-07-27T02:48:43.944Z,21.20
2022-07-27T02:51:10.799Z,21.20
2022-07-27T02:53:37.834Z,21.30
2022-07-27T02:56:04.697Z,21.30
2022-07-27T02:58:31.539Z,21.30
2022-07-27T03:00:58.937Z,21.30
2022-07-27T03:03:36.181Z,21.40
2022-07-27T03:06:06.908Z,21.40
2022-07-27T03:08:34.564Z,21.30
2022-07-27T03:11:01.519Z,21.30
2022-07-27T03:13:29.010Z,21.20
2022-07-27T03:15:56.376Z,21.20
2022-07-27T03:18:23.676Z,21.20
2022-07-27T03:20:50.652Z,21.20
2022-07-27T03:23:20.542Z,21.20
2022-07-27T03:25:47.409Z,21.10
2022-07-27T03:28:14.179Z,21.00
2022-07-27T03:30:41.078Z,21.00
2022-07-27T03:33:07.957Z,21.00
2022-07-27T03:35:35.090Z,21.10
2022-07-27T03:38:01.943Z,21.10
2022-07-27T03:40:34.436Z,21.10
2022-07-27T03:43:01.486Z,21.00
2022-07-27T03:45:28.513Z,20.90
2022-07-27T03:47:55.453Z,20.90
2022-07-27T03:50:22.567Z,20.80
2022-07-27T03:52:49.631Z,20.70
2022-07-27T03:55:16.369Z,20.70
2022-07-27T03:57:43.400Z,20.70
2022-07-27T04:00:12.552Z,20.60
2022-07-27T04:02:42.468Z,20.60
2022-07-27T04:05:10.137Z,20.70
2022-07-27T04:07:37.030Z,20.70
2022-07-27T04:10:05.553Z,20.80
2022-07-27T04:12:32.560Z,20.80
2022-07-27T04:14:59.411Z,20.80
2022-07-27T04:17:56.165Z,20.80
2022-07-27T04:20:13.335Z,20.80
2022-07-27T04:22:41.535Z,20.80
2022-07-27T04:25:08.758Z,20.70
2022-07-27T04:27:35.787Z,20.80
2022-07-27T04:30:08.262Z,20.70
2022-07-27T04:32:36.329Z,20.60
2022-07-27T04:35:03.330Z,20.60
2022-07-27T04:37:31.645Z,20.60
2022-07-27T04:39:58.465Z,20.60
2022-07-27T04:42:25.435Z,20.60
2022-07-27T04:44:52.229Z,20.60
2022-07-27T04:47:19.213Z,20.60
2022-07-27T04:49:45.972Z,20.60
2022-07-27T04:52:15.983Z,20.60
2022-07-27T04:54:43.215Z,20.60
2022-07-27T04:57:10.026Z,20.60
2022-07-27T04:59:37.019Z,20.60
2022-07-27T05:02:03.999Z,20.50
2022-07-27T05:04:30.824Z,20.50
2022-07-27T05:06:58.075Z,20.60
2022-07-27T05:09:25.225Z,20.60
2022-07-27T05:11:52.363Z,20.70
2022-07-27T05:14:21.511Z,20.80
2022-07-27T05:16:49.825Z,20.50
2022-07-27T05:19:16.805Z,20.40
2022-07-27T05:21:44.011Z,20.50
2022-07-27T05:24:11.184Z,20.70
2022-07-27T05:26:38.304Z,20.80
2022-07-27T05:29:05.146Z,20.90
2022-07-27T05:31:32.053Z,21.10
2022-07-27T05:33:59.012Z,21.20
2022-07-27T05:36:26.399Z,21.40
2022-07-27T05:38:53.205Z,21.50
2022-07-27T05:41:27.043Z,21.60
2022-07-27T05:43:55.198Z,21.60
2022-07-27T05:46:23.119Z,21.60
2022-07-27T05:48:50.319Z,21.50
2022-07-27T05:51:17.410Z,21.50
2022-07-27T05:53:44.311Z,21.50
2022-07-27T05:56:11.410Z,21.50
2022-07-27T05:58:38.420Z,21.50
2022-07-27T06:01:05.278Z,21.60
2022-07-27T06:03:32.342Z,21.70
2022-07-27T06:06:17.734Z,21.60
2022-07-27T06:08:45.740Z,21.50
2022-07-27T06:11:12.533Z,21.30
2022-07-27T06:13:41.981Z,21.20
2022-07-27T06:16:09.873Z,21.30
2022-07-27T06:18:37.062Z,21.50
2022-07-27T06:21:04.631Z,21.70
2022-07-27T06:23:31.679Z,21.80
2022-07-27T06:25:58.488Z,21.80
2022-07-27T06:28:25.431Z,21.70
2022-07-27T06:30:53.545Z,21.80
2022-07-27T06:33:29.619Z,21.60
2022-07-27T06:35:58.245Z,21.70
2022-07-27T06:38:26.726Z,21.70
2022-07-27T06:40:57.141Z,21.60
2022-07-27T06:43:28.713Z,21.60
2022-07-27T06:45:55.515Z,21.70
2022-07-27T06:48:22.631Z,21.80
2022-07-27T06:50:50.439Z,21.90
2022-07-27T06:53:20.769Z,22.10
2022-07-27T06:55:48.692Z,22.10
2022-07-27T06:58:15.523Z,22.00
2022-07-27T07:00:42.501Z,22.30
2022-07-27T07:03:10.068Z,22.30
2022-07-27T07:05:44.045Z,22.40
2022-07-27T07:08:11.851Z,22.40
2022-07-27T07:10:39.914Z,22.40
2022-07-27T07:13:08.056Z,22.30
2022-07-27T07:15:37.095Z,22.30
2022-07-27T07:18:04.885Z,22.30
2022-07-27T07:20:31.741Z,22.40
2022-07-27T07:22:59.084Z,22.60
2022-07-27T07:25:26.429Z,22.80
2022-07-27T07:27:53.296Z,22.90
2022-07-27T07:30:20.509Z,22.90
2022-07-27T07:32:47.617Z,23.10
2022-07-27T07:35:15.374Z,23.20
2022-07-27T07:37:42.163Z,23.20
2022-07-27T07:40:42.625Z,23.30
2022-07-27T07:43:00.211Z,23.20
2022-07-27T07:45:29.412Z,23.10
2022-07-27T07:47:57.136Z,23.20
2022-07-27T07:50:25.012Z,23.40
2022-07-27T07:52:53.732Z,23.50
2022-07-27T07:55:22.910Z,23.40
2022-07-27T07:57:50.774Z,23.30
2022-07-27T08:00:19.102Z,23.20
2022-07-27T08:02:54.173Z,23.30
2022-07-27T08:05:21.926Z,23.20
2022-07-27T08:07:50.372Z,23.40
2022-07-27T08:10:21.137Z,23.30
2022-07-27T08:12:50.612Z,23.20
2022-07-27T08:15:17.710Z,23.40
2022-07-27T08:17:45.030Z,23.40
2022-07-27T08:20:13.486Z,23.60
2022-07-27T08:22:40.595Z,23.70
2022-07-27T08:25:08.097Z,23.80
2022-07-27T08:27:40.337Z,23.90
2022-07-27T08:30:09.607Z,23.90
2022-07-27T08:33:01.287Z,24.10
2022-07-27T08:35:31.285Z,24.40
2022-07-27T08:37:58.591Z,24.60
2022-07-27T08:40:44.238Z,24.50
2022-07-27T08:43:18.925Z,24.30
2022-07-27T08:45:55.207Z,24.30
2022-07-27T08:48:24.416Z,24.40
2022-07-27T08:50:51.490Z,24.40
2022-07-27T08:53:18.787Z,24.40
2022-07-27T08:55:47.361Z,24.40
2022-07-27T08:58:15.664Z,24.40
2022-07-27T09:00:45.995Z,24.50
2022-07-27T09:03:19.184Z,24.80
2022-07-27T09:05:55.172Z,25.20
2022-07-27T09:08:29.833Z,25.10
2022-07-27T09:10:59.582Z,24.90
2022-07-27T09:13:33.901Z,25.10
2022-07-27T09:16:22.174Z,25.30
2022-07-27T09:18:58.492Z,25.60
2022-07-27T09:21:25.752Z,25.80
2022-07-27T09:23:53.805Z,25.70
2022-07-27T09:26:34.521Z,25.90
2022-07-27T09:29:11.686Z,26.20
2022-07-27T09:31:50.033Z,26.00
2022-07-27T09:34:34.450Z,26.00
2022-07-27T09:37:05.768Z,25.90
2022-07-27T09:39:33.238Z,25.80
2022-07-27T09:42:02.335Z,25.70
2022-07-27T09:44:42.145Z,25.60
2022-07-27T09:47:27.442Z,25.40
2022-07-27T09:50:17.553Z,25.10
2022-07-27T09:52:45.402Z,25.20
2022-07-27T09:55:12.198Z,25.10
2022-07-27T09:57:59.143Z,25.30
2022-07-27T10:00:27.249Z,25.70
2022-07-27T10:02:54.217Z,25.80
2022-07-27T10:05:22.925Z,25.90
2022-07-27T10:07:52.241Z,26.10
2022-07-27T10:10:20.187Z,26.10
2022-07-27T10:12:54.056Z,26.50
2022-07-27T10:15:21.720Z,26.70
2022-07-27T10:18:01.756Z,26.80
2022-07-27T10:20:29.836Z,26.80
2022-07-27T10:23:01.488Z,27.10
2022-07-27T10:25:37.576Z,27.30
2022-07-27T10:28:16.400Z,27.30
2022-07-27T10:30:44.156Z,27.40
2022-07-27T10:33:16.002Z,27.30
2022-07-27T10:35:43.090Z,27.00
2022-07-27T10:38:11.248Z,26.50
2022-07-27T10:40:39.001Z,26.50
2022-07-27T10:43:20.699Z,26.40
2022-07-27T10:46:02.071Z,26.30
2022-07-27T10:48:42.745Z,26.30
2022-07-27T10:51:16.428Z,26.30
2022-07-27T10:54:10.922Z,26.30
2022-07-27T10:56:48.320Z,26.60
2022-07-27T10:59:15.695Z,26.90
2022-07-27T11:01:58.952Z,26.80
2022-07-27T11:04:26.314Z,26.70
2022-07-27T11:10:03.654Z,27.50
2022-07-27T11:12:31.373Z,27.90
2022-07-27T11:14:58.437Z,28.20
2022-07-27T11:20:14.680Z,28.50
2022-07-27T11:25:29.205Z,28.20
2022-07-27T11:27:55.953Z,28.10
2022-07-27T11:30:28.082Z,28.10
2022-07-27T11:32:55.741Z,28.40
2022-07-27T11:35:23.324Z,28.60
2022-07-27T11:38:06.048Z,28.60
2022-07-27T11:40:57.933Z,28.50
2022-07-27T11:43:43.998Z,28.50
2022-07-27T11:46:12.647Z,28.20
2022-07-27T11:49:05.420Z,27.70
2022-07-27T11:51:35.567Z,27.40
2022-07-27T11:54:26.215Z,27.40
2022-07-27T11:56:56.848Z,27.10
2022-07-27T11:59:32.096Z,26.60
2022-07-27T12:02:02.792Z,26.40
2022-07-27T12:04:32.031Z,26.40
2022-07-27T12:07:06.904Z,26.40
2022-07-27T12:09:40.555Z,26.60
2022-07-27T12:12:12.145Z,26.70
2022-07-27T12:14:41.667Z,26.90
2022-07-27T12:17:08.473Z,27.00
2022-07-27T12:19:35.532Z,26.90
2022-07-27T12:22:03.457Z,26.70
2022-07-27T12:24:34.755Z,26.80
2022-07-27T12:27:06.648Z,27.30
2022-07-27T12:29:54.011Z,27.50
2022-07-27T12:32:21.201Z,27.70
2022-07-27T12:34:48.024Z,28.00
2022-07-27T12:37:15.808Z,28.00
2022-07-27T12:39:44.284Z,28.00
2022-07-27T12:42:12.381Z,28.10
2022-07-27T12:44:42.619Z,27.90
2022-07-27T12:47:28.575Z,28.10
2022-07-27T12:50:07.573Z,28.20
2022-07-27T12:52:36.841Z,28.20
2022-07-27T12:55:05.189Z,28.20
2022-07-27T12:57:53.897Z,28.70
2022-07-27T13:00:19.646Z,28.50
2022-07-27T13:02:46.947Z,28.40
2022-07-27T13:05:15.355Z,28.40
2022-07-27T13:07:45.937Z,28.30
2022-07-27T13:10:14.184Z,28.30
2022-07-27T13:12:41.162Z,28.60
2022-07-27T13:15:09.014Z,29.00
2022-07-27T13:17:36.312Z,29.20
2022-07-27T13:20:05.345Z,29.30
2022-07-27T13:22:32.232Z,29.20
2022-07-27T13:24:58.952Z,29.10
2022-07-27T13:27:25.716Z,28.60
2022-07-27T13:29:52.491Z,28.10
2022-07-27T13:32:19.371Z,27.90
2022-07-27T13:34:46.263Z,27.80
2022-07-27T13:37:13.081Z,27.80
2022-07-27T13:39:39.852Z,27.90
2022-07-27T13:42:06.992Z,28.10
2022-07-27T13:45:01.011Z,28.20
2022-07-27T13:47:20.549Z,28.30
2022-07-27T13:49:47.322Z,28.20
2022-07-27T13:52:15.142Z,27.90
2022-07-27T13:54:42.137Z,28.10
2022-07-27T13:57:09.120Z,28.50
2022-07-27T13:59:36.046Z,28.40
2022-07-27T14:02:03.029Z,28.50
2022-07-27T14:04:30.451Z,28.40
2022-07-27T14:06:58.804Z,28.60
2022-07-27T14:09:45.576Z,28.50
2022-07-27T14:12:12.432Z,28.80
2022-07-27T14:14:39.494Z,29.10
2022-07-27T14:17:06.956Z,29.30
2022-07-27T14:19:35.513Z,29.60
2022-07-27T14:22:02.770Z,29.90
2022-07-27T14:24:30.926Z,30.00
2022-07-27T14:26:59.296Z,29.80
2022-07-27T14:29:26.481Z,29.80
2022-07-27T14:31:53.256Z,29.20
2022-07-27T14:34:20.124Z,29.00
2022-07-27T14:36:46.880Z,29.00
2022-07-27T14:39:13.900Z,29.00
2022-07-27T14:41:44.277Z,28.80
2022-07-27T14:44:11.354Z,28.90
2022-07-27T14:46:38.183Z,28.80
2022-07-27T14:49:06.575Z,28.40
2022-07-27T14:51:34.359Z,28.20
2022-07-27T14:54:01.157Z,28.10
2022-07-27T14:56:27.986Z,28.20
2022-07-27T14:58:54.739Z,28.20
2022-07-27T15:01:21.702Z,28.20
2022-07-27T15:03:49.236Z,28.30
2022-07-27T15:06:15.975Z,28.20
2022-07-27T15:08:42.772Z,28.00
2022-07-27T15:11:09.904Z,28.00
2022-07-27T15:13:36.696Z,28.10
2022-07-27T15:16:03.700Z,28.10
2022-07-27T15:18:36.381Z,28.10
2022-07-27T15:21:12.733Z,28.20
2022-07-27T15:23:44.435Z,28.00
2022-07-27T15:26:12.493Z,28.00
2022-07-27T15:28:40.289Z,28.10
2022-07-27T15:31:07.280Z,28.10
2022-07-27T15:33:34.086Z,28.10
2022-07-27T15:36:01.007Z,28.10
2022-07-27T15:38:27.828Z,27.80
2022-07-27T15:40:54.565Z,27.70
2022-07-27T15:43:21.421Z,27.70
2022-07-27T15:45:50.716Z,27.90
2022-07-27T15:48:19.517Z,28.20
2022-07-27T15:50:49.666Z,28.20
2022-07-27T15:53:18.502Z,28.30
2022-07-27T15:55:45.394Z,28.40
2022-07-27T15:58:17.701Z,28.30
2022-07-27T16:00:45.877Z,28.40
2022-07-27T16:03:15.030Z,28.60
2022-07-27T16:05:43.057Z,28.50
2022-07-27T16:08:11.369Z,28.30
2022-07-27T16:10:40.176Z,28.30
2022-07-27T16:13:08.869Z,28.40
2022-07-27T16:15:57.088Z,28.20
2022-07-27T16:18:24.270Z,28.10
2022-07-27T16:20:52.094Z,28.30
2022-07-27T16:23:21.390Z,28.10
2022-07-27T16:26:03.960Z,28.00
2022-07-27T16:28:33.623Z,28.10
2022-07-27T16:31:00.896Z,28.00
2022-07-27T16:33:27.700Z,27.90
2022-07-27T16:35:54.495Z,27.80
2022-07-27T16:38:21.254Z,27.80
2022-07-27T16:40:47.996Z,28.00
2022-07-27T16:43:14.734Z,28.10
2022-07-27T16:45:41.521Z,28.20
2022-07-27T16:48:08.840Z,28.20
2022-07-27T16:50:35.844Z,28.20
2022-07-27T16:53:02.592Z,28.00
2022-07-27T16:55:30.230Z,27.80
2022-07-27T16:57:57.192Z,27.80
2022-07-27T17:00:24.083Z,27.80
2022-07-27T17:02:50.808Z,27.70
2022-07-27T17:05:17.562Z,27.70
2022-07-27T17:07:45.650Z,27.80
2022-07-27T17:10:12.475Z,27.70
2022-07-27T17:12:53.587Z,27.40
2022-07-27T17:15:21.086Z,27.30
2022-07-27T17:17:47.837Z,27.10
2022-07-27T17:20:14.648Z,27.10
2022-07-27T17:22:42.300Z,27.10
2022-07-27T17:25:09.268Z,27.00
2022-07-27T17:27:36.100Z,26.90
2022-07-27T17:30:04.587Z,26.90
2022-07-27T17:32:31.500Z,26.90
2022-07-27T17:34:58.305Z,26.80
2022-07-27T17:37:30.834Z,26.70
2022-07-27T17:40:10.500Z,26.60
2022-07-27T17:42:37.206Z,26.70
2022-07-27T17:45:04.407Z,26.80
2022-07-27T17:47:31.216Z,26.90
2022-07-27T17:49:58.999Z,27.00
2022-07-27T17:52:25.902Z,27.20
2022-07-27T17:54:52.859Z,27.30
2022-07-27T17:57:19.552Z,27.20
2022-07-27T17:59:46.682Z,27.10
2022-07-27T18:02:16.461Z,27.10
2022-07-27T18:04:43.357Z,26.90
2022-07-27T18:07:10.145Z,27.00
2022-07-27T18:09:37.059Z,27.00
2022-07-27T18:12:04.539Z,27.10
2022-07-27T18:14:31.464Z,27.00
2022-07-27T18:17:01.371Z,27.00
2022-07-27T18:19:29.464Z,27.00
2022-07-27T18:21:56.501Z,27.10
2022-07-27T18:24:24.027Z,27.10
2022-07-27T18:26:51.396Z,27.10
2022-07-27T18:29:18.176Z,27.10
2022-07-27T18:31:45.072Z,27.10
2022-07-27T18:34:13.030Z,27.10
2022-07-27T18:36:42.302Z,26.90
2022-07-27T18:39:09.569Z,26.80
2022-07-27T18:41:38.551Z,26.70
2022-07-27T18:44:05.464Z,26.70
2022-07-27T18:46:32.368Z,26.70
2022-07-27T18:49:01.886Z,26.70
2022-07-27T18:51:30.472Z,26.60
2022-07-27T18:53:57.276Z,26.40
2022-07-27T18:56:24.013Z,26.30
2022-07-27T18:58:51.200Z,26.20
2022-07-27T19:01:18.167Z,26.30
2022-07-27T19:03:44.989Z,26.30
2022-07-27T19:06:18.009Z,26.30
2022-07-27T19:08:45.103Z,26.30
2022-07-27T19:11:11.915Z,26.20
2022-07-27T19:13:38.907Z,26.10
2022-07-27T19:16:05.749Z,26.00
2022-07-27T19:18:32.664Z,25.90
2022-07-27T19:20:59.762Z,25.90
2022-07-27T19:23:26.785Z,25.80
2022-07-27T19:25:59.167Z,25.70
2022-07-27T19:28:27.347Z,25.70
2022-07-27T19:30:54.209Z,25.60
2022-07-27T19:33:21.223Z,25.50
2022-07-27T19:35:48.978Z,25.40
2022-07-27T19:38:15.906Z,25.40
2022-07-27T19:40:45.611Z,25.30
2022-07-27T19:43:13.547Z,25.10
2022-07-27T19:45:40.968Z,25.00
2022-07-27T19:48:08.591Z,24.90
2022-07-27T19:50:35.502Z,24.60
2022-07-27T19:53:02.602Z,24.50
2022-07-27T19:55:29.513Z,24.40
2022-07-27T19:57:56.289Z,24.40
2022-07-27T20:00:23.273Z,24.40
2022-07-27T20:02:50.361Z,24.50
2022-07-27T20:05:17.408Z,24.40
2022-07-27T20:07:44.823Z,24.40
2022-07-27T20:10:11.816Z,24.30
2022-07-27T20:12:39.070Z,24.40
2022-07-27T20:15:06.803Z,24.40
2022-07-27T20:17:36.960Z,24.30
2022-07-27T20:20:05.961Z,24.30
2022-07-27T20:22:32.885Z,24.30
2022-07-27T20:24:59.856Z,24.20
2022-07-27T20:27:26.559Z,24.10
2022-07-27T20:29:53.284Z,24.10
2022-07-27T20:32:20.057Z,24.00
2022-07-27T20:34:47.727Z,24.00
2022-07-27T20:37:14.549Z,23.90
2022-07-27T20:39:41.597Z,24.00
2022-07-27T20:42:08.413Z,23.90
2022-07-27T20:44:35.145Z,23.90
2022-07-27T20:47:01.971Z,23.90
2022-07-27T20:49:29.216Z,23.90
2022-07-27T20:51:56.190Z,23.90
2022-07-27T20:54:29.153Z,23.90
2022-07-27T20:56:56.839Z,24.00
2022-07-27T20:59:24.157Z,23.90
2022-07-27T21:01:51.198Z,23.90
2022-07-27T21:04:19.261Z,23.90
2022-07-27T21:06:50.738Z,23.80
2022-07-27T21:09:18.471Z,23.70
2022-07-27T21:11:45.258Z,23.60
2022-07-27T21:14:12.826Z,23.60
2022-07-27T21:16:40.207Z,23.60
2022-07-27T21:19:07.174Z,23.60
2022-07-27T21:21:34.621Z,23.60
2022-07-27T21:24:17.879Z,23.60
2022-07-27T21:26:48.658Z,23.60
2022-07-27T21:29:16.422Z,23.60
2022-07-27T21:31:48.197Z,23.60
2022-07-27T21:34:18.768Z,23.60
2022-07-27T21:36:46.771Z,23.60
2022-07-27T21:39:13.853Z,23.60
2022-07-27T21:41:40.811Z,23.60
2022-07-27T21:44:07.607Z,23.60
2022-07-27T21:46:34.937Z,23.60
2022-07-27T21:49:04.971Z,23.60
2022-07-27T21:51:31.826Z,23.40
2022-07-27T21:53:58.703Z,23.40
2022-07-27T21:56:25.516Z,23.30
2022-07-27T21:58:52.402Z,23.30
2022-07-27T22:01:19.668Z,23.20
2022-07-27T22:03:46.957Z,23.30
2022-07-27T22:06:14.010Z,23.20
2022-07-27T22:08:41.007Z,23.20
2022-07-27T22:11:08.118Z,23.20
2022-07-27T22:13:35.008Z,23.20
2022-07-27T22:16:02.407Z,23.20
2022-07-27T22:18:29.240Z,23.10
2022-07-27T22:20:56.955Z,23.00
2022-07-27T22:23:24.431Z,22.90
2022-07-27T22:25:51.535Z,22.90
2022-07-27T22:28:18.483Z,22.90
2022-07-27T22:31:00.061Z,22.80
2022-07-27T22:33:32.737Z,22.80
2022-07-27T22:35:59.568Z,22.80
2022-07-27T22:38:31.644Z,22.80
2022-07-27T22:40:58.571Z,22.70
2022-07-27T22:43:27.743Z,22.70
2022-07-27T22:45:54.980Z,22.70
2022-07-27T22:48:24.900Z,22.60
2022-07-27T22:50:51.803Z,22.60
2022-07-27T22:53:18.712Z,22.60
2022-07-27T22:55:45.522Z,22.60
2022-07-27T22:58:12.651Z,22.50
2022-07-27T23:00:39.653Z,22.40
2022-07-27T23:03:06.567Z,22.40
2022-07-27T23:05:35.527Z,22.40
2022-07-27T23:08:02.499Z,22.40
2022-07-27T23:10:47.517Z,22.40
2022-07-27T23:13:19.342Z,22.30
2022-07-27T23:15:47.578Z,22.30
2022-07-27T23:18:16.669Z,22.20
2022-07-27T23:20:43.802Z,22.10
2022-07-27T23:23:16.260Z,22.10
2022-07-27T23:25:47.267Z,22.10
2022-07-27T23:28:14.437Z,22.10
2022-07-27T23:30:41.311Z,22.20
2022-07-27T23:33:08.249Z,22.20
2022-07-27T23:35:35.066Z,22.20
2022-07-27T23:38:01.881Z,22.30
2022-07-27T23:40:28.824Z,22.30
2022-07-27T23:42:55.648Z,22.30
2022-07-27T23:45:28.297Z,22.20
2022-07-27T23:47:55.148Z,22.20
2022-07-27T23:50:22.505Z,22.20
2022-07-27T23:52:49.432Z,22.30
2022-07-27T23:55:16.441Z,22.30
2022-07-27T23:57:43.307Z,22.30
