createdAt,value
2018-06-10T00:00:05.031Z,21.90
2018-06-10T00:02:32.573Z,24.93
2018-06-10T00:05:00.144Z,21.67
2018-06-10T00:07:27.678Z,21.40
2018-06-10T00:09:55.791Z,25.03
2018-06-10T00:12:23.462Z,23.23
2018-06-10T00:14:51.004Z,22.00
2018-06-10T00:17:18.524Z,20.83
2018-06-10T00:19:46.064Z,21.80
2018-06-10T00:22:13.576Z,22.03
2018-06-10T00:24:41.136Z,23.20
2018-06-10T00:27:08.663Z,21.03
2018-06-10T00:29:37.780Z,21.47
2018-06-10T00:32:05.389Z,21.93
2018-06-10T00:34:40.416Z,22.60
2018-06-10T00:37:07.944Z,23.53
2018-06-10T00:39:35.515Z,25.00
2018-06-10T00:42:03.057Z,25.57
2018-06-10T00:44:30.614Z,23.43
2018-06-10T00:46:58.132Z,26.03
2018-06-10T00:49:25.673Z,24.03
2018-06-10T00:51:53.214Z,25.07
2018-06-10T00:54:20.761Z,25.77
2018-06-10T00:56:49.580Z,23.30
2018-06-10T00:59:17.160Z,24.17
2018-06-10T01:01:44.705Z,25.13
2018-06-10T01:04:12.248Z,26.77
2018-06-10T01:06:39.776Z,30.87
2018-06-10T01:09:09.044Z,30.60
2018-06-10T01:11:37.355Z,25.93
2018-06-10T01:14:05.080Z,33.13
2018-06-10T01:16:33.161Z,25.70
2018-06-10T01:19:00.665Z,26.43
2018-06-10T01:21:29.028Z,30.60
2018-06-10T01:23:56.765Z,28.53
2018-06-10T01:26:29.876Z,26.20
2018-06-10T01:28:57.444Z,24.67
2018-06-10T01:31:24.996Z,27.70
2018-06-10T01:33:52.553Z,25.50
2018-06-10T01:36:20.097Z,28.00
2018-06-10T01:38:47.612Z,28.80
2018-06-10T01:41:15.152Z,27.90
2018-06-10T01:43:42.661Z,25.43
2018-06-10T01:46:10.228Z,29.13
2018-06-10T01:48:37.749Z,27.33
2018-06-10T01:51:05.316Z,30.83
2018-06-10T01:53:32.836Z,29.90
2018-06-10T01:56:00.358Z,31.77
2018-06-10T01:58:27.869Z,25.20
2018-06-10T02:00:55.405Z,29.37
2018-06-10T02:03:22.932Z,31.33
2018-06-10T02:05:50.486Z,27.23
2018-06-10T02:08:18.005Z,26.17
2018-06-10T02:10:45.532Z,26.50
2018-06-10T02:13:13.044Z,32.17
2018-06-10T02:15:40.609Z,24.63
2018-06-10T02:18:08.141Z,27.23
2018-06-10T02:20:35.692Z,26.77
2018-06-10T02:23:03.220Z,28.77
2018-06-10T02:25:30.747Z,33.30
2018-06-10T02:27:58.257Z,28.17
2018-06-10T02:30:25.801Z,29.73
2018-06-10T02:32:53.326Z,28.90
2018-06-10T02:35:20.856Z,27.00
2018-06-10T02:37:48.453Z,28.07
2018-06-10T02:40:15.960Z,31.97
2018-06-10T02:42:43.492Z,30.87
2018-06-10T02:45:11.009Z,30.43
2018-06-10T02:47:38.538Z,25.07
2018-06-10T02:50:06.101Z,24.20
2018-06-10T02:52:33.640Z,27.77
2018-06-10T02:55:01.221Z,30.03
2018-06-10T02:57:28.796Z,28.83
2018-06-10T02:59:56.908Z,27.80
2018-06-10T03:02:26.258Z,30.73
2018-06-10T03:04:53.757Z,24.80
2018-06-10T03:07:21.281Z,27.43
2018-06-10T03:09:48.804Z,27.50
2018-06-10T03:12:16.342Z,28.87
2018-06-10T03:14:43.866Z,24.40
2018-06-10T03:17:11.423Z,26.13
2018-06-10T03:19:38.931Z,26.80
2018-06-10T03:22:06.463Z,26.97
2018-06-10T03:24:34.380Z,26.83
2018-06-10T03:27:01.962Z,24.93
2018-06-10T03:32:46.868Z,27.87
2018-06-10T03:35:14.399Z,30.93
2018-06-10T03:37:41.937Z,27.30
2018-06-10T03:40:09.464Z,25.37
2018-06-10T03:42:37.004Z,28.80
2018-06-10T03:45:04.747Z,31.70
2018-06-10T03:47:32.293Z,28.40
2018-06-10T03:49:59.749Z,29.00
2018-06-10T03:52:27.261Z,31.43
2018-06-10T03:54:54.798Z,37.17
2018-06-10T03:57:22.317Z,33.70
2018-06-10T03:59:49.859Z,37.40
2018-06-10T04:02:17.407Z,33.80
2018-06-10T04:04:44.949Z,36.93
2018-06-10T04:07:12.460Z,32.57
2018-06-10T04:09:39.996Z,31.27
2018-06-10T04:12:07.517Z,34.20
2018-06-10T04:14:35.071Z,36.60
2018-06-10T04:17:02.801Z,32.57
2018-06-10T04:19:30.331Z,31.47
2018-06-10T04:21:57.849Z,29.10
2018-06-10T04:24:25.372Z,28.37
2018-06-10T04:26:52.888Z,32.93
2018-06-10T04:29:20.433Z,29.73
2018-06-10T04:31:47.948Z,29.43
2018-06-10T04:34:15.509Z,32.93
2018-06-10T04:36:43.024Z,38.30
2018-06-10T04:39:10.585Z,31.97
2018-06-10T04:41:38.025Z,30.43
2018-06-10T04:44:05.589Z,30.10
2018-06-10T04:46:33.095Z,28.60
2018-06-10T04:49:00.626Z,32.30
2018-06-10T04:51:28.168Z,28.73
2018-06-10T04:53:55.680Z,33.20
2018-06-10T04:56:23.212Z,31.40
2018-06-10T04:58:50.725Z,33.80
2018-06-10T05:01:18.263Z,35.83
2018-06-10T05:03:45.768Z,29.57
2018-06-10T05:06:13.297Z,32.17
2018-06-10T05:08:40.868Z,25.70
2018-06-10T05:11:08.389Z,29.73
2018-06-10T05:13:35.908Z,28.53
2018-06-10T05:16:03.446Z,29.10
2018-06-10T05:18:30.950Z,29.93
2018-06-10T05:20:58.481Z,27.87
2018-06-10T05:23:25.997Z,29.03
2018-06-10T05:25:53.529Z,26.70
2018-06-10T05:28:21.037Z,29.77
2018-06-10T05:30:48.568Z,30.87
2018-06-10T05:33:16.072Z,25.43
2018-06-10T05:35:43.633Z,25.13
2018-06-10T05:38:11.153Z,24.97
2018-06-10T05:40:38.681Z,26.20
2018-06-10T05:43:06.224Z,27.97
2018-06-10T05:45:33.752Z,28.90
2018-06-10T05:48:01.267Z,26.57
2018-06-10T05:50:28.816Z,24.93
2018-06-10T05:52:56.340Z,26.67
2018-06-10T05:55:24.028Z,23.97
2018-06-10T05:57:51.705Z,24.93
2018-06-10T06:00:19.303Z,25.83
2018-06-10T06:02:46.849Z,25.23
2018-06-10T06:05:14.504Z,23.90
2018-06-10T06:07:42.097Z,23.50
2018-06-10T06:10:09.704Z,22.23
2018-06-10T06:12:37.261Z,21.37
2018-06-10T06:15:05.068Z,20.97
2018-06-10T06:17:32.952Z,19.50
2018-06-10T06:20:00.649Z,20.10
2018-06-10T06:22:28.242Z,22.30
2018-06-10T06:24:55.781Z,19.83
2018-06-10T06:27:23.501Z,19.87
2018-06-10T06:29:51.063Z,18.73
2018-06-10T06:32:18.722Z,20.30
2018-06-10T06:34:46.360Z,19.20
2018-06-10T06:37:14.044Z,20.27
2018-06-10T06:39:41.693Z,17.37
2018-06-10T06:42:09.424Z,17.40
2018-06-10T06:44:36.997Z,18.90
2018-06-10T06:47:04.645Z,16.70
2018-06-10T06:49:32.296Z,17.20
2018-06-10T06:51:59.975Z,16.40
2018-06-10T06:54:27.563Z,19.03
2018-06-10T06:56:55.164Z,18.23
2018-06-10T06:59:22.700Z,16.10
2018-06-10T07:01:51.061Z,16.57
2018-06-10T07:04:18.816Z,15.97
2018-06-10T07:06:46.362Z,17.03
2018-06-10T07:09:13.896Z,16.30
2018-06-10T07:11:41.490Z,16.33
2018-06-10T07:14:08.993Z,15.23
2018-06-10T07:16:36.517Z,16.07
2018-06-10T07:19:04.036Z,15.60
2018-06-10T07:21:31.571Z,21.43
2018-06-10T07:23:59.104Z,15.90
2018-06-10T07:26:26.674Z,16.90
2018-06-10T07:28:54.176Z,16.27
2018-06-10T07:31:21.702Z,16.60
2018-06-10T07:33:49.222Z,15.60
2018-06-10T07:36:16.769Z,15.17
2018-06-10T07:38:44.275Z,14.20
2018-06-10T07:41:11.809Z,14.40
2018-06-10T07:43:39.307Z,14.83
2018-06-10T07:46:06.842Z,12.37
2018-06-10T07:48:34.359Z,13.53
2018-06-10T07:51:01.876Z,13.23
2018-06-10T07:53:29.381Z,13.53
2018-06-10T07:55:57.011Z,12.77
2018-06-10T07:58:24.508Z,12.47
2018-06-10T08:00:52.057Z,11.97
2018-06-10T08:03:20.740Z,11.83
2018-06-10T08:05:48.386Z,12.13
2018-06-10T08:08:16.101Z,11.93
2018-06-10T08:10:43.676Z,11.97
2018-06-10T08:13:11.325Z,11.80
2018-06-10T08:15:38.980Z,12.00
2018-06-10T08:18:06.480Z,9.90
2018-06-10T08:20:34.127Z,10.87
2018-06-10T08:23:02.085Z,12.40
2018-06-10T08:25:29.888Z,12.37
2018-06-10T08:27:57.546Z,11.93
2018-06-10T08:30:25.045Z,10.83
2018-06-10T08:32:52.556Z,10.23
2018-06-10T08:35:20.757Z,10.70
2018-06-10T08:37:48.277Z,12.60
2018-06-10T08:40:15.772Z,11.90
2018-06-10T08:42:43.402Z,12.37
2018-06-10T08:45:10.912Z,12.27
2018-06-10T08:47:38.469Z,11.70
2018-06-10T08:50:06.000Z,12.70
2018-06-10T08:52:33.534Z,11.83
2018-06-10T08:55:01.061Z,12.70
2018-06-10T08:57:28.589Z,13.00
2018-06-10T08:59:56.323Z,13.57
2018-06-10T09:02:24.085Z,12.70
2018-06-10T09:04:51.728Z,12.87
2018-06-10T09:07:20.010Z,13.47
2018-06-10T09:09:47.997Z,14.40
2018-06-10T09:12:15.849Z,13.73
2018-06-10T09:14:43.543Z,14.23
2018-06-10T09:17:11.133Z,16.37
2018-06-10T09:19:39.261Z,57.43
2018-06-10T09:22:08.221Z,14.53
2018-06-10T09:24:36.361Z,12.40
2018-06-10T09:27:04.471Z,12.73
2018-06-10T09:29:32.912Z,14.07
2018-06-10T09:32:01.490Z,12.67
2018-06-10T09:34:29.880Z,13.87
2018-06-10T09:36:58.219Z,13.77
2018-06-10T09:39:26.417Z,14.87
2018-06-10T09:41:54.350Z,14.40
2018-06-10T09:44:22.761Z,13.37
2018-06-10T09:46:50.869Z,13.77
2018-06-10T09:49:18.490Z,13.77
2018-06-10T09:51:46.919Z,12.40
2018-06-10T09:54:14.826Z,13.43
2018-06-10T09:56:43.069Z,15.47
2018-06-10T09:59:11.198Z,14.23
2018-06-10T10:01:39.453Z,13.73
2018-06-10T10:04:09.036Z,14.30
2018-06-10T10:06:36.620Z,12.23
2018-06-10T10:09:06.660Z,12.70
2018-06-10T10:11:34.715Z,14.53
2018-06-10T10:14:02.740Z,15.53
2018-06-10T10:16:30.441Z,14.90
2018-06-10T10:18:58.038Z,13.50
2018-06-10T10:21:25.711Z,14.60
2018-06-10T10:23:53.534Z,13.60
2018-06-10T10:26:21.146Z,13.63
2018-06-10T10:28:48.760Z,14.27
2018-06-10T10:31:16.289Z,17.60
2018-06-10T10:33:43.918Z,14.30
2018-06-10T10:36:11.573Z,13.50
2018-06-10T10:38:39.193Z,11.77
2018-06-10T10:41:06.796Z,11.73
2018-06-10T10:43:35.324Z,13.07
2018-06-10T10:46:03.592Z,11.80
2018-06-10T10:48:31.335Z,15.83
2018-06-10T10:50:59.922Z,11.30
2018-06-10T10:53:27.628Z,14.03
2018-06-10T10:55:55.315Z,13.33
2018-06-10T10:58:23.026Z,11.37
2018-06-10T11:00:50.646Z,11.57
2018-06-10T11:03:18.395Z,10.67
2018-06-10T11:05:46.133Z,11.17
2018-06-10T11:08:13.765Z,10.83
2018-06-10T11:10:41.538Z,11.57
2018-06-10T11:13:09.129Z,10.80
2018-06-10T11:15:36.656Z,9.93
2018-06-10T11:18:04.192Z,9.97
2018-06-10T11:20:31.790Z,9.03
2018-06-10T11:22:59.422Z,9.10
2018-06-10T11:25:26.997Z,10.23
2018-06-10T11:27:55.816Z,9.30
2018-06-10T11:30:23.514Z,10.27
2018-06-10T11:32:51.154Z,10.67
2018-06-10T11:35:18.756Z,10.67
2018-06-10T11:37:46.377Z,8.63
2018-06-10T11:40:14.548Z,9.77
2018-06-10T11:42:42.316Z,9.17
2018-06-10T11:45:10.179Z,8.70
2018-06-10T11:47:37.756Z,8.50
2018-06-10T11:50:06.534Z,9.47
2018-06-10T11:52:34.105Z,8.63
2018-06-10T11:55:01.767Z,9.47
2018-06-10T11:57:29.312Z,8.57
2018-06-10T11:59:56.906Z,8.33
2018-06-10T12:02:24.878Z,8.10
2018-06-10T12:04:52.520Z,8.67
2018-06-10T12:07:20.213Z,8.97
2018-06-10T12:09:48.049Z,8.13
2018-06-10T12:12:16.585Z,7.73
2018-06-10T12:14:44.406Z,7.77
2018-06-10T12:17:12.193Z,5.87
2018-06-10T12:19:39.891Z,5.47
2018-06-10T12:22:07.484Z,6.50
2018-06-10T12:24:35.880Z,5.87
2018-06-10T12:27:03.606Z,6.60
2018-06-10T12:29:31.644Z,7.70
2018-06-10T12:31:59.338Z,5.60
2018-06-10T12:34:26.967Z,5.93
2018-06-10T12:36:54.576Z,6.00
2018-06-10T12:39:22.151Z,6.13
2018-06-10T12:41:49.992Z,6.87
2018-06-10T12:44:17.554Z,6.20
2018-06-10T12:46:45.157Z,5.97
2018-06-10T12:49:13.439Z,5.97
2018-06-10T12:51:41.140Z,6.17
2018-06-10T12:54:08.764Z,5.90
2018-06-10T12:56:36.385Z,5.73
2018-06-10T12:59:03.963Z,5.40
2018-06-10T13:01:31.907Z,6.03
2018-06-10T13:03:59.809Z,5.77
2018-06-10T13:06:27.615Z,7.33
2018-06-10T13:08:55.673Z,5.80
2018-06-10T13:11:23.545Z,6.20
2018-06-10T13:13:51.546Z,5.87
2018-06-10T13:16:19.492Z,5.93
2018-06-10T13:18:47.181Z,6.40
2018-06-10T13:21:14.772Z,6.77
2018-06-10T13:23:42.380Z,6.33
2018-06-10T13:26:10.124Z,5.53
2018-06-10T13:28:38.616Z,6.20
2018-06-10T13:31:06.367Z,6.00
2018-06-10T13:33:34.055Z,5.70
2018-06-10T13:36:02.560Z,5.60
2018-06-10T13:38:30.244Z,6.53
2018-06-10T13:40:57.805Z,6.80
2018-06-10T13:43:25.407Z,7.33
2018-06-10T13:45:53.861Z,6.10
2018-06-10T13:48:21.509Z,5.83
2018-06-10T13:50:49.140Z,5.57
2018-06-10T13:53:17.418Z,5.47
2018-06-10T13:55:45.093Z,5.90
2018-06-10T13:58:12.640Z,5.60
2018-06-10T14:00:40.175Z,6.27
2018-06-10T14:03:07.762Z,7.10
2018-06-10T14:05:35.348Z,8.53
2018-06-10T14:08:03.182Z,6.97
2018-06-10T14:10:30.765Z,6.30
2018-06-10T14:12:58.349Z,7.03
2018-06-10T14:15:25.920Z,5.80
2018-06-10T14:17:53.492Z,5.70
2018-06-10T14:20:20.982Z,6.10
2018-06-10T14:22:48.645Z,5.33
2018-06-10T14:25:16.242Z,5.73
2018-06-10T14:27:43.836Z,5.70
2018-06-10T14:30:11.430Z,5.40
2018-06-10T14:32:39.022Z,6.87
2018-06-10T14:35:06.738Z,6.33
2018-06-10T14:37:34.368Z,6.60
2018-06-10T14:40:01.960Z,7.57
2018-06-10T14:42:29.580Z,7.30
2018-06-10T14:44:58.056Z,7.10
2018-06-10T14:47:25.580Z,7.00
2018-06-10T14:49:53.745Z,7.73
2018-06-10T14:52:21.252Z,7.33
2018-06-10T14:54:48.781Z,8.23
2018-06-10T14:57:16.352Z,7.67
2018-06-10T14:59:43.886Z,8.63
2018-06-10T15:02:11.473Z,8.03
2018-06-10T15:04:39.036Z,8.50
2018-06-10T15:07:06.637Z,7.77
2018-06-10T15:09:34.207Z,8.40
2018-06-10T15:12:01.792Z,8.53
2018-06-10T15:14:29.541Z,8.27
2018-06-10T15:16:57.218Z,7.70
2018-06-10T15:19:24.773Z,7.77
2018-06-10T15:21:52.549Z,8.37
2018-06-10T15:24:20.328Z,8.30
2018-06-10T15:26:48.098Z,8.17
2018-06-10T15:29:16.805Z,7.77
2018-06-10T15:31:44.586Z,7.27
2018-06-10T15:34:12.306Z,7.90
2018-06-10T15:36:40.193Z,7.73
2018-06-10T15:39:09.358Z,7.67
2018-06-10T15:41:38.156Z,7.83
2018-06-10T15:44:05.916Z,8.00
2018-06-10T15:46:34.454Z,8.67
2018-06-10T15:49:02.172Z,8.60
2018-06-10T15:51:30.806Z,8.90
2018-06-10T15:53:59.430Z,8.03
2018-06-10T15:56:27.302Z,8.40
2018-06-10T15:58:55.057Z,8.30
2018-06-10T16:01:22.879Z,8.53
2018-06-10T16:03:50.943Z,10.17
2018-06-10T16:06:20.982Z,8.90
2018-06-10T16:08:49.440Z,9.40
2018-06-10T16:11:17.462Z,9.10
2018-06-10T16:13:45.255Z,11.07
2018-06-10T16:16:13.165Z,10.73
2018-06-10T16:18:40.993Z,10.27
2018-06-10T16:21:08.660Z,10.07
2018-06-10T16:23:36.332Z,9.20
2018-06-10T16:26:04.660Z,10.07
2018-06-10T16:28:32.366Z,8.97
2018-06-10T16:31:00.197Z,9.77
2018-06-10T16:33:28.843Z,9.30
2018-06-10T16:35:56.626Z,10.53
2018-06-10T16:38:24.791Z,9.43
2018-06-10T16:40:52.336Z,9.93
2018-06-10T16:43:20.201Z,11.00
2018-06-10T16:45:48.212Z,9.83
2018-06-10T16:48:16.098Z,10.47
2018-06-10T16:50:44.225Z,9.73
2018-06-10T16:53:12.014Z,11.50
2018-06-10T16:55:40.993Z,11.20
2018-06-10T16:58:10.316Z,10.83
2018-06-10T17:00:39.848Z,11.40
2018-06-10T17:03:07.617Z,11.07
2018-06-10T17:05:35.780Z,14.23
2018-06-10T17:08:03.688Z,12.50
2018-06-10T17:10:31.901Z,17.40
2018-06-10T17:12:59.425Z,13.67
2018-06-10T17:15:28.254Z,12.10
2018-06-10T17:17:56.140Z,10.67
2018-06-10T17:20:24.253Z,11.20
2018-06-10T17:22:52.084Z,10.20
2018-06-10T17:25:19.940Z,11.07
2018-06-10T17:27:47.783Z,10.83
2018-06-10T17:30:16.674Z,10.10
2018-06-10T17:32:44.697Z,10.20
2018-06-10T17:35:13.145Z,10.50
2018-06-10T17:37:40.905Z,11.03
2018-06-10T17:40:08.713Z,9.70
2018-06-10T17:42:36.568Z,10.87
2018-06-10T17:45:04.852Z,11.17
2018-06-10T17:47:32.620Z,10.33
2018-06-10T17:50:00.292Z,10.93
2018-06-10T17:52:28.461Z,10.50
2018-06-10T17:54:56.060Z,10.47
2018-06-10T17:57:23.855Z,9.70
2018-06-10T17:59:51.449Z,11.37
2018-06-10T18:02:19.407Z,11.43
2018-06-10T18:04:46.962Z,11.00
2018-06-10T18:07:14.923Z,10.20
2018-06-10T18:09:43.166Z,10.93
2018-06-10T18:12:11.074Z,11.30
2018-06-10T18:14:38.704Z,11.40
2018-06-10T18:17:06.397Z,10.93
2018-06-10T18:19:34.434Z,10.80
2018-06-10T18:22:02.005Z,10.20
2018-06-10T18:24:29.562Z,11.10
2018-06-10T18:26:57.262Z,11.00
2018-06-10T18:29:24.811Z,10.73
2018-06-10T18:31:52.597Z,11.27
2018-06-10T18:34:20.753Z,11.40
2018-06-10T18:36:48.336Z,10.53
2018-06-10T18:39:16.530Z,11.70
2018-06-10T18:41:44.381Z,12.03
2018-06-10T18:44:11.966Z,11.37
2018-06-10T18:46:40.108Z,12.83
2018-06-10T18:49:08.003Z,12.37
2018-06-10T18:51:36.205Z,12.23
2018-06-10T18:54:03.871Z,12.30
2018-06-10T18:56:31.590Z,11.47
2018-06-10T18:58:59.177Z,12.07
2018-06-10T19:01:27.157Z,12.50
2018-06-10T19:03:54.772Z,12.37
2018-06-10T19:06:22.744Z,12.13
2018-06-10T19:08:50.324Z,12.97
2018-06-10T19:11:17.869Z,12.97
2018-06-10T19:13:46.058Z,12.77
2018-06-10T19:16:13.599Z,13.23
2018-06-10T19:18:41.525Z,13.93
2018-06-10T19:21:09.570Z,14.53
2018-06-10T19:23:37.156Z,12.17
2018-06-10T19:26:05.296Z,13.73
2018-06-10T19:28:32.984Z,15.67
2018-06-10T19:31:00.684Z,12.23
2018-06-10T19:33:28.404Z,13.83
2018-06-10T19:35:55.973Z,13.30
2018-06-10T19:38:24.149Z,14.03
2018-06-10T19:40:51.995Z,15.20
2018-06-10T19:43:19.546Z,14.67
2018-06-10T19:45:47.444Z,16.47
2018-06-10T19:48:14.970Z,19.40
2018-06-10T19:50:42.541Z,19.93
2018-06-10T19:53:10.050Z,19.43
2018-06-10T19:55:37.578Z,20.83
2018-06-10T19:58:05.123Z,21.30
2018-06-10T20:00:32.688Z,24.30
2018-06-10T20:03:00.200Z,26.03
2018-06-10T20:05:27.760Z,25.40
2018-06-10T20:07:55.276Z,27.77
2018-06-10T20:10:22.784Z,26.77
2018-06-10T20:12:50.316Z,28.63
2018-06-10T20:15:17.828Z,23.63
2018-06-10T20:17:45.389Z,27.23
2018-06-10T20:20:12.896Z,27.80
2018-06-10T20:22:40.443Z,29.73
2018-06-10T20:25:07.962Z,24.70
2018-06-10T20:27:35.529Z,24.33
2018-06-10T20:30:03.155Z,23.53
2018-06-10T20:32:30.677Z,25.80
2018-06-10T20:34:58.212Z,27.53
2018-06-10T20:37:25.761Z,25.27
2018-06-10T20:39:53.273Z,26.90
2018-06-10T20:42:20.808Z,27.63
2018-06-10T20:44:48.329Z,32.37
2018-06-10T20:47:15.858Z,28.87
2018-06-10T20:49:43.361Z,30.50
2018-06-10T20:52:11.448Z,29.33
2018-06-10T20:54:39.001Z,31.20
2018-06-10T20:57:06.520Z,28.13
2018-06-10T20:59:34.064Z,31.53
2018-06-10T21:02:01.578Z,30.60
2018-06-10T21:04:29.119Z,30.43
2018-06-10T21:06:56.650Z,25.77
2018-06-10T21:09:24.180Z,31.30
2018-06-10T21:11:51.696Z,30.63
2018-06-10T21:14:19.244Z,28.23
2018-06-10T21:16:46.764Z,29.27
2018-06-10T21:19:14.300Z,26.07
2018-06-10T21:21:41.823Z,27.63
2018-06-10T21:24:09.993Z,28.67
2018-06-10T21:26:37.440Z,27.20
2018-06-10T21:29:05.013Z,27.93
2018-06-10T21:31:32.485Z,34.70
2018-06-10T21:34:00.001Z,36.33
2018-06-10T21:36:27.582Z,37.13
2018-06-10T21:38:55.123Z,38.27
2018-06-10T21:41:22.683Z,33.87
2018-06-10T21:43:50.214Z,33.33
2018-06-10T21:46:17.748Z,32.90
2018-06-10T21:48:45.280Z,31.30
2018-06-10T21:51:12.812Z,33.37
2018-06-10T21:53:40.338Z,35.60
2018-06-10T21:56:07.885Z,38.50
2018-06-10T21:58:35.417Z,35.83
2018-06-10T22:01:13.206Z,36.10
2018-06-10T22:03:40.738Z,35.07
2018-06-10T22:06:08.310Z,31.53
2018-06-10T22:08:35.820Z,33.47
2018-06-10T22:11:03.369Z,32.37
2018-06-10T22:13:30.885Z,32.80
2018-06-10T22:15:58.416Z,34.63
2018-06-10T22:18:25.920Z,34.43
2018-06-10T22:20:53.452Z,33.33
2018-06-10T22:23:20.980Z,37.83
2018-06-10T22:25:48.520Z,48.73
2018-06-10T22:28:16.161Z,50.07
2018-06-10T22:30:43.712Z,90.83
2018-06-10T22:33:11.237Z,55.20
2018-06-10T22:35:38.797Z,54.80
2018-06-10T22:38:06.320Z,95.00
2018-06-10T22:40:33.868Z,105.43
2018-06-10T22:43:01.388Z,146.77
2018-06-10T22:45:28.936Z,86.63
2018-06-10T22:47:56.452Z,89.63
2018-06-10T22:50:23.988Z,110.43
2018-06-10T22:53:04.604Z,95.07
2018-06-10T22:55:32.245Z,126.33
2018-06-10T22:57:59.854Z,75.40
2018-06-10T23:00:27.449Z,95.23
2018-06-10T23:02:54.990Z,67.03
2018-06-10T23:05:22.550Z,79.13
2018-06-10T23:07:50.094Z,73.60
2018-06-10T23:10:17.669Z,86.27
2018-06-10T23:14:14.721Z,71.80
2018-06-10T23:16:42.276Z,78.10
2018-06-10T23:19:09.812Z,68.10
2018-06-10T23:21:37.370Z,127.13
2018-06-10T23:24:04.932Z,115.73
2018-06-10T23:26:32.479Z,103.60
2018-06-10T23:29:00.003Z,75.83
2018-06-10T23:31:27.556Z,95.00
2018-06-10T23:33:55.097Z,124.87
2018-06-10T23:36:22.696Z,112.87
2018-06-10T23:38:50.211Z,106.50
2018-06-10T23:41:17.756Z,75.53
2018-06-10T23:43:45.272Z,164.93
2018-06-10T23:46:13.380Z,99.53
2018-06-10T23:48:40.901Z,74.73
2018-06-10T23:51:08.445Z,60.33
2018-06-10T23:53:35.957Z,70.43
2018-06-10T23:56:03.536Z,80.63
2018-06-10T23:58:31.056Z,110.80
