createdAt,value
2018-11-25T00:00:35.920Z,36.67
2018-11-25T00:03:04.482Z,36.73
2018-11-25T00:05:33.086Z,42.90
2018-11-25T00:08:01.543Z,38.67
2018-11-25T00:10:29.987Z,40.40
2018-11-25T00:12:58.437Z,43.50
2018-11-25T00:15:26.990Z,39.20
2018-11-25T00:17:55.449Z,46.50
2018-11-25T00:20:23.916Z,60.77
2018-11-25T00:22:52.597Z,58.47
2018-11-25T00:25:21.042Z,78.93
2018-11-25T00:27:49.533Z,71.53
2018-11-25T00:30:17.974Z,95.90
2018-11-25T00:32:46.634Z,92.27
2018-11-25T00:35:16.155Z,76.20
2018-11-25T00:37:48.380Z,82.40
2018-11-25T00:40:14.405Z,89.67
2018-11-25T00:42:43.325Z,96.13
2018-11-25T00:45:13.182Z,85.10
2018-11-25T00:47:41.723Z,118.67
2018-11-25T00:50:11.652Z,111.40
2018-11-25T00:52:40.112Z,154.70
2018-11-25T00:55:10.602Z,175.53
2018-11-25T00:57:39.037Z,169.60
2018-11-25T01:00:12.790Z,138.40
2018-11-25T01:02:41.278Z,176.53
2018-11-25T01:05:10.550Z,175.20
2018-11-25T01:07:39.188Z,195.27
2018-11-25T01:10:12.018Z,159.27
2018-11-25T01:12:40.486Z,155.53
2018-11-25T01:15:13.397Z,203.50
2018-11-25T01:17:42.349Z,219.97
2018-11-25T01:20:12.241Z,205.30
2018-11-25T01:22:40.667Z,209.53
2018-11-25T01:25:10.263Z,244.77
2018-11-25T01:27:38.746Z,208.10
2018-11-25T01:30:10.167Z,242.10
2018-11-25T01:32:38.627Z,248.07
2018-11-25T01:35:08.234Z,198.87
2018-11-25T01:37:36.699Z,197.40
2018-11-25T01:40:09.549Z,150.70
2018-11-25T01:42:38.009Z,135.07
2018-11-25T01:45:08.227Z,238.53
2018-11-25T01:47:36.664Z,220.83
2018-11-25T01:50:06.370Z,193.97
2018-11-25T01:52:34.813Z,189.43
2018-11-25T01:55:03.337Z,275.03
2018-11-25T01:57:31.768Z,218.33
2018-11-25T02:00:00.227Z,171.13
2018-11-25T02:02:28.751Z,189.63
2018-11-25T02:04:57.203Z,203.20
2018-11-25T02:07:26.136Z,151.60
2018-11-25T02:09:54.101Z,174.40
2018-11-25T02:12:22.878Z,240.60
2018-11-25T02:14:51.306Z,188.13
2018-11-25T02:17:19.886Z,104.03
2018-11-25T02:19:48.361Z,207.93
2018-11-25T02:22:16.811Z,166.17
2018-11-25T02:24:45.265Z,229.77
2018-11-25T02:27:13.694Z,111.83
2018-11-25T02:29:42.130Z,171.07
2018-11-25T02:32:10.567Z,101.63
2018-11-25T02:34:39.095Z,126.30
2018-11-25T02:37:07.549Z,220.93
2018-11-25T02:39:35.949Z,176.17
2018-11-25T02:42:04.417Z,151.47
2018-11-25T02:44:32.898Z,196.57
2018-11-25T02:47:01.966Z,143.13
2018-11-25T02:49:30.395Z,194.23
2018-11-25T02:51:58.830Z,124.43
2018-11-25T02:54:27.288Z,167.80
2018-11-25T02:56:55.717Z,196.07
2018-11-25T02:59:24.575Z,162.97
2018-11-25T03:01:53.007Z,111.03
2018-11-25T03:04:21.458Z,134.80
2018-11-25T03:06:49.955Z,135.17
2018-11-25T03:09:18.826Z,91.93
2018-11-25T03:11:47.265Z,136.43
2018-11-25T03:14:15.703Z,150.93
2018-11-25T03:16:44.971Z,138.93
2018-11-25T03:19:14.091Z,154.43
2018-11-25T03:21:42.576Z,163.83
2018-11-25T03:24:11.002Z,147.50
2018-11-25T03:26:39.441Z,184.70
2018-11-25T03:29:07.962Z,151.80
2018-11-25T03:31:36.861Z,181.53
2018-11-25T03:34:06.328Z,184.97
2018-11-25T03:36:34.755Z,202.63
2018-11-25T03:39:03.374Z,161.67
2018-11-25T03:41:31.800Z,173.80
2018-11-25T03:44:00.266Z,175.10
2018-11-25T03:46:28.696Z,204.57
2018-11-25T03:48:57.131Z,212.63
2018-11-25T03:51:25.586Z,163.87
2018-11-25T03:53:54.095Z,212.30
2018-11-25T03:56:22.555Z,221.80
2018-11-25T03:58:50.976Z,204.20
2018-11-25T04:01:19.442Z,239.03
2018-11-25T04:03:47.923Z,172.23
2018-11-25T04:06:16.370Z,191.47
2018-11-25T04:08:44.823Z,187.77
2018-11-25T04:11:13.268Z,156.47
2018-11-25T04:13:41.698Z,132.40
2018-11-25T04:16:10.197Z,141.97
2018-11-25T04:18:38.674Z,150.17
2018-11-25T04:21:07.173Z,212.83
2018-11-25T04:23:35.604Z,247.17
2018-11-25T04:26:04.099Z,347.60
2018-11-25T04:28:32.562Z,354.37
2018-11-25T04:31:01.016Z,351.77
2018-11-25T04:33:29.446Z,298.03
2018-11-25T04:35:57.899Z,131.73
2018-11-25T04:38:26.331Z,222.63
2018-11-25T04:40:54.864Z,223.73
2018-11-25T04:43:23.350Z,184.13
2018-11-25T04:45:51.769Z,189.43
2018-11-25T04:48:20.219Z,236.23
2018-11-25T04:50:48.638Z,224.73
2018-11-25T04:53:17.106Z,193.73
2018-11-25T04:55:45.510Z,172.17
2018-11-25T04:58:14.044Z,184.93
2018-11-25T05:00:42.529Z,241.00
2018-11-25T05:03:10.987Z,324.00
2018-11-25T05:05:39.450Z,222.70
2018-11-25T05:08:07.928Z,290.07
2018-11-25T05:10:36.419Z,273.97
2018-11-25T05:13:06.079Z,243.83
2018-11-25T05:15:34.502Z,351.00
2018-11-25T05:18:02.966Z,336.07
2018-11-25T05:20:31.419Z,341.37
2018-11-25T05:22:59.844Z,377.37
2018-11-25T05:25:28.297Z,348.60
2018-11-25T05:27:56.751Z,411.43
2018-11-25T05:30:25.217Z,310.97
2018-11-25T05:32:53.710Z,178.40
2018-11-25T05:35:22.400Z,143.60
2018-11-25T05:37:50.877Z,127.43
2018-11-25T05:40:19.428Z,147.10
2018-11-25T05:42:47.892Z,162.97
2018-11-25T05:45:18.192Z,151.37
2018-11-25T05:47:46.667Z,157.13
2018-11-25T05:50:17.030Z,119.80
2018-11-25T05:52:45.614Z,132.53
2018-11-25T05:55:14.398Z,107.33
2018-11-25T05:57:42.987Z,146.07
2018-11-25T06:00:15.591Z,144.10
2018-11-25T06:02:44.145Z,114.47
2018-11-25T06:05:12.626Z,100.90
2018-11-25T06:07:41.231Z,148.87
2018-11-25T06:10:11.850Z,157.63
2018-11-25T06:12:40.392Z,119.20
2018-11-25T06:15:12.154Z,176.83
2018-11-25T06:17:40.636Z,139.47
2018-11-25T06:20:15.151Z,126.07
2018-11-25T06:22:43.684Z,127.97
2018-11-25T06:25:16.069Z,138.23
2018-11-25T06:27:44.526Z,184.90
2018-11-25T06:30:14.226Z,142.87
2018-11-25T06:32:42.726Z,125.30
2018-11-25T06:35:12.274Z,105.27
2018-11-25T06:37:40.713Z,126.33
2018-11-25T06:40:11.341Z,122.97
2018-11-25T06:42:40.593Z,121.33
2018-11-25T06:45:18.178Z,140.73
2018-11-25T06:47:46.634Z,225.47
2018-11-25T06:50:15.090Z,172.47
2018-11-25T06:52:43.528Z,242.00
2018-11-25T06:55:12.816Z,277.80
2018-11-25T06:57:41.280Z,269.33
2018-11-25T07:00:16.963Z,268.37
2018-11-25T07:02:45.503Z,174.77
2018-11-25T07:05:14.003Z,99.40
2018-11-25T07:07:42.446Z,128.03
2018-11-25T07:10:14.202Z,204.50
2018-11-25T07:12:42.647Z,161.13
2018-11-25T07:15:16.039Z,192.80
2018-11-25T07:17:44.547Z,240.50
2018-11-25T07:20:17.004Z,272.90
2018-11-25T07:22:45.502Z,198.53
2018-11-25T07:25:18.397Z,253.80
2018-11-25T07:27:46.863Z,251.27
2018-11-25T07:30:19.731Z,310.80
2018-11-25T07:32:48.217Z,362.03
2018-11-25T07:35:16.713Z,372.00
2018-11-25T07:37:45.152Z,400.10
2018-11-25T07:40:14.682Z,286.07
2018-11-25T07:42:43.215Z,303.33
2018-11-25T07:45:13.394Z,352.67
2018-11-25T07:47:41.855Z,273.57
2018-11-25T07:50:11.397Z,297.27
2018-11-25T07:52:40.142Z,285.47
2018-11-25T07:55:10.800Z,308.93
2018-11-25T07:57:39.603Z,338.43
2018-11-25T08:00:23.873Z,346.77
2018-11-25T08:02:52.370Z,392.93
2018-11-25T08:05:23.849Z,306.77
2018-11-25T08:07:52.331Z,319.23
2018-11-25T08:10:20.803Z,349.57
2018-11-25T08:12:49.295Z,285.13
2018-11-25T08:15:18.791Z,311.73
2018-11-25T08:17:47.371Z,336.07
2018-11-25T08:20:17.853Z,256.70
2018-11-25T08:22:46.376Z,234.67
2018-11-25T08:25:17.492Z,254.30
2018-11-25T08:27:46.091Z,302.43
2018-11-25T08:30:21.943Z,290.80
2018-11-25T08:32:50.950Z,305.77
2018-11-25T08:35:20.234Z,217.90
2018-11-25T08:37:48.746Z,212.03
2018-11-25T08:40:18.247Z,182.20
2018-11-25T08:42:46.690Z,337.73
2018-11-25T08:45:15.770Z,298.93
2018-11-25T08:47:44.516Z,249.97
2018-11-25T08:50:15.040Z,276.67
2018-11-25T08:52:44.532Z,240.23
2018-11-25T08:55:15.122Z,331.13
2018-11-25T08:57:43.755Z,244.90
2018-11-25T09:00:15.390Z,294.57
2018-11-25T09:02:43.883Z,272.80
2018-11-25T09:05:14.503Z,259.63
2018-11-25T09:07:43.195Z,240.80
2018-11-25T09:10:16.814Z,262.57
2018-11-25T09:12:55.320Z,136.57
2018-11-25T09:15:18.344Z,180.83
2018-11-25T09:17:46.815Z,200.80
2018-11-25T09:20:16.447Z,206.43
2018-11-25T09:22:44.972Z,154.57
2018-11-25T09:25:15.742Z,167.30
2018-11-25T09:27:44.694Z,206.63
2018-11-25T09:30:14.531Z,208.23
2018-11-25T09:32:42.973Z,208.53
2018-11-25T09:35:12.798Z,186.80
2018-11-25T09:37:41.229Z,188.77
2018-11-25T09:40:12.066Z,292.17
2018-11-25T09:42:40.514Z,301.30
2018-11-25T09:45:14.359Z,349.07
2018-11-25T09:47:43.222Z,318.77
2018-11-25T09:50:12.939Z,301.60
2018-11-25T09:52:41.404Z,318.13
2018-11-25T09:55:25.115Z,262.00
2018-11-25T09:58:01.090Z,262.20
2018-11-25T10:00:31.487Z,211.40
2018-11-25T10:02:59.923Z,338.43
2018-11-25T10:05:28.418Z,360.77
2018-11-25T10:08:03.409Z,346.40
2018-11-25T10:10:31.854Z,369.97
2018-11-25T10:13:00.297Z,332.60
2018-11-25T10:15:29.594Z,441.03
2018-11-25T10:17:59.754Z,403.93
2018-11-25T10:20:28.679Z,377.90
2018-11-25T10:22:57.154Z,362.87
2018-11-25T10:25:25.622Z,335.17
2018-11-25T10:27:54.117Z,404.00
2018-11-25T10:30:24.739Z,375.40
2018-11-25T10:33:01.888Z,390.30
2018-11-25T10:35:30.401Z,362.63
2018-11-25T10:38:00.080Z,397.60
2018-11-25T10:40:28.840Z,351.53
2018-11-25T10:42:57.285Z,293.83
2018-11-25T10:45:26.808Z,370.40
2018-11-25T10:47:56.035Z,333.50
2018-11-25T10:50:24.511Z,408.07
2018-11-25T10:52:52.990Z,479.50
2018-11-25T10:55:22.203Z,334.00
2018-11-25T10:57:51.634Z,441.43
2018-11-25T11:00:29.663Z,433.80
2018-11-25T11:03:03.523Z,435.67
2018-11-25T11:05:37.363Z,450.23
2018-11-25T11:08:07.096Z,459.60
2018-11-25T11:10:35.598Z,479.23
2018-11-25T11:13:04.137Z,354.80
2018-11-25T11:15:32.601Z,384.33
2018-11-25T11:18:01.052Z,386.70
2018-11-25T11:20:29.495Z,259.77
2018-11-25T11:22:59.076Z,168.40
2018-11-25T11:25:27.556Z,160.93
2018-11-25T11:27:56.015Z,149.80
2018-11-25T11:30:24.459Z,166.50
2018-11-25T11:32:52.915Z,147.73
2018-11-25T11:35:21.528Z,133.03
2018-11-25T11:37:50.001Z,155.60
2018-11-25T11:40:18.445Z,147.63
2018-11-25T11:42:46.906Z,133.83
2018-11-25T11:45:15.865Z,132.13
2018-11-25T11:47:45.387Z,142.43
2018-11-25T11:50:15.804Z,150.57
2018-11-25T11:52:44.265Z,142.07
2018-11-25T11:55:14.007Z,148.10
2018-11-25T11:57:42.989Z,144.47
2018-11-25T12:00:14.003Z,163.97
2018-11-25T12:02:42.552Z,173.57
2018-11-25T12:05:11.021Z,144.67
2018-11-25T12:07:39.510Z,143.90
2018-11-25T12:10:13.394Z,149.23
2018-11-25T12:12:41.835Z,168.33
2018-11-25T12:15:14.028Z,127.77
2018-11-25T12:17:42.466Z,157.27
2018-11-25T12:20:11.410Z,137.23
2018-11-25T12:22:40.079Z,121.13
2018-11-25T12:25:11.151Z,143.33
2018-11-25T12:27:39.629Z,151.37
2018-11-25T12:30:11.616Z,131.47
2018-11-25T12:32:40.420Z,130.20
2018-11-25T12:35:10.090Z,136.63
2018-11-25T12:37:38.527Z,138.53
2018-11-25T12:40:11.570Z,117.93
2018-11-25T12:42:40.570Z,122.20
2018-11-25T12:45:10.786Z,123.50
2018-11-25T12:47:39.288Z,129.03
2018-11-25T12:50:10.679Z,125.90
2018-11-25T12:52:39.162Z,109.20
2018-11-25T12:55:10.155Z,104.83
2018-11-25T12:57:38.619Z,114.80
2018-11-25T13:00:17.747Z,117.77
2018-11-25T13:02:46.211Z,117.07
2018-11-25T13:05:14.686Z,109.80
2018-11-25T13:07:43.139Z,109.53
2018-11-25T13:10:11.592Z,123.03
2018-11-25T13:12:40.067Z,111.27
2018-11-25T13:15:09.301Z,113.57
2018-11-25T13:17:37.774Z,114.40
2018-11-25T13:20:10.003Z,118.23
2018-11-25T13:22:39.020Z,98.03
2018-11-25T13:25:09.105Z,115.80
2018-11-25T13:27:37.672Z,100.83
2018-11-25T13:30:21.419Z,66.40
2018-11-25T13:32:51.187Z,83.33
2018-11-25T13:35:19.700Z,85.17
2018-11-25T13:37:48.185Z,85.97
2018-11-25T13:40:17.309Z,60.23
2018-11-25T13:42:45.766Z,100.97
2018-11-25T13:45:14.331Z,83.73
2018-11-25T13:47:42.783Z,84.07
2018-11-25T13:50:12.254Z,81.60
2018-11-25T13:52:40.749Z,85.33
2018-11-25T13:55:10.931Z,99.17
2018-11-25T13:57:39.423Z,115.93
2018-11-25T14:00:43.903Z,112.87
2018-11-25T14:03:17.267Z,104.83
2018-11-25T14:05:52.638Z,90.30
2018-11-25T14:08:14.343Z,101.23
2018-11-25T14:10:42.910Z,118.70
2018-11-25T14:13:11.445Z,121.40
2018-11-25T14:15:39.958Z,121.13
2018-11-25T14:18:08.394Z,126.07
2018-11-25T14:20:36.851Z,125.40
2018-11-25T14:23:05.625Z,135.80
2018-11-25T14:25:34.063Z,120.67
2018-11-25T14:28:06.049Z,139.53
2018-11-25T14:30:34.515Z,147.43
2018-11-25T14:33:02.977Z,150.70
2018-11-25T14:35:31.532Z,176.97
2018-11-25T14:37:59.958Z,170.27
2018-11-25T14:40:28.403Z,199.20
2018-11-25T14:42:56.835Z,180.97
2018-11-25T14:45:25.256Z,209.03
2018-11-25T14:47:53.681Z,216.10
2018-11-25T14:50:22.658Z,223.53
2018-11-25T14:52:52.306Z,202.50
2018-11-25T14:55:21.027Z,244.53
2018-11-25T14:57:49.634Z,256.77
2018-11-25T15:00:21.876Z,261.57
2018-11-25T15:02:58.095Z,250.87
2018-11-25T15:05:33.508Z,282.40
2018-11-25T15:08:01.990Z,303.47
2018-11-25T15:10:30.410Z,289.83
2018-11-25T15:12:58.890Z,267.27
2018-11-25T15:15:27.343Z,296.03
2018-11-25T15:17:55.794Z,326.53
2018-11-25T15:20:24.259Z,360.47
2018-11-25T15:22:54.434Z,380.03
2018-11-25T15:25:25.101Z,369.10
2018-11-25T15:27:53.763Z,479.77
2018-11-25T15:30:22.216Z,467.03
2018-11-25T15:32:50.674Z,447.07
2018-11-25T15:35:19.100Z,401.33
2018-11-25T15:37:49.153Z,375.43
2018-11-25T15:40:28.106Z,405.80
2018-11-25T15:42:56.605Z,431.27
2018-11-25T15:45:25.171Z,365.97
2018-11-25T15:47:56.047Z,386.53
2018-11-25T15:50:26.239Z,352.57
2018-11-25T15:52:55.638Z,357.27
2018-11-25T15:55:24.616Z,315.03
2018-11-25T15:57:53.350Z,435.07
2018-11-25T16:00:23.144Z,397.07
2018-11-25T16:02:51.667Z,466.63
2018-11-25T16:05:24.441Z,408.87
2018-11-25T16:07:52.907Z,474.30
2018-11-25T16:10:21.853Z,446.27
2018-11-25T16:12:51.158Z,465.03
2018-11-25T16:15:21.089Z,484.77
2018-11-25T16:17:49.567Z,454.90
2018-11-25T16:20:25.276Z,469.70
2018-11-25T16:22:56.314Z,427.13
2018-11-25T16:25:33.855Z,482.80
2018-11-25T16:28:08.452Z,489.20
2018-11-25T16:30:37.131Z,488.30
2018-11-25T16:33:05.622Z,462.20
2018-11-25T16:35:34.068Z,472.60
2018-11-25T16:38:02.492Z,426.73
2018-11-25T16:40:30.955Z,401.90
2018-11-25T16:42:59.403Z,494.80
2018-11-25T16:45:27.824Z,476.60
2018-11-25T16:47:56.254Z,446.00
2018-11-25T16:50:25.408Z,502.57
2018-11-25T16:52:53.239Z,493.33
2018-11-25T16:55:21.699Z,552.13
2018-11-25T16:57:50.168Z,477.73
2018-11-25T17:00:19.567Z,537.37
2018-11-25T17:02:48.667Z,522.20
2018-11-25T17:05:25.734Z,602.67
2018-11-25T17:07:56.327Z,555.53
2018-11-25T17:10:24.826Z,475.03
2018-11-25T17:12:53.322Z,534.93
2018-11-25T17:15:23.329Z,526.03
2018-11-25T17:17:51.818Z,506.90
2018-11-25T17:20:20.290Z,542.67
2018-11-25T17:22:48.786Z,505.93
2018-11-25T17:25:17.283Z,412.03
2018-11-25T17:27:45.777Z,519.53
2018-11-25T17:30:21.203Z,482.93
2018-11-25T17:32:49.778Z,528.87
2018-11-25T17:35:23.984Z,522.10
2018-11-25T17:37:52.443Z,522.30
2018-11-25T17:40:20.912Z,583.33
2018-11-25T17:42:49.935Z,487.27
2018-11-25T17:45:18.449Z,498.00
2018-11-25T17:47:46.956Z,567.33
2018-11-25T17:50:18.968Z,474.67
2018-11-25T17:52:48.285Z,546.83
2018-11-25T17:55:17.460Z,491.83
2018-11-25T17:57:45.958Z,384.33
2018-11-25T18:00:19.091Z,418.30
2018-11-25T18:02:47.562Z,494.77
2018-11-25T18:05:16.075Z,439.90
2018-11-25T18:07:44.569Z,394.93
2018-11-25T18:10:13.748Z,368.83
2018-11-25T18:12:42.438Z,417.90
2018-11-25T18:15:13.876Z,327.93
2018-11-25T18:17:45.057Z,346.10
2018-11-25T18:20:13.667Z,401.33
2018-11-25T18:22:46.363Z,350.47
2018-11-25T18:25:14.824Z,324.00
2018-11-25T18:27:43.351Z,278.70
2018-11-25T18:30:13.503Z,305.30
2018-11-25T18:32:42.731Z,293.57
2018-11-25T18:35:11.248Z,212.97
2018-11-25T18:37:39.760Z,285.20
2018-11-25T18:40:11.329Z,181.97
2018-11-25T18:42:40.178Z,197.70
2018-11-25T18:45:15.028Z,215.63
2018-11-25T18:47:46.013Z,186.27
2018-11-25T18:50:15.552Z,158.10
2018-11-25T18:52:45.730Z,183.33
2018-11-25T18:55:13.038Z,145.57
2018-11-25T18:57:41.492Z,135.03
2018-11-25T19:00:14.010Z,122.30
2018-11-25T19:02:44.389Z,110.50
2018-11-25T19:05:12.920Z,123.00
2018-11-25T19:07:41.363Z,106.93
2018-11-25T19:10:15.156Z,110.37
2018-11-25T19:12:44.171Z,106.57
2018-11-25T19:15:14.572Z,120.10
2018-11-25T19:17:43.031Z,111.70
2018-11-25T19:20:20.695Z,109.07
2018-11-25T19:22:49.162Z,132.23
2018-11-25T19:25:17.930Z,106.47
2018-11-25T19:27:47.274Z,131.40
2018-11-25T19:30:16.216Z,123.13
2018-11-25T19:32:46.555Z,126.37
2018-11-25T19:35:17.896Z,130.07
2018-11-25T19:37:47.204Z,129.87
2018-11-25T19:40:17.783Z,150.13
2018-11-25T19:42:46.234Z,136.03
2018-11-25T19:45:18.011Z,138.83
2018-11-25T19:47:46.446Z,116.33
2018-11-25T19:50:17.191Z,150.37
2018-11-25T19:52:45.678Z,131.70
2018-11-25T19:55:14.398Z,151.53
2018-11-25T19:57:42.834Z,127.33
2018-11-25T20:00:14.179Z,134.40
2018-11-25T20:02:42.627Z,130.50
2018-11-25T20:05:13.869Z,121.50
2018-11-25T20:07:43.309Z,119.63
2018-11-25T20:10:13.654Z,128.20
2018-11-25T20:12:43.912Z,142.90
2018-11-25T20:15:13.490Z,122.93
2018-11-25T20:17:42.009Z,134.63
2018-11-25T20:20:14.695Z,121.33
2018-11-25T20:22:44.175Z,120.57
2018-11-25T20:25:13.526Z,125.47
2018-11-25T20:27:47.167Z,113.07
2018-11-25T20:30:18.986Z,128.07
2018-11-25T20:32:52.881Z,147.43
2018-11-25T20:35:21.368Z,142.80
2018-11-25T20:37:55.230Z,115.80
2018-11-25T20:40:23.749Z,132.00
2018-11-25T20:42:52.385Z,136.50
2018-11-25T20:45:27.226Z,124.27
2018-11-25T20:47:57.118Z,132.83
2018-11-25T20:50:25.571Z,128.00
2018-11-25T20:52:59.287Z,126.07
2018-11-25T20:55:27.730Z,116.40
2018-11-25T20:57:56.213Z,117.63
2018-11-25T21:00:26.593Z,122.20
2018-11-25T21:02:55.026Z,125.03
2018-11-25T21:05:23.962Z,113.37
2018-11-25T21:07:51.959Z,104.27
2018-11-25T21:10:20.749Z,119.57
2018-11-25T21:12:53.276Z,126.60
2018-11-25T21:15:21.735Z,107.03
2018-11-25T21:17:50.190Z,121.77
2018-11-25T21:20:20.148Z,111.77
2018-11-25T21:22:48.622Z,110.83
2018-11-25T21:25:19.230Z,116.57
2018-11-25T21:27:47.731Z,110.60
2018-11-25T21:30:21.207Z,104.13
2018-11-25T21:32:51.764Z,106.80
2018-11-25T21:35:20.892Z,103.83
2018-11-25T21:37:49.359Z,114.13
2018-11-25T21:40:19.895Z,108.33
2018-11-25T21:42:48.369Z,119.30
2018-11-25T21:45:17.987Z,102.07
2018-11-25T21:47:47.156Z,102.60
2018-11-25T21:50:18.613Z,99.17
2018-11-25T21:52:47.060Z,96.43
2018-11-25T21:55:16.472Z,101.70
2018-11-25T21:57:44.966Z,88.23
2018-11-25T22:00:15.076Z,109.77
2018-11-25T22:02:43.555Z,82.87
2018-11-25T22:05:12.539Z,82.80
2018-11-25T22:07:41.019Z,90.53
2018-11-25T22:10:10.730Z,89.27
2018-11-25T22:12:39.973Z,83.87
2018-11-25T22:15:14.305Z,73.73
2018-11-25T22:17:42.850Z,74.23
2018-11-25T22:20:12.486Z,71.90
2018-11-25T22:22:41.034Z,62.30
2018-11-25T22:25:10.800Z,72.40
2018-11-25T22:27:40.043Z,63.80
2018-11-25T22:30:13.952Z,58.57
2018-11-25T22:32:42.476Z,68.03
2018-11-25T22:35:13.742Z,81.57
2018-11-25T22:37:43.283Z,70.87
2018-11-25T22:40:12.864Z,75.53
2018-11-25T22:42:43.046Z,70.97
2018-11-25T22:45:12.850Z,75.30
2018-11-25T22:47:41.416Z,69.47
2018-11-25T22:50:11.838Z,78.30
2018-11-25T22:52:40.321Z,61.33
2018-11-25T22:55:10.915Z,63.33
2018-11-25T22:57:39.382Z,63.47
2018-11-25T23:00:20.868Z,58.63
2018-11-25T23:02:49.368Z,60.13
2018-11-25T23:05:28.947Z,62.63
2018-11-25T23:07:57.440Z,57.93
2018-11-25T23:10:32.428Z,63.07
2018-11-25T23:13:00.992Z,65.07
2018-11-25T23:15:29.556Z,66.07
2018-11-25T23:17:58.055Z,60.37
2018-11-25T23:20:26.640Z,62.17
2018-11-25T23:22:55.121Z,56.23
2018-11-25T23:25:23.653Z,54.07
2018-11-25T23:27:52.110Z,56.77
2018-11-25T23:30:20.606Z,61.87
2018-11-25T23:32:49.135Z,57.13
2018-11-25T23:35:20.243Z,61.07
2018-11-25T23:37:48.707Z,58.47
2018-11-25T23:40:17.171Z,61.97
2018-11-25T23:42:45.691Z,69.13
2018-11-25T23:45:15.584Z,55.20
2018-11-25T23:47:44.161Z,62.20
2018-11-25T23:50:13.772Z,64.23
2018-11-25T23:52:43.244Z,59.70
2018-11-25T23:55:12.991Z,54.30
2018-11-25T23:57:41.658Z,55.60
