createdAt,value
2023-02-13T00:01:26.090Z,103207.30
2023-02-13T00:03:54.392Z,103210.27
2023-02-13T00:06:24.184Z,103216.58
2023-02-13T00:08:53.034Z,103212.89
2023-02-13T00:11:22.012Z,103203.91
2023-02-13T00:13:50.465Z,103197.40
2023-02-13T00:16:18.552Z,103193.86
2023-02-13T00:18:46.946Z,103184.73
2023-02-13T00:21:15.313Z,103192.60
2023-02-13T00:23:43.495Z,103197.16
2023-02-13T00:26:14.637Z,103202.41
2023-02-13T00:28:45.741Z,103199.05
2023-02-13T00:31:19.520Z,103201.14
2023-02-13T00:33:49.622Z,103203.41
2023-02-13T00:36:20.651Z,103196.89
2023-02-13T00:38:48.938Z,103195.98
2023-02-13T00:41:17.739Z,103195.83
2023-02-13T00:43:47.956Z,103195.30
2023-02-13T00:46:17.738Z,103198.47
2023-02-13T00:48:46.669Z,103193.20
2023-02-13T00:51:14.953Z,103186.91
2023-02-13T00:53:43.437Z,103191.83
2023-02-13T00:56:12.228Z,103188.71
2023-02-13T00:58:40.969Z,103194.20
2023-02-13T01:01:09.405Z,103190.86
2023-02-13T01:03:38.046Z,103192.42
2023-02-13T01:06:07.349Z,103190.48
2023-02-13T01:08:40.001Z,103187.88
2023-02-13T01:11:09.072Z,103182.12
2023-02-13T01:13:38.199Z,103182.33
2023-02-13T01:16:07.296Z,103177.98
2023-02-13T01:18:35.781Z,103180.27
2023-02-13T01:21:06.921Z,103179.56
2023-02-13T01:23:38.708Z,103181.85
2023-02-13T01:26:09.462Z,103179.70
2023-02-13T01:28:37.915Z,103181.27
2023-02-13T01:31:06.502Z,103187.79
2023-02-13T01:33:36.427Z,103194.46
2023-02-13T01:36:14.411Z,103187.23
2023-02-13T01:38:43.116Z,103182.14
2023-02-13T01:41:12.015Z,103183.71
2023-02-13T01:43:46.026Z,103173.34
2023-02-13T01:46:16.598Z,103175.07
2023-02-13T01:48:46.701Z,103170.80
2023-02-13T01:51:21.407Z,103166.91
2023-02-13T01:54:02.899Z,103163.89
2023-02-13T01:56:44.083Z,103163.71
2023-02-13T01:59:20.540Z,103164.40
2023-02-13T02:01:49.608Z,103160.16
2023-02-13T02:04:28.379Z,103160.83
2023-02-13T02:07:01.704Z,103164.61
2023-02-13T02:09:37.715Z,103162.45
2023-02-13T02:12:33.445Z,103160.81
2023-02-13T02:15:03.755Z,103165.18
2023-02-13T02:17:33.568Z,103162.88
2023-02-13T02:20:17.506Z,103163.92
2023-02-13T02:23:16.289Z,103162.73
2023-02-13T02:26:09.437Z,103153.96
2023-02-13T02:29:06.988Z,103156.64
2023-02-13T02:31:37.992Z,103149.66
2023-02-13T02:34:29.954Z,103148.47
2023-02-13T02:37:20.751Z,103146.55
2023-02-13T02:39:55.286Z,103147.62
2023-02-13T02:42:43.101Z,103148.88
2023-02-13T02:45:23.156Z,103157.52
2023-02-13T02:48:18.450Z,103159.48
2023-02-13T02:51:21.224Z,103158.27
2023-02-13T02:54:27.870Z,103161.78
2023-02-13T02:57:06.693Z,103154.03
2023-02-13T02:59:56.259Z,103155.08
2023-02-13T03:02:43.780Z,103158.56
2023-02-13T03:05:46.448Z,103163.98
2023-02-13T03:08:36.730Z,103167.41
2023-02-13T03:11:32.439Z,103165.40
2023-02-13T03:14:04.310Z,103170.38
2023-02-13T03:16:51.416Z,103167.27
2023-02-13T03:19:52.657Z,103167.14
2023-02-13T03:22:35.977Z,103163.56
2023-02-13T03:25:34.632Z,103162.84
2023-02-13T03:28:43.867Z,103166.68
2023-02-13T03:31:23.674Z,103157.48
2023-02-13T03:34:06.111Z,103155.67
2023-02-13T03:37:05.510Z,103155.95
2023-02-13T03:39:59.892Z,103161.55
2023-02-13T03:42:29.083Z,103162.06
2023-02-13T03:45:22.956Z,103155.92
2023-02-13T03:47:57.168Z,103160.30
2023-02-13T03:50:27.917Z,103161.73
2023-02-13T03:53:07.454Z,103166.86
2023-02-13T03:56:01.833Z,103175.86
2023-02-13T03:58:56.712Z,103177.16
2023-02-13T04:01:32.280Z,103173.89
2023-02-13T04:04:19.482Z,103173.52
2023-02-13T04:06:54.512Z,103171.61
2023-02-13T04:09:29.048Z,103170.02
2023-02-13T04:12:06.737Z,103170.23
2023-02-13T04:14:40.989Z,103175.91
2023-02-13T04:17:56.919Z,103177.71
2023-02-13T04:20:28.685Z,103172.65
2023-02-13T04:22:56.961Z,103168.45
2023-02-13T04:25:25.453Z,103170.77
2023-02-13T04:27:53.729Z,103175.55
2023-02-13T04:30:22.114Z,103171.35
2023-02-13T04:32:52.043Z,103171.06
2023-02-13T04:35:20.522Z,103169.34
2023-02-13T04:37:48.707Z,103168.46
2023-02-13T04:40:18.567Z,103165.13
2023-02-13T04:42:50.787Z,103165.30
2023-02-13T04:45:19.098Z,103167.74
2023-02-13T04:47:52.439Z,103167.39
2023-02-13T04:50:22.006Z,103167.56
2023-02-13T04:52:55.788Z,103168.82
2023-02-13T04:55:25.832Z,103165.50
2023-02-13T04:57:55.725Z,103163.05
2023-02-13T05:00:26.789Z,103165.15
2023-02-13T05:03:04.476Z,103161.79
2023-02-13T05:05:32.966Z,103165.63
2023-02-13T05:08:01.562Z,103163.15
2023-02-13T05:10:30.544Z,103156.64
2023-02-13T05:12:59.608Z,103154.16
2023-02-13T05:15:27.864Z,103158.52
2023-02-13T05:17:56.223Z,103160.23
2023-02-13T05:20:24.905Z,103161.02
2023-02-13T05:23:13.148Z,103163.57
2023-02-13T05:25:42.243Z,103161.95
2023-02-13T05:28:30.700Z,103159.81
2023-02-13T05:30:59.441Z,103157.88
2023-02-13T05:33:28.074Z,103159.48
2023-02-13T05:35:56.457Z,103163.73
2023-02-13T05:38:24.741Z,103162.89
2023-02-13T05:40:53.027Z,103164.31
2023-02-13T05:43:21.713Z,103166.48
2023-02-13T05:45:49.995Z,103166.73
2023-02-13T05:48:18.379Z,103165.40
2023-02-13T05:50:48.092Z,103164.48
2023-02-13T05:53:16.484Z,103166.88
2023-02-13T05:55:44.863Z,103158.53
2023-02-13T05:58:13.449Z,103157.02
2023-02-13T06:00:41.938Z,103156.39
2023-02-13T06:03:10.319Z,103158.49
2023-02-13T06:05:38.702Z,103154.81
2023-02-13T06:08:07.194Z,103157.59
2023-02-13T06:10:35.472Z,103161.79
2023-02-13T06:13:04.091Z,103154.92
2023-02-13T06:15:32.551Z,103155.27
2023-02-13T06:18:01.446Z,103149.11
2023-02-13T06:20:29.826Z,103156.86
2023-02-13T06:22:58.294Z,103154.58
2023-02-13T06:25:26.698Z,103157.41
2023-02-13T06:27:55.596Z,103162.34
2023-02-13T06:30:24.003Z,103158.48
2023-02-13T06:32:52.981Z,103156.72
2023-02-13T06:35:21.569Z,103155.16
2023-02-13T06:37:50.053Z,103151.67
2023-02-13T06:40:19.031Z,103148.17
2023-02-13T06:42:47.449Z,103148.73
2023-02-13T06:45:15.924Z,103143.48
2023-02-13T06:47:46.007Z,103145.79
2023-02-13T06:50:17.008Z,103145.64
2023-02-13T06:52:50.127Z,103148.11
2023-02-13T06:55:20.905Z,103152.00
2023-02-13T06:57:49.620Z,103152.93
2023-02-13T07:00:19.046Z,103151.39
2023-02-13T07:02:48.065Z,103145.80
2023-02-13T07:05:17.951Z,103145.83
2023-02-13T07:07:46.752Z,103144.27
2023-02-13T07:10:15.121Z,103138.11
2023-02-13T07:12:44.601Z,103138.83
2023-02-13T07:15:14.174Z,103132.34
2023-02-13T07:17:42.433Z,103131.84
2023-02-13T07:20:11.296Z,103133.97
2023-02-13T07:22:39.603Z,103135.39
2023-02-13T07:25:08.499Z,103127.14
2023-02-13T07:27:36.792Z,103126.81
2023-02-13T07:30:06.243Z,103123.13
2023-02-13T07:32:34.435Z,103124.02
2023-02-13T07:35:03.320Z,103118.55
2023-02-13T07:37:32.163Z,103124.18
2023-02-13T07:40:00.961Z,103121.18
2023-02-13T07:42:32.733Z,103117.65
2023-02-13T07:45:01.614Z,103119.41
2023-02-13T07:47:29.806Z,103121.69
2023-02-13T07:49:58.084Z,103119.73
2023-02-13T07:52:26.870Z,103114.96
2023-02-13T07:54:55.064Z,103111.78
2023-02-13T07:57:23.231Z,103112.80
2023-02-13T07:59:51.619Z,103118.06
2023-02-13T08:02:20.002Z,103118.20
2023-02-13T08:04:48.597Z,103105.64
2023-02-13T08:07:18.603Z,103108.41
2023-02-13T08:10:06.132Z,103102.88
2023-02-13T08:12:36.767Z,103108.07
2023-02-13T08:15:13.815Z,103109.73
2023-02-13T08:17:44.839Z,103107.70
2023-02-13T08:20:13.185Z,103106.89
2023-02-13T08:22:41.460Z,103105.89
2023-02-13T08:25:09.845Z,103103.96
2023-02-13T08:27:38.940Z,103105.77
2023-02-13T08:30:09.138Z,103113.40
2023-02-13T08:32:53.089Z,103112.63
2023-02-13T08:35:27.020Z,103106.33
2023-02-13T08:37:55.944Z,103106.15
2023-02-13T08:40:25.490Z,103103.14
2023-02-13T08:43:02.408Z,103099.39
2023-02-13T08:45:31.676Z,103095.31
2023-02-13T08:48:00.729Z,103088.13
2023-02-13T08:50:28.989Z,103090.88
2023-02-13T08:52:58.501Z,103088.27
2023-02-13T08:55:28.585Z,103072.80
2023-02-13T08:57:59.303Z,103076.08
2023-02-13T09:00:28.270Z,103069.64
2023-02-13T09:03:01.869Z,103061.10
2023-02-13T09:05:31.813Z,103061.97
2023-02-13T09:08:03.010Z,103062.40
2023-02-13T09:10:32.646Z,103054.09
2023-02-13T09:13:04.139Z,103054.92
2023-02-13T09:15:32.890Z,103046.63
2023-02-13T09:18:01.479Z,103046.40
2023-02-13T09:20:29.871Z,103038.17
2023-02-13T09:22:58.356Z,103036.83
2023-02-13T09:25:27.152Z,103027.79
2023-02-13T09:27:55.652Z,103022.89
2023-02-13T09:30:24.145Z,103017.63
2023-02-13T09:32:54.788Z,103022.11
2023-02-13T09:35:24.409Z,103015.77
2023-02-13T09:37:52.653Z,103010.81
2023-02-13T09:40:23.792Z,103005.88
2023-02-13T09:42:53.819Z,103015.85
2023-02-13T09:45:22.632Z,103004.16
2023-02-13T09:47:51.205Z,103012.88
2023-02-13T09:50:29.827Z,103006.98
2023-02-13T09:52:59.962Z,103008.95
2023-02-13T09:55:40.304Z,103005.64
2023-02-13T09:58:16.462Z,103001.88
2023-02-13T10:00:51.502Z,103004.52
2023-02-13T10:03:29.092Z,102998.83
2023-02-13T10:06:08.063Z,102999.13
2023-02-13T10:08:54.942Z,102993.73
2023-02-13T10:11:29.558Z,102990.09
2023-02-13T10:14:39.818Z,102979.23
2023-02-13T10:17:20.367Z,102974.29
2023-02-13T10:19:57.335Z,102974.60
2023-02-13T10:22:38.621Z,102965.75
2023-02-13T10:25:14.982Z,102961.84
2023-02-13T10:28:11.588Z,102950.25
2023-02-13T10:30:50.710Z,102941.58
2023-02-13T10:33:26.961Z,102936.38
2023-02-13T10:36:18.412Z,102928.26
2023-02-13T10:38:56.119Z,102921.15
2023-02-13T10:41:50.901Z,102920.20
2023-02-13T10:44:25.529Z,102916.07
2023-02-13T10:47:29.725Z,102917.53
2023-02-13T10:50:16.541Z,102914.45
2023-02-13T10:52:57.605Z,102905.42
2023-02-13T10:55:25.885Z,102908.70
2023-02-13T10:58:59.359Z,102903.48
2023-02-13T11:01:53.893Z,102901.28
2023-02-13T11:04:22.747Z,102894.98
2023-02-13T11:07:00.322Z,102884.95
2023-02-13T11:09:31.062Z,102876.74
2023-02-13T11:11:59.866Z,102873.91
2023-02-13T11:14:28.755Z,102866.76
2023-02-13T11:17:12.589Z,102858.83
2023-02-13T11:19:53.917Z,102846.98
2023-02-13T11:22:35.762Z,102847.08
2023-02-13T11:25:08.856Z,102854.64
2023-02-13T11:27:39.996Z,102843.41
2023-02-13T11:30:31.509Z,102844.56
2023-02-13T11:33:01.632Z,102838.98
2023-02-13T11:35:33.404Z,102829.73
2023-02-13T11:38:10.582Z,102830.10
2023-02-13T11:40:39.327Z,102831.84
2023-02-13T11:43:14.672Z,102832.77
2023-02-13T11:45:43.713Z,102829.38
2023-02-13T11:48:22.841Z,102822.85
2023-02-13T11:50:53.895Z,102819.05
2023-02-13T11:53:27.122Z,102817.70
2023-02-13T11:56:11.973Z,102814.11
2023-02-13T11:58:41.553Z,102817.04
2023-02-13T12:01:21.934Z,102807.45
2023-02-13T12:04:06.671Z,102799.67
2023-02-13T12:06:39.958Z,102796.17
2023-02-13T12:09:15.980Z,102794.02
2023-02-13T12:11:51.378Z,102791.51
2023-02-13T12:14:27.435Z,102790.78
2023-02-13T12:17:05.743Z,102782.36
2023-02-13T12:19:49.633Z,102781.50
2023-02-13T12:22:33.816Z,102784.33
2023-02-13T12:25:21.149Z,102783.98
2023-02-13T12:28:19.242Z,102778.28
2023-02-13T12:30:50.507Z,102770.44
2023-02-13T12:33:21.912Z,102775.67
2023-02-13T12:35:58.998Z,102777.98
2023-02-13T12:38:47.462Z,102771.94
2023-02-13T12:41:40.171Z,102777.25
2023-02-13T12:44:16.028Z,102774.17
2023-02-13T12:46:58.502Z,102770.22
2023-02-13T12:49:44.832Z,102767.63
2023-02-13T12:52:51.178Z,102765.51
2023-02-13T12:55:37.674Z,102762.11
2023-02-13T12:58:37.205Z,102759.59
2023-02-13T13:01:43.723Z,102762.40
2023-02-13T13:04:35.541Z,102765.82
2023-02-13T13:07:22.858Z,102762.60
2023-02-13T13:10:16.363Z,102752.38
2023-02-13T13:12:56.882Z,102747.86
2023-02-13T13:15:28.136Z,102745.35
2023-02-13T13:17:56.515Z,102741.71
2023-02-13T13:20:52.139Z,102736.80
2023-02-13T13:23:30.695Z,102735.88
2023-02-13T13:26:21.495Z,102732.78
2023-02-13T13:28:53.555Z,102737.16
2023-02-13T13:31:26.474Z,102735.31
2023-02-13T13:34:01.123Z,102737.46
2023-02-13T13:36:51.296Z,102730.08
2023-02-13T13:39:26.914Z,102730.86
2023-02-13T13:42:28.177Z,102729.28
2023-02-13T13:44:56.770Z,102727.68
2023-02-13T13:47:47.184Z,102726.86
2023-02-13T13:50:24.756Z,102727.55
2023-02-13T13:53:08.486Z,102725.61
2023-02-13T13:56:05.961Z,102724.96
2023-02-13T13:58:45.264Z,102721.70
2023-02-13T14:01:26.790Z,102720.60
2023-02-13T14:04:33.204Z,102714.29
2023-02-13T14:07:01.793Z,102711.45
2023-02-13T14:09:45.576Z,102708.66
2023-02-13T14:12:47.171Z,102705.67
2023-02-13T14:15:34.140Z,102702.20
2023-02-13T14:18:26.196Z,102702.50
2023-02-13T14:20:59.569Z,102703.52
2023-02-13T14:23:34.069Z,102703.52
2023-02-13T14:26:17.587Z,102704.94
2023-02-13T14:28:49.008Z,102702.10
2023-02-13T14:31:23.306Z,102705.98
2023-02-13T14:34:24.453Z,102703.00
2023-02-13T14:37:11.363Z,102703.08
2023-02-13T14:39:42.353Z,102701.21
2023-02-13T14:42:30.707Z,102692.71
2023-02-13T14:45:01.953Z,102692.79
2023-02-13T14:47:33.655Z,102688.58
2023-02-13T14:50:05.020Z,102692.67
2023-02-13T14:52:37.423Z,102690.58
2023-02-13T14:55:17.259Z,102691.12
2023-02-13T14:57:50.628Z,102688.11
2023-02-13T15:00:32.032Z,102684.98
2023-02-13T15:03:11.755Z,102687.10
2023-02-13T15:05:40.410Z,102692.28
2023-02-13T15:08:14.867Z,102690.41
2023-02-13T15:10:49.601Z,102690.92
2023-02-13T15:13:18.701Z,102686.22
2023-02-13T15:16:00.746Z,102686.02
2023-02-13T15:18:41.872Z,102680.83
2023-02-13T15:21:16.503Z,102681.14
2023-02-13T15:23:45.098Z,102683.07
2023-02-13T15:26:23.836Z,102685.02
2023-02-13T15:29:07.410Z,102687.23
2023-02-13T15:31:39.700Z,102685.70
2023-02-13T15:34:36.207Z,102686.14
2023-02-13T15:37:04.718Z,102686.27
2023-02-13T15:39:33.113Z,102681.01
2023-02-13T15:42:03.744Z,102682.09
2023-02-13T15:44:37.453Z,102684.02
2023-02-13T15:47:26.815Z,102680.27
2023-02-13T15:49:55.794Z,102678.84
2023-02-13T15:52:31.759Z,102679.32
2023-02-13T15:55:00.249Z,102678.38
2023-02-13T15:57:29.376Z,102678.27
2023-02-13T16:00:01.052Z,102672.70
2023-02-13T16:02:37.719Z,102670.45
2023-02-13T16:05:06.922Z,102672.02
2023-02-13T16:07:57.554Z,102670.05
2023-02-13T16:10:32.210Z,102670.00
2023-02-13T16:13:06.644Z,102667.46
2023-02-13T16:15:37.437Z,102662.75
2023-02-13T16:18:21.211Z,102662.48
2023-02-13T16:20:54.607Z,102661.88
2023-02-13T16:23:23.090Z,102663.21
2023-02-13T16:25:51.586Z,102661.36
2023-02-13T16:28:24.054Z,102664.96
2023-02-13T16:31:00.324Z,102659.71
2023-02-13T16:33:32.034Z,102660.83
2023-02-13T16:36:18.376Z,102665.40
2023-02-13T16:38:50.432Z,102668.48
2023-02-13T16:41:31.208Z,102665.30
2023-02-13T16:44:02.098Z,102660.94
2023-02-13T16:46:41.702Z,102658.20
2023-02-13T16:49:10.388Z,102646.33
2023-02-13T16:51:41.434Z,102640.65
2023-02-13T16:54:27.745Z,102642.09
2023-02-13T16:57:01.022Z,102640.64
2023-02-13T16:59:35.243Z,102638.31
2023-02-13T17:02:12.628Z,102639.33
2023-02-13T17:04:44.253Z,102637.95
2023-02-13T17:07:21.878Z,102643.25
2023-02-13T17:10:02.199Z,102638.81
2023-02-13T17:12:35.840Z,102639.64
2023-02-13T17:15:05.778Z,102636.66
2023-02-13T17:17:33.956Z,102635.92
2023-02-13T17:20:04.475Z,102625.07
2023-02-13T17:22:39.478Z,102621.21
2023-02-13T17:25:15.462Z,102614.35
2023-02-13T17:27:43.746Z,102610.70
2023-02-13T17:30:24.142Z,102599.02
2023-02-13T17:32:59.739Z,102595.52
2023-02-13T17:35:28.144Z,102596.23
2023-02-13T17:37:56.323Z,102596.59
2023-02-13T17:40:27.636Z,102599.89
2023-02-13T17:42:57.140Z,102591.34
2023-02-13T17:45:28.841Z,102586.27
2023-02-13T17:48:00.850Z,102583.15
2023-02-13T17:50:31.486Z,102578.14
2023-02-13T17:53:19.677Z,102579.35
2023-02-13T17:55:48.003Z,102577.02
2023-02-13T17:58:16.241Z,102576.17
2023-02-13T18:00:44.827Z,102574.31
2023-02-13T18:03:13.315Z,102577.27
2023-02-13T18:05:42.110Z,102574.60
2023-02-13T18:08:10.606Z,102572.83
2023-02-13T18:10:39.718Z,102566.30
2023-02-13T18:13:08.595Z,102561.23
2023-02-13T18:15:42.529Z,102563.64
2023-02-13T18:18:11.602Z,102556.38
2023-02-13T18:20:40.087Z,102551.08
2023-02-13T18:23:09.398Z,102548.59
2023-02-13T18:25:37.577Z,102545.52
2023-02-13T18:28:06.270Z,102539.35
2023-02-13T18:30:34.657Z,102534.77
2023-02-13T18:33:05.211Z,102528.83
2023-02-13T18:35:35.014Z,102521.49
2023-02-13T18:38:03.593Z,102518.79
2023-02-13T18:40:31.881Z,102520.67
2023-02-13T18:43:01.076Z,102524.84
2023-02-13T18:45:29.356Z,102533.68
2023-02-13T18:47:57.638Z,102542.16
2023-02-13T18:50:26.333Z,102545.30
2023-02-13T18:52:54.920Z,102545.35
2023-02-13T18:55:23.101Z,102538.66
2023-02-13T18:57:54.158Z,102536.98
2023-02-13T19:00:23.664Z,102535.63
2023-02-13T19:02:53.073Z,102540.02
2023-02-13T19:05:21.448Z,102535.86
2023-02-13T19:07:49.633Z,102538.83
2023-02-13T19:10:18.113Z,102537.38
2023-02-13T19:12:46.810Z,102535.56
2023-02-13T19:15:16.642Z,102539.09
2023-02-13T19:17:46.037Z,102542.73
2023-02-13T19:20:16.665Z,102544.14
2023-02-13T19:22:45.361Z,102549.95
2023-02-13T19:25:13.743Z,102548.65
2023-02-13T19:27:42.033Z,102551.45
2023-02-13T19:30:12.619Z,102557.93
2023-02-13T19:32:41.663Z,102557.70
2023-02-13T19:35:09.957Z,102562.44
2023-02-13T19:37:43.849Z,102564.20
2023-02-13T19:40:14.215Z,102568.90
2023-02-13T19:42:42.893Z,102571.69
2023-02-13T19:45:11.649Z,102574.29
2023-02-13T19:47:40.054Z,102570.08
2023-02-13T19:50:09.879Z,102567.26
2023-02-13T19:52:38.663Z,102568.16
2023-02-13T19:55:07.231Z,102567.87
2023-02-13T19:57:36.089Z,102569.32
2023-02-13T20:00:06.180Z,102576.27
2023-02-13T20:02:40.442Z,102580.48
2023-02-13T20:05:10.125Z,102589.89
2023-02-13T20:07:38.398Z,102589.84
2023-02-13T20:10:09.806Z,102587.69
2023-02-13T20:12:39.326Z,102579.96
2023-02-13T20:15:08.478Z,102580.23
2023-02-13T20:17:38.067Z,102581.08
2023-02-13T20:20:07.333Z,102578.13
2023-02-13T20:22:35.564Z,102581.02
2023-02-13T20:25:05.137Z,102580.48
2023-02-13T20:30:11.462Z,102591.66
2023-02-13T20:32:40.056Z,102581.55
2023-02-13T20:35:08.761Z,102571.96
2023-02-13T20:37:37.429Z,102573.28
2023-02-13T20:40:06.260Z,102574.98
2023-02-13T20:42:35.210Z,102576.45
2023-02-13T20:45:03.698Z,102584.05
2023-02-13T20:47:32.293Z,102586.73
2023-02-13T20:50:00.873Z,102592.14
2023-02-13T20:52:29.156Z,102591.88
2023-02-13T20:54:58.661Z,102586.34
2023-02-13T20:57:27.868Z,102593.95
2023-02-13T20:59:56.463Z,102593.98
2023-02-13T21:02:25.574Z,102592.00
2023-02-13T21:04:53.841Z,102592.13
2023-02-13T21:07:22.230Z,102590.14
2023-02-13T21:09:50.514Z,102592.79
2023-02-13T21:12:18.930Z,102595.28
2023-02-13T21:14:47.578Z,102585.58
2023-02-13T21:17:15.757Z,102583.45
2023-02-13T21:19:44.041Z,102583.48
2023-02-13T21:22:12.576Z,102583.93
2023-02-13T21:24:42.965Z,102579.90
2023-02-13T21:27:11.870Z,102577.95
2023-02-13T21:29:40.236Z,102570.36
2023-02-13T21:32:08.675Z,102566.54
2023-02-13T21:34:36.913Z,102560.86
2023-02-13T21:37:05.185Z,102560.84
2023-02-13T21:39:33.578Z,102554.70
2023-02-13T21:42:02.133Z,102551.53
2023-02-13T21:44:30.557Z,102554.42
2023-02-13T21:46:58.775Z,102549.60
2023-02-13T21:49:27.425Z,102550.36
2023-02-13T21:51:55.707Z,102544.60
2023-02-13T21:54:24.123Z,102537.07
2023-02-13T21:56:52.382Z,102536.58
2023-02-13T21:59:23.523Z,102529.55
2023-02-13T22:01:54.628Z,102520.10
2023-02-13T22:04:23.598Z,102520.54
2023-02-13T22:06:52.579Z,102512.91
2023-02-13T22:09:22.537Z,102502.55
2023-02-13T22:11:53.649Z,102492.41
2023-02-13T22:14:22.635Z,102493.67
2023-02-13T22:16:51.997Z,102485.77
2023-02-13T22:19:20.546Z,102483.14
2023-02-13T22:21:49.124Z,102480.94
2023-02-13T22:24:17.608Z,102475.79
2023-02-13T22:26:46.090Z,102474.30
2023-02-13T22:29:17.780Z,102475.03
2023-02-13T22:31:46.756Z,102468.80
2023-02-13T22:34:15.416Z,102466.98
2023-02-13T22:36:43.727Z,102465.90
2023-02-13T22:39:14.263Z,102462.45
2023-02-13T22:41:45.844Z,102456.29
2023-02-13T22:44:14.314Z,102450.98
2023-02-13T22:46:43.055Z,102447.46
2023-02-13T22:49:11.889Z,102438.75
2023-02-13T22:51:40.367Z,102435.36
2023-02-13T22:54:10.597Z,102431.27
2023-02-13T22:56:38.771Z,102417.25
2023-02-13T22:59:07.161Z,102416.51
2023-02-13T23:01:35.436Z,102414.54
2023-02-13T23:04:04.175Z,102409.55
2023-02-13T23:06:32.818Z,102404.90
2023-02-13T23:09:01.008Z,102403.05
2023-02-13T23:11:48.008Z,102394.52
2023-02-13T23:14:16.503Z,102394.08
2023-02-13T23:17:03.295Z,102392.41
2023-02-13T23:19:32.203Z,102383.30
2023-02-13T23:22:00.580Z,102382.02
2023-02-13T23:24:30.360Z,102377.54
2023-02-13T23:26:59.916Z,102383.14
2023-02-13T23:29:28.296Z,102386.13
2023-02-13T23:31:56.717Z,102388.05
2023-02-13T23:34:25.365Z,102387.10
2023-02-13T23:36:53.762Z,102384.39
2023-02-13T23:39:21.929Z,102374.06
2023-02-13T23:41:50.621Z,102367.66
2023-02-13T23:44:19.528Z,102368.48
2023-02-13T23:46:47.966Z,102368.25
2023-02-13T23:49:16.488Z,102365.16
2023-02-13T23:51:45.180Z,102365.67
2023-02-13T23:54:24.033Z,102364.22
2023-02-13T23:56:54.441Z,102360.64
2023-02-13T23:59:24.256Z,102358.14
