createdAt,value
2019-03-24T00:01:08.306Z,39.10
2019-03-24T00:03:37.618Z,39.20
2019-03-24T00:06:06.834Z,39.60
2019-03-24T00:08:36.078Z,39.10
2019-03-24T00:11:05.269Z,39.00
2019-03-24T00:13:34.564Z,39.10
2019-03-24T00:16:03.735Z,39.70
2019-03-24T00:18:32.927Z,39.20
2019-03-24T00:21:02.141Z,39.10
2019-03-24T00:23:31.378Z,39.00
2019-03-24T00:26:00.593Z,39.10
2019-03-24T00:28:29.815Z,39.50
2019-03-24T00:30:59.052Z,40.30
2019-03-24T00:33:28.204Z,41.00
2019-03-24T00:35:57.556Z,41.00
2019-03-24T00:38:26.919Z,40.40
2019-03-24T00:40:56.216Z,40.00
2019-03-24T00:43:25.462Z,40.00
2019-03-24T00:45:54.710Z,40.00
2019-03-24T00:48:24.038Z,40.00
2019-03-24T00:50:53.354Z,40.00
2019-03-24T00:53:22.674Z,40.30
2019-03-24T00:55:51.998Z,40.30
2019-03-24T00:58:22.472Z,40.00
2019-03-24T01:00:52.129Z,39.70
2019-03-24T01:03:21.393Z,39.70
2019-03-24T01:05:50.739Z,39.90
2019-03-24T01:08:20.175Z,40.00
2019-03-24T01:10:49.440Z,40.10
2019-03-24T01:13:18.744Z,40.00
2019-03-24T01:15:48.327Z,39.90
2019-03-24T01:18:17.629Z,39.80
2019-03-24T01:20:46.930Z,39.80
2019-03-24T01:23:16.174Z,39.90
2019-03-24T01:25:45.384Z,39.90
2019-03-24T01:28:14.528Z,40.10
2019-03-24T01:30:43.841Z,40.10
2019-03-24T01:33:13.027Z,40.30
2019-03-24T01:35:42.346Z,40.60
2019-03-24T01:38:11.590Z,41.20
2019-03-24T01:40:42.336Z,42.60
2019-03-24T01:43:11.566Z,43.10
2019-03-24T01:45:40.749Z,43.30
2019-03-24T01:48:09.927Z,44.90
2019-03-24T01:50:39.193Z,44.90
2019-03-24T01:53:08.595Z,45.30
2019-03-24T01:55:37.982Z,44.40
2019-03-24T01:58:07.306Z,44.50
2019-03-24T02:00:36.605Z,43.60
2019-03-24T02:03:05.789Z,43.20
2019-03-24T02:05:54.388Z,42.50
2019-03-24T02:08:23.573Z,42.50
2019-03-24T02:10:52.821Z,42.30
2019-03-24T02:13:22.064Z,42.10
2019-03-24T02:15:51.313Z,42.30
2019-03-24T02:18:20.468Z,42.30
2019-03-24T02:20:49.661Z,42.10
2019-03-24T02:23:18.928Z,42.00
2019-03-24T02:25:48.174Z,41.50
2019-03-24T02:28:17.559Z,41.30
2019-03-24T02:30:46.929Z,41.50
2019-03-24T02:33:16.267Z,41.60
2019-03-24T02:35:45.485Z,41.50
2019-03-24T02:38:14.773Z,41.70
2019-03-24T02:40:43.979Z,41.60
2019-03-24T02:43:13.382Z,41.70
2019-03-24T02:45:42.791Z,41.40
2019-03-24T02:48:12.088Z,41.50
2019-03-24T02:50:41.347Z,41.40
2019-03-24T02:53:10.622Z,41.00
2019-03-24T02:55:39.888Z,40.90
2019-03-24T02:58:09.070Z,41.20
2019-03-24T03:00:38.511Z,41.40
2019-03-24T03:03:07.908Z,41.30
2019-03-24T03:05:37.216Z,41.30
2019-03-24T03:08:07.841Z,41.20
2019-03-24T03:10:37.022Z,41.40
2019-03-24T03:13:06.359Z,41.40
2019-03-24T03:15:35.847Z,41.40
2019-03-24T03:18:05.117Z,41.60
2019-03-24T03:20:34.565Z,41.70
2019-03-24T03:23:03.863Z,41.50
2019-03-24T03:25:33.249Z,41.50
2019-03-24T03:28:02.408Z,41.70
2019-03-24T03:30:31.722Z,41.90
2019-03-24T03:33:00.940Z,42.10
2019-03-24T03:35:30.258Z,42.00
2019-03-24T03:37:59.626Z,41.70
2019-03-24T03:40:29.924Z,41.40
2019-03-24T03:42:59.082Z,41.40
2019-03-24T03:45:28.917Z,41.40
2019-03-24T03:47:58.292Z,41.50
2019-03-24T03:50:27.470Z,41.70
2019-03-24T03:52:56.837Z,41.40
2019-03-24T03:55:26.159Z,41.70
2019-03-24T03:57:55.437Z,41.80
2019-03-24T04:00:35.153Z,42.20
2019-03-24T04:03:04.945Z,43.10
2019-03-24T04:05:34.128Z,45.40
2019-03-24T04:08:03.331Z,45.60
2019-03-24T04:10:32.758Z,45.50
2019-03-24T04:13:02.078Z,46.50
2019-03-24T04:15:32.925Z,46.70
2019-03-24T04:18:02.195Z,46.90
2019-03-24T04:20:31.478Z,46.20
2019-03-24T04:23:00.642Z,46.40
2019-03-24T04:25:29.961Z,45.50
2019-03-24T04:28:00.209Z,45.70
2019-03-24T04:30:29.486Z,46.50
2019-03-24T04:32:58.745Z,45.90
2019-03-24T04:35:27.900Z,45.60
2019-03-24T04:37:57.216Z,46.00
2019-03-24T04:40:26.485Z,44.80
2019-03-24T04:42:55.716Z,44.20
2019-03-24T04:45:24.981Z,44.10
2019-03-24T04:47:54.346Z,44.10
2019-03-24T04:50:23.518Z,44.00
2019-03-24T04:52:52.668Z,43.70
2019-03-24T04:55:21.912Z,43.30
2019-03-24T04:57:51.175Z,43.40
2019-03-24T05:00:23.876Z,43.40
2019-03-24T05:02:53.133Z,43.40
2019-03-24T05:05:22.378Z,43.10
2019-03-24T05:07:51.537Z,42.90
2019-03-24T05:10:27.830Z,43.00
2019-03-24T05:12:57.488Z,42.90
2019-03-24T05:15:26.732Z,42.70
2019-03-24T05:17:55.898Z,42.60
2019-03-24T05:20:25.112Z,42.70
2019-03-24T05:22:54.349Z,42.60
2019-03-24T05:25:23.808Z,42.60
2019-03-24T05:27:53.040Z,42.60
2019-03-24T05:30:23.174Z,42.70
2019-03-24T05:32:52.423Z,43.00
2019-03-24T05:35:21.721Z,43.00
2019-03-24T05:37:50.886Z,42.80
2019-03-24T05:40:20.102Z,43.00
2019-03-24T05:42:49.429Z,43.00
2019-03-24T05:45:18.657Z,42.90
2019-03-24T05:47:47.903Z,42.90
2019-03-24T05:50:17.214Z,42.80
2019-03-24T05:52:46.549Z,42.80
2019-03-24T05:55:15.698Z,42.70
2019-03-24T05:57:44.853Z,42.70
2019-03-24T06:00:14.176Z,43.00
2019-03-24T06:02:43.485Z,43.10
2019-03-24T06:05:12.702Z,43.30
2019-03-24T06:07:42.849Z,43.30
2019-03-24T06:10:12.248Z,43.30
2019-03-24T06:12:41.514Z,43.00
2019-03-24T06:15:11.055Z,43.10
2019-03-24T06:17:47.760Z,43.10
2019-03-24T06:20:11.371Z,43.10
2019-03-24T06:22:40.588Z,43.00
2019-03-24T06:25:09.888Z,43.20
2019-03-24T06:27:40.289Z,43.50
2019-03-24T06:30:09.928Z,43.50
2019-03-24T06:32:39.160Z,43.40
2019-03-24T06:35:08.407Z,43.10
2019-03-24T06:37:37.590Z,43.40
2019-03-24T06:40:06.901Z,43.10
2019-03-24T06:42:37.412Z,43.50
2019-03-24T06:45:07.213Z,43.40
2019-03-24T06:47:36.609Z,43.70
2019-03-24T06:50:07.179Z,43.30
2019-03-24T06:52:36.554Z,42.70
2019-03-24T06:55:05.774Z,42.50
2019-03-24T06:57:35.062Z,42.70
2019-03-24T07:00:08.777Z,43.40
2019-03-24T07:02:38.908Z,44.20
2019-03-24T07:05:08.112Z,44.90
2019-03-24T07:07:37.443Z,45.60
2019-03-24T07:10:09.341Z,45.90
2019-03-24T07:12:38.729Z,45.70
2019-03-24T07:15:08.063Z,46.20
2019-03-24T07:17:37.757Z,46.90
2019-03-24T07:20:07.223Z,47.40
2019-03-24T07:22:37.453Z,47.80
2019-03-24T07:25:06.721Z,47.40
2019-03-24T07:27:35.977Z,47.00
2019-03-24T07:30:07.198Z,46.10
2019-03-24T07:32:37.617Z,45.10
2019-03-24T07:35:07.194Z,44.60
2019-03-24T07:37:36.798Z,45.30
2019-03-24T07:40:09.148Z,45.90
2019-03-24T07:42:38.616Z,46.10
2019-03-24T07:45:08.030Z,46.90
2019-03-24T07:47:38.652Z,47.20
2019-03-24T07:50:07.992Z,47.90
2019-03-24T07:52:37.172Z,48.70
2019-03-24T07:55:09.531Z,48.40
2019-03-24T07:57:38.707Z,48.40
2019-03-24T08:00:09.275Z,48.40
2019-03-24T08:02:38.672Z,48.50
2019-03-24T08:05:07.884Z,47.70
2019-03-24T08:07:37.157Z,47.10
2019-03-24T08:10:06.853Z,46.70
2019-03-24T08:12:36.115Z,46.60
2019-03-24T08:15:05.465Z,46.20
2019-03-24T08:17:35.052Z,45.00
2019-03-24T08:20:06.566Z,45.20
2019-03-24T08:22:35.745Z,45.40
2019-03-24T08:25:06.200Z,45.40
2019-03-24T08:27:35.385Z,45.00
2019-03-24T08:30:07.286Z,45.30
2019-03-24T08:32:37.524Z,45.60
2019-03-24T08:35:06.753Z,46.30
2019-03-24T08:37:37.261Z,45.80
2019-03-24T08:40:07.864Z,45.80
2019-03-24T08:42:37.136Z,45.80
2019-03-24T08:45:06.334Z,45.90
2019-03-24T08:47:35.514Z,45.90
2019-03-24T08:50:07.006Z,45.50
2019-03-24T08:52:36.332Z,45.60
2019-03-24T08:55:06.461Z,45.40
2019-03-24T08:57:35.842Z,44.90
2019-03-24T09:00:06.642Z,44.00
2019-03-24T09:02:36.952Z,43.90
2019-03-24T09:05:06.762Z,44.60
2019-03-24T09:07:35.957Z,43.80
2019-03-24T09:10:05.920Z,43.00
2019-03-24T09:12:36.180Z,43.10
2019-03-24T09:15:05.895Z,42.90
2019-03-24T09:17:36.137Z,43.10
2019-03-24T09:20:05.912Z,42.30
2019-03-24T09:22:35.104Z,41.40
2019-03-24T09:25:06.329Z,41.50
2019-03-24T09:27:35.560Z,41.70
2019-03-24T09:30:06.490Z,41.60
2019-03-24T09:32:35.808Z,42.30
2019-03-24T09:35:05.942Z,41.40
2019-03-24T09:37:35.238Z,41.50
2019-03-24T09:40:06.443Z,39.70
2019-03-24T09:42:35.604Z,39.70
2019-03-24T09:45:05.663Z,39.40
2019-03-24T09:47:34.968Z,38.90
2019-03-24T09:50:04.574Z,38.60
2019-03-24T09:52:33.865Z,39.10
2019-03-24T09:55:04.517Z,37.70
2019-03-24T09:57:33.764Z,37.30
2019-03-24T10:00:03.350Z,37.20
2019-03-24T10:02:32.797Z,37.40
2019-03-24T10:05:02.272Z,37.20
2019-03-24T10:07:31.527Z,37.40
2019-03-24T10:10:00.710Z,38.30
2019-03-24T10:12:30.015Z,37.00
2019-03-24T10:14:59.573Z,37.60
2019-03-24T10:17:29.748Z,37.30
2019-03-24T10:19:58.927Z,38.40
2019-03-24T10:22:28.365Z,37.20
2019-03-24T10:24:57.703Z,37.80
2019-03-24T10:27:27.011Z,37.80
2019-03-24T10:29:56.182Z,36.50
2019-03-24T10:32:25.666Z,35.50
2019-03-24T10:34:54.836Z,34.60
2019-03-24T10:37:23.993Z,34.50
2019-03-24T10:39:53.174Z,34.80
2019-03-24T10:42:22.490Z,34.90
2019-03-24T10:44:51.757Z,33.60
2019-03-24T10:47:22.191Z,33.00
2019-03-24T10:49:51.449Z,32.90
2019-03-24T10:52:20.622Z,33.40
2019-03-24T10:54:49.800Z,34.40
2019-03-24T10:57:19.130Z,34.90
2019-03-24T10:59:48.368Z,33.30
2019-03-24T11:02:17.567Z,32.50
2019-03-24T11:04:46.824Z,33.30
2019-03-24T11:07:16.069Z,32.90
2019-03-24T11:09:45.325Z,31.80
2019-03-24T11:12:14.644Z,32.30
2019-03-24T11:14:43.833Z,31.40
2019-03-24T11:17:13.057Z,31.40
2019-03-24T11:19:42.293Z,31.20
2019-03-24T11:22:11.440Z,31.60
2019-03-24T11:24:40.774Z,32.20
2019-03-24T11:27:11.278Z,31.30
2019-03-24T11:29:40.649Z,31.80
2019-03-24T11:32:09.939Z,31.60
2019-03-24T11:34:39.141Z,32.30
2019-03-24T11:37:08.374Z,31.80
2019-03-24T11:39:37.684Z,31.00
2019-03-24T11:42:07.012Z,31.60
2019-03-24T11:44:36.374Z,32.50
2019-03-24T11:47:05.545Z,32.30
2019-03-24T11:49:34.714Z,31.60
2019-03-24T11:52:03.977Z,31.40
2019-03-24T11:54:33.286Z,31.80
2019-03-24T11:57:03.869Z,32.90
2019-03-24T11:59:33.112Z,31.80
2019-03-24T12:02:15.096Z,32.70
2019-03-24T12:04:44.265Z,32.00
2019-03-24T12:07:13.451Z,30.40
2019-03-24T12:09:42.764Z,28.60
2019-03-24T12:12:12.309Z,28.90
2019-03-24T12:14:41.597Z,28.30
2019-03-24T12:17:10.919Z,28.00
2019-03-24T12:19:40.259Z,28.80
2019-03-24T12:22:09.671Z,27.90
2019-03-24T12:24:53.924Z,28.30
2019-03-24T12:27:24.259Z,27.60
2019-03-24T12:29:53.639Z,27.20
2019-03-24T12:32:22.916Z,27.30
2019-03-24T12:34:52.279Z,27.10
2019-03-24T12:37:21.736Z,27.50
2019-03-24T12:39:54.941Z,27.90
2019-03-24T12:42:26.324Z,27.80
2019-03-24T12:44:56.125Z,27.20
2019-03-24T12:47:25.387Z,26.70
2019-03-24T12:49:54.813Z,27.40
2019-03-24T12:52:26.201Z,26.20
2019-03-24T12:54:55.622Z,27.50
2019-03-24T12:57:25.033Z,26.80
2019-03-24T12:59:54.423Z,25.90
2019-03-24T13:02:23.763Z,25.70
2019-03-24T13:04:53.277Z,26.20
2019-03-24T13:07:22.909Z,25.80
2019-03-24T13:09:52.533Z,25.20
2019-03-24T13:12:23.890Z,25.50
2019-03-24T13:14:54.419Z,24.90
2019-03-24T13:17:23.816Z,25.20
2019-03-24T13:19:54.068Z,25.20
2019-03-24T13:22:23.403Z,24.60
2019-03-24T13:24:53.206Z,25.10
2019-03-24T13:27:23.774Z,24.90
2019-03-24T13:29:53.509Z,25.90
2019-03-24T13:32:23.573Z,25.20
2019-03-24T13:34:53.547Z,24.60
2019-03-24T13:37:22.991Z,25.70
2019-03-24T13:39:55.800Z,25.00
2019-03-24T13:42:25.848Z,25.00
2019-03-24T13:44:55.206Z,25.70
2019-03-24T13:47:24.782Z,25.20
2019-03-24T13:49:54.112Z,25.80
2019-03-24T13:52:24.746Z,26.10
2019-03-24T13:54:54.087Z,26.00
2019-03-24T13:57:23.831Z,25.20
2019-03-24T13:59:54.978Z,25.10
2019-03-24T14:02:25.974Z,24.80
2019-03-24T14:04:55.311Z,24.70
2019-03-24T14:07:24.649Z,24.50
2019-03-24T14:09:55.162Z,25.00
2019-03-24T14:12:24.450Z,25.10
2019-03-24T14:14:53.849Z,24.60
2019-03-24T14:17:23.270Z,24.90
2019-03-24T14:19:52.668Z,24.50
2019-03-24T14:22:28.271Z,25.40
2019-03-24T14:24:57.766Z,24.30
2019-03-24T14:27:27.336Z,23.80
2019-03-24T14:29:57.832Z,24.10
2019-03-24T14:32:27.322Z,23.60
2019-03-24T14:34:56.721Z,23.40
2019-03-24T14:37:26.202Z,23.30
2019-03-24T14:39:56.081Z,23.60
2019-03-24T14:42:28.623Z,23.40
2019-03-24T14:45:03.808Z,23.30
2019-03-24T14:47:41.139Z,22.40
2019-03-24T14:50:11.104Z,22.50
2019-03-24T14:52:40.795Z,22.90
2019-03-24T14:55:10.395Z,22.70
2019-03-24T14:57:39.840Z,23.10
2019-03-24T15:00:09.421Z,22.70
2019-03-24T15:02:40.789Z,22.50
2019-03-24T15:05:09.839Z,22.70
2019-03-24T15:07:39.205Z,22.70
2019-03-24T15:10:08.515Z,22.20
2019-03-24T15:12:37.876Z,22.50
2019-03-24T15:15:07.451Z,22.40
2019-03-24T15:17:36.804Z,22.30
2019-03-24T15:20:07.039Z,22.10
2019-03-24T15:22:36.502Z,22.40
2019-03-24T15:25:06.203Z,22.20
2019-03-24T15:27:35.523Z,21.90
2019-03-24T15:30:09.178Z,21.70
2019-03-24T15:32:38.508Z,21.50
2019-03-24T15:35:07.707Z,21.80
2019-03-24T15:37:36.944Z,21.50
2019-03-24T15:40:06.718Z,21.40
2019-03-24T15:42:36.028Z,21.20
2019-03-24T15:45:08.251Z,21.40
2019-03-24T15:47:37.634Z,21.30
2019-03-24T15:50:07.619Z,19.30
2019-03-24T15:52:37.000Z,17.70
2019-03-24T15:55:07.129Z,17.40
2019-03-24T15:57:36.439Z,18.00
2019-03-24T16:00:06.982Z,18.20
2019-03-24T16:02:36.547Z,18.40
2019-03-24T16:05:06.566Z,17.30
2019-03-24T16:07:35.789Z,17.40
2019-03-24T16:10:06.864Z,17.60
2019-03-24T16:12:36.229Z,17.90
2019-03-24T16:15:07.078Z,18.40
2019-03-24T16:17:36.318Z,17.80
2019-03-24T16:20:08.243Z,16.80
2019-03-24T16:22:37.576Z,15.80
2019-03-24T16:25:07.296Z,15.00
2019-03-24T16:27:36.681Z,14.70
2019-03-24T16:30:06.686Z,15.30
2019-03-24T16:32:36.013Z,15.50
2019-03-24T16:35:05.679Z,15.10
2019-03-24T16:37:35.384Z,15.00
2019-03-24T16:40:07.825Z,15.50
2019-03-24T16:42:37.124Z,16.10
2019-03-24T16:45:06.483Z,17.90
2019-03-24T16:47:35.649Z,19.00
2019-03-24T16:50:06.535Z,20.00
2019-03-24T16:52:36.960Z,20.60
2019-03-24T16:55:06.786Z,21.30
2019-03-24T16:57:36.126Z,22.00
2019-03-24T17:00:07.282Z,22.60
2019-03-24T17:02:36.713Z,22.90
2019-03-24T17:05:07.314Z,23.20
2019-03-24T17:07:36.572Z,23.60
2019-03-24T17:10:06.783Z,23.80
2019-03-24T17:12:36.290Z,24.30
2019-03-24T17:15:07.042Z,24.30
2019-03-24T17:17:36.407Z,24.40
2019-03-24T17:20:07.562Z,25.50
2019-03-24T17:22:37.155Z,27.20
2019-03-24T17:25:06.756Z,27.20
2019-03-24T17:27:35.993Z,27.80
2019-03-24T17:30:24.841Z,28.00
2019-03-24T17:32:54.098Z,28.20
2019-03-24T17:35:24.340Z,28.80
2019-03-24T17:37:53.585Z,29.20
2019-03-24T17:40:23.811Z,29.60
2019-03-24T17:42:52.990Z,29.90
2019-03-24T17:45:22.235Z,30.10
2019-03-24T17:47:53.226Z,30.70
2019-03-24T17:50:22.581Z,31.10
2019-03-24T17:52:52.008Z,31.40
2019-03-24T17:55:27.482Z,31.20
2019-03-24T17:58:04.392Z,31.50
2019-03-24T18:00:43.458Z,32.30
2019-03-24T18:03:12.713Z,31.90
2019-03-24T18:05:41.982Z,32.10
2019-03-24T18:08:11.341Z,32.30
2019-03-24T18:10:40.621Z,32.50
2019-03-24T18:13:10.051Z,32.90
2019-03-24T18:15:39.266Z,32.80
2019-03-24T18:18:08.498Z,32.60
2019-03-24T18:20:37.979Z,32.60
2019-03-24T18:23:08.305Z,32.70
2019-03-24T18:25:37.598Z,32.90
2019-03-24T18:28:06.852Z,33.00
2019-03-24T18:30:36.235Z,33.00
2019-03-24T18:33:06.693Z,33.40
2019-03-24T18:35:36.104Z,33.10
2019-03-24T18:38:05.470Z,33.20
2019-03-24T18:40:34.807Z,33.30
2019-03-24T18:43:04.108Z,33.30
2019-03-24T18:45:33.345Z,33.70
2019-03-24T18:48:02.648Z,33.60
2019-03-24T18:50:33.018Z,33.60
2019-03-24T18:53:02.248Z,33.80
2019-03-24T18:55:31.484Z,33.90
2019-03-24T18:58:00.748Z,33.90
2019-03-24T19:00:30.020Z,34.20
2019-03-24T19:02:59.428Z,34.30
2019-03-24T19:05:28.652Z,34.30
2019-03-24T19:07:57.864Z,34.40
2019-03-24T19:10:27.099Z,34.50
2019-03-24T19:12:56.364Z,34.60
2019-03-24T19:15:25.664Z,34.70
2019-03-24T19:17:54.899Z,34.80
2019-03-24T19:20:24.095Z,34.60
2019-03-24T19:22:53.478Z,34.70
2019-03-24T19:25:22.730Z,34.80
2019-03-24T19:27:52.026Z,34.80
2019-03-24T19:30:24.467Z,35.00
2019-03-24T19:32:53.714Z,35.10
2019-03-24T19:35:23.022Z,35.00
2019-03-24T19:37:52.282Z,35.20
2019-03-24T19:40:29.545Z,34.90
2019-03-24T19:42:58.965Z,35.20
2019-03-24T19:45:28.279Z,35.20
2019-03-24T19:47:57.686Z,35.30
2019-03-24T19:50:27.001Z,35.60
2019-03-24T19:52:56.413Z,35.50
2019-03-24T19:55:25.692Z,35.40
2019-03-24T19:57:55.006Z,35.50
2019-03-24T20:00:24.403Z,35.60
2019-03-24T20:02:53.676Z,35.70
2019-03-24T20:05:22.974Z,35.70
2019-03-24T20:07:52.418Z,35.30
2019-03-24T20:10:21.718Z,35.00
2019-03-24T20:12:51.069Z,35.20
2019-03-24T20:15:20.518Z,35.00
2019-03-24T20:17:49.835Z,35.20
2019-03-24T20:20:19.139Z,34.90
2019-03-24T20:22:56.394Z,34.60
2019-03-24T20:25:19.429Z,34.70
2019-03-24T20:27:48.776Z,34.80
2019-03-24T20:30:17.987Z,35.10
2019-03-24T20:32:47.267Z,35.50
2019-03-24T20:35:16.624Z,35.00
2019-03-24T20:37:45.908Z,35.00
2019-03-24T20:40:15.175Z,35.10
2019-03-24T20:42:44.409Z,35.10
2019-03-24T20:45:13.723Z,35.00
2019-03-24T20:47:42.958Z,35.00
2019-03-24T20:50:12.271Z,35.10
2019-03-24T20:52:41.517Z,35.50
2019-03-24T20:55:10.805Z,35.30
2019-03-24T20:57:40.198Z,35.60
2019-03-24T21:00:11.219Z,35.50
2019-03-24T21:02:41.023Z,35.60
2019-03-24T21:05:11.173Z,35.60
2019-03-24T21:07:40.645Z,36.00
2019-03-24T21:10:09.938Z,36.00
2019-03-24T21:12:39.375Z,36.40
2019-03-24T21:15:11.198Z,36.20
2019-03-24T21:17:39.579Z,35.90
2019-03-24T21:20:08.891Z,36.60
2019-03-24T21:22:38.203Z,36.80
2019-03-24T21:25:08.426Z,36.70
2019-03-24T21:27:37.809Z,36.70
2019-03-24T21:30:07.827Z,36.90
2019-03-24T21:32:37.180Z,36.80
2019-03-24T21:35:06.871Z,37.00
2019-03-24T21:37:36.124Z,37.20
2019-03-24T21:40:06.445Z,37.30
2019-03-24T21:42:36.913Z,37.30
2019-03-24T21:45:07.345Z,37.60
2019-03-24T21:47:36.997Z,37.30
2019-03-24T21:50:07.486Z,37.40
2019-03-24T21:52:36.779Z,37.50
2019-03-24T21:55:06.193Z,37.40
2019-03-24T21:57:35.357Z,37.70
2019-03-24T22:00:07.839Z,37.90
2019-03-24T22:02:38.699Z,38.20
2019-03-24T22:05:09.106Z,38.10
2019-03-24T22:07:38.503Z,37.90
2019-03-24T22:10:07.748Z,37.90
2019-03-24T22:12:37.000Z,38.30
2019-03-24T22:15:09.362Z,38.30
2019-03-24T22:17:38.755Z,38.30
2019-03-24T22:20:08.002Z,38.60
2019-03-24T22:22:37.262Z,38.80
2019-03-24T22:25:06.654Z,38.90
2019-03-24T22:27:36.034Z,38.80
2019-03-24T22:30:09.773Z,38.80
2019-03-24T22:32:39.043Z,38.80
2019-03-24T22:35:08.759Z,39.10
2019-03-24T22:37:40.001Z,39.40
2019-03-24T22:40:09.254Z,39.40
2019-03-24T22:42:38.660Z,39.40
2019-03-24T22:45:07.971Z,39.10
2019-03-24T22:47:37.279Z,39.10
2019-03-24T22:50:07.437Z,39.30
2019-03-24T22:52:37.119Z,39.40
2019-03-24T22:55:09.043Z,39.30
2019-03-24T22:57:38.301Z,39.40
2019-03-24T23:00:13.445Z,39.50
2019-03-24T23:02:44.305Z,39.70
2019-03-24T23:05:13.498Z,39.60
2019-03-24T23:07:42.867Z,39.80
2019-03-24T23:10:12.114Z,39.80
2019-03-24T23:12:41.433Z,39.70
2019-03-24T23:15:10.707Z,39.70
2019-03-24T23:17:40.017Z,39.60
2019-03-24T23:20:09.377Z,39.80
2019-03-24T23:22:38.710Z,40.40
2019-03-24T23:25:07.952Z,40.30
2019-03-24T23:27:37.336Z,39.80
2019-03-24T23:30:07.331Z,39.80
2019-03-24T23:32:36.660Z,39.90
2019-03-24T23:35:06.889Z,40.20
2019-03-24T23:37:36.292Z,40.00
2019-03-24T23:40:06.467Z,39.90
2019-03-24T23:42:35.634Z,40.00
2019-03-24T23:45:08.216Z,40.10
2019-03-24T23:47:37.603Z,40.40
2019-03-24T23:50:06.833Z,40.30
2019-03-24T23:52:36.046Z,40.40
2019-03-24T23:55:05.703Z,40.30
2019-03-24T23:57:35.014Z,40.50
