createdAt,value
2019-01-20T00:02:04.579Z,101282.97
2019-01-20T00:04:35.948Z,101277.84
2019-01-20T00:07:07.086Z,101281.14
2019-01-20T00:09:37.491Z,101281.14
2019-01-20T00:12:07.932Z,101280.34
2019-01-20T00:14:38.607Z,101277.55
2019-01-20T00:17:10.732Z,101281.43
2019-01-20T00:19:41.702Z,101280.54
2019-01-20T00:22:12.123Z,101280.40
2019-01-20T00:24:42.481Z,101282.22
2019-01-20T00:27:13.106Z,101285.14
2019-01-20T00:29:43.857Z,101283.47
2019-01-20T00:32:14.317Z,101284.09
2019-01-20T00:34:44.896Z,101285.64
2019-01-20T00:37:15.257Z,101286.30
2019-01-20T00:39:46.863Z,101282.38
2019-01-20T00:42:17.235Z,101281.52
2019-01-20T00:44:47.876Z,101275.11
2019-01-20T00:47:18.184Z,101284.30
2019-01-20T00:49:48.882Z,101279.09
2019-01-20T00:52:19.226Z,101285.41
2019-01-20T00:54:51.246Z,101278.20
2019-01-20T00:57:22.614Z,101275.48
2019-01-20T00:59:53.232Z,101283.50
2019-01-20T01:02:23.653Z,101276.49
2019-01-20T01:04:55.852Z,101273.73
2019-01-20T01:07:26.220Z,101278.20
2019-01-20T01:09:58.108Z,101279.52
2019-01-20T01:12:28.506Z,101278.63
2019-01-20T01:15:01.083Z,101276.29
2019-01-20T01:17:31.631Z,101280.54
2019-01-20T01:20:03.280Z,101276.66
2019-01-20T01:22:33.647Z,101274.89
2019-01-20T01:25:03.969Z,101278.93
2019-01-20T01:27:34.600Z,101283.34
2019-01-20T01:30:07.855Z,101284.02
2019-01-20T01:32:38.481Z,101291.72
2019-01-20T01:35:09.337Z,101290.03
2019-01-20T01:37:40.135Z,101283.89
2019-01-20T01:40:11.740Z,101286.05
2019-01-20T01:42:42.396Z,101279.56
2019-01-20T01:45:18.164Z,101286.67
2019-01-20T01:47:48.664Z,101298.51
2019-01-20T01:50:19.970Z,101303.95
2019-01-20T01:52:50.320Z,101302.42
2019-01-20T01:55:21.098Z,101300.95
2019-01-20T01:57:51.682Z,101296.28
2019-01-20T02:00:24.714Z,101288.84
2019-01-20T02:02:55.133Z,101293.11
2019-01-20T02:05:25.479Z,101297.84
2019-01-20T02:07:56.352Z,101289.78
2019-01-20T02:10:27.126Z,101294.38
2019-01-20T02:12:58.308Z,101295.16
2019-01-20T02:15:28.887Z,101292.16
2019-01-20T02:18:02.348Z,101306.22
2019-01-20T02:20:33.735Z,101307.38
2019-01-20T02:23:06.229Z,101305.64
2019-01-20T02:25:40.281Z,101305.55
2019-01-20T02:28:12.802Z,101307.98
2019-01-20T02:30:43.074Z,101308.83
2019-01-20T02:33:14.000Z,101311.56
2019-01-20T02:35:44.403Z,101317.17
2019-01-20T02:38:16.466Z,101313.69
2019-01-20T02:40:47.147Z,101308.17
2019-01-20T02:43:22.342Z,101300.86
2019-01-20T02:45:52.664Z,101300.86
2019-01-20T02:48:23.256Z,101302.66
2019-01-20T02:50:53.898Z,101295.84
2019-01-20T02:53:24.267Z,101295.52
2019-01-20T02:55:54.992Z,101299.89
2019-01-20T02:58:25.687Z,101293.88
2019-01-20T03:00:56.150Z,101293.88
2019-01-20T03:03:27.583Z,101295.52
2019-01-20T03:05:58.106Z,101291.22
2019-01-20T03:08:28.432Z,101298.02
2019-01-20T03:10:58.903Z,101298.45
2019-01-20T03:13:29.437Z,101296.23
2019-01-20T03:16:02.307Z,101299.66
2019-01-20T03:18:34.433Z,101296.35
2019-01-20T03:21:05.212Z,101292.30
2019-01-20T03:23:35.585Z,101304.00
2019-01-20T03:26:06.906Z,101305.86
2019-01-20T03:28:37.254Z,101308.80
2019-01-20T03:31:09.251Z,101308.30
2019-01-20T03:33:39.927Z,101305.06
2019-01-20T03:36:12.792Z,101306.17
2019-01-20T03:38:43.333Z,101314.77
2019-01-20T03:41:15.866Z,101312.20
2019-01-20T03:43:46.215Z,101308.44
2019-01-20T03:46:18.187Z,101307.96
2019-01-20T03:48:49.650Z,101305.42
2019-01-20T03:51:20.303Z,101307.91
2019-01-20T03:53:50.792Z,101310.89
2019-01-20T03:56:22.371Z,101309.23
2019-01-20T03:58:52.800Z,101305.36
2019-01-20T04:01:24.485Z,101305.18
2019-01-20T04:03:55.169Z,101307.77
2019-01-20T04:06:25.476Z,101313.79
2019-01-20T04:08:58.791Z,101312.66
2019-01-20T04:11:30.480Z,101308.39
2019-01-20T04:14:03.292Z,101309.69
2019-01-20T04:16:33.703Z,101314.73
2019-01-20T04:19:04.583Z,101313.47
2019-01-20T04:21:34.919Z,101306.49
2019-01-20T04:24:05.302Z,101308.03
2019-01-20T04:26:35.952Z,101300.45
2019-01-20T04:29:06.285Z,101300.16
2019-01-20T04:31:36.624Z,101299.33
2019-01-20T04:34:08.013Z,101295.26
2019-01-20T04:36:38.304Z,101292.43
2019-01-20T04:39:10.099Z,101291.36
2019-01-20T04:41:40.419Z,101292.60
2019-01-20T04:44:11.107Z,101293.67
2019-01-20T04:46:41.588Z,101295.40
2019-01-20T04:49:12.304Z,101295.08
2019-01-20T04:51:42.598Z,101293.84
2019-01-20T04:54:14.980Z,101291.59
2019-01-20T04:56:47.235Z,101297.55
2019-01-20T04:59:18.886Z,101301.55
2019-01-20T05:01:49.220Z,101305.54
2019-01-20T05:04:20.880Z,101309.45
2019-01-20T05:06:51.383Z,101308.98
2019-01-20T05:09:26.259Z,101309.70
2019-01-20T05:11:56.816Z,101307.38
2019-01-20T05:14:27.170Z,101308.77
2019-01-20T05:17:00.158Z,101309.52
2019-01-20T05:19:30.508Z,101312.44
2019-01-20T05:22:01.203Z,101315.16
2019-01-20T05:24:31.598Z,101315.16
2019-01-20T05:27:03.140Z,101321.19
2019-01-20T05:29:34.903Z,101331.16
2019-01-20T05:32:05.190Z,101323.36
2019-01-20T05:34:37.139Z,101328.66
2019-01-20T05:37:08.161Z,101332.78
2019-01-20T05:39:38.619Z,101336.47
2019-01-20T05:42:09.426Z,101338.22
2019-01-20T05:44:39.770Z,101339.00
2019-01-20T05:47:10.398Z,101331.77
2019-01-20T05:49:40.840Z,101331.77
2019-01-20T05:52:13.694Z,101338.75
2019-01-20T05:54:46.535Z,101334.33
2019-01-20T05:57:18.301Z,101337.48
2019-01-20T05:59:48.638Z,101336.48
2019-01-20T06:02:19.434Z,101338.72
2019-01-20T06:04:49.874Z,101343.92
2019-01-20T06:07:22.854Z,101340.39
2019-01-20T06:09:53.366Z,101353.61
2019-01-20T06:12:24.368Z,101348.27
2019-01-20T06:14:54.816Z,101342.92
2019-01-20T06:17:25.158Z,101344.63
2019-01-20T06:19:55.726Z,101338.86
2019-01-20T06:22:26.361Z,101347.11
2019-01-20T06:24:58.078Z,101344.47
2019-01-20T06:27:28.404Z,101349.91
2019-01-20T06:29:58.738Z,101352.91
2019-01-20T06:32:29.083Z,101352.63
2019-01-20T06:34:59.729Z,101351.59
2019-01-20T06:37:30.025Z,101354.09
2019-01-20T06:40:00.495Z,101357.61
2019-01-20T06:42:32.243Z,101353.39
2019-01-20T06:45:03.921Z,101368.50
2019-01-20T06:47:34.320Z,101367.51
2019-01-20T06:50:07.227Z,101365.69
2019-01-20T06:52:39.040Z,101373.66
2019-01-20T06:55:11.499Z,101372.63
2019-01-20T06:57:42.152Z,101373.48
2019-01-20T07:00:19.943Z,101388.64
2019-01-20T07:02:50.331Z,101389.35
2019-01-20T07:05:21.165Z,101384.13
2019-01-20T07:07:53.404Z,101391.61
2019-01-20T07:10:23.837Z,101391.33
2019-01-20T07:12:54.314Z,101394.11
2019-01-20T07:15:27.260Z,101401.25
2019-01-20T07:17:57.679Z,101399.51
2019-01-20T07:20:28.987Z,101402.41
2019-01-20T07:23:02.287Z,101402.89
2019-01-20T07:25:33.919Z,101402.64
2019-01-20T07:28:04.720Z,101408.10
2019-01-20T07:30:38.080Z,101404.78
2019-01-20T07:33:08.830Z,101407.64
2019-01-20T07:35:40.743Z,101417.48
2019-01-20T07:38:11.365Z,101422.12
2019-01-20T07:40:43.053Z,101423.00
2019-01-20T07:43:16.930Z,101426.53
2019-01-20T07:45:47.519Z,101431.30
2019-01-20T07:48:17.791Z,101427.34
2019-01-20T07:50:48.550Z,101435.45
2019-01-20T07:53:19.737Z,101435.20
2019-01-20T07:55:51.047Z,101440.44
2019-01-20T07:58:21.493Z,101439.80
2019-01-20T08:00:53.489Z,101442.41
2019-01-20T08:03:25.673Z,101449.79
2019-01-20T08:05:56.270Z,101452.49
2019-01-20T08:08:26.674Z,101453.95
2019-01-20T08:10:58.933Z,101454.13
2019-01-20T08:13:29.597Z,101453.41
2019-01-20T08:16:00.082Z,101458.72
2019-01-20T08:18:30.980Z,101468.81
2019-01-20T08:21:01.393Z,101455.41
2019-01-20T08:23:32.737Z,101455.41
2019-01-20T08:26:04.767Z,101466.53
2019-01-20T08:28:36.034Z,101472.38
2019-01-20T08:31:07.182Z,101475.84
2019-01-20T08:33:39.453Z,101475.18
2019-01-20T08:36:10.897Z,101475.18
2019-01-20T08:38:42.763Z,101486.45
2019-01-20T08:41:14.095Z,101484.57
2019-01-20T08:43:47.812Z,101488.70
2019-01-20T08:46:49.797Z,101493.55
2019-01-20T08:49:23.251Z,101494.73
2019-01-20T08:51:57.628Z,101500.25
2019-01-20T08:54:28.563Z,101494.34
2019-01-20T08:57:04.965Z,101500.73
2019-01-20T08:59:37.528Z,101500.80
2019-01-20T09:02:10.180Z,101490.09
2019-01-20T09:04:42.431Z,101474.94
2019-01-20T09:07:16.256Z,101456.78
2019-01-20T09:09:47.394Z,101448.48
2019-01-20T09:12:19.894Z,101455.27
2019-01-20T09:14:55.067Z,101461.63
2019-01-20T09:17:25.436Z,101472.69
2019-01-20T09:19:55.791Z,101477.08
2019-01-20T09:22:28.544Z,101483.78
2019-01-20T09:24:59.034Z,101493.25
2019-01-20T09:27:29.422Z,101494.13
2019-01-20T09:29:59.875Z,101499.47
2019-01-20T09:32:30.527Z,101506.56
2019-01-20T09:35:02.192Z,101507.09
2019-01-20T09:37:32.695Z,101509.56
2019-01-20T09:40:04.359Z,101510.55
2019-01-20T09:42:34.767Z,101517.64
2019-01-20T09:45:06.163Z,101503.89
2019-01-20T09:47:36.583Z,101493.38
2019-01-20T09:50:07.740Z,101496.55
2019-01-20T09:52:39.447Z,101504.63
2019-01-20T09:55:10.756Z,101505.41
2019-01-20T09:57:41.359Z,101503.76
2019-01-20T10:00:17.322Z,101500.63
2019-01-20T10:02:47.660Z,101496.70
2019-01-20T10:05:18.308Z,101495.03
2019-01-20T10:07:49.098Z,101488.74
2019-01-20T10:10:19.478Z,101481.71
2019-01-20T10:12:50.962Z,101479.03
2019-01-20T10:15:21.352Z,101480.70
2019-01-20T10:17:51.749Z,101496.64
2019-01-20T10:20:25.063Z,101514.25
2019-01-20T10:22:55.663Z,101531.31
2019-01-20T10:25:26.387Z,101536.91
2019-01-20T10:27:57.851Z,101539.67
2019-01-20T10:30:30.853Z,101545.67
2019-01-20T10:33:01.288Z,101543.45
2019-01-20T10:35:38.690Z,101556.24
2019-01-20T10:38:10.560Z,101545.57
2019-01-20T10:40:42.327Z,101551.23
2019-01-20T10:43:12.680Z,101554.39
2019-01-20T10:45:43.379Z,101546.81
2019-01-20T10:48:13.805Z,101549.08
2019-01-20T10:50:45.972Z,101555.90
2019-01-20T10:53:18.734Z,101556.50
2019-01-20T10:55:49.792Z,101554.38
2019-01-20T10:58:20.474Z,101556.38
2019-01-20T11:00:51.023Z,101551.09
2019-01-20T11:03:23.601Z,101551.09
2019-01-20T11:05:54.757Z,101550.97
2019-01-20T11:08:25.223Z,101552.61
2019-01-20T11:10:56.175Z,101556.64
2019-01-20T11:13:26.722Z,101554.01
2019-01-20T11:15:57.277Z,101554.38
2019-01-20T11:18:27.581Z,101557.03
2019-01-20T11:20:58.072Z,101555.14
2019-01-20T11:23:31.160Z,101560.44
2019-01-20T11:26:03.132Z,101560.95
2019-01-20T11:28:33.850Z,101558.28
2019-01-20T11:31:04.247Z,101556.91
2019-01-20T11:33:34.614Z,101557.41
2019-01-20T11:36:05.023Z,101559.92
2019-01-20T11:38:36.096Z,101557.64
2019-01-20T11:41:06.421Z,101556.38
2019-01-20T11:43:36.914Z,101560.16
2019-01-20T11:46:07.234Z,101565.72
2019-01-20T11:48:37.597Z,101564.19
2019-01-20T11:51:08.056Z,101559.67
2019-01-20T11:53:38.786Z,101556.02
2019-01-20T11:56:10.534Z,101558.16
2019-01-20T11:58:42.094Z,101555.88
2019-01-20T12:01:12.879Z,101551.30
2019-01-20T12:03:44.916Z,101551.33
2019-01-20T12:06:15.211Z,101550.05
2019-01-20T12:08:45.893Z,101544.46
2019-01-20T12:11:16.493Z,101545.97
2019-01-20T12:13:49.065Z,101548.50
2019-01-20T12:16:19.469Z,101546.95
2019-01-20T12:18:50.516Z,101549.59
2019-01-20T12:21:22.802Z,101553.25
2019-01-20T12:23:57.002Z,101548.66
2019-01-20T12:26:28.805Z,101553.70
2019-01-20T12:29:02.056Z,101545.59
2019-01-20T12:31:36.469Z,101542.05
2019-01-20T12:34:06.957Z,101540.04
2019-01-20T12:36:37.332Z,101542.53
2019-01-20T12:39:09.248Z,101544.99
2019-01-20T12:41:39.600Z,101543.73
2019-01-20T12:44:12.103Z,101546.77
2019-01-20T12:46:49.811Z,101542.23
2019-01-20T12:49:20.362Z,101547.38
2019-01-20T12:51:50.794Z,101548.37
2019-01-20T12:54:22.808Z,101546.70
2019-01-20T12:56:56.948Z,101545.91
2019-01-20T12:59:29.288Z,101541.27
2019-01-20T13:02:01.888Z,101541.27
2019-01-20T13:04:32.608Z,101546.66
2019-01-20T13:07:03.406Z,101539.97
2019-01-20T13:09:34.102Z,101539.32
2019-01-20T13:12:04.696Z,101536.05
2019-01-20T13:14:39.241Z,101544.98
2019-01-20T13:17:07.851Z,101544.09
2019-01-20T13:19:38.455Z,101541.57
2019-01-20T13:22:09.016Z,101541.81
2019-01-20T13:24:42.966Z,101541.53
2019-01-20T13:27:20.516Z,101543.31
2019-01-20T13:29:53.811Z,101536.23
2019-01-20T13:32:29.346Z,101540.50
2019-01-20T13:35:03.351Z,101545.28
2019-01-20T13:37:34.040Z,101545.00
2019-01-20T13:40:06.293Z,101543.46
2019-01-20T13:42:36.688Z,101550.80
2019-01-20T13:45:08.379Z,101542.94
2019-01-20T13:47:40.004Z,101546.97
2019-01-20T13:50:14.569Z,101549.26
2019-01-20T13:52:45.511Z,101545.98
2019-01-20T13:55:16.744Z,101554.03
2019-01-20T13:57:47.418Z,101545.19
2019-01-20T14:00:21.753Z,101553.05
2019-01-20T14:02:52.495Z,101549.36
2019-01-20T14:05:26.009Z,101549.36
2019-01-20T14:08:02.285Z,101544.39
2019-01-20T14:10:33.485Z,101544.39
2019-01-20T14:13:03.927Z,101553.47
2019-01-20T14:15:36.676Z,101546.45
2019-01-20T14:18:07.095Z,101547.20
2019-01-20T14:20:37.919Z,101546.97
2019-01-20T14:23:08.555Z,101542.66
2019-01-20T14:25:40.440Z,101545.74
2019-01-20T14:28:11.047Z,101541.95
2019-01-20T14:30:42.375Z,101547.25
2019-01-20T14:33:13.102Z,101554.22
2019-01-20T14:35:43.573Z,101549.02
2019-01-20T14:38:16.407Z,101550.80
2019-01-20T14:40:46.799Z,101553.33
2019-01-20T14:43:18.480Z,101558.66
2019-01-20T14:45:48.809Z,101559.45
2019-01-20T14:48:19.595Z,101566.80
2019-01-20T14:50:50.010Z,101562.81
2019-01-20T14:53:20.642Z,101567.38
2019-01-20T14:55:51.031Z,101562.09
2019-01-20T14:58:22.133Z,101563.08
2019-01-20T15:00:58.589Z,101559.53
2019-01-20T15:03:35.135Z,101564.31
2019-01-20T15:06:07.473Z,101571.31
2019-01-20T15:08:37.959Z,101572.94
2019-01-20T15:11:08.708Z,101580.83
2019-01-20T15:13:41.403Z,101579.70
2019-01-20T15:16:11.747Z,101578.47
2019-01-20T15:18:52.437Z,101584.05
2019-01-20T15:21:23.236Z,101584.22
2019-01-20T15:23:58.334Z,101587.61
2019-01-20T15:26:29.132Z,101593.94
2019-01-20T15:29:00.309Z,101595.85
2019-01-20T15:31:32.320Z,101597.59
2019-01-20T15:34:03.154Z,101602.27
2019-01-20T15:36:35.674Z,101606.55
2019-01-20T15:39:09.091Z,101610.97
2019-01-20T15:41:44.962Z,101607.83
2019-01-20T15:44:21.478Z,101613.37
2019-01-20T15:46:56.017Z,101614.64
2019-01-20T15:49:30.988Z,101618.77
2019-01-20T15:52:03.004Z,101621.66
2019-01-20T15:54:33.414Z,101624.66
2019-01-20T15:57:04.084Z,101631.42
2019-01-20T15:59:36.037Z,101632.78
2019-01-20T16:02:08.750Z,101640.96
2019-01-20T16:04:39.211Z,101650.27
2019-01-20T16:07:11.026Z,101643.73
2019-01-20T16:09:43.017Z,101654.28
2019-01-20T16:12:16.800Z,101654.02
2019-01-20T16:14:48.794Z,101661.82
2019-01-20T16:17:20.708Z,101664.41
2019-01-20T16:19:57.423Z,101664.41
2019-01-20T16:22:29.528Z,101674.84
2019-01-20T16:25:00.391Z,101679.23
2019-01-20T16:27:32.378Z,101685.53
2019-01-20T16:30:02.781Z,101684.59
2019-01-20T16:32:35.038Z,101681.28
2019-01-20T16:35:05.932Z,101688.83
2019-01-20T16:37:37.682Z,101682.85
2019-01-20T16:40:10.224Z,101689.96
2019-01-20T16:42:41.059Z,101697.08
2019-01-20T16:45:14.936Z,101703.00
2019-01-20T16:47:47.683Z,101702.20
2019-01-20T16:50:20.491Z,101705.30
2019-01-20T16:52:54.719Z,101704.26
2019-01-20T16:55:23.288Z,101699.91
2019-01-20T16:57:54.166Z,101701.25
2019-01-20T17:00:29.884Z,101701.25
2019-01-20T17:03:01.354Z,101708.67
2019-01-20T17:05:31.858Z,101703.83
2019-01-20T17:08:05.488Z,101704.77
2019-01-20T17:10:38.666Z,101702.73
2019-01-20T17:13:10.459Z,101712.64
2019-01-20T17:15:47.973Z,101712.20
2019-01-20T17:18:19.437Z,101710.66
2019-01-20T17:20:49.961Z,101714.55
2019-01-20T17:23:23.171Z,101712.00
2019-01-20T17:25:53.553Z,101716.77
2019-01-20T17:28:26.387Z,101716.13
2019-01-20T17:30:56.833Z,101719.27
2019-01-20T17:33:27.886Z,101719.31
2019-01-20T17:36:01.230Z,101719.31
2019-01-20T17:38:33.789Z,101722.61
2019-01-20T17:41:04.139Z,101731.83
2019-01-20T17:43:36.986Z,101727.67
2019-01-20T17:46:07.533Z,101727.67
2019-01-20T17:48:42.857Z,101728.81
2019-01-20T17:51:13.281Z,101733.97
2019-01-20T17:53:45.859Z,101739.32
2019-01-20T17:56:16.553Z,101741.61
2019-01-20T17:58:47.219Z,101738.83
2019-01-20T18:01:17.956Z,101738.83
2019-01-20T18:03:48.925Z,101746.20
2019-01-20T18:06:19.388Z,101748.95
2019-01-20T18:08:50.839Z,101753.91
2019-01-20T18:11:21.265Z,101755.27
2019-01-20T18:13:51.551Z,101750.66
2019-01-20T18:16:23.484Z,101756.51
2019-01-20T18:18:54.182Z,101755.62
2019-01-20T18:21:24.913Z,101755.98
2019-01-20T18:24:06.595Z,101761.49
2019-01-20T18:26:36.957Z,101768.42
2019-01-20T18:29:08.374Z,101768.14
2019-01-20T18:31:38.826Z,101766.04
2019-01-20T18:34:09.266Z,101772.87
2019-01-20T18:36:39.866Z,101775.77
2019-01-20T18:39:10.462Z,101782.27
2019-01-20T18:41:41.089Z,101778.95
2019-01-20T18:44:11.567Z,101779.31
2019-01-20T18:46:42.188Z,101788.83
2019-01-20T18:49:12.671Z,101791.20
2019-01-20T18:51:43.342Z,101789.00
2019-01-20T18:54:13.809Z,101798.04
2019-01-20T18:56:44.575Z,101797.33
2019-01-20T18:59:15.053Z,101803.45
2019-01-20T19:01:45.916Z,101803.45
2019-01-20T19:04:16.327Z,101800.72
2019-01-20T19:06:48.223Z,101809.84
2019-01-20T19:09:19.573Z,101813.39
2019-01-20T19:11:50.826Z,101816.27
2019-01-20T19:14:21.225Z,101814.81
2019-01-20T19:16:51.571Z,101814.86
2019-01-20T19:19:22.257Z,101815.74
2019-01-20T19:21:54.646Z,101815.74
2019-01-20T19:24:25.120Z,101832.27
2019-01-20T19:26:56.546Z,101831.23
2019-01-20T19:29:27.157Z,101834.69
2019-01-20T19:31:57.662Z,101829.31
2019-01-20T19:34:29.004Z,101838.23
2019-01-20T19:36:59.308Z,101839.81
2019-01-20T19:39:29.715Z,101843.62
2019-01-20T19:42:00.401Z,101844.47
2019-01-20T19:44:31.321Z,101846.80
2019-01-20T19:47:01.915Z,101849.05
2019-01-20T19:49:33.006Z,101855.78
2019-01-20T19:52:03.424Z,101856.15
2019-01-20T19:54:35.473Z,101862.20
2019-01-20T19:57:05.943Z,101868.59
2019-01-20T19:59:36.993Z,101869.58
2019-01-20T20:02:09.203Z,101866.30
2019-01-20T20:04:41.983Z,101871.00
2019-01-20T20:07:15.286Z,101872.55
2019-01-20T20:09:48.463Z,101868.16
2019-01-20T20:12:18.955Z,101877.25
2019-01-20T20:14:50.539Z,101881.31
2019-01-20T20:17:23.214Z,101877.30
2019-01-20T20:19:54.724Z,101872.08
2019-01-20T20:25:04.005Z,101879.72
2019-01-20T20:27:34.518Z,101883.08
2019-01-20T20:30:08.708Z,101883.92
2019-01-20T20:32:39.141Z,101892.37
2019-01-20T20:35:11.720Z,101899.25
2019-01-20T20:37:42.589Z,101892.98
2019-01-20T20:40:15.662Z,101905.06
2019-01-20T20:42:46.019Z,101898.16
2019-01-20T20:45:22.726Z,101898.13
2019-01-20T20:47:53.363Z,101904.30
2019-01-20T20:50:23.730Z,101910.11
2019-01-20T20:52:54.446Z,101914.59
2019-01-20T20:55:25.034Z,101921.75
2019-01-20T20:57:57.663Z,101927.78
2019-01-20T21:00:51.316Z,101927.78
2019-01-20T21:03:27.765Z,101927.88
2019-01-20T21:05:58.476Z,101932.54
2019-01-20T21:08:30.042Z,101939.61
2019-01-20T21:11:00.600Z,101934.22
2019-01-20T21:13:31.015Z,101937.73
2019-01-20T21:16:01.499Z,101939.72
2019-01-20T21:18:32.256Z,101936.95
2019-01-20T21:21:02.652Z,101933.43
2019-01-20T21:23:33.227Z,101938.37
2019-01-20T21:26:10.118Z,101949.78
2019-01-20T21:28:40.506Z,101944.83
2019-01-20T21:31:12.518Z,101948.66
2019-01-20T21:33:43.003Z,101944.83
2019-01-20T21:36:13.453Z,101951.98
2019-01-20T21:38:44.331Z,101951.06
2019-01-20T21:41:15.479Z,101960.64
2019-01-20T21:43:46.300Z,101956.11
2019-01-20T21:46:17.113Z,101953.35
2019-01-20T21:48:47.535Z,101954.73
2019-01-20T21:51:18.110Z,101956.36
2019-01-20T21:53:48.528Z,101963.01
2019-01-20T21:56:19.954Z,101968.85
2019-01-20T21:58:50.676Z,101969.36
2019-01-20T22:01:21.529Z,101972.77
2019-01-20T22:03:52.117Z,101976.08
2019-01-20T22:06:22.935Z,101980.16
2019-01-20T22:08:53.560Z,101983.79
2019-01-20T22:11:24.303Z,101984.03
2019-01-20T22:13:55.003Z,101988.55
2019-01-20T22:16:25.324Z,101988.55
2019-01-20T22:18:58.031Z,102000.71
2019-01-20T22:21:28.318Z,101997.20
2019-01-20T22:24:00.344Z,102005.95
2019-01-20T22:26:31.823Z,102008.77
2019-01-20T22:29:02.402Z,102006.76
2019-01-20T22:31:34.653Z,102014.47
2019-01-20T22:34:07.019Z,102011.29
2019-01-20T22:36:37.576Z,102018.78
2019-01-20T22:39:09.698Z,102012.95
2019-01-20T22:41:40.104Z,102016.76
2019-01-20T22:44:13.304Z,102017.13
2019-01-20T22:46:43.647Z,102015.02
2019-01-20T22:49:16.696Z,102016.28
2019-01-20T22:51:48.106Z,102018.23
2019-01-20T22:54:20.592Z,102018.44
2019-01-20T22:56:50.876Z,102019.69
2019-01-20T22:59:23.282Z,102022.19
2019-01-20T23:01:53.848Z,102023.98
2019-01-20T23:04:25.462Z,102030.37
2019-01-20T23:06:56.046Z,102023.28
2019-01-20T23:09:26.618Z,102023.28
2019-01-20T23:11:58.762Z,102032.22
2019-01-20T23:14:29.219Z,102027.62
2019-01-20T23:16:59.981Z,102033.31
2019-01-20T23:19:34.391Z,102027.81
2019-01-20T23:22:04.728Z,102033.70
2019-01-20T23:24:35.042Z,102039.55
2019-01-20T23:27:06.101Z,102035.10
2019-01-20T23:29:36.758Z,102037.06
2019-01-20T23:32:07.130Z,102040.45
2019-01-20T23:34:37.691Z,102043.14
2019-01-20T23:37:08.344Z,102039.79
2019-01-20T23:39:38.685Z,102035.70
2019-01-20T23:42:09.324Z,102040.34
2019-01-20T23:44:40.063Z,102038.73
2019-01-20T23:47:15.276Z,102041.78
2019-01-20T23:49:46.223Z,102032.70
2019-01-20T23:52:17.175Z,102032.54
2019-01-20T23:54:47.465Z,102030.05
2019-01-20T23:57:18.244Z,102025.95
2019-01-20T23:59:48.635Z,102028.25
