createdAt,value
2022-08-08T00:00:56.388Z,58.40
2022-08-08T00:03:47.282Z,58.30
2022-08-08T00:07:20.485Z,58.50
2022-08-08T00:11:07.907Z,58.40
2022-08-08T00:14:59.806Z,58.40
2022-08-08T00:18:28.951Z,58.20
2022-08-08T00:22:03.825Z,58.50
2022-08-08T00:25:44.778Z,58.60
2022-08-08T00:29:17.522Z,58.70
2022-08-08T00:33:07.597Z,58.60
2022-08-08T00:36:35.409Z,58.70
2022-08-08T00:41:12.221Z,58.70
2022-08-08T00:44:11.983Z,58.90
2022-08-08T00:48:01.941Z,59.00
2022-08-08T00:52:01.423Z,59.20
2022-08-08T00:55:54.683Z,59.20
2022-08-08T00:59:46.619Z,59.60
2022-08-08T01:04:01.797Z,60.20
2022-08-08T01:07:55.780Z,60.50
2022-08-08T01:11:54.033Z,60.70
2022-08-08T01:15:47.181Z,61.20
2022-08-08T01:19:51.982Z,61.00
2022-08-08T01:24:05.706Z,61.30
2022-08-08T01:27:48.352Z,61.30
2022-08-08T01:32:13.013Z,61.40
2022-08-08T01:35:29.574Z,61.40
2022-08-08T01:39:23.380Z,61.60
2022-08-08T01:43:21.941Z,61.60
2022-08-08T01:48:15.587Z,61.60
2022-08-08T01:51:48.778Z,61.70
2022-08-08T01:56:29.808Z,61.90
2022-08-08T02:00:01.583Z,61.90
2022-08-08T02:03:57.875Z,62.10
2022-08-08T02:07:42.103Z,62.30
2022-08-08T02:11:23.557Z,62.40
2022-08-08T02:15:16.038Z,62.40
2022-08-08T02:18:58.505Z,62.40
2022-08-08T02:23:01.878Z,62.40
2022-08-08T02:26:58.003Z,62.60
2022-08-08T02:31:04.792Z,62.60
2022-08-08T02:35:10.825Z,62.60
2022-08-08T02:39:01.285Z,62.60
2022-08-08T02:42:38.288Z,62.90
2022-08-08T02:46:18.221Z,62.80
2022-08-08T02:50:17.608Z,63.00
2022-08-08T02:54:08.105Z,63.00
2022-08-08T02:57:52.807Z,62.90
2022-08-08T03:01:51.508Z,63.10
2022-08-08T03:05:45.265Z,63.10
2022-08-08T03:09:47.165Z,63.30
2022-08-08T03:15:54.408Z,63.00
2022-08-08T03:17:25.571Z,63.50
2022-08-08T03:20:56.489Z,63.40
2022-08-08T03:24:22.193Z,63.50
2022-08-08T03:27:59.338Z,63.50
2022-08-08T03:32:05.993Z,63.60
2022-08-08T03:35:30.084Z,63.40
2022-08-08T03:39:07.959Z,63.40
2022-08-08T03:42:45.630Z,63.50
2022-08-08T03:46:11.405Z,63.50
2022-08-08T03:49:59.629Z,63.50
2022-08-08T03:53:24.055Z,63.70
2022-08-08T03:58:32.104Z,63.60
2022-08-08T04:01:23.708Z,63.50
2022-08-08T04:04:48.826Z,63.60
2022-08-08T04:08:33.362Z,63.70
2022-08-08T04:12:01.173Z,63.80
2022-08-08T04:15:38.632Z,63.90
2022-08-08T04:19:02.298Z,63.80
2022-08-08T04:22:29.807Z,63.60
2022-08-08T04:25:52.975Z,63.70
2022-08-08T04:29:15.421Z,63.90
2022-08-08T04:32:39.637Z,63.80
2022-08-08T04:36:04.139Z,64.00
2022-08-08T04:40:04.092Z,64.00
2022-08-08T04:43:09.439Z,63.90
2022-08-08T04:46:40.172Z,63.90
2022-08-08T04:50:05.048Z,64.10
2022-08-08T04:54:37.202Z,64.00
2022-08-08T04:57:14.531Z,64.20
2022-08-08T05:00:36.847Z,64.20
2022-08-08T05:04:11.048Z,64.20
2022-08-08T05:07:42.594Z,64.20
2022-08-08T05:11:07.863Z,64.20
2022-08-08T05:14:30.823Z,64.40
2022-08-08T05:17:57.747Z,64.20
2022-08-08T05:21:21.103Z,64.20
2022-08-08T05:24:48.516Z,64.50
2022-08-08T05:28:12.003Z,64.50
2022-08-08T05:32:03.057Z,64.70
2022-08-08T05:35:23.726Z,64.60
2022-08-08T05:38:51.085Z,64.70
2022-08-08T05:42:15.378Z,64.70
2022-08-08T05:45:42.796Z,64.80
2022-08-08T05:49:13.584Z,64.70
2022-08-08T05:52:39.870Z,64.70
2022-08-08T05:56:09.596Z,64.90
2022-08-08T05:59:53.800Z,64.70
2022-08-08T06:03:40.229Z,64.90
2022-08-08T06:07:08.051Z,65.00
2022-08-08T06:10:32.863Z,64.80
2022-08-08T06:13:56.530Z,65.60
2022-08-08T06:17:21.641Z,65.90
2022-08-08T06:21:11.578Z,66.40
2022-08-08T06:24:51.145Z,66.30
2022-08-08T06:28:29.373Z,66.00
2022-08-08T06:32:10.480Z,65.90
2022-08-08T06:36:06.335Z,65.60
2022-08-08T06:39:34.650Z,66.30
2022-08-08T06:43:09.717Z,64.70
2022-08-08T06:46:46.985Z,64.30
2022-08-08T06:50:17.555Z,64.10
2022-08-08T06:53:56.600Z,64.60
2022-08-08T06:57:29.468Z,65.10
2022-08-08T07:01:11.795Z,65.10
2022-08-08T07:05:01.997Z,65.80
2022-08-08T07:08:35.085Z,64.90
2022-08-08T07:11:59.594Z,64.80
2022-08-08T07:16:05.376Z,65.80
2022-08-08T07:19:37.894Z,64.60
2022-08-08T07:23:26.012Z,64.10
2022-08-08T07:26:54.472Z,63.80
2022-08-08T07:30:25.605Z,63.40
2022-08-08T07:33:53.699Z,63.20
2022-08-08T07:37:23.706Z,63.30
2022-08-08T07:40:47.263Z,63.40
2022-08-08T07:44:38.113Z,62.80
2022-08-08T07:47:58.476Z,62.80
2022-08-08T07:51:45.332Z,62.90
2022-08-08T07:55:22.991Z,63.10
2022-08-08T07:58:52.435Z,66.90
2022-08-08T08:02:36.576Z,65.60
2022-08-08T08:06:06.111Z,66.90
2022-08-08T08:09:39.362Z,65.00
2022-08-08T08:13:25.218Z,65.70
2022-08-08T08:16:50.785Z,64.90
2022-08-08T08:20:16.322Z,64.80
2022-08-08T08:23:41.098Z,64.40
2022-08-08T08:27:09.325Z,64.10
2022-08-08T08:30:32.984Z,64.10
2022-08-08T08:33:55.927Z,63.40
2022-08-08T08:37:20.903Z,61.90
2022-08-08T08:40:48.864Z,62.00
2022-08-08T08:44:16.137Z,61.60
2022-08-08T08:47:45.064Z,60.70
2022-08-08T08:51:14.436Z,59.60
2022-08-08T08:54:38.730Z,58.20
2022-08-08T08:58:03.992Z,58.10
2022-08-08T09:01:34.348Z,58.00
2022-08-08T09:05:02.284Z,56.80
2022-08-08T09:08:27.366Z,57.10
2022-08-08T09:12:02.137Z,56.90
2022-08-08T09:15:37.515Z,58.60
2022-08-08T09:19:04.901Z,62.00
2022-08-08T09:22:27.521Z,63.80
2022-08-08T09:26:02.236Z,64.40
2022-08-08T09:29:31.362Z,65.10
2022-08-08T09:33:54.047Z,65.60
2022-08-08T09:36:51.886Z,66.00
2022-08-08T09:40:44.032Z,65.50
2022-08-08T09:44:51.125Z,65.20
2022-08-08T09:48:22.822Z,66.00
2022-08-08T09:52:06.169Z,65.70
2022-08-08T09:55:31.659Z,64.80
2022-08-08T10:00:01.839Z,64.70
2022-08-08T10:03:03.862Z,65.20
2022-08-08T10:06:29.531Z,65.10
2022-08-08T10:09:59.111Z,65.90
2022-08-08T10:13:32.061Z,66.00
2022-08-08T10:16:58.537Z,66.00
2022-08-08T10:20:40.208Z,66.00
2022-08-08T10:24:28.378Z,65.50
2022-08-08T10:27:53.695Z,65.50
2022-08-08T10:31:46.666Z,65.10
2022-08-08T10:36:08.257Z,65.10
2022-08-08T10:39:07.131Z,64.70
2022-08-08T10:42:35.451Z,64.60
2022-08-08T10:45:59.722Z,64.60
2022-08-08T10:50:00.626Z,64.40
2022-08-08T10:53:12.882Z,64.00
2022-08-08T10:56:35.990Z,64.10
2022-08-08T11:00:00.247Z,63.60
2022-08-08T11:03:36.564Z,63.80
2022-08-08T11:07:04.751Z,63.30
2022-08-08T11:10:29.784Z,62.50
2022-08-08T11:13:59.823Z,62.80
2022-08-08T11:18:01.184Z,63.00
2022-08-08T11:21:09.965Z,62.80
2022-08-08T11:24:35.769Z,62.60
2022-08-08T11:28:00.697Z,62.70
2022-08-08T11:31:27.389Z,62.50
2022-08-08T11:35:23.428Z,62.40
2022-08-08T11:38:53.715Z,62.30
2022-08-08T11:42:19.381Z,62.30
2022-08-08T11:49:34.334Z,62.00
2022-08-08T11:52:58.367Z,61.80
2022-08-08T11:56:23.412Z,62.60
2022-08-08T11:59:58.265Z,61.80
2022-08-08T12:03:34.476Z,61.60
2022-08-08T12:07:08.033Z,61.50
2022-08-08T12:10:48.484Z,61.50
2022-08-08T12:14:12.089Z,61.20
2022-08-08T12:17:36.595Z,61.60
2022-08-08T12:20:59.937Z,64.60
2022-08-08T12:24:27.887Z,71.50
2022-08-08T12:27:52.198Z,72.50
2022-08-08T12:31:31.501Z,74.10
2022-08-08T12:35:17.448Z,73.30
2022-08-08T12:38:50.730Z,73.20
2022-08-08T12:42:21.054Z,74.10
2022-08-08T12:45:59.039Z,73.50
2022-08-08T12:49:45.062Z,71.60
2022-08-08T12:53:37.761Z,74.10
2022-08-08T12:57:13.928Z,75.30
2022-08-08T13:00:39.209Z,74.80
2022-08-08T13:04:18.451Z,75.30
2022-08-08T13:08:03.266Z,74.70
2022-08-08T13:12:28.291Z,74.10
2022-08-08T13:15:20.554Z,76.10
2022-08-08T13:18:55.898Z,76.40
2022-08-08T13:22:24.498Z,76.70
2022-08-08T13:25:58.799Z,76.50
2022-08-08T13:29:24.183Z,76.90
2022-08-08T13:32:46.586Z,76.90
2022-08-08T13:36:10.531Z,76.90
2022-08-08T13:39:32.770Z,77.10
2022-08-08T13:42:56.210Z,77.10
2022-08-08T13:46:27.490Z,77.40
2022-08-08T13:50:37.206Z,77.10
2022-08-08T13:53:53.183Z,76.60
2022-08-08T13:57:16.474Z,76.60
2022-08-08T14:00:45.167Z,74.70
2022-08-08T14:04:07.933Z,75.60
2022-08-08T14:07:39.789Z,75.80
2022-08-08T14:11:04.895Z,75.60
2022-08-08T14:14:44.091Z,73.60
2022-08-08T14:18:34.706Z,75.30
2022-08-08T14:21:54.092Z,74.90
2022-08-08T14:25:17.833Z,74.80
2022-08-08T14:28:51.271Z,74.80
2022-08-08T14:32:26.369Z,73.60
2022-08-08T14:36:18.815Z,73.60
2022-08-08T14:39:49.099Z,73.60
2022-08-08T14:43:31.048Z,73.30
2022-08-08T14:47:01.112Z,73.10
2022-08-08T14:50:38.787Z,73.00
2022-08-08T14:54:04.001Z,72.50
2022-08-08T14:58:06.008Z,72.00
2022-08-08T15:01:23.422Z,70.60
2022-08-08T15:04:46.311Z,71.70
2022-08-08T15:08:21.682Z,71.60
2022-08-08T15:11:46.339Z,71.60
2022-08-08T15:15:18.925Z,71.80
2022-08-08T15:18:58.864Z,71.60
2022-08-08T15:22:23.631Z,71.40
2022-08-08T15:25:46.280Z,71.30
2022-08-08T15:29:08.530Z,70.30
2022-08-08T15:32:31.408Z,69.20
2022-08-08T15:35:53.979Z,69.10
2022-08-08T15:39:16.247Z,70.10
2022-08-08T15:42:38.945Z,69.80
2022-08-08T15:46:01.913Z,70.10
2022-08-08T15:49:26.651Z,70.00
2022-08-08T15:52:52.984Z,69.10
2022-08-08T15:56:15.520Z,69.80
2022-08-08T16:00:05.500Z,70.10
2022-08-08T16:03:21.667Z,69.90
2022-08-08T16:06:48.413Z,70.80
2022-08-08T16:13:09.545Z,70.10
2022-08-08T16:13:53.329Z,70.10
2022-08-08T16:17:15.929Z,70.20
2022-08-08T16:21:00.406Z,69.70
2022-08-08T16:24:23.318Z,69.90
2022-08-08T16:27:45.577Z,69.90
2022-08-08T16:31:21.356Z,69.90
2022-08-08T16:34:44.513Z,69.90
2022-08-08T16:38:11.024Z,69.80
2022-08-08T16:41:39.266Z,69.60
2022-08-08T16:45:28.553Z,69.60
2022-08-08T16:48:47.993Z,69.50
2022-08-08T16:55:05.804Z,69.40
2022-08-08T16:55:57.349Z,69.30
2022-08-08T16:59:21.406Z,70.00
2022-08-08T17:02:44.531Z,69.20
2022-08-08T17:06:36.232Z,69.30
2022-08-08T17:09:52.242Z,68.90
2022-08-08T17:13:14.591Z,68.90
2022-08-08T17:16:38.361Z,68.80
2022-08-08T17:20:00.570Z,68.50
2022-08-08T17:23:58.338Z,68.40
2022-08-08T17:27:07.616Z,68.50
2022-08-08T17:30:30.065Z,68.50
2022-08-08T17:34:53.029Z,67.10
2022-08-08T17:37:36.324Z,67.50
2022-08-08T17:40:58.774Z,67.20
2022-08-08T17:44:21.018Z,67.40
2022-08-08T17:47:50.743Z,68.40
2022-08-08T17:51:13.283Z,68.70
2022-08-08T17:54:40.539Z,69.30
2022-08-08T17:58:08.479Z,69.10
2022-08-08T18:01:53.994Z,69.00
2022-08-08T18:05:22.970Z,69.30
2022-08-08T18:08:46.094Z,69.20
2022-08-08T18:12:13.109Z,69.40
2022-08-08T18:15:35.646Z,69.00
2022-08-08T18:19:02.515Z,68.90
2022-08-08T18:22:49.838Z,69.20
2022-08-08T18:26:07.375Z,69.30
2022-08-08T18:29:35.311Z,69.00
2022-08-08T18:32:57.570Z,68.90
2022-08-08T18:36:23.439Z,68.80
2022-08-08T18:39:47.734Z,68.70
2022-08-08T18:43:16.217Z,68.70
2022-08-08T18:46:55.369Z,68.60
2022-08-08T18:50:18.976Z,68.50
2022-08-08T18:54:02.942Z,68.20
2022-08-08T18:57:31.760Z,68.20
2022-08-08T19:01:00.025Z,68.20
2022-08-08T19:04:22.283Z,68.40
2022-08-08T19:07:52.385Z,66.10
2022-08-08T19:11:22.476Z,64.20
2022-08-08T19:14:44.963Z,63.00
2022-08-08T19:18:32.661Z,65.40
2022-08-08T19:21:52.076Z,66.40
2022-08-08T19:25:21.437Z,66.10
2022-08-08T19:28:59.762Z,66.30
2022-08-08T19:32:23.174Z,64.60
2022-08-08T19:36:08.294Z,63.70
2022-08-08T19:39:34.922Z,64.70
2022-08-08T19:42:58.294Z,64.50
2022-08-08T19:46:22.358Z,64.80
2022-08-08T19:50:00.683Z,65.00
2022-08-08T19:53:51.258Z,65.90
2022-08-08T19:57:07.577Z,65.30
2022-08-08T20:00:32.774Z,65.40
2022-08-08T20:04:02.538Z,65.70
2022-08-08T20:08:28.990Z,65.80
2022-08-08T20:11:08.114Z,65.70
2022-08-08T20:14:36.155Z,65.80
2022-08-08T20:18:15.549Z,65.90
2022-08-08T20:21:38.449Z,66.10
2022-08-08T20:25:00.767Z,66.00
2022-08-08T20:28:32.271Z,66.20
2022-08-08T20:32:07.183Z,66.30
2022-08-08T20:35:56.998Z,66.50
2022-08-08T20:39:15.484Z,66.70
2022-08-08T20:42:37.705Z,66.50
2022-08-08T20:46:03.731Z,66.50
2022-08-08T20:49:39.695Z,66.50
2022-08-08T20:53:03.121Z,66.50
2022-08-08T20:56:35.218Z,66.50
2022-08-08T20:59:59.024Z,66.60
2022-08-08T21:03:21.314Z,66.60
2022-08-08T21:06:52.997Z,66.70
2022-08-08T21:10:16.575Z,66.60
2022-08-08T21:13:41.067Z,66.70
2022-08-08T21:17:06.719Z,66.80
2022-08-08T21:20:34.654Z,66.80
2022-08-08T21:24:01.956Z,67.10
2022-08-08T21:28:05.973Z,67.00
2022-08-08T21:31:22.507Z,67.10
2022-08-08T21:34:49.697Z,67.30
2022-08-08T21:38:17.194Z,67.30
2022-08-08T21:41:51.215Z,67.50
2022-08-08T21:48:01.787Z,67.40
2022-08-08T21:49:03.825Z,67.60
2022-08-08T21:54:31.635Z,67.60
2022-08-08T21:56:19.983Z,67.80
2022-08-08T22:00:03.647Z,67.90
2022-08-08T22:03:36.000Z,67.90
2022-08-08T22:07:01.919Z,67.90
2022-08-08T22:10:32.742Z,68.00
2022-08-08T22:13:55.889Z,68.20
2022-08-08T22:17:20.818Z,68.30
2022-08-08T22:20:46.769Z,68.40
2022-08-08T22:24:09.045Z,68.40
2022-08-08T22:27:38.878Z,68.50
2022-08-08T22:31:13.442Z,68.60
2022-08-08T22:34:39.590Z,68.80
2022-08-08T22:38:02.132Z,69.00
2022-08-08T22:41:24.720Z,69.10
2022-08-08T22:44:50.059Z,69.20
2022-08-08T22:48:13.845Z,69.20
2022-08-08T22:51:42.401Z,69.30
2022-08-08T22:55:08.967Z,69.30
2022-08-08T22:58:34.184Z,69.40
2022-08-08T23:02:02.747Z,69.50
2022-08-08T23:05:28.096Z,69.60
2022-08-08T23:09:00.826Z,69.70
2022-08-08T23:12:39.328Z,69.60
2022-08-08T23:16:38.536Z,69.70
2022-08-08T23:19:45.525Z,70.00
2022-08-08T23:23:12.681Z,70.00
2022-08-08T23:26:35.070Z,70.20
2022-08-08T23:29:57.249Z,70.40
2022-08-08T23:33:35.824Z,70.60
2022-08-08T23:37:02.839Z,70.80
2022-08-08T23:40:25.101Z,70.90
2022-08-08T23:43:47.736Z,71.20
2022-08-08T23:49:04.329Z,71.90
2022-08-08T23:50:57.245Z,72.60
2022-08-08T23:54:41.828Z,73.20
2022-08-08T23:58:02.451Z,73.50
