createdAt,value
2023-03-26T00:00:37.533Z,99566.56
2023-03-26T00:01:43.049Z,99569.94
2023-03-26T00:02:48.476Z,99572.94
2023-03-26T00:03:53.884Z,99579.84
2023-03-26T00:04:59.360Z,99579.55
2023-03-26T00:06:04.896Z,99578.5
2023-03-26T00:07:10.314Z,99575.43
2023-03-26T00:08:15.749Z,99574.29
2023-03-26T00:09:21.136Z,99572.31
2023-03-26T00:10:26.546Z,99574.66
2023-03-26T00:11:31.908Z,99569.02
2023-03-26T00:12:37.305Z,99577.75
2023-03-26T00:13:42.655Z,99573.36
2023-03-26T00:14:48.090Z,99572.31
2023-03-26T00:15:53.691Z,99578.03
2023-03-26T00:16:59.557Z,99582.78
2023-03-26T00:18:06.026Z,99574.51
2023-03-26T00:19:11.443Z,99577.02
2023-03-26T00:20:16.824Z,99580.88
2023-03-26T00:21:22.284Z,99578.61
2023-03-26T00:22:27.779Z,99569.08
2023-03-26T00:23:33.175Z,99575.05
2023-03-26T00:24:38.500Z,99559.55
2023-03-26T00:25:43.839Z,99561.66
2023-03-26T00:26:49.237Z,99569.5
2023-03-26T00:27:54.591Z,99572.04
2023-03-26T00:28:59.935Z,99567.94
2023-03-26T00:30:05.345Z,99564.73
2023-03-26T00:31:10.828Z,99559.23
2023-03-26T00:32:16.286Z,99556.55
2023-03-26T00:33:21.670Z,99558.38
2023-03-26T00:34:27.015Z,99560.25
2023-03-26T00:35:32.444Z,99558.47
2023-03-26T00:36:37.800Z,99553.11
2023-03-26T00:37:43.135Z,99556.79
2023-03-26T00:38:48.454Z,99548.08
2023-03-26T00:40:02.151Z,99544.5
2023-03-26T00:41:07.642Z,99544.59
2023-03-26T00:42:13.018Z,99548.35
2023-03-26T00:43:18.358Z,99550.63
2023-03-26T00:44:23.679Z,99542.15
2023-03-26T00:45:29.015Z,99534.38
2023-03-26T00:46:34.461Z,99537.38
2023-03-26T00:47:39.918Z,99543.48
2023-03-26T00:48:47.384Z,99538.81
2023-03-26T00:49:52.803Z,99543.96
2023-03-26T00:50:58.149Z,99540.15
2023-03-26T00:52:03.466Z,99526.66
2023-03-26T00:53:08.839Z,99539.62
2023-03-26T00:54:14.220Z,99532.54
2023-03-26T00:55:21.913Z,99537.25
2023-03-26T00:56:27.285Z,99534.86
2023-03-26T00:57:37.534Z,99530.95
2023-03-26T00:58:42.987Z,99534.69
2023-03-26T00:59:48.426Z,99527.97
2023-03-26T01:00:53.807Z,99533.08
2023-03-26T01:01:59.258Z,99529.67
2023-03-26T01:03:04.907Z,99525.98
2023-03-26T01:04:10.975Z,99525.66
2023-03-26T01:05:16.639Z,99529.55
2023-03-26T01:06:22.046Z,99530
2023-03-26T01:07:27.706Z,99529.13
2023-03-26T01:08:33.101Z,99521.19
2023-03-26T01:09:38.494Z,99521.23
2023-03-26T01:10:43.845Z,99524.41
2023-03-26T01:11:49.171Z,99525.38
2023-03-26T01:12:54.574Z,99527.59
2023-03-26T01:13:59.929Z,99532.13
2023-03-26T01:15:05.325Z,99536.8
2023-03-26T01:16:10.761Z,99526.63
2023-03-26T01:17:16.158Z,99528.37
2023-03-26T01:18:21.520Z,99528.12
2023-03-26T01:19:26.899Z,99527.03
2023-03-26T01:20:32.247Z,99528.28
2023-03-26T01:21:37.664Z,99524.03
2023-03-26T01:22:43.005Z,99528.34
2023-03-26T01:23:48.333Z,99517.5
2023-03-26T01:24:54.145Z,99524.2
2023-03-26T01:25:59.603Z,99521.67
2023-03-26T01:27:04.928Z,99521.91
2023-03-26T01:28:10.268Z,99523.25
2023-03-26T01:29:15.620Z,99520.78
2023-03-26T01:30:20.979Z,99524.31
2023-03-26T01:31:26.409Z,99524.15
2023-03-26T01:32:32.040Z,99526.3
2023-03-26T01:33:38.007Z,99523.06
2023-03-26T01:34:43.696Z,99522.33
2023-03-26T01:35:49.145Z,99515.27
2023-03-26T01:36:54.556Z,99517.58
2023-03-26T01:38:00.032Z,99522.32
2023-03-26T01:39:05.460Z,99521.08
2023-03-26T01:40:10.836Z,99522.42
2023-03-26T01:41:16.196Z,99522.86
2023-03-26T01:42:21.530Z,99521.12
2023-03-26T01:43:26.881Z,99520.8
2023-03-26T01:44:32.219Z,99521.73
2023-03-26T01:45:37.649Z,99518.05
2023-03-26T01:46:43.125Z,99518.41
2023-03-26T01:47:48.600Z,99519.63
2023-03-26T01:48:54.070Z,99515.84
2023-03-26T01:49:59.460Z,99523.39
2023-03-26T01:51:04.809Z,99519.63
2023-03-26T01:52:10.291Z,99520.06
2023-03-26T01:53:15.679Z,99518.14
2023-03-26T01:54:21.010Z,99521.27
2023-03-26T01:55:26.353Z,99515.22
2023-03-26T01:56:31.782Z,99517.48
2023-03-26T01:57:37.307Z,99513.64
2023-03-26T01:58:42.650Z,99522.38
2023-03-26T01:59:47.999Z,99518.27
2023-03-26T02:00:53.324Z,99524.51
2023-03-26T02:01:58.874Z,99522.3
2023-03-26T02:03:04.479Z,99510.08
2023-03-26T02:04:10.180Z,99516.48
2023-03-26T02:05:15.596Z,99515.06
2023-03-26T02:06:21.023Z,99512.36
2023-03-26T02:07:26.414Z,99516.95
2023-03-26T02:08:31.746Z,99519.88
2023-03-26T02:09:37.096Z,99514.29
2023-03-26T02:10:42.422Z,99520.9
2023-03-26T02:11:47.826Z,99514.25
2023-03-26T02:12:53.183Z,99518.23
2023-03-26T02:13:58.524Z,99515.84
2023-03-26T02:15:03.863Z,99514.42
2023-03-26T02:16:09.236Z,99512.44
2023-03-26T02:17:14.656Z,99510.41
2023-03-26T02:18:20.047Z,99513.41
2023-03-26T02:19:25.385Z,99507.12
2023-03-26T02:20:30.883Z,99514.22
2023-03-26T02:21:36.228Z,99519.25
2023-03-26T02:22:41.567Z,99510.28
2023-03-26T02:23:47.248Z,99516.77
2023-03-26T02:24:52.627Z,99519.33
2023-03-26T02:26:00.481Z,99516.62
2023-03-26T02:27:05.837Z,99525.82
2023-03-26T02:28:11.188Z,99509.52
2023-03-26T02:29:16.531Z,99498.81
2023-03-26T02:30:21.934Z,99511.09
2023-03-26T02:31:27.329Z,99510.86
2023-03-26T02:32:32.814Z,99507.13
2023-03-26T02:33:38.185Z,99514.95
2023-03-26T02:34:43.537Z,99507.53
2023-03-26T02:35:49.096Z,99514.5
2023-03-26T02:36:54.687Z,99515.23
2023-03-26T02:38:00.109Z,99515.35
2023-03-26T02:39:05.430Z,99512.27
2023-03-26T02:40:10.758Z,99513.57
2023-03-26T02:41:18.330Z,99508.83
2023-03-26T02:42:23.721Z,99510.25
2023-03-26T02:43:29.125Z,99515.8
2023-03-26T02:44:34.488Z,99515.36
2023-03-26T02:45:39.912Z,99516.7
2023-03-26T02:46:45.302Z,99519.82
2023-03-26T02:47:50.712Z,99515.73
2023-03-26T02:48:56.324Z,99513.45
2023-03-26T02:50:01.702Z,99510.94
2023-03-26T02:51:08.090Z,99509.48
2023-03-26T02:52:13.456Z,99513.17
2023-03-26T02:53:18.822Z,99510.5
2023-03-26T02:54:24.164Z,99515.41
2023-03-26T02:55:29.495Z,99509.48
2023-03-26T02:56:34.945Z,99508.55
2023-03-26T02:57:40.361Z,99508.31
2023-03-26T02:58:45.692Z,99511.08
2023-03-26T02:59:51.019Z,99511.31
2023-03-26T03:00:56.563Z,99516.17
2023-03-26T03:02:02.139Z,99508.79
2023-03-26T03:03:08.004Z,99509.8
2023-03-26T03:04:13.412Z,99510.12
2023-03-26T03:05:18.754Z,99514.59
2023-03-26T03:06:24.133Z,99510.25
2023-03-26T03:07:29.496Z,99509.23
2023-03-26T03:08:34.830Z,99508.22
2023-03-26T03:09:40.155Z,99509.19
2023-03-26T03:10:45.481Z,99507.44
2023-03-26T03:11:50.814Z,99509.67
2023-03-26T03:12:56.172Z,99509.39
2023-03-26T03:14:01.495Z,99498.77
2023-03-26T03:15:06.842Z,99511.22
2023-03-26T03:16:12.397Z,99510.08
2023-03-26T03:17:17.925Z,99503.27
2023-03-26T03:18:23.255Z,99508.78
2023-03-26T03:19:28.640Z,99504.77
2023-03-26T03:20:33.972Z,99499.9
2023-03-26T03:21:39.432Z,99501.23
2023-03-26T03:22:44.760Z,99500.31
2023-03-26T03:23:50.118Z,99507
2023-03-26T03:24:55.506Z,99506.71
2023-03-26T03:26:00.879Z,99502.78
2023-03-26T03:27:06.242Z,99513.57
2023-03-26T03:28:11.590Z,99513.66
2023-03-26T03:29:16.967Z,99515.44
2023-03-26T03:30:22.447Z,99508.09
2023-03-26T03:31:28.124Z,99512.31
2023-03-26T03:32:33.605Z,99511.95
2023-03-26T03:33:39.036Z,99512.06
2023-03-26T03:34:44.452Z,99510.48
2023-03-26T03:35:49.867Z,99511.83
2023-03-26T03:36:55.296Z,99516.86
2023-03-26T03:38:00.639Z,99509.97
2023-03-26T03:39:06.308Z,99509.15
2023-03-26T03:40:11.716Z,99517.47
2023-03-26T03:41:17.121Z,99507.45
2023-03-26T03:42:22.590Z,99506.84
2023-03-26T03:43:27.927Z,99512.52
2023-03-26T03:44:33.271Z,99510.45
2023-03-26T03:45:38.754Z,99510.94
2023-03-26T03:46:44.176Z,99513.3
2023-03-26T03:47:49.715Z,99517.03
2023-03-26T03:48:55.278Z,99518.56
2023-03-26T03:50:00.599Z,99517.47
2023-03-26T03:51:06.008Z,99514.34
2023-03-26T03:52:11.360Z,99515.05
2023-03-26T03:53:16.694Z,99513.53
2023-03-26T03:54:22.182Z,99516.7
2023-03-26T03:55:27.570Z,99516.21
2023-03-26T03:56:35.614Z,99520.47
2023-03-26T03:57:41.007Z,99521.33
2023-03-26T03:58:46.377Z,99508.14
2023-03-26T03:59:51.760Z,99518.24
2023-03-26T04:00:57.384Z,99515.16
2023-03-26T04:02:02.725Z,99514.84
2023-03-26T04:03:08.384Z,99511.59
2023-03-26T04:04:14.197Z,99514.03
2023-03-26T04:05:19.590Z,99512.7
2023-03-26T04:06:24.959Z,99514.97
2023-03-26T04:07:30.332Z,99512.09
2023-03-26T04:08:35.668Z,99507.99
2023-03-26T04:09:41.006Z,99516.27
2023-03-26T04:10:46.335Z,99510.27
2023-03-26T04:11:51.740Z,99520.73
2023-03-26T04:12:57.136Z,99519.8
2023-03-26T04:14:02.507Z,99516.95
2023-03-26T04:15:07.967Z,99520.73
2023-03-26T04:16:13.501Z,99511.19
2023-03-26T04:17:18.931Z,99518.05
2023-03-26T04:18:24.328Z,99513.63
2023-03-26T04:19:29.670Z,99512.45
2023-03-26T04:20:35.049Z,99516.34
2023-03-26T04:21:40.390Z,99509.53
2023-03-26T04:22:45.762Z,99519.47
2023-03-26T04:23:51.187Z,99517.08
2023-03-26T04:24:56.637Z,99522.63
2023-03-26T04:26:01.979Z,99512.98
2023-03-26T04:27:07.304Z,99515.58
2023-03-26T04:28:12.645Z,99518.25
2023-03-26T04:29:17.963Z,99515.66
2023-03-26T04:30:23.673Z,99512.9
2023-03-26T04:31:29.418Z,99515.78
2023-03-26T04:32:35.000Z,99517.93
2023-03-26T04:33:40.402Z,99515.21
2023-03-26T04:34:45.776Z,99516.11
2023-03-26T04:35:51.324Z,99526.82
2023-03-26T04:36:56.933Z,99516.95
2023-03-26T04:38:02.272Z,99520.97
2023-03-26T04:39:08.710Z,99522.44
2023-03-26T04:40:14.077Z,99522.11
2023-03-26T04:41:19.474Z,99515.79
2023-03-26T04:42:24.820Z,99523.24
2023-03-26T04:43:30.154Z,99524.18
2023-03-26T04:44:35.486Z,99518.05
2023-03-26T04:45:41.054Z,99520.28
2023-03-26T04:46:46.477Z,99523.24
2023-03-26T04:47:52.167Z,99513.39
2023-03-26T04:48:57.575Z,99525.27
2023-03-26T04:50:02.945Z,99520
2023-03-26T04:51:08.299Z,99520.23
2023-03-26T04:52:13.678Z,99526.08
2023-03-26T04:53:19.054Z,99526.41
2023-03-26T04:54:24.409Z,99528.06
2023-03-26T04:55:30.005Z,99515.09
2023-03-26T04:56:36.429Z,99525.22
2023-03-26T04:57:41.881Z,99526.48
2023-03-26T04:58:47.241Z,99526.56
2023-03-26T04:59:52.576Z,99520.48
2023-03-26T05:00:58.073Z,99521.74
2023-03-26T05:02:13.775Z,99519.88
2023-03-26T05:03:19.142Z,99524.83
2023-03-26T05:04:24.622Z,99523.97
2023-03-26T05:05:30.302Z,99526.56
2023-03-26T05:06:35.718Z,99526.13
2023-03-26T05:07:41.051Z,99514.93
2023-03-26T05:08:46.444Z,99526.33
2023-03-26T05:09:51.788Z,99528.35
2023-03-26T05:10:57.589Z,99527.46
2023-03-26T05:12:03.097Z,99523.69
2023-03-26T05:13:08.584Z,99528.66
2023-03-26T05:14:14.024Z,99524.73
2023-03-26T05:15:19.408Z,99521.16
2023-03-26T05:16:24.852Z,99527.73
2023-03-26T05:17:30.385Z,99524.16
2023-03-26T05:18:35.806Z,99524.05
2023-03-26T05:19:41.170Z,99537.22
2023-03-26T05:20:46.605Z,99532.56
2023-03-26T05:21:51.943Z,99528.11
2023-03-26T05:22:57.291Z,99534.8
2023-03-26T05:24:02.681Z,99543.59
2023-03-26T05:25:08.102Z,99541.88
2023-03-26T05:26:13.478Z,99526.47
2023-03-26T05:27:18.853Z,99532.67
2023-03-26T05:28:24.250Z,99534.81
2023-03-26T05:29:29.634Z,99533.48
2023-03-26T05:30:34.986Z,99540.58
2023-03-26T05:31:40.307Z,99536.98
2023-03-26T05:32:45.864Z,99543.34
2023-03-26T05:33:51.558Z,99535.77
2023-03-26T05:34:57.033Z,99538.72
2023-03-26T05:36:02.556Z,99534.03
2023-03-26T05:37:08.022Z,99525.94
2023-03-26T05:38:13.368Z,99527.83
2023-03-26T05:39:18.748Z,99534.77
2023-03-26T05:40:24.080Z,99537.47
2023-03-26T05:41:29.415Z,99543.59
2023-03-26T05:42:34.740Z,99529.16
2023-03-26T05:43:40.091Z,99541.98
2023-03-26T05:44:45.450Z,99536.51
2023-03-26T05:45:50.847Z,99536.51
2023-03-26T05:46:56.252Z,99542.25
2023-03-26T05:48:01.661Z,99550.49
2023-03-26T05:49:07.121Z,99547.81
2023-03-26T05:50:12.541Z,99548.74
2023-03-26T05:51:17.938Z,99542.97
2023-03-26T05:52:23.270Z,99541.72
2023-03-26T05:53:28.699Z,99544.61
2023-03-26T05:54:34.216Z,99530.89
2023-03-26T05:55:39.538Z,99545.39
2023-03-26T05:56:47.336Z,99544.05
2023-03-26T05:57:52.762Z,99550.11
2023-03-26T05:58:58.172Z,99548.45
2023-03-26T06:00:03.565Z,99542.25
2023-03-26T06:01:08.966Z,99551.84
2023-03-26T06:02:14.340Z,99551.52
2023-03-26T06:03:19.893Z,99555.62
2023-03-26T06:04:25.637Z,99540.47
2023-03-26T06:05:31.235Z,99546.13
2023-03-26T06:06:36.675Z,99549.41
2023-03-26T06:07:42.008Z,99547.44
2023-03-26T06:08:47.633Z,99549.97
2023-03-26T06:10:05.046Z,99544.2
2023-03-26T06:11:10.402Z,99556.75
2023-03-26T06:12:15.796Z,99546.73
2023-03-26T06:13:21.187Z,99549.2
2023-03-26T06:14:26.549Z,99537.73
2023-03-26T06:15:31.955Z,99551.83
2023-03-26T06:16:37.455Z,99548.94
2023-03-26T06:17:42.930Z,99546.02
2023-03-26T06:18:48.510Z,99550.98
2023-03-26T06:20:02.069Z,99549.31
2023-03-26T06:21:07.458Z,99548.27
2023-03-26T06:22:12.823Z,99553.63
2023-03-26T06:23:18.166Z,99552.08
2023-03-26T06:24:23.531Z,99557.67
2023-03-26T06:25:31.164Z,99550.13
2023-03-26T06:26:36.540Z,99556.02
2023-03-26T06:27:41.929Z,99560.53
2023-03-26T06:28:47.264Z,99564.22
2023-03-26T06:29:52.694Z,99567.02
2023-03-26T06:30:58.607Z,99551.67
2023-03-26T06:32:20.574Z,99568.07
2023-03-26T06:33:27.132Z,99567.66
2023-03-26T06:34:32.446Z,99570.52
2023-03-26T06:35:37.852Z,99569.7
2023-03-26T06:36:43.309Z,99571.86
2023-03-26T06:37:48.659Z,99577.09
2023-03-26T06:38:55.253Z,99570.65
2023-03-26T06:40:00.644Z,99574.27
2023-03-26T06:41:06.022Z,99570.24
2023-03-26T06:42:11.435Z,99575.89
2023-03-26T06:43:16.824Z,99576.45
2023-03-26T06:44:22.202Z,99577.53
2023-03-26T06:45:27.521Z,99578.64
2023-03-26T06:46:32.900Z,99574.99
2023-03-26T06:47:38.449Z,99582.21
2023-03-26T06:48:43.898Z,99584.05
2023-03-26T06:49:49.274Z,99585.39
2023-03-26T06:50:55.094Z,99572.48
2023-03-26T06:52:00.666Z,99582.35
2023-03-26T06:53:06.087Z,99582.03
2023-03-26T06:54:11.463Z,99587.09
2023-03-26T06:55:16.838Z,99578.25
2023-03-26T06:56:22.208Z,99584.3
2023-03-26T06:57:27.581Z,99582.55
2023-03-26T06:58:32.976Z,99577.84
2023-03-26T06:59:38.344Z,99581.98
2023-03-26T07:00:43.863Z,99587.88
2023-03-26T07:01:49.309Z,99583.37
2023-03-26T07:02:54.845Z,99590.17
2023-03-26T07:04:01.586Z,99595.74
2023-03-26T07:05:06.984Z,99590.44
2023-03-26T07:06:12.387Z,99586.91
2023-03-26T07:07:18.772Z,99583.34
2023-03-26T07:08:27.137Z,99590.2
2023-03-26T07:09:32.484Z,99581.64
2023-03-26T07:10:40.071Z,99577.47
2023-03-26T07:11:45.425Z,99587.98
2023-03-26T07:12:50.771Z,99578.86
2023-03-26T07:13:56.177Z,99583.11
2023-03-26T07:15:01.782Z,99586.16
2023-03-26T07:16:07.326Z,99585.47
2023-03-26T07:17:12.775Z,99586.81
2023-03-26T07:18:18.119Z,99586.81
2023-03-26T07:19:23.498Z,99583.82
2023-03-26T07:20:28.907Z,99580.22
2023-03-26T07:21:34.298Z,99578.48
2023-03-26T07:22:39.639Z,99588.02
2023-03-26T07:23:45.065Z,99583.08
2023-03-26T07:24:50.391Z,99581.23
2023-03-26T07:25:55.741Z,99588.56
2023-03-26T07:27:02.097Z,99585.77
2023-03-26T07:28:07.749Z,99591.53
2023-03-26T07:29:13.349Z,99599.23
2023-03-26T07:30:18.735Z,99592.87
2023-03-26T07:31:24.265Z,99595.38
2023-03-26T07:32:29.841Z,99594.73
2023-03-26T07:33:35.269Z,99590.43
2023-03-26T07:34:40.661Z,99594.12
2023-03-26T07:35:46.109Z,99591.84
2023-03-26T07:36:51.522Z,99593.91
2023-03-26T07:37:56.895Z,99585.19
2023-03-26T07:39:02.238Z,99592.48
2023-03-26T07:40:07.600Z,99591.59
2023-03-26T07:41:13.049Z,99589.2
2023-03-26T07:42:18.382Z,99587.59
2023-03-26T07:43:23.723Z,99599.38
2023-03-26T07:44:29.088Z,99594.04
2023-03-26T07:45:34.536Z,99595.7
2023-03-26T07:46:39.960Z,99592.7
2023-03-26T07:47:45.413Z,99597.23
2023-03-26T07:48:50.812Z,99592.84
2023-03-26T07:49:56.269Z,99599.95
2023-03-26T07:51:02.001Z,99598.81
2023-03-26T07:52:07.383Z,99604.86
2023-03-26T07:53:12.734Z,99599.59
2023-03-26T07:54:18.098Z,99603.48
2023-03-26T07:55:23.460Z,99607.17
2023-03-26T07:56:28.870Z,99604.23
2023-03-26T07:57:34.669Z,99601.91
2023-03-26T07:58:40.219Z,99601.95
2023-03-26T07:59:45.572Z,99603.91
2023-03-26T08:00:50.931Z,99603.3
2023-03-26T08:01:56.791Z,99610.11
2023-03-26T08:03:02.444Z,99598.55
2023-03-26T08:04:26.555Z,99598.88
2023-03-26T08:05:32.129Z,99595.88
2023-03-26T08:06:37.496Z,99597.94
2023-03-26T08:07:42.822Z,99604.31
2023-03-26T08:08:48.175Z,99603.24
2023-03-26T08:09:53.583Z,99603.91
2023-03-26T08:10:58.985Z,99602
2023-03-26T08:12:04.580Z,99607.19
2023-03-26T08:13:09.907Z,99608.38
2023-03-26T08:14:15.261Z,99599.28
2023-03-26T08:15:20.646Z,99601.67
2023-03-26T08:16:26.076Z,99601.55
2023-03-26T08:17:33.840Z,99602.47
2023-03-26T08:18:39.285Z,99607.66
2023-03-26T08:19:44.649Z,99612.56
2023-03-26T08:20:49.980Z,99604.08
2023-03-26T08:21:55.340Z,99600.5
2023-03-26T08:23:00.707Z,99599.44
2023-03-26T08:24:06.140Z,99608.44
2023-03-26T08:25:11.534Z,99605.16
2023-03-26T08:26:16.921Z,99596.42
2023-03-26T08:27:24.525Z,99603.07
2023-03-26T08:28:29.875Z,99599.61
2023-03-26T08:29:35.213Z,99601.92
2023-03-26T08:30:40.613Z,99598.95
2023-03-26T08:31:46.033Z,99599.19
2023-03-26T08:32:51.455Z,99600.47
2023-03-26T08:33:56.918Z,99602.14
2023-03-26T08:35:02.244Z,99604.58
2023-03-26T08:36:07.655Z,99607.09
2023-03-26T08:37:13.079Z,99595.35
2023-03-26T08:38:18.430Z,99597.42
2023-03-26T08:39:23.813Z,99598.15
2023-03-26T08:40:29.163Z,99594.53
2023-03-26T08:41:34.513Z,99592.38
2023-03-26T08:42:39.873Z,99596.2
2023-03-26T08:43:45.220Z,99602.49
2023-03-26T08:44:50.529Z,99595.79
2023-03-26T08:45:55.882Z,99595.3
2023-03-26T08:47:01.228Z,99593.63
2023-03-26T08:48:06.618Z,99593.95
2023-03-26T08:49:12.109Z,99599.72
2023-03-26T08:50:17.611Z,99593.05
2023-03-26T08:51:22.974Z,99590.96
2023-03-26T08:52:28.389Z,99591.05
2023-03-26T08:53:33.710Z,99595.68
2023-03-26T08:54:39.071Z,99596.23
2023-03-26T08:55:44.403Z,99589.94
2023-03-26T08:56:49.868Z,99593.98
2023-03-26T08:57:55.365Z,99588.69
2023-03-26T08:59:00.861Z,99592.84
2023-03-26T09:00:06.222Z,99587.36
2023-03-26T09:01:11.543Z,99593.59
2023-03-26T09:02:16.941Z,99590.27
2023-03-26T09:03:22.310Z,99598.3
2023-03-26T09:04:27.693Z,99588.44
2023-03-26T09:05:34.113Z,99598.39
2023-03-26T09:06:39.553Z,99595.83
2023-03-26T09:07:44.908Z,99593.15
2023-03-26T09:08:55.999Z,99590.32
2023-03-26T09:10:01.404Z,99595.36
2023-03-26T09:11:06.736Z,99592.64
2023-03-26T09:12:12.196Z,99589.15
2023-03-26T09:13:17.624Z,99589.03
2023-03-26T09:14:23.010Z,99585.62
2023-03-26T09:15:28.400Z,99592.61
2023-03-26T09:16:33.879Z,99589.84
2023-03-26T09:17:39.379Z,99588.83
2023-03-26T09:18:44.865Z,99587.37
2023-03-26T09:19:50.263Z,99592.84
2023-03-26T09:20:56.379Z,99587.16
2023-03-26T09:22:02.105Z,99592.2
2023-03-26T09:23:07.487Z,99586.45
2023-03-26T09:24:12.861Z,99576.3
2023-03-26T09:25:18.308Z,99598.05
2023-03-26T09:26:23.660Z,99588.55
2023-03-26T09:27:28.993Z,99587.5
2023-03-26T09:28:34.367Z,99589.13
2023-03-26T09:29:39.872Z,99590.63
2023-03-26T09:30:45.193Z,99596.6
2023-03-26T09:31:50.749Z,99594.5
2023-03-26T09:32:56.405Z,99595.95
2023-03-26T09:34:01.956Z,99593.6
2023-03-26T09:35:07.387Z,99589.63
2023-03-26T09:36:12.910Z,99599.37
2023-03-26T09:37:18.322Z,99596.73
2023-03-26T09:38:23.697Z,99598.48
2023-03-26T09:39:29.082Z,99597.84
2023-03-26T09:40:34.447Z,99591.75
2023-03-26T09:41:39.791Z,99595.94
2023-03-26T09:42:45.119Z,99587
2023-03-26T09:43:50.476Z,99588.02
2023-03-26T09:44:55.813Z,99590.58
2023-03-26T09:46:01.364Z,99593.45
2023-03-26T09:47:06.846Z,99591.42
2023-03-26T09:48:12.184Z,99588.22
2023-03-26T09:49:17.572Z,99585.14
2023-03-26T09:50:22.952Z,99583.67
2023-03-26T09:51:29.152Z,99590.17
2023-03-26T09:52:34.534Z,99591.75
2023-03-26T09:53:39.897Z,99580.95
2023-03-26T09:54:45.544Z,99586.16
2023-03-26T09:55:50.886Z,99582.95
2023-03-26T09:56:56.407Z,99581
2023-03-26T09:58:02.205Z,99583.27
2023-03-26T09:59:07.654Z,99581.41
2023-03-26T10:00:13.017Z,99575.73
2023-03-26T10:01:18.489Z,99581.41
2023-03-26T10:02:47.778Z,99589.11
2023-03-26T10:03:53.334Z,99586.35
2023-03-26T10:04:58.745Z,99582.42
2023-03-26T10:06:04.330Z,99589.11
2023-03-26T10:07:09.665Z,99584.54
2023-03-26T10:08:15.196Z,99579.34
2023-03-26T10:09:20.583Z,99596.22
2023-03-26T10:10:25.996Z,99587.17
2023-03-26T10:11:31.395Z,99582.75
2023-03-26T10:12:38.977Z,99587.58
2023-03-26T10:13:44.804Z,99590.54
2023-03-26T10:14:50.145Z,99592.89
2023-03-26T10:15:55.470Z,99600.48
2023-03-26T10:17:00.929Z,99606.16
2023-03-26T10:18:29.883Z,99604.73
2023-03-26T10:19:35.323Z,99618.81
2023-03-26T10:20:40.669Z,99610.67
2023-03-26T10:21:46.011Z,99604.99
2023-03-26T10:22:51.338Z,99609.58
2023-03-26T10:23:56.696Z,99616.73
2023-03-26T10:25:02.043Z,99609.7
2023-03-26T10:26:07.411Z,99608.61
2023-03-26T10:27:13.064Z,99611.12
2023-03-26T10:28:18.392Z,99603.89
2023-03-26T10:29:23.820Z,99610.54
2023-03-26T10:30:29.365Z,99603.72
2023-03-26T10:31:34.788Z,99597.84
2023-03-26T10:32:40.184Z,99603.06
2023-03-26T10:33:45.578Z,99594.12
2023-03-26T10:34:51.037Z,99595.22
2023-03-26T10:35:56.486Z,99593.91
2023-03-26T10:37:01.895Z,99592.2
2023-03-26T10:38:07.254Z,99588.83
2023-03-26T10:39:39.365Z,99592.19
2023-03-26T10:40:47.447Z,99587.8
2023-03-26T10:41:55.478Z,99591.44
2023-03-26T10:43:00.913Z,99588.15
2023-03-26T10:44:10.077Z,99585.79
2023-03-26T10:45:15.541Z,99592.2
2023-03-26T10:46:22.032Z,99589.61
2023-03-26T10:47:27.562Z,99582.58
2023-03-26T10:48:33.097Z,99587.45
2023-03-26T10:49:38.461Z,99585.79
2023-03-26T10:50:43.783Z,99582.5
2023-03-26T10:51:49.125Z,99577.66
2023-03-26T10:52:54.525Z,99587.53
2023-03-26T10:54:00.050Z,99586.4
2023-03-26T10:55:05.573Z,99584.73
2023-03-26T10:56:10.921Z,99587.18
2023-03-26T10:57:16.380Z,99580.48
2023-03-26T10:58:21.863Z,99588.11
2023-03-26T10:59:28.432Z,99588.61
2023-03-26T11:00:36.028Z,99593.23
2023-03-26T11:01:41.489Z,99578.59
2023-03-26T11:02:47.029Z,99577.77
2023-03-26T11:03:52.439Z,99583.13
2023-03-26T11:04:57.827Z,99574.36
2023-03-26T11:06:03.216Z,99587.31
2023-03-26T11:07:10.167Z,99582.89
2023-03-26T11:08:15.574Z,99584.31
2023-03-26T11:09:20.942Z,99591.54
2023-03-26T11:10:26.265Z,99590.2
2023-03-26T11:11:31.616Z,99588.22
2023-03-26T11:12:36.982Z,99586.15
2023-03-26T11:13:43.378Z,99587.05
2023-03-26T11:14:48.721Z,99592.41
2023-03-26T11:15:54.176Z,99588.7
2023-03-26T11:16:59.686Z,99593.34
2023-03-26T11:18:05.377Z,99595
2023-03-26T11:19:10.782Z,99598.52
2023-03-26T11:20:16.122Z,99591.54
2023-03-26T11:21:22.234Z,99598.84
2023-03-26T11:22:27.584Z,99596.25
2023-03-26T11:23:34.059Z,99596.25
2023-03-26T11:24:39.424Z,99597.59
2023-03-26T11:25:44.800Z,99592.73
2023-03-26T11:26:50.166Z,99591.22
2023-03-26T11:27:55.499Z,99586.96
2023-03-26T11:34:38.233Z,99592.61
2023-03-26T11:35:43.750Z,99592
2023-03-26T11:36:49.279Z,99595.41
2023-03-26T11:37:54.641Z,99583
2023-03-26T11:39:00.008Z,99592.69
2023-03-26T11:40:05.441Z,99584.02
2023-03-26T11:41:10.854Z,99579.47
2023-03-26T11:42:16.254Z,99575.3
2023-03-26T11:43:21.595Z,99583.09
2023-03-26T11:44:26.930Z,99586.7
2023-03-26T11:45:32.342Z,99589.3
2023-03-26T11:46:37.752Z,99580.33
2023-03-26T11:47:43.281Z,99583.38
2023-03-26T11:48:48.744Z,99579.36
2023-03-26T11:49:54.076Z,99577.62
2023-03-26T11:50:59.542Z,99577.58
2023-03-26T11:52:04.885Z,99577.05
2023-03-26T11:53:10.312Z,99580.75
2023-03-26T11:54:15.708Z,99580.98
2023-03-26T11:55:21.037Z,99580.47
2023-03-26T11:56:26.417Z,99580.58
2023-03-26T11:57:31.806Z,99579
2023-03-26T11:58:37.488Z,99568.7
2023-03-26T11:59:58.054Z,99571.38
2023-03-26T12:01:03.479Z,99563.34
2023-03-26T12:02:08.918Z,99576.73
2023-03-26T12:03:15.465Z,99560.42
2023-03-26T12:04:20.915Z,99567.64
2023-03-26T12:05:26.734Z,99564.36
2023-03-26T12:06:32.175Z,99563.1
2023-03-26T12:07:37.613Z,99559.2
2023-03-26T12:08:43.052Z,99555.59
2023-03-26T12:09:48.433Z,99556.19
2023-03-26T12:10:53.948Z,99559.68
2023-03-26T12:11:59.611Z,99559.27
2023-03-26T12:13:04.992Z,99558.02
2023-03-26T12:14:10.354Z,99555.22
2023-03-26T12:15:15.669Z,99568.29
2023-03-26T12:16:21.135Z,99569.07
2023-03-26T12:17:33.207Z,99565.78
2023-03-26T12:18:38.631Z,99594.59
2023-03-26T12:19:43.962Z,99603.88
2023-03-26T12:20:49.335Z,99613.91
2023-03-26T12:21:54.711Z,99612.72
2023-03-26T12:23:00.119Z,99601.96
2023-03-26T12:24:05.611Z,99607.84
2023-03-26T12:25:11.024Z,99602.64
2023-03-26T12:26:16.378Z,99599.84
2023-03-26T12:27:21.754Z,99601.95
2023-03-26T12:28:27.170Z,99597.81
2023-03-26T12:29:32.581Z,99598.66
2023-03-26T12:30:37.950Z,99590.7
2023-03-26T12:31:43.406Z,99599.07
2023-03-26T12:32:48.895Z,99592.69
2023-03-26T12:34:00.348Z,99603.32
2023-03-26T12:35:05.741Z,99604.98
2023-03-26T12:36:11.132Z,99596.86
2023-03-26T12:37:16.501Z,99587.89
2023-03-26T12:38:22.045Z,99591.3
2023-03-26T12:40:15.119Z,99593.34
2023-03-26T12:44:58.646Z,99585.39
2023-03-26T12:48:04.149Z,99577.47
2023-03-26T12:49:10.120Z,99567.24
2023-03-26T12:50:15.811Z,99564.97
2023-03-26T12:51:21.167Z,99570.33
2023-03-26T12:52:26.500Z,99566.95
2023-03-26T12:53:31.880Z,99571.99
2023-03-26T12:54:38.047Z,99569.84
2023-03-26T12:55:43.367Z,99572.6
2023-03-26T12:56:48.762Z,99564.01
2023-03-26T12:58:17.461Z,99573.62
2023-03-26T12:59:22.857Z,99563.84
2023-03-26T13:00:29.312Z,99569.56
2023-03-26T13:01:34.865Z,99562.46
2023-03-26T13:02:40.527Z,99564.73
2023-03-26T13:03:46.049Z,99556.46
2023-03-26T13:05:06.933Z,99557.48
2023-03-26T13:06:12.410Z,99555.53
2023-03-26T13:07:17.763Z,99555.53
2023-03-26T13:08:23.118Z,99555.85