createdAt,value
2019-03-16T00:02:00.598Z,24.92
2019-03-16T00:04:31.696Z,24.65
2019-03-16T00:07:02.727Z,24.95
2019-03-16T00:09:34.035Z,26.42
2019-03-16T00:12:05.190Z,26.37
2019-03-16T00:14:36.164Z,26.27
2019-03-16T00:17:09.357Z,26.27
2019-03-16T00:19:40.346Z,27.73
2019-03-16T00:22:15.603Z,28.23
2019-03-16T00:24:46.545Z,29.35
2019-03-16T00:27:17.587Z,25.77
2019-03-16T00:29:48.381Z,27.65
2019-03-16T00:32:19.296Z,29.82
2019-03-16T00:34:50.339Z,28.55
2019-03-16T00:37:21.484Z,25.23
2019-03-16T00:39:52.226Z,27.02
2019-03-16T00:42:23.556Z,27.07
2019-03-16T00:45:00.539Z,26.05
2019-03-16T00:47:36.780Z,25.23
2019-03-16T00:50:13.070Z,26.90
2019-03-16T00:52:44.525Z,26.15
2019-03-16T00:55:15.998Z,24.67
2019-03-16T00:57:47.082Z,27.75
2019-03-16T01:00:19.018Z,26.15
2019-03-16T01:02:56.081Z,24.47
2019-03-16T01:05:23.534Z,25.15
2019-03-16T01:07:54.645Z,26.50
2019-03-16T01:10:25.930Z,26.82
2019-03-16T01:12:57.955Z,24.72
2019-03-16T01:15:29.170Z,24.45
2019-03-16T01:18:00.895Z,25.27
2019-03-16T01:20:32.470Z,23.62
2019-03-16T01:23:03.827Z,24.37
2019-03-16T01:25:35.021Z,25.75
2019-03-16T01:28:06.260Z,24.95
2019-03-16T01:30:37.346Z,24.32
2019-03-16T01:33:09.366Z,23.92
2019-03-16T01:35:40.408Z,29.27
2019-03-16T01:38:13.093Z,27.87
2019-03-16T01:40:46.114Z,23.73
2019-03-16T01:43:17.183Z,29.10
2019-03-16T01:45:48.953Z,25.68
2019-03-16T01:48:21.274Z,21.60
2019-03-16T01:50:53.323Z,22.98
2019-03-16T01:53:25.553Z,22.70
2019-03-16T01:55:59.672Z,21.33
2019-03-16T01:58:32.768Z,21.80
2019-03-16T02:01:04.246Z,21.55
2019-03-16T02:03:35.957Z,22.00
2019-03-16T02:06:10.938Z,20.12
2019-03-16T02:08:48.468Z,21.60
2019-03-16T02:11:21.516Z,21.50
2019-03-16T02:13:52.584Z,22.52
2019-03-16T02:16:23.282Z,22.00
2019-03-16T02:18:56.938Z,24.15
2019-03-16T02:21:29.803Z,24.43
2019-03-16T02:24:05.524Z,23.92
2019-03-16T02:26:36.211Z,22.32
2019-03-16T02:29:09.039Z,23.02
2019-03-16T02:31:44.272Z,21.65
2019-03-16T02:34:15.732Z,21.35
2019-03-16T02:36:50.250Z,21.80
2019-03-16T02:39:21.480Z,21.45
2019-03-16T02:48:17.493Z,20.10
2019-03-16T02:50:50.856Z,21.40
2019-03-16T02:53:24.044Z,20.95
2019-03-16T02:55:59.077Z,20.10
2019-03-16T02:58:29.785Z,20.30
2019-03-16T03:01:04.218Z,20.52
2019-03-16T03:03:34.977Z,20.08
2019-03-16T03:06:08.241Z,20.70
2019-03-16T03:08:39.644Z,19.12
2019-03-16T03:11:10.909Z,20.45
2019-03-16T03:13:42.488Z,19.48
2019-03-16T03:16:15.116Z,20.55
2019-03-16T03:18:49.333Z,18.67
2019-03-16T03:21:18.696Z,18.67
2019-03-16T03:23:49.473Z,18.77
2019-03-16T03:26:20.397Z,18.77
2019-03-16T03:28:51.717Z,18.15
2019-03-16T03:31:22.782Z,17.85
2019-03-16T03:34:00.854Z,18.62
2019-03-16T03:36:29.822Z,20.85
2019-03-16T03:39:01.623Z,18.85
2019-03-16T03:41:33.461Z,18.37
2019-03-16T03:44:04.946Z,18.87
2019-03-16T03:46:40.018Z,19.32
2019-03-16T03:49:11.792Z,17.80
2019-03-16T03:51:46.330Z,17.95
2019-03-16T03:54:18.049Z,18.10
2019-03-16T03:56:49.159Z,18.00
2019-03-16T03:59:22.778Z,19.07
2019-03-16T04:01:53.874Z,17.60
2019-03-16T04:04:25.089Z,19.55
2019-03-16T04:13:25.542Z,19.10
2019-03-16T04:15:57.899Z,19.20
2019-03-16T04:18:30.100Z,19.37
2019-03-16T04:21:01.588Z,18.62
2019-03-16T04:23:32.875Z,18.82
2019-03-16T04:26:03.869Z,18.62
2019-03-16T04:28:35.170Z,18.37
2019-03-16T04:31:07.413Z,19.40
2019-03-16T04:33:39.588Z,19.37
2019-03-16T04:36:12.995Z,19.40
2019-03-16T04:38:43.892Z,18.12
2019-03-16T04:41:14.907Z,20.15
2019-03-16T04:43:46.090Z,19.60
2019-03-16T04:46:18.458Z,20.00
2019-03-16T04:48:49.441Z,21.42
2019-03-16T04:51:20.362Z,20.80
2019-03-16T04:53:51.514Z,20.68
2019-03-16T04:56:30.147Z,19.10
2019-03-16T04:58:55.450Z,21.20
2019-03-16T05:01:29.282Z,20.90
2019-03-16T05:04:00.446Z,21.73
2019-03-16T05:09:54.067Z,22.35
2019-03-16T05:12:24.970Z,22.80
2019-03-16T05:14:56.154Z,23.83
2019-03-16T05:17:26.955Z,23.55
2019-03-16T05:19:58.729Z,23.95
2019-03-16T05:22:32.563Z,21.10
2019-03-16T05:25:03.607Z,23.50
2019-03-16T05:27:37.426Z,24.40
2019-03-16T05:30:11.033Z,23.77
2019-03-16T05:32:42.152Z,22.37
2019-03-16T05:35:13.424Z,22.95
2019-03-16T05:37:44.265Z,22.85
2019-03-16T05:40:15.680Z,22.02
2019-03-16T05:42:47.183Z,23.38
2019-03-16T05:45:19.206Z,23.27
2019-03-16T05:47:52.838Z,24.23
2019-03-16T05:50:28.662Z,24.63
2019-03-16T05:52:58.326Z,25.80
2019-03-16T05:55:33.265Z,23.50
2019-03-16T05:58:04.459Z,24.75
2019-03-16T06:00:36.521Z,23.57
2019-03-16T06:03:09.502Z,25.55
2019-03-16T06:05:39.868Z,26.50
2019-03-16T06:08:11.872Z,25.08
2019-03-16T06:14:08.420Z,25.40
2019-03-16T06:16:39.930Z,27.17
2019-03-16T06:19:10.992Z,26.40
2019-03-16T06:21:42.248Z,27.22
2019-03-16T06:24:14.153Z,27.27
2019-03-16T06:26:49.695Z,28.12
2019-03-16T06:29:20.859Z,28.52
2019-03-16T06:31:51.848Z,27.42
2019-03-16T06:34:23.983Z,26.57
2019-03-16T06:36:55.214Z,27.87
2019-03-16T06:39:26.225Z,27.30
2019-03-16T06:41:57.522Z,26.75
2019-03-16T06:44:28.766Z,28.77
2019-03-16T06:47:10.463Z,29.27
2019-03-16T06:49:43.530Z,28.05
2019-03-16T06:52:22.681Z,29.92
2019-03-16T06:54:55.611Z,27.05
2019-03-16T06:57:28.463Z,26.07
2019-03-16T07:00:08.413Z,27.20
2019-03-16T07:05:14.712Z,26.20
2019-03-16T07:07:46.708Z,26.60
2019-03-16T07:10:17.858Z,26.60
2019-03-16T07:12:53.039Z,26.27
2019-03-16T07:15:26.872Z,26.97
2019-03-16T07:17:57.939Z,25.62
2019-03-16T07:20:31.797Z,27.48
2019-03-16T07:23:04.023Z,27.67
2019-03-16T07:25:35.583Z,27.48
2019-03-16T07:28:06.730Z,26.17
2019-03-16T07:30:39.651Z,26.93
2019-03-16T07:33:14.536Z,29.32
2019-03-16T07:35:59.220Z,27.45
2019-03-16T07:38:33.026Z,27.82
2019-03-16T07:41:10.349Z,28.62
2019-03-16T07:43:42.269Z,28.35
2019-03-16T07:46:18.683Z,28.73
2019-03-16T07:49:10.277Z,29.30
2019-03-16T07:51:40.523Z,26.77
2019-03-16T07:54:13.234Z,27.07
2019-03-16T07:56:52.634Z,26.95
2019-03-16T07:59:24.674Z,28.35
2019-03-16T08:01:55.616Z,28.05
2019-03-16T08:04:26.630Z,27.85
2019-03-16T08:07:03.794Z,27.98
2019-03-16T08:09:39.236Z,26.85
2019-03-16T08:12:10.593Z,26.50
2019-03-16T08:14:41.920Z,26.35
2019-03-16T08:17:13.308Z,26.68
2019-03-16T08:19:47.598Z,27.25
2019-03-16T08:22:18.993Z,29.25
2019-03-16T08:24:50.020Z,28.85
2019-03-16T08:27:24.871Z,29.23
2019-03-16T08:29:58.787Z,29.37
2019-03-16T08:32:32.213Z,28.23
2019-03-16T08:35:04.589Z,29.57
2019-03-16T08:37:38.524Z,28.15
2019-03-16T08:43:45.932Z,28.32
2019-03-16T08:46:21.861Z,28.80
2019-03-16T08:48:56.127Z,27.60
2019-03-16T08:51:29.091Z,27.48
2019-03-16T08:54:03.708Z,26.85
2019-03-16T08:56:34.960Z,28.90
2019-03-16T08:59:06.074Z,29.45
2019-03-16T09:01:44.119Z,27.73
2019-03-16T09:04:15.076Z,28.75
2019-03-16T09:06:47.426Z,29.32
2019-03-16T09:09:19.081Z,28.17
2019-03-16T09:11:50.009Z,27.58
2019-03-16T09:14:21.130Z,27.32
2019-03-16T09:16:52.135Z,27.93
2019-03-16T09:19:23.324Z,29.12
2019-03-16T09:21:57.167Z,29.52
2019-03-16T09:24:28.916Z,28.83
2019-03-16T09:27:00.411Z,28.52
2019-03-16T09:29:31.387Z,29.27
2019-03-16T09:32:02.849Z,30.62
2019-03-16T09:34:38.445Z,26.68
2019-03-16T09:37:11.618Z,29.90
2019-03-16T09:39:42.277Z,29.48
2019-03-16T09:42:13.217Z,30.43
2019-03-16T09:44:44.382Z,30.52
2019-03-16T09:47:19.893Z,30.90
2019-03-16T09:49:51.034Z,31.48
2019-03-16T09:52:21.900Z,30.43
2019-03-16T09:54:53.012Z,30.52
2019-03-16T09:57:23.872Z,30.17
2019-03-16T09:59:56.019Z,30.02
2019-03-16T10:02:32.469Z,31.10
2019-03-16T10:05:07.163Z,29.60
2019-03-16T10:17:20.160Z,32.13
2019-03-16T10:19:58.743Z,33.85
2019-03-16T10:22:31.729Z,31.00
2019-03-16T10:25:03.603Z,31.65
2019-03-16T10:27:35.607Z,30.48
2019-03-16T10:30:10.228Z,30.05
2019-03-16T10:32:41.346Z,31.97
2019-03-16T10:35:12.768Z,32.60
2019-03-16T10:37:45.287Z,32.15
2019-03-16T10:40:16.715Z,32.65
2019-03-16T10:42:47.849Z,32.50
2019-03-16T10:45:18.902Z,31.57
2019-03-16T10:47:50.291Z,32.93
2019-03-16T10:50:21.176Z,32.00
2019-03-16T10:52:52.050Z,33.38
2019-03-16T10:55:22.932Z,32.85
2019-03-16T10:57:53.835Z,32.23
2019-03-16T11:00:25.664Z,33.50
2019-03-16T11:02:56.789Z,34.00
2019-03-16T11:05:28.633Z,33.50
2019-03-16T11:07:59.836Z,34.53
2019-03-16T11:10:30.623Z,33.45
2019-03-16T11:13:01.447Z,35.92
2019-03-16T11:15:32.527Z,34.08
2019-03-16T11:18:04.656Z,34.70
2019-03-16T11:20:35.850Z,34.73
2019-03-16T11:23:06.962Z,37.23
2019-03-16T11:25:38.793Z,35.45
2019-03-16T11:28:11.081Z,35.78
2019-03-16T11:30:42.157Z,35.10
2019-03-16T11:33:13.064Z,33.20
2019-03-16T11:35:44.116Z,37.20
2019-03-16T11:38:18.227Z,40.92
2019-03-16T11:40:49.416Z,42.88
2019-03-16T11:43:20.133Z,43.80
2019-03-16T11:45:51.999Z,42.83
2019-03-16T11:48:23.006Z,40.25
2019-03-16T11:50:54.064Z,39.60
2019-03-16T11:53:25.126Z,38.02
2019-03-16T11:55:56.275Z,36.25
2019-03-16T11:58:28.496Z,36.93
2019-03-16T12:00:59.443Z,35.43
2019-03-16T12:03:30.240Z,37.28
2019-03-16T12:06:01.267Z,37.17
2019-03-16T12:08:32.207Z,35.55
2019-03-16T12:11:03.371Z,35.40
2019-03-16T12:13:34.324Z,36.15
2019-03-16T12:16:06.530Z,36.33
2019-03-16T12:18:38.821Z,36.50
2019-03-16T12:21:09.769Z,36.60
2019-03-16T12:23:40.844Z,33.80
2019-03-16T12:26:12.965Z,35.23
2019-03-16T12:28:44.336Z,37.93
2019-03-16T12:31:15.311Z,38.10
2019-03-16T12:33:46.243Z,39.58
2019-03-16T12:36:17.405Z,40.65
2019-03-16T12:38:48.179Z,40.85
2019-03-16T12:41:19.445Z,40.05
2019-03-16T12:43:50.272Z,40.63
2019-03-16T12:46:21.079Z,38.23
2019-03-16T12:48:52.297Z,40.25
2019-03-16T12:51:23.227Z,40.23
2019-03-16T12:53:54.261Z,41.45
2019-03-16T12:56:25.540Z,39.98
2019-03-16T12:58:56.596Z,39.65
2019-03-16T13:01:27.623Z,39.38
2019-03-16T13:03:58.693Z,41.10
2019-03-16T13:06:29.648Z,39.23
2019-03-16T13:09:01.897Z,38.67
2019-03-16T13:11:32.755Z,38.33
2019-03-16T13:14:15.771Z,38.48
2019-03-16T13:16:47.164Z,38.95
2019-03-16T13:19:17.939Z,41.48
2019-03-16T13:21:49.001Z,39.80
2019-03-16T13:24:20.299Z,39.65
2019-03-16T13:26:51.072Z,39.80
2019-03-16T13:29:22.141Z,40.35
2019-03-16T13:31:52.921Z,38.88
2019-03-16T13:34:23.885Z,40.75
2019-03-16T13:36:54.639Z,40.88
2019-03-16T13:39:25.873Z,41.02
2019-03-16T13:41:56.895Z,41.30
2019-03-16T13:44:27.898Z,42.65
2019-03-16T13:46:58.825Z,39.95
2019-03-16T13:49:29.799Z,42.35
2019-03-16T13:52:00.967Z,41.25
2019-03-16T13:54:32.356Z,42.67
2019-03-16T13:57:03.539Z,44.77
2019-03-16T13:59:35.887Z,79.35
2019-03-16T14:02:07.233Z,45.30
2019-03-16T14:04:39.225Z,47.80
2019-03-16T14:07:11.918Z,45.40
2019-03-16T14:09:44.184Z,46.13
2019-03-16T14:12:16.101Z,46.65
2019-03-16T14:14:49.916Z,46.05
2019-03-16T14:17:31.643Z,45.98
2019-03-16T14:20:03.574Z,46.37
2019-03-16T14:22:37.504Z,45.88
2019-03-16T14:25:10.513Z,45.33
2019-03-16T14:27:42.954Z,45.10
2019-03-16T14:30:34.806Z,45.88
2019-03-16T14:32:52.694Z,46.37
2019-03-16T14:35:25.171Z,47.62
2019-03-16T14:37:58.332Z,49.80
2019-03-16T14:40:29.981Z,47.30
2019-03-16T14:43:01.951Z,46.75
2019-03-16T14:45:34.162Z,45.83
2019-03-16T14:48:08.363Z,48.33
2019-03-16T14:50:44.994Z,46.88
2019-03-16T14:53:16.069Z,48.33
2019-03-16T14:55:48.449Z,48.48
2019-03-16T14:58:22.020Z,47.83
2019-03-16T15:00:53.911Z,49.90
2019-03-16T15:03:25.004Z,49.08
2019-03-16T15:05:57.248Z,48.05
2019-03-16T15:08:31.060Z,50.67
2019-03-16T15:11:02.254Z,47.73
2019-03-16T15:13:35.377Z,47.35
2019-03-16T15:16:06.711Z,45.65
2019-03-16T15:18:40.255Z,46.55
2019-03-16T15:21:11.254Z,48.40
2019-03-16T15:23:43.151Z,48.50
2019-03-16T15:26:14.187Z,47.05
2019-03-16T15:28:55.058Z,46.48
2019-03-16T15:31:28.568Z,48.70
2019-03-16T15:34:02.309Z,48.63
2019-03-16T15:36:33.263Z,49.27
2019-03-16T15:39:05.499Z,48.15
2019-03-16T15:41:36.632Z,49.13
2019-03-16T15:44:07.676Z,47.70
2019-03-16T15:46:39.887Z,47.58
2019-03-16T15:49:10.770Z,49.38
2019-03-16T15:51:44.161Z,46.70
2019-03-16T15:54:15.507Z,50.73
2019-03-16T15:56:46.448Z,48.25
2019-03-16T15:59:17.147Z,48.52
2019-03-16T16:01:48.558Z,48.33
2019-03-16T16:04:20.635Z,47.65
2019-03-16T16:06:54.811Z,47.80
2019-03-16T16:09:26.225Z,48.00
2019-03-16T16:11:57.495Z,48.40
2019-03-16T16:14:28.653Z,47.73
2019-03-16T16:16:59.981Z,48.17
2019-03-16T16:19:32.645Z,50.17
2019-03-16T16:22:04.842Z,49.38
2019-03-16T16:24:36.566Z,49.93
2019-03-16T16:27:08.350Z,48.28
2019-03-16T16:29:39.249Z,51.60
2019-03-16T16:32:10.488Z,49.08
2019-03-16T16:34:41.665Z,48.02
2019-03-16T16:37:13.560Z,52.20
2019-03-16T16:39:44.494Z,47.30
2019-03-16T16:42:15.339Z,48.45
2019-03-16T16:44:46.588Z,49.40
2019-03-16T16:47:17.451Z,51.42
2019-03-16T16:49:48.473Z,51.98
2019-03-16T16:52:19.284Z,48.70
2019-03-16T16:54:50.256Z,50.58
2019-03-16T16:57:21.322Z,50.03
2019-03-16T16:59:52.348Z,50.03
2019-03-16T17:02:23.217Z,53.87
2019-03-16T17:04:54.257Z,52.00
2019-03-16T17:07:25.966Z,51.42
2019-03-16T17:09:57.079Z,53.17
2019-03-16T17:12:27.988Z,52.58
2019-03-16T17:14:59.235Z,51.48
2019-03-16T17:17:35.227Z,53.52
2019-03-16T17:20:02.335Z,50.12
2019-03-16T17:22:33.174Z,51.50
2019-03-16T17:25:04.109Z,52.35
2019-03-16T17:27:35.095Z,51.77
2019-03-16T17:30:07.612Z,51.77
2019-03-16T17:32:38.581Z,51.58
2019-03-16T17:35:11.219Z,51.40
2019-03-16T17:37:42.254Z,53.28
2019-03-16T17:40:14.824Z,52.25
2019-03-16T17:42:45.841Z,52.03
2019-03-16T17:45:17.085Z,50.05
2019-03-16T17:47:48.051Z,52.38
2019-03-16T17:50:19.405Z,54.08
2019-03-16T17:52:50.552Z,52.75
2019-03-16T17:55:22.107Z,51.85
2019-03-16T17:57:53.020Z,50.73
2019-03-16T18:00:24.059Z,49.98
2019-03-16T18:02:55.010Z,52.80
2019-03-16T18:05:26.016Z,55.15
2019-03-16T18:07:56.990Z,52.73
2019-03-16T18:10:27.679Z,53.28
2019-03-16T18:12:58.382Z,52.30
2019-03-16T18:15:29.314Z,51.55
2019-03-16T18:18:00.225Z,54.23
2019-03-16T18:20:31.278Z,55.92
2019-03-16T18:23:02.200Z,56.15
2019-03-16T18:25:32.968Z,61.00
2019-03-16T18:28:04.044Z,65.92
2019-03-16T18:30:35.290Z,72.10
2019-03-16T18:33:06.219Z,71.80
2019-03-16T18:35:37.119Z,71.02
2019-03-16T18:38:08.280Z,70.08
2019-03-16T18:40:39.040Z,71.75
2019-03-16T18:43:10.106Z,67.97
2019-03-16T18:45:41.016Z,66.20
2019-03-16T18:48:12.153Z,63.73
2019-03-16T18:50:43.036Z,65.22
2019-03-16T18:53:14.273Z,61.73
2019-03-16T18:55:45.179Z,61.40
2019-03-16T18:58:16.145Z,64.82
2019-03-16T19:00:47.083Z,63.92
2019-03-16T19:03:18.132Z,62.58
2019-03-16T19:05:49.620Z,60.30
2019-03-16T19:08:20.443Z,60.20
2019-03-16T19:10:53.203Z,61.33
2019-03-16T19:13:23.751Z,61.45
2019-03-16T19:15:54.827Z,64.00
2019-03-16T19:18:26.129Z,65.15
2019-03-16T19:20:57.057Z,62.93
2019-03-16T19:23:28.135Z,63.33
2019-03-16T19:25:59.086Z,63.90
2019-03-16T19:28:30.064Z,66.35
2019-03-16T19:31:00.992Z,66.90
2019-03-16T19:33:32.156Z,67.27
2019-03-16T19:36:02.925Z,64.87
2019-03-16T19:38:33.852Z,66.42
2019-03-16T19:41:05.031Z,66.12
2019-03-16T19:43:35.771Z,61.42
2019-03-16T19:46:06.869Z,63.90
2019-03-16T19:48:38.857Z,67.35
2019-03-16T19:51:09.779Z,68.17
2019-03-16T19:53:40.714Z,65.97
2019-03-16T19:56:11.766Z,68.50
2019-03-16T19:58:42.734Z,66.25
2019-03-16T20:01:13.659Z,63.80
2019-03-16T20:03:44.839Z,69.85
2019-03-16T20:06:25.767Z,68.78
2019-03-16T20:08:50.668Z,68.15
2019-03-16T20:11:21.812Z,65.20
2019-03-16T20:13:52.981Z,66.45
2019-03-16T20:16:24.255Z,67.70
2019-03-16T20:18:55.284Z,65.22
2019-03-16T20:21:26.267Z,67.00
2019-03-16T20:23:57.357Z,64.10
2019-03-16T20:26:28.446Z,65.83
2019-03-16T20:28:59.474Z,64.45
2019-03-16T20:31:30.283Z,62.48
2019-03-16T20:34:03.135Z,62.93
2019-03-16T20:36:33.951Z,64.10
2019-03-16T20:39:05.883Z,66.45
2019-03-16T20:41:36.917Z,64.37
2019-03-16T20:44:08.086Z,65.90
2019-03-16T20:46:39.094Z,64.77
2019-03-16T20:49:09.867Z,62.20
2019-03-16T20:51:41.147Z,58.65
2019-03-16T20:54:12.079Z,58.45
2019-03-16T20:56:43.128Z,57.27
2019-03-16T20:59:14.075Z,56.92
2019-03-16T21:01:44.939Z,56.20
2019-03-16T21:04:15.861Z,55.63
2019-03-16T21:06:48.071Z,58.40
2019-03-16T21:09:18.954Z,53.98
2019-03-16T21:11:50.047Z,55.10
2019-03-16T21:14:21.821Z,52.62
2019-03-16T21:19:21.639Z,53.40
2019-03-16T21:21:52.846Z,56.33
2019-03-16T21:24:23.683Z,55.30
2019-03-16T21:26:56.032Z,54.27
2019-03-16T21:29:26.952Z,54.45
2019-03-16T21:31:57.884Z,54.15
2019-03-16T21:34:30.103Z,54.93
2019-03-16T21:37:09.927Z,56.20
2019-03-16T21:39:40.946Z,53.20
2019-03-16T21:42:11.718Z,54.48
2019-03-16T21:44:42.821Z,56.28
2019-03-16T21:47:13.955Z,56.13
2019-03-16T21:49:44.862Z,56.40
2019-03-16T21:52:16.655Z,56.98
2019-03-16T21:54:49.943Z,55.17
2019-03-16T21:57:21.511Z,55.05
2019-03-16T21:59:53.618Z,53.75
2019-03-16T22:02:24.753Z,51.73
2019-03-16T22:04:55.768Z,54.53
2019-03-16T22:07:26.650Z,55.70
2019-03-16T22:09:57.620Z,55.88
2019-03-16T22:12:28.756Z,57.35
2019-03-16T22:14:59.596Z,56.37
2019-03-16T22:17:30.704Z,53.28
2019-03-16T22:20:01.667Z,51.75
2019-03-16T22:22:32.584Z,53.95
2019-03-16T22:25:03.813Z,52.50
2019-03-16T22:27:34.967Z,52.30
2019-03-16T22:30:07.694Z,52.45
2019-03-16T22:32:38.661Z,49.73
2019-03-16T22:35:09.985Z,50.00
2019-03-16T22:37:59.867Z,50.08
2019-03-16T22:40:31.048Z,49.40
2019-03-16T22:43:01.985Z,46.63
2019-03-16T22:45:33.069Z,44.60
2019-03-16T22:48:04.209Z,46.25
2019-03-16T22:50:35.505Z,46.83
2019-03-16T22:53:08.605Z,46.48
2019-03-16T22:55:39.761Z,44.50
2019-03-16T22:58:10.574Z,47.10
2019-03-16T23:00:43.371Z,46.98
2019-03-16T23:03:14.825Z,45.73
2019-03-16T23:05:45.832Z,47.73
2019-03-16T23:08:16.648Z,45.92
2019-03-16T23:10:47.589Z,45.15
2019-03-16T23:13:18.866Z,48.50
2019-03-16T23:15:49.835Z,46.85
2019-03-16T23:18:21.090Z,46.68
2019-03-16T23:20:51.989Z,45.35
2019-03-16T23:23:23.233Z,47.17
2019-03-16T23:25:54.162Z,45.95
2019-03-16T23:28:25.168Z,46.92
2019-03-16T23:30:56.242Z,44.40
2019-03-16T23:33:27.160Z,45.45
2019-03-16T23:35:58.261Z,46.50
2019-03-16T23:38:28.934Z,46.23
2019-03-16T23:41:00.072Z,46.88
2019-03-16T23:43:31.232Z,47.40
2019-03-16T23:46:02.073Z,47.60
2019-03-16T23:48:33.275Z,49.08
2019-03-16T23:51:09.480Z,48.25
2019-03-16T23:53:40.615Z,48.98
2019-03-16T23:56:12.700Z,49.23
2019-03-16T23:58:45.844Z,48.60
