createdAt,value
2022-10-21T00:00:59.212Z,8.10
2022-10-21T00:03:28.317Z,8.30
2022-10-21T00:05:57.697Z,7.83
2022-10-21T00:08:26.289Z,8.00
2022-10-21T00:10:55.343Z,8.17
2022-10-21T00:13:24.767Z,8.07
2022-10-21T00:16:00.476Z,8.40
2022-10-21T00:18:28.811Z,8.60
2022-10-21T00:20:58.283Z,8.40
2022-10-21T00:23:26.454Z,8.40
2022-10-21T00:25:57.740Z,8.00
2022-10-21T00:28:26.014Z,8.17
2022-10-21T00:30:53.924Z,8.53
2022-10-21T00:33:22.218Z,8.97
2022-10-21T00:35:53.769Z,8.97
2022-10-21T00:38:23.124Z,8.70
2022-10-21T00:40:51.143Z,9.07
2022-10-21T00:43:19.205Z,8.80
2022-10-21T00:45:49.542Z,8.93
2022-10-21T00:48:25.002Z,8.70
2022-10-21T00:50:56.367Z,8.60
2022-10-21T00:53:26.223Z,9.17
2022-10-21T00:55:57.953Z,9.57
2022-10-21T00:58:29.542Z,9.03
2022-10-21T01:00:59.746Z,9.03
2022-10-21T01:03:30.196Z,9.37
2022-10-21T01:06:01.189Z,9.63
2022-10-21T01:08:31.255Z,9.17
2022-10-21T01:11:01.088Z,9.43
2022-10-21T01:13:36.944Z,9.57
2022-10-21T01:16:11.719Z,9.50
2022-10-21T01:18:46.926Z,9.80
2022-10-21T01:21:26.919Z,9.40
2022-10-21T01:24:37.970Z,9.67
2022-10-21T01:27:40.563Z,10.00
2022-10-21T01:30:15.798Z,9.60
2022-10-21T01:33:29.105Z,9.20
2022-10-21T01:36:01.773Z,10.07
2022-10-21T01:38:35.837Z,9.67
2022-10-21T01:41:11.671Z,9.50
2022-10-21T01:43:47.488Z,9.87
2022-10-21T01:46:20.543Z,9.67
2022-10-21T01:48:55.176Z,10.10
2022-10-21T01:51:26.363Z,10.40
2022-10-21T01:54:01.339Z,10.30
2022-10-21T01:56:30.497Z,9.53
2022-10-21T01:58:59.560Z,10.27
2022-10-21T02:01:27.886Z,10.40
2022-10-21T02:04:02.258Z,10.23
2022-10-21T02:06:30.236Z,10.20
2022-10-21T02:08:58.486Z,9.80
2022-10-21T02:11:26.514Z,10.03
2022-10-21T02:13:58.939Z,10.10
2022-10-21T02:16:29.935Z,10.70
2022-10-21T02:19:01.505Z,10.63
2022-10-21T02:21:33.851Z,10.30
2022-10-21T02:24:07.560Z,10.73
2022-10-21T02:26:35.497Z,10.43
2022-10-21T02:29:03.397Z,10.43
2022-10-21T02:31:50.089Z,10.63
2022-10-21T02:34:30.861Z,10.30
2022-10-21T02:37:09.909Z,11.10
2022-10-21T02:39:44.093Z,10.10
2022-10-21T02:42:15.455Z,11.77
2022-10-21T02:44:43.476Z,10.30
2022-10-21T02:49:46.793Z,10.67
2022-10-21T02:52:14.789Z,10.43
2022-10-21T02:54:42.703Z,11.03
2022-10-21T02:57:10.664Z,10.30
2022-10-21T02:59:38.916Z,10.83
2022-10-21T03:02:06.856Z,11.03
2022-10-21T03:04:34.990Z,11.13
2022-10-21T03:07:04.312Z,11.23
2022-10-21T03:09:32.240Z,11.47
2022-10-21T03:12:00.243Z,11.17
2022-10-21T03:14:28.171Z,11.37
2022-10-21T03:16:56.012Z,11.20
2022-10-21T03:19:24.003Z,11.23
2022-10-21T03:21:51.891Z,11.30
2022-10-21T03:24:28.440Z,11.60
2022-10-21T03:26:57.174Z,12.37
2022-10-21T03:29:25.102Z,11.97
2022-10-21T03:31:53.079Z,11.47
2022-10-21T03:34:21.096Z,11.93
2022-10-21T03:36:49.094Z,11.90
2022-10-21T03:39:16.998Z,12.00
2022-10-21T03:41:46.336Z,12.33
2022-10-21T03:44:14.276Z,11.77
2022-10-21T03:46:42.280Z,12.63
2022-10-21T03:49:18.279Z,11.90
2022-10-21T03:51:49.527Z,12.23
2022-10-21T03:54:17.869Z,11.77
2022-10-21T03:56:47.535Z,11.40
2022-10-21T03:59:15.544Z,12.20
2022-10-21T04:01:43.563Z,12.30
2022-10-21T04:04:11.563Z,11.87
2022-10-21T04:06:39.503Z,12.60
2022-10-21T04:09:07.521Z,12.93
2022-10-21T04:11:35.603Z,12.50
2022-10-21T04:14:05.116Z,12.17
2022-10-21T04:16:33.757Z,12.63
2022-10-21T04:19:01.894Z,12.33
2022-10-21T04:21:29.809Z,12.50
2022-10-21T04:23:57.715Z,13.23
2022-10-21T04:26:25.726Z,12.30
2022-10-21T04:28:53.589Z,12.50
2022-10-21T04:31:23.017Z,12.83
2022-10-21T04:33:51.855Z,13.03
2022-10-21T04:36:19.874Z,12.43
2022-10-21T04:38:47.895Z,13.40
2022-10-21T04:41:15.794Z,12.07
2022-10-21T04:43:43.736Z,13.00
2022-10-21T04:46:14.124Z,12.97
2022-10-21T04:48:43.570Z,12.80
2022-10-21T04:51:11.605Z,12.90
2022-10-21T04:53:39.596Z,12.60
2022-10-21T04:56:08.301Z,12.97
2022-10-21T04:58:36.236Z,12.87
2022-10-21T05:01:04.865Z,12.67
2022-10-21T05:03:32.770Z,13.47
2022-10-21T05:06:02.168Z,12.40
2022-10-21T05:08:30.229Z,12.93
2022-10-21T05:11:00.049Z,12.97
2022-10-21T05:13:28.236Z,13.53
2022-10-21T05:15:59.973Z,12.90
2022-10-21T05:18:28.738Z,14.27
2022-10-21T05:20:57.379Z,13.33
2022-10-21T05:23:27.607Z,13.23
2022-10-21T05:25:55.835Z,13.23
2022-10-21T05:28:24.312Z,13.60
2022-10-21T05:30:53.465Z,14.23
2022-10-21T05:33:21.386Z,14.03
2022-10-21T05:35:57.001Z,13.57
2022-10-21T05:38:26.349Z,14.33
2022-10-21T05:40:54.300Z,14.57
2022-10-21T05:43:22.452Z,13.27
2022-10-21T05:45:50.356Z,14.00
2022-10-21T05:48:18.399Z,13.53
2022-10-21T05:50:46.501Z,13.80
2022-10-21T05:53:14.946Z,13.70
2022-10-21T05:55:44.205Z,13.80
2022-10-21T05:58:12.351Z,14.17
2022-10-21T06:00:41.518Z,14.20
2022-10-21T06:03:09.583Z,13.93
2022-10-21T06:05:37.479Z,14.43
2022-10-21T06:08:05.786Z,14.50
2022-10-21T06:10:33.663Z,13.57
2022-10-21T06:13:02.966Z,14.90
2022-10-21T06:15:31.028Z,14.90
2022-10-21T06:17:58.977Z,15.23
2022-10-21T06:20:27.079Z,14.57
2022-10-21T06:22:54.955Z,14.40
2022-10-21T06:25:23.754Z,14.43
2022-10-21T06:27:52.768Z,14.33
2022-10-21T06:30:22.979Z,15.00
2022-10-21T06:32:51.299Z,15.23
2022-10-21T06:35:19.214Z,15.27
2022-10-21T06:37:47.250Z,14.53
2022-10-21T06:40:15.182Z,14.77
2022-10-21T06:42:43.275Z,15.57
2022-10-21T06:45:12.030Z,14.77
2022-10-21T06:47:41.839Z,14.97
2022-10-21T06:50:10.311Z,14.93
2022-10-21T06:52:38.231Z,14.47
2022-10-21T06:55:07.328Z,15.17
2022-10-21T06:57:35.956Z,15.43
2022-10-21T07:00:05.977Z,15.40
2022-10-21T07:02:34.159Z,14.67
2022-10-21T07:05:04.651Z,14.87
2022-10-21T07:07:32.654Z,14.57
2022-10-21T07:10:00.560Z,14.87
2022-10-21T07:12:31.263Z,15.80
2022-10-21T07:14:59.748Z,15.50
2022-10-21T07:17:30.521Z,15.50
2022-10-21T07:19:58.549Z,15.93
2022-10-21T07:22:27.794Z,15.40
2022-10-21T07:24:55.809Z,15.40
2022-10-21T07:27:23.743Z,15.20
2022-10-21T07:29:51.726Z,15.17
2022-10-21T07:32:19.714Z,16.40
2022-10-21T07:34:47.673Z,16.07
2022-10-21T07:37:15.572Z,15.10
2022-10-21T07:39:45.159Z,15.43
2022-10-21T07:42:13.191Z,15.60
2022-10-21T07:44:41.110Z,15.43
2022-10-21T07:47:09.072Z,15.13
2022-10-21T07:49:36.976Z,14.87
2022-10-21T07:52:05.116Z,15.93
2022-10-21T07:54:33.195Z,15.90
2022-10-21T07:57:02.518Z,15.30
2022-10-21T07:59:30.430Z,15.33
2022-10-21T08:01:58.350Z,15.53
2022-10-21T08:04:29.789Z,15.63
2022-10-21T08:06:58.027Z,15.77
2022-10-21T08:09:26.449Z,15.53
2022-10-21T08:11:54.450Z,16.10
2022-10-21T08:14:23.683Z,16.30
2022-10-21T08:16:52.999Z,15.37
2022-10-21T08:19:25.202Z,16.17
2022-10-21T08:21:53.228Z,15.57
2022-10-21T08:24:21.275Z,15.57
2022-10-21T08:26:49.320Z,15.13
2022-10-21T08:29:17.282Z,14.83
2022-10-21T08:31:47.079Z,15.63
2022-10-21T08:34:15.199Z,15.77
2022-10-21T08:36:43.066Z,15.30
2022-10-21T08:39:11.050Z,15.33
2022-10-21T08:42:05.983Z,15.53
2022-10-21T08:44:42.582Z,15.40
2022-10-21T08:47:20.443Z,15.47
2022-10-21T08:49:57.636Z,15.63
2022-10-21T08:52:32.366Z,15.93
2022-10-21T08:55:02.772Z,15.80
2022-10-21T08:57:34.502Z,15.47
2022-10-21T09:00:02.792Z,15.30
2022-10-21T09:02:41.488Z,16.17
2022-10-21T09:05:32.829Z,16.37
2022-10-21T09:08:16.720Z,15.30
2022-10-21T09:10:57.127Z,14.77
2022-10-21T09:13:40.540Z,15.87
2022-10-21T09:16:14.228Z,15.20
2022-10-21T09:18:55.947Z,14.90
2022-10-21T09:21:32.428Z,15.17
2022-10-21T09:24:06.249Z,15.40
2022-10-21T09:26:38.732Z,15.17
2022-10-21T09:29:20.840Z,15.47
2022-10-21T09:31:55.185Z,14.80
2022-10-21T09:34:41.908Z,15.73
2022-10-21T09:37:19.450Z,15.10
2022-10-21T09:39:52.275Z,14.43
2022-10-21T09:42:35.698Z,14.53
2022-10-21T09:45:21.570Z,14.60
2022-10-21T09:47:55.338Z,14.63
2022-10-21T09:50:25.533Z,15.00
2022-10-21T09:52:59.804Z,14.40
2022-10-21T09:55:29.858Z,15.57
2022-10-21T09:58:00.257Z,14.43
2022-10-21T10:00:47.252Z,15.13
2022-10-21T10:03:31.374Z,14.50
2022-10-21T10:06:02.127Z,14.10
2022-10-21T10:08:34.709Z,13.83
2022-10-21T10:11:13.359Z,14.27
2022-10-21T10:13:43.003Z,14.30
2022-10-21T10:16:27.064Z,14.40
2022-10-21T10:19:12.174Z,14.20
2022-10-21T10:21:41.635Z,13.90
2022-10-21T10:24:17.559Z,14.50
2022-10-21T10:26:46.262Z,13.63
2022-10-21T10:29:25.852Z,14.00
2022-10-21T10:31:57.277Z,14.50
2022-10-21T10:34:30.668Z,15.17
2022-10-21T10:37:05.463Z,15.00
2022-10-21T10:39:37.738Z,14.57
2022-10-21T10:42:06.073Z,14.77
2022-10-21T10:44:38.627Z,14.90
2022-10-21T10:47:09.036Z,15.10
2022-10-21T10:49:40.678Z,14.43
2022-10-21T10:52:21.370Z,14.63
2022-10-21T10:54:50.084Z,14.30
2022-10-21T10:57:29.905Z,14.80
2022-10-21T11:00:17.200Z,14.00
2022-10-21T11:02:51.468Z,14.43
2022-10-21T11:05:27.311Z,14.13
2022-10-21T11:07:58.979Z,13.63
2022-10-21T11:10:34.833Z,13.20
2022-10-21T11:13:04.447Z,13.30
2022-10-21T11:15:48.300Z,13.23
2022-10-21T11:18:24.532Z,13.57
2022-10-21T11:21:06.202Z,13.13
2022-10-21T11:23:56.882Z,12.87
2022-10-21T11:26:36.040Z,13.03
2022-10-21T11:29:14.691Z,12.47
2022-10-21T11:32:10.247Z,12.17
2022-10-21T11:34:48.580Z,12.20
2022-10-21T11:37:26.180Z,12.30
2022-10-21T11:40:03.387Z,11.27
2022-10-21T11:42:39.288Z,11.30
2022-10-21T11:45:25.653Z,11.50
2022-10-21T11:48:01.015Z,11.67
2022-10-21T11:50:35.333Z,11.17
2022-10-21T11:53:19.763Z,11.17
2022-10-21T11:55:58.158Z,11.03
2022-10-21T11:58:39.544Z,11.73
2022-10-21T12:01:30.213Z,11.07
2022-10-21T12:04:16.072Z,11.30
2022-10-21T12:06:51.389Z,10.47
2022-10-21T12:09:23.025Z,10.60
2022-10-21T12:11:57.888Z,10.60
2022-10-21T12:14:31.575Z,11.17
2022-10-21T12:17:03.020Z,10.40
2022-10-21T12:19:31.477Z,10.37
2022-10-21T12:21:59.492Z,10.17
2022-10-21T12:24:38.415Z,11.07
2022-10-21T12:27:15.545Z,10.20
2022-10-21T12:29:53.325Z,10.13
2022-10-21T12:32:29.634Z,10.10
2022-10-21T12:34:58.263Z,10.47
2022-10-21T12:37:47.499Z,10.37
2022-10-21T12:40:18.485Z,9.90
2022-10-21T12:42:57.831Z,9.87
2022-10-21T12:45:31.558Z,9.33
2022-10-21T12:48:00.403Z,9.77
2022-10-21T12:50:30.623Z,10.03
2022-10-21T12:53:12.634Z,9.83
2022-10-21T12:55:41.702Z,9.73
2022-10-21T12:58:28.683Z,9.93
2022-10-21T13:00:59.550Z,9.37
2022-10-21T13:03:51.180Z,9.37
2022-10-21T13:06:49.179Z,10.20
2022-10-21T13:09:34.357Z,10.57
2022-10-21T13:12:17.525Z,10.53
2022-10-21T13:14:48.434Z,9.93
2022-10-21T13:17:32.105Z,10.77
2022-10-21T13:20:38.442Z,9.70
2022-10-21T13:23:38.876Z,10.13
2022-10-21T13:26:16.885Z,9.80
2022-10-21T13:28:57.217Z,10.27
2022-10-21T13:31:26.784Z,10.90
2022-10-21T13:33:56.530Z,9.87
2022-10-21T13:39:23.887Z,10.23
2022-10-21T13:42:03.977Z,10.00
2022-10-21T13:44:36.474Z,10.87
2022-10-21T13:47:27.743Z,10.53
2022-10-21T13:49:57.861Z,10.50
2022-10-21T13:52:29.469Z,10.90
2022-10-21T13:54:58.533Z,11.03
2022-10-21T13:57:30.739Z,11.50
2022-10-21T14:00:03.620Z,11.67
2022-10-21T14:02:34.186Z,11.90
2022-10-21T14:05:02.581Z,11.73
2022-10-21T14:07:30.729Z,12.27
2022-10-21T14:09:59.686Z,12.23
2022-10-21T14:12:30.014Z,12.63
2022-10-21T14:15:04.410Z,12.00
2022-10-21T14:17:34.723Z,11.93
2022-10-21T14:20:07.472Z,12.37
2022-10-21T14:22:35.578Z,11.00
2022-10-21T14:25:04.240Z,11.57
2022-10-21T14:27:34.579Z,11.97
2022-10-21T14:30:05.734Z,12.07
2022-10-21T14:32:35.623Z,11.93
2022-10-21T14:35:21.944Z,12.00
2022-10-21T14:37:51.862Z,11.87
2022-10-21T14:40:26.166Z,11.43
2022-10-21T14:42:55.529Z,11.60
2022-10-21T14:45:27.914Z,11.57
2022-10-21T14:48:09.385Z,12.73
2022-10-21T14:50:38.707Z,11.67
2022-10-21T14:53:16.225Z,11.57
2022-10-21T14:55:45.261Z,12.40
2022-10-21T15:00:57.014Z,12.13
2022-10-21T15:03:40.797Z,12.33
2022-10-21T15:06:11.275Z,11.63
2022-10-21T15:08:42.705Z,13.03
2022-10-21T15:11:15.343Z,11.97
2022-10-21T15:13:57.429Z,11.97
2022-10-21T15:16:28.794Z,12.03
2022-10-21T15:18:58.571Z,12.53
2022-10-21T15:21:32.683Z,12.60
2022-10-21T15:24:01.615Z,12.30
2022-10-21T15:26:33.763Z,12.23
2022-10-21T15:29:11.982Z,13.07
2022-10-21T15:31:39.923Z,12.93
2022-10-21T15:34:14.523Z,12.77
2022-10-21T15:36:42.748Z,12.87
2022-10-21T15:39:11.224Z,13.00
2022-10-21T15:41:40.142Z,12.30
2022-10-21T15:44:18.631Z,13.27
2022-10-21T15:46:48.034Z,12.70
2022-10-21T15:49:21.593Z,13.10
2022-10-21T15:51:50.979Z,10.33
2022-10-21T15:54:20.779Z,12.93
2022-10-21T15:56:50.935Z,13.57
2022-10-21T15:59:21.282Z,12.43
2022-10-21T16:01:51.129Z,11.53
2022-10-21T16:04:20.976Z,13.97
2022-10-21T16:06:50.137Z,13.73
2022-10-21T16:09:21.086Z,13.77
2022-10-21T16:12:01.680Z,14.37
2022-10-21T16:14:31.236Z,13.67
2022-10-21T16:17:00.379Z,13.67
2022-10-21T16:19:30.033Z,13.67
2022-10-21T16:21:58.303Z,14.17
2022-10-21T16:24:26.252Z,14.43
2022-10-21T16:26:54.432Z,15.17
2022-10-21T16:29:24.607Z,14.97
2022-10-21T16:31:53.419Z,14.20
2022-10-21T16:34:21.701Z,14.17
2022-10-21T16:36:51.040Z,14.63
2022-10-21T16:39:22.235Z,14.40
2022-10-21T16:41:50.418Z,14.47
2022-10-21T16:44:19.344Z,15.27
2022-10-21T16:46:51.180Z,14.80
2022-10-21T16:49:22.941Z,15.13
2022-10-21T16:51:53.470Z,15.13
2022-10-21T16:54:23.369Z,15.27
2022-10-21T16:56:54.750Z,15.33
2022-10-21T16:59:24.168Z,15.37
2022-10-21T17:01:52.548Z,14.23
2022-10-21T17:04:20.521Z,15.00
2022-10-21T17:06:48.430Z,15.87
2022-10-21T17:09:19.302Z,15.00
2022-10-21T17:11:47.696Z,14.80
2022-10-21T17:14:19.314Z,15.13
2022-10-21T17:16:48.053Z,14.33
2022-10-21T17:19:16.634Z,14.93
2022-10-21T17:21:45.039Z,15.37
2022-10-21T17:24:15.992Z,15.10
2022-10-21T17:26:45.884Z,15.60
2022-10-21T17:29:13.886Z,15.60
2022-10-21T17:31:43.203Z,14.57
2022-10-21T17:34:25.807Z,15.93
2022-10-21T17:36:53.933Z,15.23
2022-10-21T17:39:22.109Z,15.03
2022-10-21T17:41:51.708Z,15.50
2022-10-21T17:44:20.133Z,15.60
2022-10-21T17:46:49.403Z,15.33
2022-10-21T17:49:18.031Z,15.67
2022-10-21T17:51:45.990Z,15.70
2022-10-21T17:54:14.119Z,15.93
2022-10-21T17:56:41.998Z,16.60
2022-10-21T17:59:11.919Z,17.17
2022-10-21T18:01:40.212Z,15.80
2022-10-21T18:04:08.274Z,17.40
2022-10-21T18:06:36.877Z,17.30
2022-10-21T18:09:06.649Z,16.63
2022-10-21T18:11:35.258Z,17.43
2022-10-21T18:14:06.432Z,16.47
2022-10-21T18:16:36.475Z,16.77
2022-10-21T18:19:04.490Z,17.00
2022-10-21T18:21:32.398Z,16.97
2022-10-21T18:24:00.336Z,16.73
2022-10-21T18:26:30.631Z,16.80
2022-10-21T18:29:00.990Z,15.87
2022-10-21T18:31:31.383Z,15.43
2022-10-21T18:34:01.827Z,15.20
2022-10-21T18:36:30.554Z,15.93
2022-10-21T18:38:59.584Z,15.57
2022-10-21T18:41:28.472Z,15.10
2022-10-21T18:44:00.098Z,14.97
2022-10-21T18:46:29.254Z,15.53
2022-10-21T18:48:57.445Z,16.40
2022-10-21T18:51:26.954Z,16.53
2022-10-21T18:53:55.001Z,16.77
2022-10-21T18:56:25.013Z,15.73
2022-10-21T18:58:53.986Z,14.73
2022-10-21T19:01:23.146Z,15.63
2022-10-21T19:03:53.894Z,16.57
2022-10-21T19:06:36.981Z,15.93
2022-10-21T19:09:08.268Z,14.87
2022-10-21T19:11:36.415Z,16.83
2022-10-21T19:14:05.447Z,15.77
2022-10-21T19:16:35.689Z,14.87
2022-10-21T19:19:03.717Z,14.63
2022-10-21T19:21:33.080Z,15.77
2022-10-21T19:24:03.271Z,17.63
2022-10-21T19:26:32.182Z,17.27
2022-10-21T19:29:01.283Z,17.07
2022-10-21T19:31:29.298Z,17.87
2022-10-21T19:33:57.253Z,17.27
2022-10-21T19:36:25.286Z,17.63
2022-10-21T19:38:54.656Z,19.00
2022-10-21T19:41:23.776Z,19.53
2022-10-21T19:43:52.664Z,17.13
2022-10-21T19:46:25.593Z,17.30
2022-10-21T19:48:54.473Z,16.60
2022-10-21T19:51:24.414Z,16.63
2022-10-21T19:53:54.763Z,15.27
2022-10-21T19:56:26.863Z,15.70
2022-10-21T19:58:56.768Z,16.30
2022-10-21T20:01:26.971Z,16.07
2022-10-21T20:03:56.181Z,15.80
2022-10-21T20:06:25.755Z,17.07
2022-10-21T20:08:58.576Z,18.20
2022-10-21T20:11:27.916Z,16.63
2022-10-21T20:13:56.080Z,16.40
2022-10-21T20:16:26.516Z,17.07
2022-10-21T20:18:55.032Z,16.53
2022-10-21T20:21:23.806Z,16.00
2022-10-21T20:23:52.001Z,16.07
2022-10-21T20:26:22.577Z,16.20
2022-10-21T20:28:50.817Z,17.07
2022-10-21T20:31:19.480Z,17.17
2022-10-21T20:33:48.877Z,17.07
2022-10-21T20:36:20.099Z,16.70
2022-10-21T20:38:48.555Z,17.53
2022-10-21T20:41:21.500Z,17.33
2022-10-21T20:43:51.759Z,18.80
2022-10-21T20:46:21.626Z,18.00
2022-10-21T20:48:51.510Z,17.80
2022-10-21T20:51:21.642Z,19.37
2022-10-21T20:53:51.552Z,18.50
2022-10-21T20:56:20.182Z,19.40
2022-10-21T20:58:49.942Z,18.73
2022-10-21T21:01:20.832Z,18.73
2022-10-21T21:03:50.650Z,19.63
2022-10-21T21:06:18.857Z,18.40
2022-10-21T21:08:49.202Z,19.20
2022-10-21T21:11:26.620Z,19.07
2022-10-21T21:13:55.980Z,19.03
2022-10-21T21:16:24.440Z,19.30
2022-10-21T21:18:54.375Z,20.07
2022-10-21T21:21:23.744Z,19.87
2022-10-21T21:23:51.981Z,19.60
2022-10-21T21:26:22.415Z,19.00
2022-10-21T21:28:51.750Z,19.00
2022-10-21T21:31:23.047Z,18.40
2022-10-21T21:33:51.461Z,17.60
2022-10-21T21:36:20.927Z,19.10
2022-10-21T21:38:50.209Z,18.03
2022-10-21T21:41:18.568Z,18.53
2022-10-21T21:43:48.196Z,18.90
2022-10-21T21:46:22.537Z,18.60
2022-10-21T21:48:55.255Z,17.27
2022-10-21T21:51:26.315Z,17.93
2022-10-21T21:53:55.110Z,17.53
2022-10-21T21:56:23.501Z,17.33
2022-10-21T21:58:54.591Z,18.40
2022-10-21T22:01:24.067Z,17.70
2022-10-21T22:03:54.053Z,18.03
2022-10-21T22:06:23.909Z,17.97
2022-10-21T22:08:52.255Z,15.97
2022-10-21T22:11:22.470Z,16.57
2022-10-21T22:13:51.084Z,17.53
2022-10-21T22:16:19.830Z,17.60
2022-10-21T22:18:47.787Z,18.37
2022-10-21T22:21:18.906Z,16.43
2022-10-21T22:23:48.489Z,17.20
2022-10-21T22:26:17.682Z,17.87
2022-10-21T22:28:46.428Z,16.47
2022-10-21T22:31:16.735Z,16.97
2022-10-21T22:33:45.588Z,16.50
2022-10-21T22:36:13.837Z,17.10
2022-10-21T22:38:43.364Z,17.10
2022-10-21T22:41:12.695Z,17.10
2022-10-21T22:43:42.659Z,18.13
2022-10-21T22:48:58.700Z,18.00
2022-10-21T22:51:26.826Z,18.00
2022-10-21T22:53:56.900Z,19.83
2022-10-21T22:56:25.510Z,19.53
2022-10-21T22:58:53.507Z,19.67
2022-10-21T23:01:21.488Z,19.23
2022-10-21T23:03:49.396Z,19.40
2022-10-21T23:06:17.393Z,19.33
2022-10-21T23:08:45.396Z,19.27
2022-10-21T23:11:14.963Z,20.03
2022-10-21T23:13:56.178Z,19.37
2022-10-21T23:16:30.991Z,20.13
2022-10-21T23:18:59.144Z,19.23
2022-10-21T23:21:27.119Z,19.63
2022-10-21T23:23:55.083Z,20.30
2022-10-21T23:26:24.530Z,19.53
2022-10-21T23:28:52.564Z,20.00
2022-10-21T23:31:20.744Z,19.80
2022-10-21T23:33:48.704Z,20.13
2022-10-21T23:36:16.675Z,20.10
2022-10-21T23:38:44.603Z,19.63
2022-10-21T23:41:12.506Z,19.80
2022-10-21T23:43:41.811Z,19.70
2022-10-21T23:46:09.720Z,19.93
2022-10-21T23:48:37.862Z,19.57
2022-10-21T23:51:06.170Z,19.73
2022-10-21T23:53:34.139Z,18.80
2022-10-21T23:56:02.173Z,19.43
2022-10-21T23:58:30.099Z,20.60
