createdAt,value
2017-07-27T00:00:20.025Z,23.84
2017-07-27T00:02:46.218Z,23.85
2017-07-27T00:05:12.395Z,23.85
2017-07-27T00:07:38.669Z,23.85
2017-07-27T00:10:04.884Z,23.86
2017-07-27T00:12:31.079Z,23.87
2017-07-27T00:14:58.013Z,23.86
2017-07-27T00:17:24.181Z,23.86
2017-07-27T00:19:50.374Z,23.85
2017-07-27T00:22:16.536Z,23.86
2017-07-27T00:24:42.700Z,23.85
2017-07-27T00:27:08.901Z,23.84
2017-07-27T00:29:35.069Z,23.84
2017-07-27T00:32:01.231Z,23.84
2017-07-27T00:34:27.406Z,23.84
2017-07-27T00:39:26.931Z,23.83
2017-07-27T00:41:53.096Z,23.84
2017-07-27T00:44:19.271Z,23.83
2017-07-27T00:46:46.202Z,23.84
2017-07-27T00:49:12.378Z,23.84
2017-07-27T00:51:38.535Z,23.84
2017-07-27T00:54:04.738Z,23.84
2017-07-27T00:56:30.894Z,23.84
2017-07-27T00:58:57.063Z,23.84
2017-07-27T01:01:23.239Z,23.84
2017-07-27T01:03:49.402Z,23.85
2017-07-27T01:06:15.573Z,23.85
2017-07-27T01:08:41.758Z,23.84
2017-07-27T01:11:07.913Z,23.83
2017-07-27T01:13:34.094Z,23.83
2017-07-27T01:16:01.024Z,23.83
2017-07-27T01:18:27.942Z,23.83
2017-07-27T01:20:54.291Z,23.83
2017-07-27T01:23:20.469Z,23.83
2017-07-27T01:25:46.639Z,23.83
2017-07-27T01:28:12.818Z,23.83
2017-07-27T01:30:39.720Z,23.82
2017-07-27T01:33:05.896Z,23.82
2017-07-27T01:35:32.815Z,23.83
2017-07-27T01:37:59.018Z,23.82
2017-07-27T01:40:25.197Z,23.82
2017-07-27T01:42:51.371Z,23.83
2017-07-27T01:45:17.538Z,23.83
2017-07-27T01:47:43.712Z,23.83
2017-07-27T01:50:10.661Z,23.82
2017-07-27T01:52:36.878Z,23.83
2017-07-27T01:55:03.080Z,23.82
2017-07-27T01:57:29.297Z,23.83
2017-07-27T01:59:55.470Z,23.82
2017-07-27T02:02:21.655Z,23.83
2017-07-27T02:04:47.829Z,23.83
2017-07-27T02:07:14.741Z,23.83
2017-07-27T02:09:40.894Z,23.81
2017-07-27T02:12:07.296Z,23.82
2017-07-27T02:14:33.487Z,23.82
2017-07-27T02:16:59.679Z,23.82
2017-07-27T02:19:25.839Z,23.81
2017-07-27T02:21:52.012Z,23.80
2017-07-27T02:24:18.914Z,23.81
2017-07-27T02:26:45.079Z,23.80
2017-07-27T02:29:12.020Z,23.82
2017-07-27T02:31:38.183Z,23.81
2017-07-27T02:34:05.090Z,23.80
2017-07-27T02:36:31.274Z,23.80
2017-07-27T02:38:57.451Z,23.80
2017-07-27T02:41:23.629Z,23.80
2017-07-27T02:43:50.531Z,23.79
2017-07-27T02:46:16.686Z,23.79
2017-07-27T02:48:42.842Z,23.79
2017-07-27T02:51:09.753Z,23.79
2017-07-27T02:53:35.943Z,23.78
2017-07-27T02:56:02.108Z,23.77
2017-07-27T02:58:28.273Z,23.78
2017-07-27T03:00:54.430Z,23.77
2017-07-27T03:03:20.600Z,23.77
2017-07-27T03:05:46.787Z,23.77
2017-07-27T03:08:12.965Z,23.77
2017-07-27T03:10:39.142Z,23.77
2017-07-27T03:13:06.047Z,23.76
2017-07-27T03:15:32.243Z,23.76
2017-07-27T03:17:58.408Z,23.75
2017-07-27T03:20:24.584Z,23.75
2017-07-27T03:22:51.528Z,23.76
2017-07-27T03:25:17.690Z,23.77
2017-07-27T03:27:43.870Z,23.76
2017-07-27T03:30:10.023Z,23.76
2017-07-27T03:32:36.201Z,23.76
2017-07-27T03:35:02.397Z,23.76
2017-07-27T03:37:29.342Z,23.76
2017-07-27T03:39:55.534Z,23.74
2017-07-27T03:42:21.702Z,23.75
2017-07-27T03:44:47.874Z,23.75
2017-07-27T03:47:14.081Z,23.74
2017-07-27T03:49:40.990Z,23.75
2017-07-27T03:52:07.171Z,23.74
2017-07-27T03:54:34.087Z,23.73
2017-07-27T03:57:00.253Z,23.73
2017-07-27T03:59:27.641Z,23.73
2017-07-27T04:01:53.813Z,23.73
2017-07-27T04:04:19.982Z,23.73
2017-07-27T04:06:46.895Z,23.73
2017-07-27T04:09:13.063Z,23.73
2017-07-27T04:11:39.978Z,23.72
2017-07-27T04:14:06.134Z,23.72
2017-07-27T04:16:33.074Z,23.73
2017-07-27T04:18:59.240Z,23.72
2017-07-27T04:21:25.408Z,23.72
2017-07-27T04:23:51.582Z,23.72
2017-07-27T04:26:18.521Z,23.71
2017-07-27T04:28:44.689Z,23.71
2017-07-27T04:31:10.865Z,23.71
2017-07-27T04:33:37.069Z,23.71
2017-07-27T04:36:03.259Z,23.71
2017-07-27T04:38:30.162Z,23.71
2017-07-27T04:40:56.890Z,23.71
2017-07-27T04:43:23.049Z,23.70
2017-07-27T04:45:49.224Z,23.70
2017-07-27T04:48:16.164Z,23.70
2017-07-27T04:50:43.107Z,23.70
2017-07-27T04:53:09.275Z,23.69
2017-07-27T04:55:35.440Z,23.70
2017-07-27T04:58:01.630Z,23.69
2017-07-27T05:00:28.558Z,23.69
2017-07-27T05:02:55.480Z,23.69
2017-07-27T05:05:21.657Z,23.69
2017-07-27T05:07:48.560Z,23.70
2017-07-27T05:10:14.720Z,23.69
2017-07-27T05:12:40.904Z,23.69
2017-07-27T05:15:07.304Z,23.69
2017-07-27T05:17:34.220Z,23.69
2017-07-27T05:20:00.418Z,23.70
2017-07-27T05:22:26.705Z,23.69
2017-07-27T05:24:52.874Z,23.69
2017-07-27T05:27:19.068Z,23.70
2017-07-27T05:29:45.225Z,23.69
2017-07-27T05:32:12.715Z,23.69
2017-07-27T05:34:38.898Z,23.70
2017-07-27T05:37:05.062Z,23.70
2017-07-27T05:39:32.033Z,23.71
2017-07-27T05:41:58.221Z,23.71
2017-07-27T05:44:24.389Z,23.72
2017-07-27T05:46:50.551Z,23.71
2017-07-27T05:49:16.734Z,23.72
2017-07-27T05:51:43.659Z,23.72
2017-07-27T05:54:09.833Z,23.71
2017-07-27T05:56:36.007Z,23.71
2017-07-27T05:59:02.166Z,23.72
2017-07-27T06:01:28.353Z,23.73
2017-07-27T06:03:54.535Z,23.73
2017-07-27T06:06:20.694Z,23.73
2017-07-27T06:08:46.882Z,23.73
2017-07-27T06:11:13.068Z,23.75
2017-07-27T06:13:39.241Z,23.76
2017-07-27T06:16:05.415Z,23.77
2017-07-27T06:18:32.336Z,23.78
2017-07-27T06:20:58.559Z,23.78
2017-07-27T06:23:24.766Z,23.77
2017-07-27T06:25:51.022Z,23.76
2017-07-27T06:28:17.207Z,23.76
2017-07-27T06:30:44.129Z,23.76
2017-07-27T06:33:10.295Z,23.75
2017-07-27T06:35:36.496Z,23.74
2017-07-27T06:38:02.727Z,23.75
2017-07-27T06:40:28.881Z,23.75
2017-07-27T06:42:55.786Z,23.77
2017-07-27T06:45:21.951Z,23.77
2017-07-27T06:47:48.885Z,23.78
2017-07-27T06:50:15.074Z,23.79
2017-07-27T06:52:41.240Z,23.78
2017-07-27T06:55:07.403Z,23.77
2017-07-27T06:57:34.314Z,23.78
2017-07-27T07:00:00.502Z,23.77
2017-07-27T07:02:26.671Z,23.76
2017-07-27T07:04:52.827Z,23.78
2017-07-27T07:07:18.982Z,23.80
2017-07-27T07:09:45.906Z,23.80
2017-07-27T07:12:12.143Z,23.81
2017-07-27T07:14:38.317Z,23.80
2017-07-27T07:17:04.489Z,23.80
2017-07-27T07:19:30.663Z,23.79
2017-07-27T07:21:57.735Z,23.80
2017-07-27T07:24:23.938Z,23.82
2017-07-27T07:26:50.114Z,23.83
2017-07-27T07:29:16.315Z,23.85
2017-07-27T07:31:43.323Z,23.87
2017-07-27T07:34:09.500Z,23.86
2017-07-27T07:36:35.752Z,23.87
2017-07-27T07:39:01.947Z,23.86
2017-07-27T07:41:28.129Z,23.86
2017-07-27T07:43:54.320Z,23.86
2017-07-27T07:46:20.491Z,23.88
2017-07-27T07:48:46.670Z,23.91
2017-07-27T07:51:12.830Z,23.91
2017-07-27T07:53:39.741Z,23.91
2017-07-27T07:56:05.899Z,23.88
2017-07-27T07:58:32.800Z,23.72
2017-07-27T08:00:58.978Z,23.59
2017-07-27T08:03:25.911Z,23.49
2017-07-27T08:05:52.081Z,23.39
2017-07-27T08:08:18.990Z,23.38
2017-07-27T08:10:45.160Z,23.33
2017-07-27T08:13:12.080Z,23.28
2017-07-27T08:15:38.255Z,23.19
2017-07-27T08:18:05.168Z,23.23
2017-07-27T08:20:31.351Z,23.19
2017-07-27T08:22:57.539Z,23.21
2017-07-27T08:25:23.801Z,23.14
2017-07-27T08:27:50.712Z,23.18
2017-07-27T08:30:16.894Z,23.12
2017-07-27T08:32:43.073Z,23.12
2017-07-27T08:35:09.263Z,23.14
2017-07-27T08:37:35.457Z,23.17
2017-07-27T08:40:01.976Z,23.21
2017-07-27T08:42:28.928Z,23.23
2017-07-27T08:44:55.122Z,23.20
2017-07-27T08:47:21.320Z,23.19
2017-07-27T08:49:47.494Z,23.12
2017-07-27T08:52:13.674Z,23.18
2017-07-27T08:54:39.842Z,23.20
2017-07-27T08:57:06.747Z,23.16
2017-07-27T08:59:32.934Z,23.12
2017-07-27T09:01:59.222Z,23.22
2017-07-27T09:04:25.465Z,23.27
2017-07-27T09:06:51.678Z,23.25
2017-07-27T09:09:17.866Z,23.26
2017-07-27T09:11:44.058Z,23.28
2017-07-27T09:14:10.255Z,23.24
2017-07-27T09:16:36.439Z,23.22
2017-07-27T09:19:03.398Z,23.23
2017-07-27T09:21:30.335Z,23.15
2017-07-27T09:23:57.303Z,23.05
2017-07-27T09:26:24.216Z,23.12
2017-07-27T09:28:50.414Z,23.08
2017-07-27T09:31:18.050Z,23.13
2017-07-27T09:33:45.009Z,23.21
2017-07-27T09:36:11.198Z,23.27
2017-07-27T09:38:37.388Z,23.33
2017-07-27T09:41:03.635Z,23.29
2017-07-27T09:43:29.858Z,23.22
2017-07-27T09:45:56.028Z,23.20
2017-07-27T09:48:22.212Z,23.10
2017-07-27T09:50:48.395Z,23.04
2017-07-27T09:53:14.583Z,23.05
2017-07-27T09:55:41.601Z,23.16
2017-07-27T09:58:08.519Z,23.21
2017-07-27T10:00:34.688Z,23.28
2017-07-27T10:03:01.928Z,23.36
2017-07-27T10:05:28.186Z,23.36
2017-07-27T10:07:55.136Z,23.42
2017-07-27T10:10:22.067Z,23.34
2017-07-27T10:12:48.234Z,23.32
2017-07-27T10:15:14.887Z,23.45
2017-07-27T10:17:41.063Z,23.55
2017-07-27T10:20:07.246Z,23.63
2017-07-27T10:22:33.435Z,23.68
2017-07-27T10:24:59.610Z,23.72
2017-07-27T10:27:25.783Z,23.73
2017-07-27T10:29:51.938Z,23.73
2017-07-27T10:32:18.127Z,23.74
2017-07-27T10:34:44.294Z,23.77
2017-07-27T10:37:10.470Z,23.79
2017-07-27T10:39:36.654Z,23.81
2017-07-27T10:42:02.823Z,23.82
2017-07-27T10:44:29.755Z,23.86
2017-07-27T10:46:56.074Z,23.85
2017-07-27T10:49:22.244Z,23.88
2017-07-27T10:51:49.147Z,23.91
2017-07-27T10:54:15.338Z,23.91
2017-07-27T10:56:41.526Z,23.89
2017-07-27T10:59:07.826Z,23.89
2017-07-27T11:01:34.017Z,23.93
2017-07-27T11:04:00.930Z,23.93
2017-07-27T11:06:27.087Z,23.95
2017-07-27T11:08:53.256Z,23.94
2017-07-27T11:11:19.686Z,23.96
2017-07-27T11:13:45.976Z,23.98
2017-07-27T11:16:12.134Z,23.97
2017-07-27T11:18:39.043Z,23.96
2017-07-27T11:21:05.208Z,23.98
2017-07-27T11:23:31.412Z,24.00
2017-07-27T11:25:57.675Z,23.98
2017-07-27T11:28:23.852Z,23.99
2017-07-27T11:30:50.030Z,24.00
2017-07-27T11:33:16.211Z,24.00
2017-07-27T11:35:42.554Z,24.00
2017-07-27T11:38:08.733Z,24.02
2017-07-27T11:40:34.931Z,23.98
2017-07-27T11:43:01.214Z,24.00
2017-07-27T11:45:28.335Z,23.97
2017-07-27T11:47:54.582Z,23.97
2017-07-27T11:50:20.751Z,23.92
2017-07-27T11:52:47.674Z,23.87
2017-07-27T11:55:13.842Z,23.87
2017-07-27T11:57:40.014Z,23.87
2017-07-27T12:00:06.235Z,23.82
2017-07-27T12:02:32.406Z,23.86
2017-07-27T12:04:58.594Z,23.87
2017-07-27T12:07:25.431Z,23.83
2017-07-27T12:09:51.599Z,23.89
2017-07-27T12:12:17.808Z,23.86
2017-07-27T12:14:43.978Z,23.85
2017-07-27T12:17:10.147Z,23.90
2017-07-27T12:19:37.066Z,23.90
2017-07-27T12:22:03.230Z,23.91
2017-07-27T12:24:30.175Z,23.93
2017-07-27T12:26:57.078Z,23.95
2017-07-27T12:29:23.237Z,23.95
2017-07-27T12:31:49.439Z,23.95
2017-07-27T12:34:15.614Z,23.96
2017-07-27T12:36:42.547Z,23.93
2017-07-27T12:39:08.706Z,23.95
2017-07-27T12:41:34.883Z,23.94
2017-07-27T12:44:01.060Z,23.85
2017-07-27T12:46:27.978Z,23.82
2017-07-27T12:48:54.361Z,23.69
2017-07-27T12:51:21.467Z,23.77
2017-07-27T12:53:47.671Z,23.84
2017-07-27T12:56:14.045Z,23.91
2017-07-27T12:58:40.271Z,23.96
2017-07-27T13:01:07.091Z,24.01
2017-07-27T13:03:33.283Z,24.04
2017-07-27T13:06:00.358Z,24.01
2017-07-27T13:08:27.271Z,23.98
2017-07-27T13:10:53.458Z,23.98
2017-07-27T13:13:19.676Z,24.00
2017-07-27T13:15:45.867Z,24.03
2017-07-27T13:18:12.116Z,24.03
2017-07-27T13:20:39.059Z,23.98
2017-07-27T13:23:05.238Z,23.92
2017-07-27T13:25:31.511Z,23.88
2017-07-27T13:27:57.683Z,23.86
2017-07-27T13:30:24.608Z,23.76
2017-07-27T13:32:50.788Z,23.73
2017-07-27T13:35:16.987Z,23.83
2017-07-27T13:37:43.947Z,23.78
2017-07-27T13:40:10.894Z,23.82
2017-07-27T13:42:37.806Z,23.70
2017-07-27T13:45:03.998Z,23.60
2017-07-27T13:47:30.202Z,23.66
2017-07-27T13:49:57.180Z,23.64
2017-07-27T13:52:23.371Z,23.64
2017-07-27T13:54:49.535Z,23.65
2017-07-27T13:57:16.435Z,23.63
2017-07-27T13:59:42.614Z,23.60
2017-07-27T14:02:09.560Z,23.50
2017-07-27T14:04:36.475Z,23.50
2017-07-27T14:07:02.662Z,23.46
2017-07-27T14:09:28.844Z,23.47
2017-07-27T14:11:55.019Z,23.47
2017-07-27T14:14:21.958Z,23.43
2017-07-27T14:16:48.874Z,23.48
2017-07-27T14:19:15.061Z,23.45
2017-07-27T14:21:41.240Z,23.52
2017-07-27T14:24:07.427Z,23.55
2017-07-27T14:26:33.675Z,23.56
2017-07-27T14:28:59.839Z,23.59
2017-07-27T14:31:26.025Z,23.62
2017-07-27T14:33:52.199Z,23.65
2017-07-27T14:36:18.362Z,23.63
2017-07-27T14:38:45.292Z,23.68
2017-07-27T14:41:12.251Z,23.64
2017-07-27T14:43:38.430Z,23.62
2017-07-27T14:46:04.600Z,23.60
2017-07-27T14:48:30.759Z,23.53
2017-07-27T14:50:57.704Z,23.53
2017-07-27T14:53:23.874Z,23.53
2017-07-27T14:55:50.244Z,23.48
2017-07-27T14:58:16.423Z,23.63
2017-07-27T15:00:43.336Z,23.70
2017-07-27T15:03:09.532Z,23.76
2017-07-27T15:05:35.703Z,23.82
2017-07-27T15:08:01.866Z,23.89
2017-07-27T15:10:28.799Z,23.92
2017-07-27T15:12:54.970Z,23.93
2017-07-27T15:15:21.152Z,23.92
2017-07-27T15:17:47.330Z,23.92
2017-07-27T15:20:13.513Z,23.94
2017-07-27T15:22:39.691Z,23.98
2017-07-27T15:25:06.609Z,24.01
2017-07-27T15:27:32.824Z,24.01
2017-07-27T15:29:59.001Z,24.04
2017-07-27T15:32:25.382Z,24.04
2017-07-27T15:34:51.574Z,24.08
2017-07-27T15:37:18.490Z,24.14
2017-07-27T15:39:44.698Z,24.18
2017-07-27T15:42:10.899Z,24.22
2017-07-27T15:44:37.540Z,24.26
2017-07-27T15:47:03.730Z,24.30
2017-07-27T15:49:29.919Z,24.32
2017-07-27T15:51:56.107Z,24.35
2017-07-27T15:54:22.290Z,24.36
2017-07-27T15:56:48.460Z,24.37
2017-07-27T15:59:14.652Z,24.39
2017-07-27T16:01:40.836Z,24.39
2017-07-27T16:04:07.043Z,24.42
2017-07-27T16:06:33.220Z,24.43
2017-07-27T16:09:00.186Z,24.45
2017-07-27T16:11:26.380Z,24.46
2017-07-27T16:13:52.579Z,24.48
2017-07-27T16:16:18.787Z,24.48
2017-07-27T16:18:44.962Z,24.52
2017-07-27T16:21:11.151Z,24.49
2017-07-27T16:23:37.396Z,24.51
2017-07-27T16:26:03.571Z,24.54
2017-07-27T16:28:29.807Z,24.54
2017-07-27T16:30:56.037Z,24.56
2017-07-27T16:33:22.206Z,24.54
2017-07-27T16:35:49.116Z,24.53
2017-07-27T16:38:15.292Z,24.52
2017-07-27T16:40:41.487Z,24.50
2017-07-27T16:43:07.709Z,24.48
2017-07-27T16:45:33.879Z,24.48
2017-07-27T16:48:00.791Z,24.47
2017-07-27T16:50:27.970Z,24.47
2017-07-27T16:52:54.389Z,24.46
2017-07-27T16:55:20.570Z,24.46
2017-07-27T16:57:47.504Z,24.49
2017-07-27T17:00:13.698Z,24.54
2017-07-27T17:02:39.870Z,24.52
2017-07-27T17:05:06.063Z,24.54
2017-07-27T17:07:32.227Z,24.55
2017-07-27T17:09:59.182Z,24.57
2017-07-27T17:12:26.723Z,24.58
2017-07-27T17:14:52.891Z,24.56
2017-07-27T17:17:19.855Z,24.53
2017-07-27T17:19:46.034Z,24.52
2017-07-27T17:22:12.208Z,24.51
2017-07-27T17:24:39.487Z,24.48
2017-07-27T17:27:05.657Z,24.48
2017-07-27T17:29:31.997Z,24.49
2017-07-27T17:31:58.211Z,24.48
2017-07-27T17:34:24.386Z,24.48
2017-07-27T17:36:50.562Z,24.48
2017-07-27T17:39:16.748Z,24.46
2017-07-27T17:41:42.939Z,24.45
2017-07-27T17:44:09.104Z,24.45
2017-07-27T17:46:35.290Z,24.45
2017-07-27T17:49:01.844Z,24.45
2017-07-27T17:51:28.173Z,24.43
2017-07-27T17:53:54.373Z,24.41
2017-07-27T17:56:21.287Z,24.41
2017-07-27T17:58:47.471Z,24.38
2017-07-27T18:01:13.664Z,24.36
2017-07-27T18:03:39.846Z,24.36
2017-07-27T18:06:06.169Z,24.36
2017-07-27T18:08:32.758Z,24.36
2017-07-27T18:10:58.948Z,24.36
2017-07-27T18:13:25.121Z,24.34
2017-07-27T18:15:51.315Z,24.33
2017-07-27T18:18:17.567Z,24.33
2017-07-27T18:20:43.735Z,24.32
2017-07-27T18:23:09.968Z,24.25
2017-07-27T18:25:36.609Z,24.24
2017-07-27T18:28:03.603Z,24.22
2017-07-27T18:30:30.572Z,24.18
2017-07-27T18:32:56.742Z,24.17
2017-07-27T18:35:22.971Z,24.16
2017-07-27T18:37:49.167Z,24.12
2017-07-27T18:40:15.351Z,24.04
2017-07-27T18:42:41.535Z,23.99
2017-07-27T18:45:07.719Z,23.98
2017-07-27T18:47:33.949Z,23.97
2017-07-27T18:50:00.116Z,23.96
2017-07-27T18:52:27.104Z,23.93
2017-07-27T18:54:53.394Z,23.88
2017-07-27T18:57:20.340Z,23.90
2017-07-27T18:59:47.339Z,23.84
2017-07-27T19:02:13.577Z,23.81
2017-07-27T19:04:39.788Z,23.81
2017-07-27T19:07:05.988Z,23.78
2017-07-27T19:09:32.956Z,23.77
2017-07-27T19:11:59.993Z,23.77
2017-07-27T19:14:26.940Z,23.76
2017-07-27T19:16:53.924Z,23.76
2017-07-27T19:19:20.114Z,23.72
2017-07-27T19:21:46.336Z,23.72
2017-07-27T19:24:12.600Z,23.73
2017-07-27T19:26:39.540Z,23.70
2017-07-27T19:29:05.745Z,23.65
2017-07-27T19:31:31.974Z,23.64
2017-07-27T19:33:58.173Z,23.64
2017-07-27T19:36:24.411Z,23.62
2017-07-27T19:38:50.588Z,23.63
2017-07-27T19:41:16.762Z,23.67
2017-07-27T19:43:42.953Z,23.71
2017-07-27T19:46:09.153Z,23.76
2017-07-27T19:48:35.386Z,23.77
2017-07-27T19:51:01.584Z,23.77
2017-07-27T19:53:28.800Z,23.77
2017-07-27T19:55:54.997Z,23.78
2017-07-27T19:58:21.171Z,23.78
2017-07-27T20:00:47.400Z,23.79
2017-07-27T20:03:13.593Z,23.79
2017-07-27T20:05:39.768Z,23.80
2017-07-27T20:08:05.975Z,23.81
2017-07-27T20:10:32.247Z,23.80
2017-07-27T20:12:58.463Z,23.80
2017-07-27T20:15:24.660Z,23.80
2017-07-27T20:17:50.861Z,23.81
2017-07-27T20:20:17.061Z,23.80
2017-07-27T20:22:43.244Z,23.79
2017-07-27T20:25:10.176Z,23.79
2017-07-27T20:27:36.384Z,23.81
2017-07-27T20:30:03.571Z,23.81
2017-07-27T20:32:30.526Z,23.81
2017-07-27T20:34:57.467Z,23.82
2017-07-27T20:37:23.667Z,23.81
2017-07-27T20:39:49.864Z,23.80
2017-07-27T20:42:16.056Z,23.78
2017-07-27T20:44:42.293Z,23.79
2017-07-27T20:47:08.535Z,23.77
2017-07-27T20:49:35.492Z,23.78
2017-07-27T20:52:02.424Z,23.78
2017-07-27T20:54:28.608Z,23.77
2017-07-27T20:56:54.826Z,23.76
2017-07-27T20:59:21.748Z,23.78
2017-07-27T21:01:48.020Z,23.77
2017-07-27T21:04:14.212Z,23.77
2017-07-27T21:06:40.408Z,23.77
2017-07-27T21:09:06.575Z,23.78
2017-07-27T21:11:32.779Z,23.79
2017-07-27T21:13:58.979Z,23.82
2017-07-27T21:16:25.163Z,23.83
2017-07-27T21:18:51.332Z,23.84
2017-07-27T21:21:18.255Z,23.83
2017-07-27T21:23:44.435Z,23.79
2017-07-27T21:26:10.655Z,23.81
2017-07-27T21:28:37.589Z,23.82
2017-07-27T21:31:04.606Z,23.83
2017-07-27T21:33:31.284Z,23.83
2017-07-27T21:35:58.299Z,23.84
2017-07-27T21:38:24.585Z,23.84
2017-07-27T21:40:50.818Z,23.83
2017-07-27T21:43:17.878Z,23.84
2017-07-27T21:45:44.162Z,23.84
2017-07-27T21:48:10.425Z,23.83
2017-07-27T21:50:37.423Z,23.84
2017-07-27T21:53:03.668Z,23.84
2017-07-27T21:55:29.919Z,23.84
2017-07-27T21:57:56.119Z,23.84
2017-07-27T22:00:22.302Z,23.84
2017-07-27T22:02:48.538Z,23.83
2017-07-27T22:05:14.739Z,23.83
2017-07-27T22:07:40.931Z,23.83
2017-07-27T22:10:07.894Z,23.83
2017-07-27T22:12:34.089Z,23.83
2017-07-27T22:15:00.303Z,23.83
2017-07-27T22:17:26.514Z,23.82
2017-07-27T22:19:52.869Z,23.82
2017-07-27T22:22:19.163Z,23.82
2017-07-27T22:24:45.421Z,23.83
2017-07-27T22:27:11.701Z,23.82
2017-07-27T22:29:37.959Z,23.83
2017-07-27T22:32:04.220Z,23.82
2017-07-27T22:34:30.402Z,23.81
2017-07-27T22:36:56.578Z,23.81
2017-07-27T22:39:22.750Z,23.81
2017-07-27T22:41:48.926Z,23.80
2017-07-27T22:44:15.829Z,23.80
2017-07-27T22:46:41.998Z,23.80
2017-07-27T22:49:08.918Z,23.79
2017-07-27T22:51:35.090Z,23.78
2017-07-27T22:54:01.733Z,23.78
2017-07-27T22:56:28.630Z,23.77
2017-07-27T22:58:54.798Z,23.78
2017-07-27T23:01:21.768Z,23.77
2017-07-27T23:03:47.947Z,23.77
2017-07-27T23:06:14.103Z,23.76
2017-07-27T23:08:40.286Z,23.76
2017-07-27T23:11:06.451Z,23.76
2017-07-27T23:13:32.607Z,23.77
2017-07-27T23:15:58.786Z,23.76
2017-07-27T23:18:24.951Z,23.75
2017-07-27T23:20:51.126Z,23.74
2017-07-27T23:23:17.303Z,23.74
2017-07-27T23:25:43.481Z,23.73
2017-07-27T23:28:10.430Z,23.73
2017-07-27T23:30:37.343Z,23.73
2017-07-27T23:33:03.515Z,23.73
2017-07-27T23:35:30.438Z,23.74
2017-07-27T23:37:56.618Z,23.73
2017-07-27T23:40:22.816Z,23.75
2017-07-27T23:42:48.987Z,23.74
2017-07-27T23:45:15.168Z,23.75
2017-07-27T23:47:41.335Z,23.75
2017-07-27T23:50:08.253Z,23.74
2017-07-27T23:52:34.444Z,23.74
2017-07-27T23:55:00.627Z,23.74
2017-07-27T23:57:26.787Z,23.74
2017-07-27T23:59:52.952Z,23.74
