createdAt,value
2019-05-11T00:00:22.330Z,3.33
2019-05-11T00:02:51.384Z,3.28
2019-05-11T00:05:20.686Z,3.27
2019-05-11T00:07:49.732Z,3.26
2019-05-11T00:10:18.756Z,3.23
2019-05-11T00:12:47.774Z,3.23
2019-05-11T00:15:17.456Z,3.22
2019-05-11T00:17:47.064Z,3.19
2019-05-11T00:20:17.219Z,3.17
2019-05-11T00:22:47.318Z,3.17
2019-05-11T00:25:17.104Z,3.16
2019-05-11T00:27:47.186Z,3.14
2019-05-11T00:30:17.248Z,3.12
2019-05-11T00:32:47.180Z,3.11
2019-05-11T00:35:17.116Z,3.08
2019-05-11T00:37:47.214Z,3.05
2019-05-11T00:40:17.216Z,3.03
2019-05-11T00:42:47.243Z,3.00
2019-05-11T00:45:17.278Z,2.93
2019-05-11T00:47:47.270Z,2.91
2019-05-11T00:50:17.295Z,2.89
2019-05-11T00:52:47.311Z,2.87
2019-05-11T00:55:17.378Z,2.85
2019-05-11T00:57:47.355Z,2.80
2019-05-11T01:00:17.585Z,2.77
2019-05-11T01:02:47.367Z,2.74
2019-05-11T01:05:17.415Z,2.72
2019-05-11T01:07:47.450Z,2.66
2019-05-11T01:10:25.506Z,2.66
2019-05-11T01:12:48.174Z,2.65
2019-05-11T01:15:17.677Z,2.60
2019-05-11T01:17:47.466Z,2.56
2019-05-11T01:20:18.746Z,2.53
2019-05-11T01:22:47.895Z,2.47
2019-05-11T01:25:17.556Z,2.42
2019-05-11T01:27:47.527Z,2.38
2019-05-11T01:30:17.877Z,2.32
2019-05-11T01:32:47.598Z,2.30
2019-05-11T01:35:17.629Z,2.26
2019-05-11T01:37:47.609Z,2.27
2019-05-11T01:40:18.761Z,2.24
2019-05-11T01:42:47.793Z,2.23
2019-05-11T01:45:17.777Z,2.22
2019-05-11T01:47:47.700Z,2.18
2019-05-11T01:50:17.726Z,2.14
2019-05-11T01:52:47.728Z,2.14
2019-05-11T01:55:17.773Z,2.15
2019-05-11T01:57:48.090Z,2.14
2019-05-11T02:00:18.328Z,2.13
2019-05-11T02:02:47.819Z,2.15
2019-05-11T02:05:30.764Z,2.14
2019-05-11T02:08:02.466Z,2.16
2019-05-11T02:10:31.903Z,2.12
2019-05-11T02:13:00.925Z,2.06
2019-05-11T02:15:29.969Z,2.05
2019-05-11T02:17:58.989Z,2.04
2019-05-11T02:20:28.011Z,2.06
2019-05-11T02:22:57.094Z,2.05
2019-05-11T02:25:26.092Z,2.04
2019-05-11T02:27:55.734Z,2.01
2019-05-11T02:30:24.781Z,1.98
2019-05-11T02:32:53.854Z,1.97
2019-05-11T02:35:22.881Z,1.94
2019-05-11T02:37:51.931Z,1.88
2019-05-11T02:40:22.912Z,1.85
2019-05-11T02:42:51.920Z,1.77
2019-05-11T02:45:36.907Z,1.78
2019-05-11T02:48:06.119Z,1.77
2019-05-11T02:50:36.801Z,1.77
2019-05-11T02:53:06.026Z,1.78
2019-05-11T02:55:35.725Z,1.78
2019-05-11T02:58:05.326Z,1.77
2019-05-11T03:00:39.455Z,1.74
2019-05-11T03:03:08.460Z,1.72
2019-05-11T03:05:37.534Z,1.70
2019-05-11T03:08:06.765Z,1.67
2019-05-11T03:10:35.778Z,1.67
2019-05-11T03:13:04.818Z,1.65
2019-05-11T03:15:33.823Z,1.66
2019-05-11T03:18:03.021Z,1.66
2019-05-11T03:20:32.007Z,1.65
2019-05-11T03:23:01.058Z,1.67
2019-05-11T03:25:30.083Z,1.70
2019-05-11T03:27:59.123Z,1.69
2019-05-11T03:30:28.161Z,1.70
2019-05-11T03:32:57.556Z,1.72
2019-05-11T03:35:26.608Z,1.74
2019-05-11T03:37:55.613Z,1.79
2019-05-11T03:40:24.654Z,1.87
2019-05-11T03:42:53.710Z,1.96
2019-05-11T03:45:22.703Z,2.02
2019-05-11T03:47:51.715Z,2.08
2019-05-11T03:50:20.749Z,2.09
2019-05-11T03:52:50.087Z,2.13
2019-05-11T03:55:19.094Z,2.21
2019-05-11T03:57:49.024Z,2.30
2019-05-11T04:00:19.041Z,2.38
2019-05-11T04:02:48.733Z,2.50
2019-05-11T04:05:19.045Z,2.60
2019-05-11T04:07:49.047Z,2.63
2019-05-11T04:10:18.809Z,2.67
2019-05-11T04:12:48.838Z,2.78
2019-05-11T04:15:19.113Z,3.02
2019-05-11T04:17:49.132Z,3.23
2019-05-11T04:20:19.180Z,3.45
2019-05-11T04:22:48.917Z,3.70
2019-05-11T04:25:18.895Z,4.01
2019-05-11T04:27:49.246Z,4.59
2019-05-11T04:30:18.963Z,5.31
2019-05-11T04:32:49.220Z,6.00
2019-05-11T04:35:18.846Z,6.71
2019-05-11T04:37:47.900Z,7.81
2019-05-11T04:40:17.343Z,8.78
2019-05-11T04:42:54.953Z,9.68
2019-05-11T04:45:17.522Z,10.49
2019-05-11T04:47:46.758Z,11.39
2019-05-11T04:50:15.871Z,12.29
2019-05-11T04:52:44.876Z,12.91
2019-05-11T04:55:14.234Z,13.53
2019-05-11T04:57:43.245Z,14.11
2019-05-11T05:00:12.588Z,14.66
2019-05-11T05:02:41.598Z,15.25
2019-05-11T05:05:10.634Z,15.56
2019-05-11T05:07:48.089Z,15.60
2019-05-11T05:10:13.976Z,15.71
2019-05-11T05:12:50.788Z,15.92
2019-05-11T05:15:12.693Z,16.22
2019-05-11T05:17:41.726Z,16.21
2019-05-11T05:20:10.862Z,15.54
2019-05-11T05:22:40.091Z,14.71
2019-05-11T05:25:09.937Z,14.94
2019-05-11T05:27:38.880Z,15.86
2019-05-11T05:30:08.451Z,16.73
2019-05-11T05:32:37.733Z,17.53
2019-05-11T05:35:07.064Z,17.09
2019-05-11T05:37:36.345Z,16.67
2019-05-11T05:40:06.497Z,16.99
2019-05-11T05:42:35.489Z,17.12
2019-05-11T05:45:04.656Z,17.01
2019-05-11T05:47:33.678Z,17.48
2019-05-11T05:50:02.702Z,18.03
2019-05-11T05:52:31.708Z,17.90
2019-05-11T05:55:00.736Z,18.77
2019-05-11T05:57:29.696Z,19.63
2019-05-11T05:59:58.770Z,20.27
2019-05-11T06:02:27.782Z,20.39
2019-05-11T06:04:56.824Z,20.53
2019-05-11T06:07:25.867Z,21.08
2019-05-11T06:09:55.232Z,21.54
2019-05-11T06:12:24.249Z,21.41
2019-05-11T06:14:53.596Z,21.25
2019-05-11T06:17:22.636Z,21.11
2019-05-11T06:19:51.664Z,21.05
2019-05-11T06:22:20.663Z,20.87
2019-05-11T06:24:49.743Z,20.64
2019-05-11T06:27:19.754Z,20.88
2019-05-11T06:29:49.957Z,20.96
2019-05-11T06:32:19.710Z,20.73
2019-05-11T06:34:50.113Z,19.85
2019-05-11T06:37:19.120Z,19.99
2019-05-11T06:39:48.178Z,20.77
2019-05-11T06:42:17.206Z,21.81
2019-05-11T06:44:46.219Z,21.70
2019-05-11T06:47:15.252Z,20.43
2019-05-11T06:49:44.331Z,19.94
2019-05-11T06:52:13.350Z,19.41
2019-05-11T06:54:42.362Z,18.79
2019-05-11T06:57:11.764Z,18.41
2019-05-11T06:59:40.711Z,18.32
2019-05-11T07:02:09.742Z,17.51
2019-05-11T07:04:38.958Z,16.64
2019-05-11T07:07:08.001Z,16.40
2019-05-11T07:09:37.020Z,16.21
2019-05-11T07:12:06.200Z,15.63
2019-05-11T07:14:35.423Z,15.75
2019-05-11T07:17:05.938Z,15.51
2019-05-11T07:19:34.958Z,15.81
2019-05-11T07:22:03.991Z,15.60
2019-05-11T07:24:33.020Z,14.58
2019-05-11T07:27:01.970Z,14.38
2019-05-11T07:29:31.094Z,14.05
2019-05-11T07:32:06.273Z,14.12
2019-05-11T07:34:30.847Z,13.90
2019-05-11T07:36:59.881Z,14.27
2019-05-11T07:39:29.289Z,15.02
2019-05-11T07:41:58.588Z,14.91
2019-05-11T07:44:35.911Z,14.94
2019-05-11T07:46:58.794Z,13.91
2019-05-11T07:49:29.208Z,13.71
2019-05-11T07:51:58.782Z,13.64
2019-05-11T07:54:28.337Z,13.26
2019-05-11T07:56:58.426Z,12.66
2019-05-11T07:59:28.989Z,12.24
2019-05-11T08:01:58.488Z,12.41
2019-05-11T08:04:28.808Z,12.74
2019-05-11T08:06:58.545Z,13.10
2019-05-11T08:09:27.997Z,12.45
2019-05-11T08:11:58.408Z,12.02
2019-05-11T08:14:28.762Z,11.99
2019-05-11T08:16:59.360Z,11.65
2019-05-11T08:19:28.618Z,11.37
2019-05-11T08:21:58.395Z,11.67
2019-05-11T08:24:28.424Z,12.37
2019-05-11T08:26:58.355Z,12.65
2019-05-11T08:29:27.935Z,12.73
2019-05-11T08:31:58.052Z,12.58
2019-05-11T08:34:28.555Z,12.55
2019-05-11T08:36:58.528Z,12.52
2019-05-11T08:39:28.797Z,12.68
2019-05-11T08:41:58.955Z,12.07
2019-05-11T08:44:28.853Z,12.97
2019-05-11T08:46:58.379Z,12.80
2019-05-11T08:49:28.756Z,12.98
2019-05-11T08:51:58.177Z,13.13
2019-05-11T08:54:28.836Z,12.59
2019-05-11T08:56:58.782Z,12.21
2019-05-11T08:59:28.143Z,12.21
2019-05-11T09:01:58.718Z,12.11
2019-05-11T09:04:28.841Z,12.46
2019-05-11T09:06:58.762Z,13.04
2019-05-11T09:09:28.814Z,12.62
2019-05-11T09:11:58.819Z,12.98
2019-05-11T09:14:28.498Z,12.26
2019-05-11T09:16:57.963Z,12.66
2019-05-11T09:19:28.528Z,12.77
2019-05-11T09:21:58.849Z,12.47
2019-05-11T09:24:28.452Z,12.28
2019-05-11T09:26:58.631Z,13.10
2019-05-11T09:29:28.276Z,13.55
2019-05-11T09:31:58.219Z,13.78
2019-05-11T09:34:28.808Z,14.24
2019-05-11T09:36:58.748Z,13.83
2019-05-11T09:39:28.141Z,13.12
2019-05-11T09:41:58.505Z,13.42
2019-05-11T09:44:28.847Z,13.88
2019-05-11T09:47:02.213Z,13.79
2019-05-11T09:49:43.738Z,13.79
2019-05-11T09:51:59.962Z,14.11
2019-05-11T09:54:29.150Z,14.18
2019-05-11T09:56:58.242Z,14.07
2019-05-11T09:59:28.210Z,14.09
2019-05-11T10:01:58.914Z,14.57
2019-05-11T10:04:28.878Z,14.40
2019-05-11T10:06:58.645Z,14.77
2019-05-11T10:09:28.128Z,14.32
2019-05-11T10:11:58.485Z,14.14
2019-05-11T10:14:28.804Z,13.79
2019-05-11T10:16:58.586Z,13.72
2019-05-11T10:19:28.509Z,13.67
2019-05-11T10:21:58.138Z,14.02
2019-05-11T10:24:28.476Z,14.06
2019-05-11T10:26:57.933Z,13.09
2019-05-11T10:29:28.875Z,13.09
2019-05-11T10:31:58.844Z,13.85
2019-05-11T10:34:28.678Z,14.59
2019-05-11T10:36:58.168Z,14.92
2019-05-11T10:39:28.028Z,15.09
2019-05-11T10:41:58.435Z,15.48
2019-05-11T10:44:28.237Z,14.87
2019-05-11T10:46:58.975Z,14.12
2019-05-11T10:49:28.944Z,14.09
2019-05-11T10:51:58.808Z,13.97
2019-05-11T10:54:28.706Z,14.13
2019-05-11T10:56:58.149Z,14.32
2019-05-11T10:59:28.287Z,14.13
2019-05-11T11:01:59.003Z,14.55
2019-05-11T11:04:28.932Z,14.63
2019-05-11T11:06:59.148Z,14.45
2019-05-11T11:09:28.508Z,14.34
2019-05-11T11:11:58.075Z,14.71
2019-05-11T11:14:28.744Z,14.58
2019-05-11T11:16:58.578Z,14.05
2019-05-11T11:19:28.922Z,14.16
2019-05-11T11:22:22.268Z,13.91
2019-05-11T11:24:28.931Z,14.41
2019-05-11T11:26:57.929Z,14.19
2019-05-11T11:29:28.832Z,14.32
2019-05-11T11:31:58.701Z,13.58
2019-05-11T11:34:28.264Z,13.58
2019-05-11T11:36:58.056Z,13.29
2019-05-11T11:39:28.232Z,13.86
2019-05-11T11:41:58.635Z,14.31
2019-05-11T11:44:28.637Z,13.76
2019-05-11T11:46:59.158Z,14.17
2019-05-11T11:49:28.607Z,14.63
2019-05-11T11:51:57.960Z,14.74
2019-05-11T11:54:28.715Z,14.57
2019-05-11T11:56:58.997Z,14.75
2019-05-11T11:59:28.801Z,14.25
2019-05-11T12:01:58.311Z,13.81
2019-05-11T12:04:28.266Z,13.80
2019-05-11T12:06:58.094Z,14.09
2019-05-11T12:09:28.697Z,14.25
2019-05-11T12:11:58.398Z,14.40
2019-05-11T12:14:28.277Z,14.71
2019-05-11T12:17:06.998Z,15.13
2019-05-11T12:19:28.306Z,14.84
2019-05-11T12:21:58.061Z,15.18
2019-05-11T12:24:28.764Z,15.00
2019-05-11T12:26:58.715Z,14.86
2019-05-11T12:29:28.246Z,14.93
2019-05-11T12:31:59.055Z,14.97
2019-05-11T12:34:28.461Z,15.52
2019-05-11T12:36:58.072Z,14.96
2019-05-11T12:39:28.166Z,15.11
2019-05-11T12:41:58.361Z,15.27
2019-05-11T12:44:28.371Z,15.15
2019-05-11T12:46:58.373Z,14.68
2019-05-11T12:49:28.874Z,14.74
2019-05-11T12:51:58.410Z,14.91
2019-05-11T12:54:28.098Z,14.90
2019-05-11T12:56:58.041Z,15.13
2019-05-11T12:59:27.878Z,15.27
2019-05-11T13:01:58.988Z,14.90
2019-05-11T13:04:28.389Z,14.88
2019-05-11T13:06:58.332Z,14.37
2019-05-11T13:09:28.822Z,14.21
2019-05-11T13:11:58.703Z,14.37
2019-05-11T13:14:27.955Z,14.84
2019-05-11T13:16:58.944Z,14.92
2019-05-11T13:19:28.337Z,15.02
2019-05-11T13:21:58.988Z,14.78
2019-05-11T13:24:28.749Z,15.18
2019-05-11T13:26:59.791Z,14.87
2019-05-11T13:29:28.880Z,14.82
2019-05-11T13:31:59.045Z,14.42
2019-05-11T13:34:31.317Z,14.22
2019-05-11T13:36:59.245Z,14.50
2019-05-11T13:39:30.085Z,14.63
2019-05-11T13:41:59.094Z,15.05
2019-05-11T13:44:28.187Z,14.99
2019-05-11T13:46:58.699Z,14.66
2019-05-11T13:49:28.425Z,14.60
2019-05-11T13:51:58.567Z,14.77
2019-05-11T13:54:29.625Z,14.57
2019-05-11T13:56:58.451Z,14.47
2019-05-11T13:59:27.995Z,14.73
2019-05-11T14:01:58.233Z,15.13
2019-05-11T14:04:28.175Z,15.11
2019-05-11T14:06:58.545Z,14.68
2019-05-11T14:09:28.932Z,14.90
2019-05-11T14:11:58.451Z,15.04
2019-05-11T14:14:28.925Z,14.66
2019-05-11T14:16:58.801Z,15.02
2019-05-11T14:19:29.058Z,15.24
2019-05-11T14:21:58.751Z,15.48
2019-05-11T14:24:28.767Z,15.96
2019-05-11T14:26:58.264Z,15.97
2019-05-11T14:29:28.375Z,15.77
2019-05-11T14:31:58.161Z,15.63
2019-05-11T14:34:28.341Z,15.64
2019-05-11T14:36:58.265Z,15.97
2019-05-11T14:39:28.097Z,16.11
2019-05-11T14:41:58.780Z,16.05
2019-05-11T14:44:28.687Z,15.53
2019-05-11T14:46:59.285Z,15.44
2019-05-11T14:49:28.571Z,15.11
2019-05-11T14:51:57.820Z,15.08
2019-05-11T14:54:28.899Z,15.32
2019-05-11T14:56:58.625Z,15.54
2019-05-11T14:59:28.537Z,15.63
2019-05-11T15:01:58.481Z,15.37
2019-05-11T15:04:28.664Z,15.14
2019-05-11T15:06:58.043Z,15.21
2019-05-11T15:09:28.592Z,15.15
2019-05-11T15:11:58.102Z,15.35
2019-05-11T15:14:28.910Z,15.35
2019-05-11T15:16:58.107Z,15.49
2019-05-11T15:19:27.871Z,15.75
2019-05-11T15:21:58.176Z,15.91
2019-05-11T15:24:28.873Z,15.84
2019-05-11T15:26:57.991Z,15.97
2019-05-11T15:29:28.755Z,15.66
2019-05-11T15:31:58.075Z,15.69
2019-05-11T15:34:28.914Z,15.53
2019-05-11T15:36:58.368Z,15.50
2019-05-11T15:39:28.674Z,15.39
2019-05-11T15:42:09.212Z,15.10
2019-05-11T15:44:29.018Z,15.11
2019-05-11T15:46:58.340Z,14.94
2019-05-11T15:49:28.368Z,14.84
2019-05-11T15:51:58.021Z,14.82
2019-05-11T15:54:28.888Z,15.16
2019-05-11T15:56:59.984Z,15.22
2019-05-11T15:59:30.494Z,15.06
2019-05-11T16:01:59.546Z,15.08
2019-05-11T16:04:28.565Z,15.10
2019-05-11T16:07:00.121Z,15.03
2019-05-11T16:09:29.025Z,14.91
2019-05-11T16:11:58.228Z,14.98
2019-05-11T16:14:28.199Z,14.92
2019-05-11T16:16:58.502Z,14.72
2019-05-11T16:19:28.213Z,14.90
2019-05-11T16:21:57.404Z,14.78
2019-05-11T16:24:26.628Z,14.74
2019-05-11T16:26:58.076Z,14.67
2019-05-11T16:29:28.031Z,14.39
2019-05-11T16:31:57.881Z,14.37
2019-05-11T16:34:27.803Z,14.40
2019-05-11T16:36:57.059Z,14.30
2019-05-11T16:39:27.954Z,14.30
2019-05-11T16:41:57.849Z,14.10
2019-05-11T16:44:26.923Z,14.00
2019-05-11T16:46:58.256Z,14.08
2019-05-11T16:49:32.130Z,14.14
2019-05-11T16:51:57.774Z,14.07
2019-05-11T16:54:27.981Z,14.09
2019-05-11T16:56:57.923Z,13.91
2019-05-11T16:59:27.123Z,13.84
2019-05-11T17:01:58.517Z,13.79
2019-05-11T17:04:31.064Z,13.66
2019-05-11T17:06:57.909Z,13.61
2019-05-11T17:09:27.026Z,13.47
2019-05-11T17:11:57.891Z,13.41
2019-05-11T17:14:28.168Z,13.31
2019-05-11T17:16:58.549Z,13.30
2019-05-11T17:19:42.233Z,13.19
2019-05-11T17:21:58.541Z,13.22
2019-05-11T17:24:28.351Z,13.13
2019-05-11T17:26:58.335Z,13.14
2019-05-11T17:29:27.651Z,13.09
2019-05-11T17:31:58.002Z,13.04
2019-05-11T17:34:28.504Z,13.02
2019-05-11T17:37:00.051Z,12.93
2019-05-11T17:39:28.287Z,12.86
2019-05-11T17:41:58.292Z,12.90
2019-05-11T17:44:27.757Z,12.90
2019-05-11T17:46:57.847Z,12.74
2019-05-11T17:49:27.714Z,12.60
2019-05-11T17:51:56.828Z,12.50
2019-05-11T17:54:25.828Z,12.39
2019-05-11T17:56:54.899Z,12.31
2019-05-11T17:59:23.799Z,12.18
2019-05-11T18:01:52.824Z,12.17
2019-05-11T18:04:21.860Z,12.24
2019-05-11T18:06:50.889Z,12.11
2019-05-11T18:09:19.913Z,12.09
2019-05-11T18:11:48.929Z,11.98
2019-05-11T18:14:18.291Z,11.99
2019-05-11T18:16:48.177Z,11.90
2019-05-11T18:19:19.052Z,11.77
2019-05-11T18:21:48.815Z,11.75
2019-05-11T18:24:18.053Z,11.58
2019-05-11T18:26:48.744Z,11.41
2019-05-11T18:29:18.267Z,11.31
2019-05-11T18:31:48.667Z,11.23
2019-05-11T18:34:18.094Z,11.05
2019-05-11T18:36:48.595Z,11.11
2019-05-11T18:39:18.645Z,11.14
2019-05-11T18:41:48.430Z,11.21
2019-05-11T18:44:18.754Z,11.24
2019-05-11T18:46:48.121Z,11.27
2019-05-11T18:49:17.888Z,11.19
2019-05-11T18:51:48.294Z,11.09
2019-05-11T18:54:19.137Z,11.00
2019-05-11T18:56:48.961Z,11.03
2019-05-11T18:59:19.511Z,10.83
2019-05-11T19:01:48.794Z,10.59
2019-05-11T19:04:18.531Z,10.45
2019-05-11T19:06:48.490Z,10.35
2019-05-11T19:09:18.145Z,10.24
2019-05-11T19:11:48.937Z,10.02
2019-05-11T19:14:17.889Z,9.97
2019-05-11T19:16:49.007Z,9.94
2019-05-11T19:19:18.348Z,9.81
2019-05-11T19:21:48.279Z,9.71
2019-05-11T19:24:19.011Z,9.67
2019-05-11T19:26:51.259Z,9.56
2019-05-11T19:29:19.007Z,9.52
2019-05-11T19:31:48.035Z,9.39
2019-05-11T19:34:17.730Z,9.44
2019-05-11T19:36:48.492Z,9.33
2019-05-11T19:39:19.372Z,9.24
2019-05-11T19:41:48.599Z,9.21
2019-05-11T19:44:18.718Z,9.17
2019-05-11T19:46:48.887Z,9.07
2019-05-11T19:49:19.005Z,9.05
2019-05-11T19:51:48.643Z,8.96
2019-05-11T19:54:18.620Z,8.91
2019-05-11T19:56:47.771Z,8.93
2019-05-11T19:59:17.928Z,8.82
2019-05-11T20:01:46.979Z,8.78
2019-05-11T20:04:15.975Z,8.74
2019-05-11T20:06:45.027Z,8.68
2019-05-11T20:09:14.041Z,8.65
2019-05-11T20:11:43.084Z,8.59
2019-05-11T20:14:12.126Z,8.56
2019-05-11T20:16:41.051Z,8.50
2019-05-11T20:19:10.059Z,8.38
2019-05-11T20:21:39.160Z,8.40
2019-05-11T20:24:09.051Z,8.35
2019-05-11T20:26:39.130Z,8.30
2019-05-11T20:29:09.147Z,8.21
2019-05-11T20:31:39.156Z,8.17
2019-05-11T20:34:09.295Z,8.15
2019-05-11T20:36:39.494Z,8.12
2019-05-11T20:39:09.260Z,8.09
2019-05-11T20:41:39.186Z,8.08
2019-05-11T20:44:09.255Z,7.97
2019-05-11T20:46:39.267Z,8.01
2019-05-11T20:49:09.346Z,7.95
2019-05-11T20:51:39.307Z,7.92
2019-05-11T20:54:09.327Z,7.88
2019-05-11T20:56:39.325Z,7.89
2019-05-11T20:59:09.393Z,7.82
2019-05-11T21:01:39.395Z,7.78
2019-05-11T21:04:09.404Z,7.76
2019-05-11T21:06:39.379Z,7.70
2019-05-11T21:09:09.771Z,7.64
2019-05-11T21:11:39.423Z,7.62
2019-05-11T21:14:09.447Z,7.60
2019-05-11T21:16:39.574Z,7.52
2019-05-11T21:19:09.489Z,7.44
2019-05-11T21:21:49.814Z,7.47
2019-05-11T21:24:10.600Z,7.41
2019-05-11T21:26:39.640Z,7.40
2019-05-11T21:29:09.588Z,7.36
2019-05-11T21:31:40.821Z,7.31
2019-05-11T21:34:09.925Z,7.25
2019-05-11T21:36:39.596Z,7.25
2019-05-11T21:39:09.784Z,7.23
2019-05-11T21:41:39.653Z,7.21
2019-05-11T21:44:09.675Z,7.11
2019-05-11T21:46:39.659Z,7.09
2019-05-11T21:49:09.742Z,7.07
2019-05-11T21:51:39.758Z,7.08
2019-05-11T21:54:09.775Z,7.04
2019-05-11T21:56:40.862Z,7.02
2019-05-11T21:59:10.391Z,6.99
2019-05-11T22:01:39.865Z,6.92
2019-05-11T22:04:11.313Z,6.95
2019-05-11T22:06:40.573Z,6.92
2019-05-11T22:09:09.887Z,6.93
2019-05-11T22:11:39.872Z,6.89
2019-05-11T22:14:09.903Z,6.91
2019-05-11T22:16:40.172Z,6.91
2019-05-11T22:19:09.915Z,6.83
2019-05-11T22:21:39.932Z,6.79
2019-05-11T22:24:09.961Z,6.77
2019-05-11T22:26:39.971Z,6.71
2019-05-11T22:29:09.995Z,6.68
2019-05-11T22:31:42.092Z,6.64
2019-05-11T22:34:10.760Z,6.63
2019-05-11T22:36:40.047Z,6.55
2019-05-11T22:39:10.047Z,6.52
2019-05-11T22:41:40.085Z,6.47
2019-05-11T22:44:10.882Z,6.41
2019-05-11T22:46:40.115Z,6.42
2019-05-11T22:49:10.119Z,6.43
2019-05-11T22:51:40.455Z,6.43
2019-05-11T22:54:11.105Z,6.46
2019-05-11T22:56:40.293Z,6.38
2019-05-11T22:59:10.558Z,6.37
2019-05-11T23:01:40.293Z,6.36
2019-05-11T23:04:10.268Z,6.38
2019-05-11T23:06:40.699Z,6.26
2019-05-11T23:09:10.396Z,6.24
2019-05-11T23:11:40.394Z,6.21
2019-05-11T23:14:10.401Z,6.18
2019-05-11T23:16:40.435Z,6.14
2019-05-11T23:19:10.432Z,6.17
2019-05-11T23:21:40.431Z,6.12
2019-05-11T23:24:10.484Z,6.09
2019-05-11T23:26:40.694Z,6.08
2019-05-11T23:29:10.499Z,6.02
2019-05-11T23:31:40.531Z,6.04
2019-05-11T23:34:10.526Z,6.01
2019-05-11T23:36:40.597Z,6.06
2019-05-11T23:39:10.571Z,6.08
2019-05-11T23:41:40.879Z,6.07
2019-05-11T23:44:10.635Z,6.07
