createdAt,value
2017-10-21T00:00:08.494Z,99436.64
2017-10-21T00:02:34.850Z,99433.48
2017-10-21T00:05:01.193Z,99432.23
2017-10-21T00:07:27.501Z,99432.39
2017-10-21T00:09:53.852Z,99432.14
2017-10-21T00:12:20.174Z,99427.38
2017-10-21T00:14:46.568Z,99427.91
2017-10-21T00:17:12.817Z,99423.98
2017-10-21T00:19:39.076Z,99426.55
2017-10-21T00:22:05.393Z,99427.88
2017-10-21T00:24:31.739Z,99429.28
2017-10-21T00:26:58.058Z,99433.77
2017-10-21T00:29:24.387Z,99436.29
2017-10-21T00:31:50.710Z,99434.86
2017-10-21T00:34:17.119Z,99436.09
2017-10-21T00:36:43.371Z,99427.72
2017-10-21T00:39:09.625Z,99427.48
2017-10-21T00:41:35.954Z,99431.58
2017-10-21T00:44:02.267Z,99426.17
2017-10-21T00:46:28.499Z,99427.81
2017-10-21T00:48:54.732Z,99427.38
2017-10-21T00:51:21.077Z,99425.31
2017-10-21T00:53:47.412Z,99426.30
2017-10-21T00:56:13.741Z,99430.57
2017-10-21T00:58:40.082Z,99420.85
2017-10-21T01:01:06.466Z,99426.08
2017-10-21T01:03:32.727Z,99414.89
2017-10-21T01:05:59.060Z,99414.34
2017-10-21T01:08:25.401Z,99419.81
2017-10-21T01:10:51.732Z,99424.16
2017-10-21T01:13:18.051Z,99423.64
2017-10-21T01:15:44.376Z,99422.76
2017-10-21T01:18:10.711Z,99412.03
2017-10-21T01:20:37.076Z,99412.55
2017-10-21T01:23:03.399Z,99414.11
2017-10-21T01:25:29.630Z,99407.35
2017-10-21T01:27:55.972Z,99413.41
2017-10-21T01:30:22.282Z,99416.98
2017-10-21T01:32:48.683Z,99420.97
2017-10-21T01:35:14.947Z,99413.36
2017-10-21T01:37:41.284Z,99413.68
2017-10-21T01:40:07.610Z,99411.37
2017-10-21T01:42:33.953Z,99408.52
2017-10-21T01:45:00.278Z,99419.69
2017-10-21T01:47:26.616Z,99422.22
2017-10-21T01:49:52.939Z,99423.47
2017-10-21T01:52:19.273Z,99417.70
2017-10-21T01:54:45.610Z,99415.27
2017-10-21T01:57:11.934Z,99416.83
2017-10-21T01:59:38.270Z,99419.89
2017-10-21T02:02:04.609Z,99421.55
2017-10-21T02:04:30.961Z,99413.77
2017-10-21T02:06:57.272Z,99418.84
2017-10-21T02:09:23.605Z,99417.66
2017-10-21T02:11:49.926Z,99419.73
2017-10-21T02:14:16.263Z,99416.27
2017-10-21T02:16:42.604Z,99423.97
2017-10-21T02:19:08.911Z,99424.80
2017-10-21T02:21:35.143Z,99427.78
2017-10-21T02:24:01.393Z,99422.05
2017-10-21T02:26:27.713Z,99413.89
2017-10-21T02:28:54.062Z,99417.05
2017-10-21T02:31:20.373Z,99416.45
2017-10-21T02:33:46.608Z,99419.86
2017-10-21T02:36:12.959Z,99423.13
2017-10-21T02:38:39.284Z,99418.84
2017-10-21T02:41:05.601Z,99420.38
2017-10-21T02:43:31.942Z,99423.34
2017-10-21T02:45:58.258Z,99421.75
2017-10-21T02:48:24.497Z,99420.73
2017-10-21T02:50:50.832Z,99422.52
2017-10-21T02:53:17.177Z,99424.09
2017-10-21T02:55:43.492Z,99425.07
2017-10-21T02:58:09.742Z,99423.61
2017-10-21T03:00:36.075Z,99429.70
2017-10-21T03:03:02.395Z,99432.73
2017-10-21T03:05:28.707Z,99430.19
2017-10-21T03:07:54.961Z,99430.40
2017-10-21T03:10:21.277Z,99431.41
2017-10-21T03:12:47.522Z,99426.45
2017-10-21T03:15:13.853Z,99426.02
2017-10-21T03:17:40.201Z,99425.88
2017-10-21T03:20:06.516Z,99426.27
2017-10-21T03:22:32.844Z,99426.23
2017-10-21T03:24:59.185Z,99427.31
2017-10-21T03:27:25.512Z,99425.28
2017-10-21T03:29:51.844Z,99419.53
2017-10-21T03:32:18.165Z,99430.83
2017-10-21T03:34:44.547Z,99421.41
2017-10-21T03:37:10.845Z,99426.92
2017-10-21T03:39:37.178Z,99420.59
2017-10-21T03:42:03.510Z,99426.08
2017-10-21T03:44:29.851Z,99423.73
2017-10-21T03:46:56.167Z,99420.60
2017-10-21T03:49:22.511Z,99419.72
2017-10-21T03:51:48.835Z,99418.55
2017-10-21T03:54:15.177Z,99421.31
2017-10-21T03:56:41.498Z,99424.11
2017-10-21T03:59:07.821Z,99421.27
2017-10-21T04:01:34.067Z,99421.03
2017-10-21T04:04:00.383Z,99420.55
2017-10-21T04:06:26.726Z,99420.75
2017-10-21T04:08:53.054Z,99424.23
2017-10-21T04:11:19.388Z,99422.84
2017-10-21T04:13:45.726Z,99423.61
2017-10-21T04:16:12.052Z,99421.72
2017-10-21T04:18:38.375Z,99426.52
2017-10-21T04:21:04.591Z,99410.56
2017-10-21T04:23:30.955Z,99416.77
2017-10-21T04:25:57.292Z,99420.65
2017-10-21T04:28:23.613Z,99413.63
2017-10-21T04:30:49.949Z,99420.44
2017-10-21T04:33:16.264Z,99417.82
2017-10-21T04:35:42.626Z,99423.22
2017-10-21T04:38:08.939Z,99420.50
2017-10-21T04:40:35.283Z,99427.77
2017-10-21T04:43:01.660Z,99425.17
2017-10-21T04:45:27.942Z,99420.45
2017-10-21T04:47:54.310Z,99427.87
2017-10-21T04:50:20.590Z,99426.61
2017-10-21T04:52:46.929Z,99422.77
2017-10-21T04:55:13.280Z,99426.71
2017-10-21T04:57:39.632Z,99427.89
2017-10-21T05:00:05.920Z,99428.50
2017-10-21T05:02:32.278Z,99427.55
2017-10-21T05:04:58.575Z,99429.77
2017-10-21T05:07:24.929Z,99430.81
2017-10-21T05:09:51.257Z,99433.56
2017-10-21T05:12:17.536Z,99432.89
2017-10-21T05:14:43.835Z,99435.64
2017-10-21T05:17:10.066Z,99441.03
2017-10-21T05:19:36.374Z,99444.94
2017-10-21T05:22:02.710Z,99439.67
2017-10-21T05:24:29.041Z,99447.23
2017-10-21T05:26:55.380Z,99441.31
2017-10-21T05:29:21.733Z,99443.12
2017-10-21T05:31:48.055Z,99442.32
2017-10-21T05:34:14.444Z,99447.28
2017-10-21T05:36:40.812Z,99440.31
2017-10-21T05:39:07.184Z,99438.27
2017-10-21T05:41:33.493Z,99433.62
2017-10-21T05:43:59.812Z,99428.00
2017-10-21T05:46:26.198Z,99424.67
2017-10-21T05:48:52.565Z,99425.34
2017-10-21T05:51:18.831Z,99425.78
2017-10-21T05:53:47.357Z,99421.56
2017-10-21T05:56:13.766Z,99416.82
2017-10-21T05:58:40.050Z,99422.19
2017-10-21T06:01:06.392Z,99423.80
2017-10-21T06:03:32.707Z,99423.29
2017-10-21T06:05:59.052Z,99425.92
2017-10-21T06:08:25.403Z,99420.77
2017-10-21T06:10:51.714Z,99419.72
2017-10-21T06:13:18.008Z,99427.04
2017-10-21T06:15:44.278Z,99429.53
2017-10-21T06:18:10.548Z,99428.38
2017-10-21T06:20:36.831Z,99432.19
2017-10-21T06:23:03.328Z,99439.50
2017-10-21T06:25:29.688Z,99430.57
2017-10-21T06:27:55.922Z,99429.84
2017-10-21T06:30:22.142Z,99430.59
2017-10-21T06:32:48.386Z,99430.91
2017-10-21T06:35:14.628Z,99435.55
2017-10-21T06:37:40.892Z,99429.87
2017-10-21T06:40:07.116Z,99433.81
2017-10-21T06:42:33.400Z,99430.66
2017-10-21T06:44:59.609Z,99432.28
2017-10-21T06:47:25.835Z,99428.91
2017-10-21T06:49:52.103Z,99429.59
2017-10-21T06:52:18.392Z,99425.39
2017-10-21T06:54:44.646Z,99438.86
2017-10-21T06:57:10.884Z,99428.98
2017-10-21T06:59:37.145Z,99428.83
2017-10-21T07:02:03.415Z,99432.96
2017-10-21T07:04:29.678Z,99430.02
2017-10-21T07:06:55.917Z,99431.48
2017-10-21T07:09:22.195Z,99424.23
2017-10-21T07:11:48.496Z,99418.65
2017-10-21T07:14:14.772Z,99422.56
2017-10-21T07:16:41.017Z,99418.77
2017-10-21T07:19:07.305Z,99414.00
2017-10-21T07:21:33.566Z,99415.94
2017-10-21T07:23:59.850Z,99416.84
2017-10-21T07:26:26.125Z,99406.02
2017-10-21T07:28:52.362Z,99408.03
2017-10-21T07:31:18.582Z,99412.34
2017-10-21T07:33:44.819Z,99407.48
2017-10-21T07:36:11.119Z,99411.88
2017-10-21T07:38:37.410Z,99405.84
2017-10-21T07:41:03.656Z,99414.28
2017-10-21T07:43:29.910Z,99401.86
2017-10-21T07:45:56.161Z,99400.09
2017-10-21T07:48:22.387Z,99400.58
2017-10-21T07:50:48.681Z,99397.72
2017-10-21T07:53:14.922Z,99404.11
2017-10-21T07:55:41.211Z,99397.90
2017-10-21T07:58:07.461Z,99401.66
2017-10-21T08:00:33.726Z,99398.40
2017-10-21T08:03:00.012Z,99396.86
2017-10-21T08:05:26.289Z,99397.33
2017-10-21T08:07:52.547Z,99397.45
2017-10-21T08:10:18.778Z,99401.08
2017-10-21T08:12:45.031Z,99391.09
2017-10-21T08:15:11.366Z,99387.38
2017-10-21T08:17:37.623Z,99385.48
2017-10-21T08:20:03.859Z,99383.69
2017-10-21T08:22:30.109Z,99379.02
2017-10-21T08:24:56.359Z,99375.83
2017-10-21T08:27:22.633Z,99374.28
2017-10-21T08:29:48.894Z,99366.03
2017-10-21T08:32:15.136Z,99372.69
2017-10-21T08:34:41.392Z,99371.95
2017-10-21T08:37:07.658Z,99379.75
2017-10-21T08:39:33.935Z,99376.39
2017-10-21T08:42:00.207Z,99374.71
2017-10-21T08:44:26.433Z,99369.27
2017-10-21T08:46:52.690Z,99369.52
2017-10-21T08:49:18.946Z,99364.41
2017-10-21T08:51:45.263Z,99366.05
2017-10-21T08:54:11.591Z,99363.25
2017-10-21T08:56:37.857Z,99360.98
2017-10-21T08:59:04.143Z,99361.08
2017-10-21T09:01:30.381Z,99356.47
2017-10-21T09:03:56.658Z,99347.70
2017-10-21T09:06:22.910Z,99348.84
2017-10-21T09:08:49.147Z,99349.88
2017-10-21T09:11:15.397Z,99352.06
2017-10-21T09:13:41.666Z,99345.70
2017-10-21T09:16:07.951Z,99344.47
2017-10-21T09:18:34.194Z,99346.59
2017-10-21T09:21:00.422Z,99345.53
2017-10-21T09:23:26.672Z,99338.58
2017-10-21T09:25:52.900Z,99336.86
2017-10-21T09:28:19.201Z,99333.08
2017-10-21T09:30:45.440Z,99329.59
2017-10-21T09:33:11.676Z,99327.86
2017-10-21T09:35:37.914Z,99319.38
2017-10-21T09:38:04.161Z,99328.62
2017-10-21T09:40:30.441Z,99321.39
2017-10-21T09:42:56.685Z,99328.35
2017-10-21T09:45:22.943Z,99318.25
2017-10-21T09:47:49.261Z,99314.49
2017-10-21T09:50:15.526Z,99308.06
2017-10-21T09:52:41.808Z,99314.84
2017-10-21T09:55:08.065Z,99304.62
2017-10-21T09:57:34.311Z,99300.02
2017-10-21T10:00:00.572Z,99292.00
2017-10-21T10:02:26.822Z,99298.16
2017-10-21T10:04:53.072Z,99284.97
2017-10-21T10:07:19.364Z,99283.84
2017-10-21T10:09:45.603Z,99271.41
2017-10-21T10:12:11.914Z,99275.59
2017-10-21T10:14:38.173Z,99268.45
2017-10-21T10:17:04.423Z,99267.94
2017-10-21T10:19:30.701Z,99265.33
2017-10-21T10:21:56.966Z,99267.23
2017-10-21T10:24:23.248Z,99266.14
2017-10-21T10:26:49.510Z,99259.88
2017-10-21T10:29:15.760Z,99256.71
2017-10-21T10:31:42.008Z,99244.48
2017-10-21T10:34:08.255Z,99241.47
2017-10-21T10:36:34.522Z,99249.28
2017-10-21T10:39:00.781Z,99248.45
2017-10-21T10:41:27.029Z,99238.64
2017-10-21T10:43:53.272Z,99231.02
2017-10-21T10:46:19.501Z,99224.68
2017-10-21T10:48:45.787Z,99216.60
2017-10-21T10:51:12.032Z,99213.97
2017-10-21T10:53:38.293Z,99220.62
2017-10-21T10:56:04.548Z,99206.73
2017-10-21T10:58:30.817Z,99203.10
2017-10-21T11:00:57.142Z,99203.70
2017-10-21T11:03:23.422Z,99196.77
2017-10-21T11:05:49.675Z,99198.13
2017-10-21T11:08:16.376Z,99192.67
2017-10-21T11:10:42.707Z,99187.80
2017-10-21T11:13:09.041Z,99187.51
2017-10-21T11:15:35.351Z,99177.20
2017-10-21T11:18:01.787Z,99179.41
2017-10-21T11:20:28.128Z,99174.84
2017-10-21T11:22:54.446Z,99181.49
2017-10-21T11:25:20.791Z,99175.23
2017-10-21T11:27:47.165Z,99172.52
2017-10-21T11:30:13.466Z,99171.03
2017-10-21T11:32:39.777Z,99165.11
2017-10-21T11:35:06.091Z,99173.35
2017-10-21T11:37:32.432Z,99169.73
2017-10-21T11:39:58.772Z,99161.13
2017-10-21T11:42:25.088Z,99163.75
2017-10-21T11:44:51.436Z,99151.56
2017-10-21T11:47:17.694Z,99154.36
2017-10-21T11:49:43.974Z,99151.68
2017-10-21T11:52:10.221Z,99143.59
2017-10-21T11:54:36.467Z,99151.22
2017-10-21T11:57:02.776Z,99142.05
2017-10-21T11:59:29.102Z,99137.08
2017-10-21T12:01:55.396Z,99140.70
2017-10-21T12:04:21.655Z,99134.73
2017-10-21T12:06:47.892Z,99130.33
2017-10-21T12:09:14.188Z,99133.10
2017-10-21T12:11:40.408Z,99131.35
2017-10-21T12:14:06.717Z,99126.64
2017-10-21T12:16:32.956Z,99130.80
2017-10-21T12:18:59.195Z,99130.91
2017-10-21T12:21:25.550Z,99125.41
2017-10-21T12:23:51.824Z,99123.08
2017-10-21T12:26:18.069Z,99123.17
2017-10-21T12:28:44.347Z,99121.30
2017-10-21T12:31:10.620Z,99120.28
2017-10-21T12:33:36.901Z,99109.13
2017-10-21T12:36:03.140Z,99104.63
2017-10-21T12:38:29.382Z,99111.84
2017-10-21T12:40:55.648Z,99111.95
2017-10-21T12:43:22.026Z,99109.89
2017-10-21T12:45:48.320Z,99107.95
2017-10-21T12:48:14.555Z,99108.13
2017-10-21T12:50:40.815Z,99110.39
2017-10-21T12:53:07.114Z,99108.52
2017-10-21T12:55:33.386Z,99105.31
2017-10-21T12:57:59.637Z,99107.80
2017-10-21T13:00:25.886Z,99099.86
2017-10-21T13:02:52.144Z,99100.11
2017-10-21T13:05:18.437Z,99099.30
2017-10-21T13:07:44.927Z,99100.11
2017-10-21T13:10:11.166Z,99096.88
2017-10-21T13:12:37.415Z,99095.97
2017-10-21T13:15:03.750Z,99087.48
2017-10-21T13:17:30.022Z,99093.80
2017-10-21T13:19:56.329Z,99088.45
2017-10-21T13:22:22.677Z,99090.30
2017-10-21T13:24:48.998Z,99094.86
2017-10-21T13:27:15.323Z,99089.26
2017-10-21T13:29:41.671Z,99086.55
2017-10-21T13:32:08.051Z,99082.61
2017-10-21T13:34:34.325Z,99079.14
2017-10-21T13:37:00.684Z,99084.33
2017-10-21T13:39:27.005Z,99088.95
2017-10-21T13:41:53.339Z,99080.53
2017-10-21T13:44:19.720Z,99079.95
2017-10-21T13:46:46.078Z,99085.83
2017-10-21T13:49:13.369Z,99087.67
2017-10-21T13:51:39.605Z,99085.54
2017-10-21T13:54:05.834Z,99085.92
2017-10-21T13:56:32.077Z,99083.08
2017-10-21T13:58:58.334Z,99078.84
2017-10-21T14:01:24.584Z,99078.61
2017-10-21T14:03:50.824Z,99074.66
2017-10-21T14:06:17.102Z,99072.84
2017-10-21T14:08:43.344Z,99081.52
2017-10-21T14:11:09.598Z,99076.89
2017-10-21T14:13:35.875Z,99081.16
2017-10-21T14:16:02.132Z,99078.00
2017-10-21T14:18:28.393Z,99077.25
2017-10-21T14:20:54.630Z,99075.98
2017-10-21T14:23:20.866Z,99075.31
2017-10-21T14:25:47.112Z,99082.78
2017-10-21T14:28:13.365Z,99080.73
2017-10-21T14:30:39.753Z,99082.58
2017-10-21T14:33:06.037Z,99085.23
2017-10-21T14:35:33.607Z,99082.36
2017-10-21T14:37:59.865Z,99081.59
2017-10-21T14:40:26.135Z,99075.30
2017-10-21T14:42:52.461Z,99081.48
2017-10-21T14:45:18.790Z,99075.48
2017-10-21T14:47:45.123Z,99078.14
2017-10-21T14:50:11.512Z,99076.95
2017-10-21T14:52:38.000Z,99077.34
2017-10-21T14:55:04.380Z,99077.55
2017-10-21T14:57:30.648Z,99079.38
2017-10-21T14:59:56.985Z,99081.98
2017-10-21T15:02:23.367Z,99085.17
2017-10-21T15:04:49.674Z,99080.80
2017-10-21T15:07:15.977Z,99087.34
2017-10-21T15:09:42.314Z,99091.91
2017-10-21T15:12:08.633Z,99091.23
2017-10-21T15:14:34.976Z,99096.64
2017-10-21T15:17:01.314Z,99095.66
2017-10-21T15:19:27.647Z,99099.13
2017-10-21T15:21:53.978Z,99102.10
2017-10-21T15:24:20.291Z,99096.84
2017-10-21T15:26:46.614Z,99095.05
2017-10-21T15:29:12.955Z,99090.39
2017-10-21T15:31:39.347Z,99093.69
2017-10-21T15:34:05.615Z,99094.52
2017-10-21T15:36:31.875Z,99093.06
2017-10-21T15:38:58.148Z,99094.63
2017-10-21T15:41:24.386Z,99095.90
2017-10-21T15:43:50.665Z,99094.30
2017-10-21T15:46:16.948Z,99103.90
2017-10-21T15:48:43.190Z,99102.78
2017-10-21T15:51:09.462Z,99107.50
2017-10-21T15:53:35.721Z,99104.03
2017-10-21T15:56:01.994Z,99100.73
2017-10-21T15:58:28.241Z,99111.20
2017-10-21T16:00:54.475Z,99108.02
2017-10-21T16:03:20.743Z,99119.33
2017-10-21T16:05:46.998Z,99121.09
2017-10-21T16:08:13.245Z,99125.63
2017-10-21T16:10:39.500Z,99117.78
2017-10-21T16:13:05.759Z,99117.42
2017-10-21T16:15:32.031Z,99123.22
2017-10-21T16:17:58.267Z,99123.77
2017-10-21T16:20:24.516Z,99125.09
2017-10-21T16:22:50.770Z,99126.30
2017-10-21T16:25:17.029Z,99119.11
2017-10-21T16:27:43.354Z,99128.45
2017-10-21T16:30:09.609Z,99130.02
2017-10-21T16:32:35.851Z,99123.65
2017-10-21T16:35:02.104Z,99131.76
2017-10-21T16:37:28.347Z,99130.23
2017-10-21T16:39:54.648Z,99127.53
2017-10-21T16:42:20.918Z,99122.29
2017-10-21T16:44:47.167Z,99121.89
2017-10-21T16:47:13.423Z,99119.99
2017-10-21T16:49:39.681Z,99121.33
2017-10-21T16:52:05.976Z,99117.37
2017-10-21T16:54:32.230Z,99122.05
2017-10-21T16:56:58.482Z,99122.59
2017-10-21T16:59:24.746Z,99128.09
2017-10-21T17:01:50.994Z,99123.83
2017-10-21T17:04:17.282Z,99121.56
2017-10-21T17:06:43.555Z,99126.78
2017-10-21T17:09:09.817Z,99130.23
2017-10-21T17:11:36.099Z,99131.67
2017-10-21T17:14:02.350Z,99126.01
2017-10-21T17:16:29.599Z,99131.38
2017-10-21T17:18:55.851Z,99126.38
2017-10-21T17:21:22.131Z,99128.42
2017-10-21T17:23:48.416Z,99132.95
2017-10-21T17:26:14.682Z,99132.17
2017-10-21T17:28:40.959Z,99133.39
2017-10-21T17:31:07.195Z,99132.58
2017-10-21T17:33:33.431Z,99130.03
2017-10-21T17:35:59.725Z,99135.66
2017-10-21T17:38:26.029Z,99129.41
2017-10-21T17:40:52.262Z,99126.61
2017-10-21T17:43:18.542Z,99123.25
2017-10-21T17:45:44.790Z,99126.61
2017-10-21T17:48:11.099Z,99123.22
2017-10-21T17:50:37.373Z,99124.63
2017-10-21T17:53:03.646Z,99127.98
2017-10-21T17:55:29.898Z,99125.95
2017-10-21T17:57:56.162Z,99127.89
2017-10-21T18:00:22.439Z,99128.66
2017-10-21T18:02:48.695Z,99130.02
2017-10-21T18:05:15.426Z,99132.67
2017-10-21T18:07:41.680Z,99127.12
2017-10-21T18:10:07.934Z,99129.81
2017-10-21T18:12:34.210Z,99132.20
2017-10-21T18:15:00.457Z,99137.41
2017-10-21T18:17:26.715Z,99137.73
2017-10-21T18:19:52.991Z,99131.58
2017-10-21T18:22:19.268Z,99132.63
2017-10-21T18:24:45.521Z,99130.91
2017-10-21T18:27:11.762Z,99127.14
2017-10-21T18:29:38.006Z,99123.53
2017-10-21T18:32:04.303Z,99129.20
2017-10-21T18:34:30.576Z,99131.91
2017-10-21T18:36:56.833Z,99129.70
2017-10-21T18:39:23.121Z,99132.87
2017-10-21T18:41:49.419Z,99127.73
2017-10-21T18:44:15.685Z,99129.33
2017-10-21T18:46:41.950Z,99133.30
2017-10-21T18:49:08.216Z,99130.91
2017-10-21T18:51:34.505Z,99132.63
2017-10-21T18:54:00.764Z,99127.73
2017-10-21T18:56:27.010Z,99131.30
2017-10-21T18:58:53.247Z,99124.41
2017-10-21T19:01:19.499Z,99124.89
2017-10-21T19:03:45.856Z,99123.66
2017-10-21T19:06:12.122Z,99121.28
2017-10-21T19:08:38.380Z,99124.78
2017-10-21T19:11:04.609Z,99120.34
2017-10-21T19:13:30.907Z,99121.94
2017-10-21T19:15:57.174Z,99124.39
2017-10-21T19:18:23.448Z,99131.97
2017-10-21T19:20:49.697Z,99129.72
2017-10-21T19:23:16.094Z,99126.02
2017-10-21T19:25:42.365Z,99125.13
2017-10-21T19:28:08.667Z,99122.28
2017-10-21T19:30:34.920Z,99124.02
2017-10-21T19:33:01.168Z,99123.72
2017-10-21T19:35:27.432Z,99128.97
2017-10-21T19:37:53.673Z,99127.11
2017-10-21T19:40:19.969Z,99125.20
2017-10-21T19:42:46.211Z,99123.41
2017-10-21T19:45:12.448Z,99131.40
2017-10-21T19:47:38.745Z,99129.74
2017-10-21T19:50:04.997Z,99128.80
2017-10-21T19:52:31.297Z,99127.47
2017-10-21T19:54:57.556Z,99128.14
2017-10-21T19:57:23.817Z,99129.22
2017-10-21T19:59:50.066Z,99128.66
2017-10-21T20:02:16.328Z,99124.10
2017-10-21T20:04:42.622Z,99125.17
2017-10-21T20:07:08.885Z,99119.06
2017-10-21T20:09:35.178Z,99120.08
2017-10-21T20:12:01.434Z,99128.89
2017-10-21T20:14:27.688Z,99122.91
2017-10-21T20:16:53.991Z,99124.55
2017-10-21T20:19:20.301Z,99122.94
2017-10-21T20:21:46.561Z,99113.99
2017-10-21T20:24:12.834Z,99116.48
2017-10-21T20:26:39.078Z,99110.36
2017-10-21T20:29:05.366Z,99113.81
2017-10-21T20:31:31.620Z,99112.03
2017-10-21T20:33:57.941Z,99108.80
2017-10-21T20:36:24.212Z,99109.22
2017-10-21T20:38:50.450Z,99102.09
2017-10-21T20:41:16.725Z,99113.14
2017-10-21T20:43:42.991Z,99108.19
2017-10-21T20:46:09.232Z,99099.99
2017-10-21T20:48:35.659Z,99108.50
2017-10-21T20:51:01.906Z,99103.58
2017-10-21T20:53:28.193Z,99102.98
2017-10-21T20:55:54.454Z,99100.27
2017-10-21T20:58:20.718Z,99104.23
2017-10-21T21:00:46.952Z,99100.20
2017-10-21T21:03:13.194Z,99098.45
2017-10-21T21:05:39.487Z,99100.79
2017-10-21T21:08:05.752Z,99094.83
2017-10-21T21:10:32.034Z,99088.14
2017-10-21T21:12:58.312Z,99097.57
2017-10-21T21:15:24.596Z,99087.80
2017-10-21T21:17:50.829Z,99086.45
2017-10-21T21:20:17.060Z,99084.36
2017-10-21T21:22:43.333Z,99088.77
2017-10-21T21:25:09.634Z,99090.71
2017-10-21T21:27:35.882Z,99091.45
2017-10-21T21:30:02.119Z,99087.37
2017-10-21T21:32:28.421Z,99088.13
2017-10-21T21:34:54.656Z,99089.23
2017-10-21T21:37:20.888Z,99085.78
2017-10-21T21:39:47.130Z,99085.84
2017-10-21T21:42:13.375Z,99086.73
2017-10-21T21:44:39.640Z,99085.94
2017-10-21T21:47:05.876Z,99079.88
2017-10-21T21:49:32.113Z,99077.98
2017-10-21T21:51:58.360Z,99091.06
2017-10-21T21:54:24.595Z,99092.03
2017-10-21T21:56:50.902Z,99085.77
2017-10-21T21:59:17.138Z,99090.52
2017-10-21T22:01:43.393Z,99100.03
2017-10-21T22:04:09.645Z,99092.53
2017-10-21T22:06:35.894Z,99095.55
2017-10-21T22:09:02.190Z,99095.85
2017-10-21T22:11:28.441Z,99092.86
2017-10-21T22:13:54.679Z,99091.73
2017-10-21T22:16:20.921Z,99087.66
2017-10-21T22:18:47.148Z,99089.44
2017-10-21T22:21:13.416Z,99094.83
2017-10-21T22:23:39.657Z,99094.67
2017-10-21T22:26:05.907Z,99097.20
2017-10-21T22:28:32.148Z,99097.45
2017-10-21T22:30:58.391Z,99099.63
2017-10-21T22:33:24.679Z,99106.56
2017-10-21T22:35:50.946Z,99108.38
2017-10-21T22:38:17.209Z,99110.16
2017-10-21T22:40:43.453Z,99109.16
2017-10-21T22:43:09.691Z,99109.78
2017-10-21T22:45:35.967Z,99109.16
2017-10-21T22:48:02.208Z,99109.55
2017-10-21T22:50:28.463Z,99104.50
2017-10-21T22:52:54.706Z,99108.48
2017-10-21T22:55:20.943Z,99114.12
2017-10-21T22:57:47.219Z,99110.64
2017-10-21T23:00:13.474Z,99105.33
2017-10-21T23:02:39.747Z,99110.53
2017-10-21T23:05:05.997Z,99111.73
2017-10-21T23:07:32.234Z,99108.47
2017-10-21T23:09:58.513Z,99117.86
2017-10-21T23:12:24.769Z,99109.87
2017-10-21T23:14:51.022Z,99113.49
2017-10-21T23:17:17.271Z,99115.05
2017-10-21T23:19:43.500Z,99105.30
2017-10-21T23:22:09.805Z,99100.35
2017-10-21T23:24:36.066Z,99102.98
2017-10-21T23:27:02.319Z,99099.39
2017-10-21T23:29:28.567Z,99104.00
2017-10-21T23:31:54.819Z,99104.25
2017-10-21T23:34:21.088Z,99104.41
2017-10-21T23:36:47.321Z,99106.61
2017-10-21T23:39:13.565Z,99100.88
2017-10-21T23:41:39.825Z,99100.87
2017-10-21T23:44:06.069Z,99104.00
2017-10-21T23:46:32.363Z,99097.70
2017-10-21T23:48:58.624Z,99106.05
2017-10-21T23:51:24.865Z,99100.17
2017-10-21T23:53:51.102Z,99109.07
2017-10-21T23:56:17.339Z,99103.72
2017-10-21T23:58:43.618Z,99108.80
