createdAt,value
2023-05-12T00:01:20.346Z,13.29
2023-05-12T00:03:49.079Z,13.26
2023-05-12T00:06:18.230Z,13.22
2023-05-12T00:08:47.068Z,13.36
2023-05-12T00:11:15.809Z,13.48
2023-05-12T00:13:44.769Z,13.53
2023-05-12T00:16:15.193Z,13.45
2023-05-12T00:18:44.059Z,13.47
2023-05-12T00:21:12.882Z,13.49
2023-05-12T00:23:41.906Z,13.48
2023-05-12T00:26:10.600Z,13.30
2023-05-12T00:28:39.498Z,13.09
2023-05-12T00:31:08.536Z,12.97
2023-05-12T00:33:37.345Z,13.03
2023-05-12T00:36:09.324Z,13.00
2023-05-12T00:38:38.188Z,12.91
2023-05-12T00:41:07.086Z,12.74
2023-05-12T00:43:36.113Z,12.76
2023-05-12T00:46:06.837Z,12.74
2023-05-12T00:48:35.918Z,12.70
2023-05-12T00:51:09.012Z,12.69
2023-05-12T00:53:48.360Z,12.72
2023-05-12T00:56:20.117Z,12.73
2023-05-12T00:58:49.142Z,12.70
2023-05-12T01:01:18.160Z,12.62
2023-05-12T01:03:47.389Z,12.60
2023-05-12T01:06:22.382Z,12.49
2023-05-12T01:08:51.283Z,12.41
2023-05-12T01:11:20.308Z,12.44
2023-05-12T01:13:49.026Z,12.37
2023-05-12T01:16:24.599Z,12.36
2023-05-12T01:18:56.410Z,12.44
2023-05-12T01:21:25.974Z,12.47
2023-05-12T01:23:58.804Z,12.35
2023-05-12T01:26:29.432Z,12.17
2023-05-12T01:28:59.565Z,12.07
2023-05-12T01:31:29.154Z,11.99
2023-05-12T01:33:58.001Z,12.00
2023-05-12T01:36:26.719Z,11.87
2023-05-12T01:38:55.635Z,11.81
2023-05-12T01:41:24.476Z,11.91
2023-05-12T01:43:53.356Z,11.90
2023-05-12T01:46:22.708Z,11.88
2023-05-12T01:48:51.746Z,11.80
2023-05-12T01:51:21.778Z,11.57
2023-05-12T01:53:50.462Z,11.39
2023-05-12T01:56:19.580Z,11.27
2023-05-12T01:58:49.174Z,11.42
2023-05-12T02:01:17.878Z,11.60
2023-05-12T02:03:47.093Z,11.64
2023-05-12T02:06:16.187Z,11.61
2023-05-12T02:08:44.903Z,11.49
2023-05-12T02:11:13.676Z,11.25
2023-05-12T02:13:43.986Z,11.35
2023-05-12T02:16:13.245Z,11.41
2023-05-12T02:18:42.217Z,11.38
2023-05-12T02:21:11.392Z,11.35
2023-05-12T02:23:40.070Z,11.34
2023-05-12T02:26:08.880Z,11.38
2023-05-12T02:28:37.663Z,11.26
2023-05-12T02:31:06.536Z,11.18
2023-05-12T02:33:35.581Z,11.00
2023-05-12T02:36:04.900Z,10.87
2023-05-12T02:38:34.182Z,10.85
2023-05-12T02:41:02.904Z,10.85
2023-05-12T02:43:31.612Z,10.71
2023-05-12T02:46:00.476Z,10.90
2023-05-12T02:48:29.600Z,11.05
2023-05-12T02:50:58.572Z,11.08
2023-05-12T02:53:28.176Z,11.08
2023-05-12T02:55:56.963Z,11.13
2023-05-12T02:58:26.194Z,11.09
2023-05-12T03:01:06.785Z,11.14
2023-05-12T03:03:39.547Z,11.05
2023-05-12T03:06:09.105Z,11.19
2023-05-12T03:08:37.742Z,11.30
2023-05-12T03:11:06.574Z,11.40
2023-05-12T03:13:35.449Z,11.45
2023-05-12T03:16:04.989Z,11.53
2023-05-12T03:18:33.983Z,11.51
2023-05-12T03:21:03.250Z,11.71
2023-05-12T03:23:32.022Z,11.88
2023-05-12T03:26:01.052Z,11.88
2023-05-12T03:28:29.923Z,12.18
2023-05-12T03:30:58.766Z,12.64
2023-05-12T03:33:27.662Z,13.09
2023-05-12T03:35:57.097Z,13.57
2023-05-12T03:38:25.839Z,13.78
2023-05-12T03:41:04.421Z,13.95
2023-05-12T03:43:33.246Z,14.42
2023-05-12T03:46:02.084Z,14.82
2023-05-12T03:48:39.683Z,15.10
2023-05-12T03:51:16.788Z,15.28
2023-05-12T03:53:53.141Z,15.48
2023-05-12T03:56:33.658Z,15.64
2023-05-12T03:59:09.982Z,15.83
2023-05-12T04:01:46.262Z,16.01
2023-05-12T04:04:22.067Z,16.17
2023-05-12T04:06:50.893Z,16.37
2023-05-12T04:09:20.836Z,16.57
2023-05-12T04:11:49.612Z,16.86
2023-05-12T04:14:19.651Z,17.10
2023-05-12T04:16:50.309Z,17.11
2023-05-12T04:19:19.183Z,17.17
2023-05-12T04:21:47.880Z,17.34
2023-05-12T04:24:16.540Z,17.47
2023-05-12T04:26:45.262Z,17.73
2023-05-12T04:29:13.960Z,17.82
2023-05-12T04:31:42.989Z,17.89
2023-05-12T04:34:12.016Z,17.79
2023-05-12T04:36:40.788Z,17.92
2023-05-12T04:39:09.742Z,18.12
2023-05-12T04:41:38.756Z,18.27
2023-05-12T04:44:08.401Z,18.40
2023-05-12T04:46:37.203Z,18.50
2023-05-12T04:49:06.084Z,18.45
2023-05-12T04:51:41.598Z,18.53
2023-05-12T04:54:11.646Z,18.71
2023-05-12T04:56:40.541Z,18.79
2023-05-12T04:59:09.480Z,18.77
2023-05-12T05:01:38.850Z,18.78
2023-05-12T05:04:07.773Z,18.85
2023-05-12T05:06:36.733Z,18.96
2023-05-12T05:09:05.774Z,19.00
2023-05-12T05:11:34.827Z,18.94
2023-05-12T05:14:04.573Z,18.96
2023-05-12T05:16:34.348Z,18.99
2023-05-12T05:19:06.462Z,19.05
2023-05-12T05:21:38.224Z,19.01
2023-05-12T05:24:09.183Z,19.13
2023-05-12T05:26:38.215Z,19.17
2023-05-12T05:29:07.035Z,19.27
2023-05-12T05:31:38.411Z,19.29
2023-05-12T05:34:07.300Z,19.21
2023-05-12T05:36:36.333Z,19.09
2023-05-12T05:39:05.229Z,19.10
2023-05-12T05:41:34.200Z,19.08
2023-05-12T05:44:02.945Z,19.07
2023-05-12T05:46:31.721Z,19.27
2023-05-12T05:49:00.713Z,19.48
2023-05-12T05:51:29.606Z,19.57
2023-05-12T05:53:58.420Z,19.69
2023-05-12T05:56:27.961Z,19.68
2023-05-12T05:58:57.210Z,19.62
2023-05-12T06:01:26.195Z,19.64
2023-05-12T06:03:55.117Z,19.66
2023-05-12T06:06:24.144Z,19.73
2023-05-12T06:08:55.466Z,19.85
2023-05-12T06:11:24.432Z,19.86
2023-05-12T06:13:53.210Z,19.92
2023-05-12T06:16:22.117Z,19.93
2023-05-12T06:18:51.141Z,19.96
2023-05-12T06:21:20.052Z,20.18
2023-05-12T06:23:48.882Z,20.43
2023-05-12T06:26:17.753Z,20.65
2023-05-12T06:28:46.789Z,20.67
2023-05-12T06:31:15.870Z,20.72
2023-05-12T06:33:45.171Z,20.86
2023-05-12T06:36:14.193Z,20.98
2023-05-12T06:38:43.217Z,21.06
2023-05-12T06:41:11.936Z,21.04
2023-05-12T06:43:41.292Z,20.80
2023-05-12T06:46:10.860Z,20.71
2023-05-12T06:48:39.611Z,20.63
2023-05-12T06:51:09.064Z,20.68
2023-05-12T06:53:42.744Z,20.93
2023-05-12T06:56:16.409Z,21.13
2023-05-12T06:58:45.276Z,21.29
2023-05-12T07:01:14.441Z,21.38
2023-05-12T07:03:43.551Z,21.31
2023-05-12T07:06:12.844Z,21.33
2023-05-12T07:08:42.109Z,21.40
2023-05-12T07:11:11.201Z,21.46
2023-05-12T07:13:40.124Z,21.52
2023-05-12T07:16:09.274Z,21.33
2023-05-12T07:18:38.369Z,21.27
2023-05-12T07:21:07.490Z,21.21
2023-05-12T07:23:37.497Z,21.11
2023-05-12T07:26:07.560Z,21.34
2023-05-12T07:28:37.699Z,21.53
2023-05-12T07:31:08.138Z,21.53
2023-05-12T07:33:37.323Z,21.45
2023-05-12T07:36:08.631Z,21.40
2023-05-12T07:38:37.617Z,21.21
2023-05-12T07:41:06.769Z,21.18
2023-05-12T07:43:35.542Z,21.13
2023-05-12T07:46:04.638Z,20.94
2023-05-12T07:48:39.224Z,21.09
2023-05-12T07:54:08.558Z,21.04
2023-05-12T07:56:37.623Z,20.97
2023-05-12T07:59:07.191Z,20.85
2023-05-12T08:01:36.029Z,20.77
2023-05-12T08:04:05.060Z,20.85
2023-05-12T08:06:33.998Z,21.01
2023-05-12T08:09:03.018Z,21.12
2023-05-12T08:11:32.055Z,21.16
2023-05-12T08:14:01.012Z,21.17
2023-05-12T08:16:30.001Z,21.34
2023-05-12T08:19:00.350Z,21.47
2023-05-12T08:21:29.565Z,21.64
2023-05-12T08:23:58.916Z,21.67
2023-05-12T08:26:27.879Z,21.49
2023-05-12T08:28:57.879Z,21.30
2023-05-12T08:31:27.028Z,21.35
2023-05-12T08:34:08.946Z,21.22
2023-05-12T08:36:39.806Z,21.15
2023-05-12T08:39:10.368Z,21.16
2023-05-12T08:41:44.952Z,21.10
2023-05-12T08:44:14.351Z,21.11
2023-05-12T08:46:43.935Z,21.06
2023-05-12T08:49:16.160Z,21.08
2023-05-12T08:51:54.418Z,21.06
2023-05-12T08:54:33.419Z,21.08
2023-05-12T08:59:38.458Z,21.28
2023-05-12T09:02:09.743Z,21.62
2023-05-12T09:04:38.967Z,21.83
2023-05-12T09:07:08.851Z,21.87
2023-05-12T09:09:38.688Z,21.81
2023-05-12T09:12:12.990Z,21.87
2023-05-12T09:14:45.302Z,21.96
2023-05-12T09:17:14.149Z,21.77
2023-05-12T09:19:42.749Z,21.67
2023-05-12T09:22:14.434Z,21.54
2023-05-12T09:24:43.779Z,21.41
2023-05-12T09:27:13.104Z,21.26
2023-05-12T09:29:59.140Z,21.28
2023-05-12T09:32:35.795Z,21.20
2023-05-12T09:35:07.467Z,21.28
2023-05-12T09:37:36.750Z,21.21
2023-05-12T09:40:08.163Z,21.28
2023-05-12T09:42:37.374Z,21.23
2023-05-12T09:45:09.300Z,21.27
2023-05-12T09:47:39.443Z,21.26
2023-05-12T09:50:09.988Z,21.12
2023-05-12T09:52:40.642Z,20.90
2023-05-12T09:55:12.383Z,20.77
2023-05-12T09:57:43.441Z,20.74
2023-05-12T10:00:36.552Z,20.76
2023-05-12T10:03:10.317Z,20.92
2023-05-12T10:05:44.616Z,21.25
2023-05-12T10:08:17.556Z,21.44
2023-05-12T10:10:50.183Z,21.49
2023-05-12T10:13:19.312Z,21.44
2023-05-12T10:15:50.342Z,21.52
2023-05-12T10:18:20.142Z,21.41
2023-05-12T10:20:51.565Z,21.34
2023-05-12T10:23:21.313Z,21.25
2023-05-12T10:25:50.929Z,21.21
2023-05-12T10:28:20.300Z,21.31
2023-05-12T10:30:50.255Z,21.36
2023-05-12T10:33:19.214Z,21.30
2023-05-12T10:35:49.576Z,21.29
2023-05-12T10:38:20.029Z,21.16
2023-05-12T10:40:57.670Z,21.16
2023-05-12T10:43:27.867Z,21.31
2023-05-12T10:46:10.901Z,21.39
2023-05-12T10:48:52.199Z,21.43
2023-05-12T10:51:22.271Z,21.41
2023-05-12T10:53:56.664Z,21.57
2023-05-12T10:56:25.526Z,21.72
2023-05-12T10:59:14.049Z,21.77
2023-05-12T11:01:56.849Z,21.72
2023-05-12T11:04:40.343Z,21.55
2023-05-12T11:07:12.017Z,21.33
2023-05-12T11:09:56.089Z,21.39
2023-05-12T11:12:29.439Z,21.44
2023-05-12T11:15:01.067Z,21.39
2023-05-12T11:17:30.026Z,21.38
2023-05-12T11:20:00.319Z,21.38
2023-05-12T11:22:29.280Z,21.40
2023-05-12T11:24:58.621Z,21.37
2023-05-12T11:27:30.163Z,21.42
2023-05-12T11:30:01.238Z,21.43
2023-05-12T11:32:30.915Z,21.47
2023-05-12T11:35:10.927Z,21.56
2023-05-12T11:37:40.582Z,21.75
2023-05-12T11:40:20.116Z,21.75
2023-05-12T11:42:51.835Z,21.77
2023-05-12T11:45:26.172Z,21.75
2023-05-12T11:48:08.275Z,21.83
2023-05-12T11:50:39.774Z,21.97
2023-05-12T11:53:14.144Z,21.98
2023-05-12T11:55:52.765Z,21.93
2023-05-12T11:58:24.089Z,22.04
2023-05-12T12:00:53.140Z,21.99
2023-05-12T12:03:22.290Z,21.87
2023-05-12T12:06:01.760Z,21.81
2023-05-12T12:08:30.597Z,21.87
2023-05-12T12:11:00.929Z,21.93
2023-05-12T12:13:31.810Z,21.72
2023-05-12T12:16:00.679Z,21.71
2023-05-12T12:18:29.500Z,21.77
2023-05-12T12:20:58.306Z,21.80
2023-05-12T12:23:27.340Z,21.83
2023-05-12T12:25:56.250Z,21.96
2023-05-12T12:28:25.356Z,21.98
2023-05-12T12:30:54.353Z,21.92
2023-05-12T12:33:23.324Z,21.91
2023-05-12T12:35:52.259Z,21.87
2023-05-12T12:38:21.364Z,21.91
2023-05-12T12:40:51.149Z,22.01
2023-05-12T12:43:20.039Z,22.08
2023-05-12T12:45:49.197Z,21.95
2023-05-12T12:48:18.385Z,21.91
2023-05-12T12:50:47.298Z,21.98
2023-05-12T12:53:17.071Z,22.01
2023-05-12T12:55:45.988Z,22.02
2023-05-12T12:58:15.177Z,21.99
2023-05-12T13:00:44.647Z,21.93
2023-05-12T13:03:38.216Z,21.94
2023-05-12T13:06:07.587Z,21.87
2023-05-12T13:08:36.656Z,21.80
2023-05-12T13:11:05.906Z,21.80
2023-05-12T13:13:35.600Z,21.93
2023-05-12T13:16:04.644Z,21.88
2023-05-12T13:18:33.696Z,21.86
2023-05-12T13:21:03.944Z,21.77
2023-05-12T13:23:32.798Z,21.69
2023-05-12T13:26:01.674Z,21.71
2023-05-12T13:28:30.590Z,21.65
2023-05-12T13:30:59.530Z,21.73
2023-05-12T13:33:28.784Z,21.81
2023-05-12T13:35:58.672Z,21.94
2023-05-12T13:38:27.602Z,22.09
2023-05-12T13:40:57.175Z,22.18
2023-05-12T13:43:26.360Z,22.15
2023-05-12T13:45:55.551Z,22.27
2023-05-12T13:48:24.700Z,22.24
2023-05-12T13:50:53.640Z,22.24
2023-05-12T13:53:22.678Z,22.30
2023-05-12T13:55:51.711Z,22.40
2023-05-12T13:58:20.790Z,22.36
2023-05-12T14:00:49.964Z,22.35
2023-05-12T14:03:19.031Z,22.40
2023-05-12T14:05:48.825Z,22.24
2023-05-12T14:08:17.863Z,22.28
2023-05-12T14:10:46.804Z,22.24
2023-05-12T14:13:19.744Z,22.24
2023-05-12T14:15:50.311Z,22.26
2023-05-12T14:18:19.792Z,22.21
2023-05-12T14:20:48.767Z,22.15
2023-05-12T14:23:17.986Z,22.14
2023-05-12T14:25:47.217Z,22.07
2023-05-12T14:28:16.162Z,22.09
2023-05-12T14:30:45.693Z,22.12
2023-05-12T14:33:15.170Z,22.13
2023-05-12T14:35:52.908Z,22.20
2023-05-12T14:38:25.457Z,22.06
2023-05-12T14:40:55.168Z,21.96
2023-05-12T14:43:24.432Z,21.87
2023-05-12T14:45:54.255Z,21.89
2023-05-12T14:48:25.744Z,21.93
2023-05-12T14:50:55.997Z,21.84
2023-05-12T14:53:25.580Z,21.97
2023-05-12T14:55:54.753Z,22.01
2023-05-12T14:58:24.713Z,22.06
2023-05-12T15:00:54.347Z,22.09
2023-05-12T15:03:23.531Z,22.14
2023-05-12T15:06:05.500Z,22.15
2023-05-12T15:08:35.385Z,22.00
2023-05-12T15:11:05.006Z,21.91
2023-05-12T15:13:34.402Z,21.89
2023-05-12T15:16:04.246Z,21.91
2023-05-12T15:18:33.142Z,21.83
2023-05-12T15:21:02.032Z,21.84
2023-05-12T15:23:31.220Z,21.76
2023-05-12T15:26:15.575Z,21.69
2023-05-12T15:28:53.838Z,21.81
2023-05-12T15:31:22.785Z,21.97
2023-05-12T15:33:51.547Z,22.04
2023-05-12T15:36:20.393Z,22.08
2023-05-12T15:38:49.502Z,21.99
2023-05-12T15:41:18.652Z,21.92
2023-05-12T15:43:47.773Z,21.96
2023-05-12T15:46:16.619Z,21.84
2023-05-12T15:48:45.602Z,21.71
2023-05-12T15:51:14.376Z,21.77
2023-05-12T15:53:45.347Z,21.83
2023-05-12T15:56:14.283Z,21.75
2023-05-12T15:58:44.816Z,21.62
2023-05-12T16:01:13.580Z,21.73
2023-05-12T16:03:42.780Z,21.90
2023-05-12T16:06:11.612Z,21.98
2023-05-12T16:08:40.334Z,21.89
2023-05-12T16:11:09.305Z,21.90
2023-05-12T16:13:38.473Z,21.79
2023-05-12T16:16:08.237Z,21.71
2023-05-12T16:18:37.289Z,21.66
2023-05-12T16:21:06.769Z,21.55
2023-05-12T16:23:35.650Z,21.42
2023-05-12T16:26:04.786Z,21.34
2023-05-12T16:28:34.426Z,21.26
2023-05-12T16:31:04.246Z,21.24
2023-05-12T16:33:32.983Z,21.20
2023-05-12T16:36:02.033Z,21.01
2023-05-12T16:38:32.051Z,20.91
2023-05-12T16:41:01.678Z,20.84
2023-05-12T16:43:30.388Z,20.85
2023-05-12T16:46:03.307Z,20.90
2023-05-12T16:48:33.922Z,20.94
2023-05-12T16:51:05.026Z,20.84
2023-05-12T16:53:34.102Z,20.81
2023-05-12T16:56:03.156Z,20.78
2023-05-12T16:58:32.797Z,20.73
2023-05-12T17:01:02.501Z,20.78
2023-05-12T17:03:32.213Z,20.75
2023-05-12T17:06:01.399Z,20.79
2023-05-12T17:08:30.380Z,20.83
2023-05-12T17:10:59.277Z,20.79
2023-05-12T17:13:28.521Z,20.66
2023-05-12T17:15:58.385Z,20.49
2023-05-12T17:18:27.276Z,20.51
2023-05-12T17:20:56.385Z,20.42
2023-05-12T17:23:25.703Z,20.32
2023-05-12T17:25:54.775Z,20.31
2023-05-12T17:28:23.688Z,20.36
2023-05-12T17:30:52.857Z,20.28
2023-05-12T17:33:22.061Z,20.28
2023-05-12T17:36:03.847Z,20.21
2023-05-12T17:38:41.051Z,20.18
2023-05-12T17:41:10.240Z,20.08
2023-05-12T17:43:39.321Z,19.94
2023-05-12T17:46:08.826Z,19.98
2023-05-12T17:48:38.597Z,19.90
2023-05-12T17:51:07.957Z,19.84
2023-05-12T17:53:36.990Z,19.79
2023-05-12T17:56:07.785Z,19.55
2023-05-12T17:58:36.915Z,19.43
2023-05-12T18:01:05.636Z,19.22
2023-05-12T18:03:34.912Z,19.15
2023-05-12T18:06:05.166Z,19.14
2023-05-12T18:08:33.897Z,19.03
2023-05-12T18:11:02.695Z,18.95
2023-05-12T18:13:31.529Z,18.88
2023-05-12T18:16:00.587Z,18.86
2023-05-12T18:18:29.618Z,18.90
2023-05-12T18:20:59.171Z,18.83
2023-05-12T18:23:27.962Z,18.74
2023-05-12T18:25:56.763Z,18.61
2023-05-12T18:28:25.586Z,18.48
2023-05-12T18:30:56.290Z,18.40
2023-05-12T18:33:29.175Z,18.34
2023-05-12T18:35:58.228Z,18.11
2023-05-12T18:38:27.257Z,17.99
2023-05-12T18:41:00.528Z,17.78
2023-05-12T18:43:29.241Z,17.63
2023-05-12T18:45:58.705Z,17.67
2023-05-12T18:48:27.631Z,17.60
2023-05-12T18:50:57.085Z,17.52
2023-05-12T18:53:25.897Z,17.41
2023-05-12T18:55:55.089Z,17.20
2023-05-12T18:58:28.462Z,17.18
2023-05-12T19:00:57.258Z,17.18
2023-05-12T19:03:26.347Z,17.14
2023-05-12T19:05:55.492Z,17.04
2023-05-12T19:08:24.588Z,16.90
2023-05-12T19:10:53.757Z,16.65
2023-05-12T19:13:22.610Z,16.56
2023-05-12T19:15:51.745Z,16.51
2023-05-12T19:18:21.189Z,16.53
2023-05-12T19:20:50.326Z,16.42
2023-05-12T19:23:18.915Z,16.39
2023-05-12T19:25:47.685Z,16.26
2023-05-12T19:28:16.530Z,16.27
2023-05-12T19:30:45.984Z,16.26
2023-05-12T19:33:17.253Z,16.20
2023-05-12T19:35:46.917Z,16.05
2023-05-12T19:38:15.825Z,15.85
2023-05-12T19:40:44.701Z,15.71
2023-05-12T19:43:13.788Z,15.62
2023-05-12T19:45:42.883Z,15.52
2023-05-12T19:48:12.166Z,15.37
2023-05-12T19:50:41.431Z,15.37
2023-05-12T19:53:10.396Z,15.34
2023-05-12T19:55:39.529Z,15.35
2023-05-12T19:58:08.564Z,15.23
2023-05-12T20:00:39.276Z,15.09
2023-05-12T20:03:08.762Z,15.01
2023-05-12T20:05:37.901Z,15.03
2023-05-12T20:08:07.442Z,15.07
2023-05-12T20:10:37.333Z,15.04
2023-05-12T20:13:06.227Z,15.02
2023-05-12T20:15:35.530Z,14.89
2023-05-12T20:18:05.329Z,14.73
2023-05-12T20:20:34.323Z,14.77
2023-05-12T20:23:04.264Z,14.80
2023-05-12T20:25:35.676Z,14.76
2023-05-12T20:28:05.240Z,14.83
2023-05-12T20:30:34.684Z,14.82
2023-05-12T20:33:04.160Z,14.75
2023-05-12T20:35:33.049Z,14.58
2023-05-12T20:38:02.409Z,14.39
2023-05-12T20:40:31.350Z,14.39
2023-05-12T20:43:00.812Z,14.39
2023-05-12T20:45:30.042Z,14.18
2023-05-12T20:47:59.073Z,14.11
2023-05-12T20:50:28.854Z,13.98
2023-05-12T20:52:57.765Z,13.89
2023-05-12T20:55:26.925Z,13.94
2023-05-12T20:57:55.948Z,13.85
2023-05-12T21:00:25.427Z,13.67
2023-05-12T21:02:55.172Z,13.70
2023-05-12T21:05:24.335Z,13.66
2023-05-12T21:07:53.398Z,13.74
2023-05-12T21:10:22.799Z,13.73
2023-05-12T21:12:52.443Z,13.62
2023-05-12T21:15:21.498Z,13.54
2023-05-12T21:17:50.484Z,13.43
2023-05-12T21:20:19.760Z,13.20
2023-05-12T21:22:49.075Z,13.01
2023-05-12T21:25:18.138Z,13.09
2023-05-12T21:27:47.673Z,13.17
2023-05-12T21:30:17.265Z,13.22
2023-05-12T21:32:46.290Z,13.23
2023-05-12T21:35:15.173Z,13.05
2023-05-12T21:37:44.878Z,12.97
2023-05-12T21:40:15.894Z,12.92
2023-05-12T21:42:45.392Z,12.95
2023-05-12T21:45:14.694Z,12.94
2023-05-12T21:47:46.937Z,12.86
2023-05-12T21:50:16.188Z,12.61
2023-05-12T21:52:45.169Z,12.45
2023-05-12T21:55:14.685Z,12.42
2023-05-12T21:57:43.652Z,12.32
2023-05-12T22:00:14.488Z,12.46
2023-05-12T22:02:44.571Z,12.50
2023-05-12T22:05:13.522Z,12.52
2023-05-12T22:07:42.650Z,12.53
2023-05-12T22:10:11.564Z,12.50
2023-05-12T22:12:41.169Z,12.44
2023-05-12T22:15:11.416Z,12.45
2023-05-12T22:17:40.672Z,12.29
2023-05-12T22:20:13.154Z,12.35
2023-05-12T22:22:42.248Z,12.30
2023-05-12T22:25:12.130Z,12.30
2023-05-12T22:27:41.369Z,12.29
2023-05-12T22:30:11.708Z,12.34
2023-05-12T22:32:41.046Z,12.39
2023-05-12T22:35:11.563Z,12.44
2023-05-12T22:37:40.768Z,12.33
2023-05-12T22:40:11.143Z,12.22
2023-05-12T22:42:39.947Z,12.26
2023-05-12T22:45:10.596Z,12.13
2023-05-12T22:47:39.665Z,12.07
2023-05-12T22:50:10.025Z,12.19
2023-05-12T22:52:39.034Z,12.16
2023-05-12T22:55:09.482Z,12.07
2023-05-12T22:57:40.358Z,11.97
2023-05-12T23:00:11.313Z,11.81
2023-05-12T23:02:40.222Z,11.96
2023-05-12T23:05:10.922Z,12.00
2023-05-12T23:07:39.993Z,11.89
2023-05-12T23:10:10.983Z,11.70
2023-05-12T23:12:40.258Z,11.68
2023-05-12T23:15:10.925Z,11.68
2023-05-12T23:17:39.873Z,11.73
2023-05-12T23:20:10.908Z,11.77
2023-05-12T23:22:39.670Z,11.58
2023-05-12T23:25:10.282Z,11.57
2023-05-12T23:27:39.262Z,11.74
2023-05-12T23:30:09.971Z,11.89
2023-05-12T23:32:39.101Z,11.96
2023-05-12T23:35:10.128Z,11.91
2023-05-12T23:37:39.172Z,11.76
2023-05-12T23:40:10.501Z,11.85
2023-05-12T23:42:39.376Z,11.83
2023-05-12T23:45:10.324Z,11.71
2023-05-12T23:47:39.276Z,11.69
2023-05-12T23:50:10.022Z,11.51
2023-05-12T23:52:39.016Z,11.39
2023-05-12T23:55:09.581Z,11.46
2023-05-12T23:57:38.503Z,11.49
